createdAt,value
2017-11-26T00:00:46.308Z,88.07
2017-11-26T00:03:17.858Z,88.04
2017-11-26T00:05:47.057Z,88.22
2017-11-26T00:08:16.153Z,87.80
2017-11-26T00:10:45.152Z,88.23
2017-11-26T00:13:16.102Z,87.77
2017-11-26T00:15:45.853Z,87.80
2017-11-26T00:18:16.097Z,87.64
2017-11-26T00:20:47.991Z,87.85
2017-11-26T00:23:24.209Z,88.03
2017-11-26T00:25:55.089Z,87.94
2017-11-26T00:28:26.691Z,87.90
2017-11-26T00:30:57.803Z,87.88
2017-11-26T00:33:26.894Z,87.45
2017-11-26T00:36:01.604Z,87.89
2017-11-26T00:38:31.875Z,87.92
2017-11-26T00:41:00.925Z,87.73
2017-11-26T00:43:31.963Z,87.53
2017-11-26T00:46:01.984Z,87.45
2017-11-26T00:48:32.609Z,87.56
2017-11-26T00:51:02.530Z,87.52
2017-11-26T00:53:31.456Z,87.53
2017-11-26T00:56:01.578Z,87.50
2017-11-26T00:58:30.701Z,87.49
2017-11-26T01:01:00.554Z,87.78
2017-11-26T01:03:30.293Z,87.64
2017-11-26T01:06:00.284Z,87.43
2017-11-26T01:08:31.117Z,87.84
2017-11-26T01:11:05.406Z,87.77
2017-11-26T01:13:35.259Z,87.55
2017-11-26T01:16:05.311Z,87.69
2017-11-26T01:21:09.009Z,87.35
2017-11-26T01:23:42.162Z,87.51
2017-11-26T01:26:11.440Z,87.63
2017-11-26T01:28:41.711Z,87.86
2017-11-26T01:31:11.727Z,87.62
2017-11-26T01:33:42.845Z,87.44
2017-11-26T01:36:11.961Z,87.38
2017-11-26T01:38:40.956Z,87.12
2017-11-26T01:41:11.798Z,87.17
2017-11-26T01:43:40.928Z,87.35
2017-11-26T01:46:11.514Z,87.73
2017-11-26T01:51:18.005Z,87.77
2017-11-26T01:53:47.921Z,87.76
2017-11-26T01:58:55.963Z,87.39
2017-11-26T02:01:25.034Z,87.67
2017-11-26T02:04:01.979Z,87.53
2017-11-26T02:06:31.118Z,87.84
2017-11-26T02:09:00.173Z,87.76
2017-11-26T02:11:31.048Z,87.50
2017-11-26T02:14:01.316Z,87.92
2017-11-26T02:16:32.513Z,87.86
2017-11-26T02:19:02.573Z,87.73
2017-11-26T02:21:32.616Z,87.92
2017-11-26T02:24:01.821Z,88.03
2017-11-26T02:26:30.735Z,87.95
2017-11-26T02:28:59.691Z,88.07
2017-11-26T02:34:26.898Z,86.38
2017-11-26T02:36:56.917Z,86.16
2017-11-26T02:39:26.735Z,85.84
2017-11-26T02:44:30.635Z,86.11
2017-11-26T02:46:59.608Z,85.77
2017-11-26T02:49:30.460Z,85.40
2017-11-26T02:51:59.687Z,85.39
2017-11-26T02:54:28.585Z,85.21
2017-11-26T02:56:57.589Z,85.33
2017-11-26T02:59:28.286Z,85.11
2017-11-26T03:01:57.197Z,84.66
2017-11-26T03:04:26.142Z,84.75
2017-11-26T03:06:55.080Z,84.72
2017-11-26T03:09:24.025Z,85.08
2017-11-26T03:11:52.942Z,85.19
2017-11-26T03:14:21.922Z,85.33
2017-11-26T03:16:50.867Z,85.45
2017-11-26T03:19:19.730Z,85.23
2017-11-26T03:21:48.630Z,84.88
2017-11-26T03:24:18.405Z,84.84
2017-11-26T03:26:47.309Z,84.75
2017-11-26T03:29:17.269Z,84.37
2017-11-26T03:31:46.139Z,83.97
2017-11-26T03:34:15.019Z,83.99
2017-11-26T03:39:19.442Z,84.14
2017-11-26T03:41:49.719Z,84.54
2017-11-26T03:44:18.997Z,84.52
2017-11-26T03:49:26.492Z,84.63
2017-11-26T03:51:55.503Z,84.30
2017-11-26T03:54:25.622Z,83.93
2017-11-26T03:56:56.247Z,84.05
2017-11-26T03:59:25.433Z,84.10
2017-11-26T04:01:54.446Z,83.78
2017-11-26T04:04:25.178Z,83.46
2017-11-26T04:06:54.158Z,83.73
2017-11-26T04:09:24.146Z,83.69
2017-11-26T04:11:54.951Z,83.75
2017-11-26T04:14:26.863Z,83.72
2017-11-26T04:16:55.839Z,83.78
2017-11-26T04:19:24.741Z,83.96
2017-11-26T04:21:54.585Z,84.14
2017-11-26T04:24:24.790Z,84.17
2017-11-26T04:26:54.350Z,83.73
2017-11-26T04:29:23.409Z,84.05
2017-11-26T04:31:52.453Z,84.52
2017-11-26T04:34:26.864Z,84.56
2017-11-26T04:36:56.070Z,84.72
2017-11-26T04:39:25.159Z,84.51
2017-11-26T04:41:54.357Z,84.50
2017-11-26T04:44:27.099Z,84.73
2017-11-26T04:46:56.909Z,85.29
2017-11-26T04:49:26.041Z,85.29
2017-11-26T04:51:56.029Z,85.18
2017-11-26T04:54:25.529Z,85.49
2017-11-26T04:56:55.384Z,85.09
2017-11-26T04:59:25.201Z,84.98
2017-11-26T05:01:54.294Z,84.84
2017-11-26T05:04:26.580Z,84.82
2017-11-26T05:06:56.435Z,85.14
2017-11-26T05:09:25.475Z,84.91
2017-11-26T05:11:54.576Z,85.11
2017-11-26T05:14:24.653Z,85.18
2017-11-26T05:16:54.515Z,85.30
2017-11-26T05:19:25.368Z,85.33
2017-11-26T05:21:56.548Z,85.30
2017-11-26T05:24:25.739Z,85.42
2017-11-26T05:26:55.967Z,85.32
2017-11-26T05:29:25.210Z,85.08
2017-11-26T05:31:56.200Z,84.97
2017-11-26T05:34:28.204Z,85.48
2017-11-26T05:36:57.161Z,85.26
2017-11-26T05:39:27.283Z,85.12
2017-11-26T05:42:06.513Z,85.04
2017-11-26T05:44:36.426Z,85.01
2017-11-26T05:47:10.745Z,85.41
2017-11-26T05:49:39.838Z,85.86
2017-11-26T05:52:08.835Z,85.64
2017-11-26T05:54:39.567Z,85.76
2017-11-26T05:57:09.587Z,85.62
2017-11-26T05:59:38.682Z,84.86
2017-11-26T06:02:07.779Z,84.39
2017-11-26T06:04:37.839Z,84.42
2017-11-26T06:07:07.690Z,83.57
2017-11-26T06:09:37.741Z,83.20
2017-11-26T06:12:08.228Z,83.23
2017-11-26T06:14:37.461Z,81.95
2017-11-26T06:17:06.663Z,81.44
2017-11-26T06:19:35.880Z,81.21
2017-11-26T06:22:06.039Z,80.22
2017-11-26T06:24:39.227Z,80.01
2017-11-26T06:27:08.268Z,80.20
2017-11-26T06:29:39.025Z,80.41
2017-11-26T06:32:13.703Z,80.45
2017-11-26T06:34:43.307Z,80.42
2017-11-26T06:37:16.297Z,80.85
2017-11-26T06:39:46.707Z,81.00
2017-11-26T06:42:15.806Z,80.77
2017-11-26T06:44:46.895Z,80.95
2017-11-26T06:47:16.044Z,80.67
2017-11-26T06:49:45.141Z,80.32
2017-11-26T06:52:16.049Z,80.65
2017-11-26T06:54:46.409Z,80.49
2017-11-26T06:57:17.841Z,80.92
2017-11-26T06:59:46.750Z,81.08
2017-11-26T07:02:16.795Z,81.35
2017-11-26T07:04:45.771Z,81.47
2017-11-26T07:07:14.818Z,81.89
2017-11-26T07:09:43.948Z,82.08
2017-11-26T07:12:14.904Z,82.23
2017-11-26T07:14:44.702Z,82.39
2017-11-26T07:17:13.900Z,82.01
2017-11-26T07:19:43.304Z,81.84
2017-11-26T07:22:13.936Z,82.10
2017-11-26T07:24:44.418Z,82.56
2017-11-26T07:27:14.227Z,82.87
2017-11-26T07:29:44.538Z,82.78
2017-11-26T07:32:14.617Z,82.03
2017-11-26T07:34:43.598Z,82.12
2017-11-26T07:37:12.510Z,82.99
2017-11-26T07:39:42.264Z,82.39
2017-11-26T07:42:11.173Z,82.29
2017-11-26T07:44:40.160Z,82.28
2017-11-26T07:47:09.046Z,81.88
2017-11-26T07:49:37.916Z,81.59
2017-11-26T07:52:06.759Z,81.62
2017-11-26T07:54:35.754Z,81.31
2017-11-26T07:57:04.650Z,80.87
2017-11-26T07:59:33.788Z,80.69
2017-11-26T08:02:03.632Z,80.83
2017-11-26T08:04:32.455Z,80.60
2017-11-26T08:07:01.450Z,80.21
2017-11-26T08:09:34.425Z,79.90
2017-11-26T08:12:03.727Z,79.55
2017-11-26T08:14:32.824Z,79.54
2017-11-26T08:17:02.907Z,80.06
2017-11-26T08:19:31.899Z,79.90
2017-11-26T08:22:00.778Z,79.54
2017-11-26T08:24:29.868Z,79.16
2017-11-26T08:26:58.692Z,78.86
2017-11-26T08:29:32.505Z,78.62
2017-11-26T08:32:07.494Z,78.58
2017-11-26T08:34:41.416Z,78.66
2017-11-26T08:37:11.315Z,77.52
2017-11-26T08:39:40.293Z,78.70
2017-11-26T08:42:09.255Z,79.21
2017-11-26T08:44:38.255Z,78.05
2017-11-26T08:47:07.236Z,78.43
2017-11-26T08:49:39.218Z,78.87
2017-11-26T08:52:08.147Z,78.43
2017-11-26T08:54:37.251Z,78.90
2017-11-26T08:59:40.114Z,80.00
2017-11-26T09:02:09.913Z,79.57
2017-11-26T09:07:15.019Z,78.55
2017-11-26T09:09:44.928Z,78.45
2017-11-26T09:12:14.028Z,77.04
2017-11-26T09:14:45.380Z,75.59
2017-11-26T09:17:14.684Z,75.01
2017-11-26T09:19:43.865Z,74.89
2017-11-26T09:22:13.084Z,75.20
2017-11-26T09:24:42.270Z,74.06
2017-11-26T09:27:11.956Z,74.64
2017-11-26T09:29:41.233Z,73.45
2017-11-26T09:32:10.277Z,73.73
2017-11-26T09:34:39.509Z,74.03
2017-11-26T09:37:11.442Z,73.06
2017-11-26T09:39:40.787Z,72.72
2017-11-26T09:42:10.717Z,71.78
2017-11-26T09:44:39.696Z,71.65
2017-11-26T09:47:11.881Z,70.87
2017-11-26T09:49:43.558Z,71.12
2017-11-26T09:52:13.230Z,70.91
2017-11-26T09:54:43.614Z,70.93
2017-11-26T09:57:14.051Z,70.98
2017-11-26T09:59:43.195Z,70.21
2017-11-26T10:02:12.891Z,69.85
2017-11-26T10:04:43.056Z,70.12
2017-11-26T10:07:12.831Z,69.95
2017-11-26T10:09:42.020Z,69.27
2017-11-26T10:12:12.105Z,69.04
2017-11-26T10:14:41.408Z,69.29
2017-11-26T10:17:12.231Z,70.27
2017-11-26T10:19:41.442Z,71.04
2017-11-26T10:22:11.360Z,71.14
2017-11-26T10:24:42.255Z,70.87
2017-11-26T10:27:13.943Z,71.18
2017-11-26T10:29:44.829Z,71.04
2017-11-26T10:32:15.822Z,71.12
2017-11-26T10:34:44.863Z,70.68
2017-11-26T10:37:14.626Z,70.12
2017-11-26T10:39:46.701Z,69.04
2017-11-26T10:42:15.922Z,68.65
2017-11-26T10:44:45.067Z,69.62
2017-11-26T10:47:14.402Z,69.72
2017-11-26T10:49:44.144Z,71.67
2017-11-26T10:52:14.324Z,71.31
2017-11-26T10:54:45.341Z,70.51
2017-11-26T10:57:15.124Z,70.34
2017-11-26T10:59:45.361Z,72.14
2017-11-26T11:02:17.886Z,72.21
2017-11-26T11:04:47.988Z,72.41
2017-11-26T11:07:17.343Z,72.28
2017-11-26T11:09:47.630Z,73.08
2017-11-26T11:12:17.791Z,73.53
2017-11-26T11:14:47.044Z,73.91
2017-11-26T11:17:17.296Z,74.41
2017-11-26T11:19:46.361Z,74.87
2017-11-26T11:22:16.387Z,74.87
2017-11-26T11:24:45.678Z,74.63
2017-11-26T11:27:17.740Z,75.50
2017-11-26T11:29:47.918Z,75.51
2017-11-26T11:32:18.763Z,75.39
2017-11-26T11:34:47.976Z,75.05
2017-11-26T11:37:17.814Z,74.63
2017-11-26T11:39:47.685Z,74.42
2017-11-26T11:42:16.896Z,74.54
2017-11-26T11:47:19.886Z,73.72
2017-11-26T11:49:49.022Z,74.48
2017-11-26T11:52:19.153Z,74.57
2017-11-26T11:54:48.698Z,73.32
2017-11-26T11:57:18.365Z,74.04
2017-11-26T11:59:51.304Z,73.48
2017-11-26T12:02:20.515Z,73.87
2017-11-26T12:04:50.465Z,74.84
2017-11-26T12:07:19.720Z,75.02
2017-11-26T12:09:49.842Z,75.27
2017-11-26T12:12:19.038Z,76.43
2017-11-26T12:14:48.253Z,76.42
2017-11-26T12:17:17.566Z,75.59
2017-11-26T12:19:48.971Z,75.02
2017-11-26T12:22:19.977Z,74.17
2017-11-26T12:24:49.982Z,73.14
2017-11-26T12:27:20.168Z,73.95
2017-11-26T12:29:50.240Z,74.31
2017-11-26T12:32:22.501Z,74.68
2017-11-26T12:34:52.786Z,74.78
2017-11-26T12:37:22.866Z,75.86
2017-11-26T12:39:54.202Z,75.82
2017-11-26T12:42:23.496Z,75.96
2017-11-26T12:44:53.526Z,76.46
2017-11-26T12:49:58.260Z,76.35
2017-11-26T12:52:47.945Z,76.12
2017-11-26T12:55:19.234Z,76.00
2017-11-26T12:57:49.293Z,76.33
2017-11-26T13:00:18.631Z,76.99
2017-11-26T13:02:48.160Z,76.65
2017-11-26T13:07:53.009Z,77.57
2017-11-26T13:10:22.423Z,78.47
2017-11-26T13:12:53.962Z,78.11
2017-11-26T13:15:24.120Z,79.01
2017-11-26T13:17:53.593Z,78.89
2017-11-26T13:20:25.770Z,78.71
2017-11-26T13:25:30.674Z,77.59
2017-11-26T13:28:00.533Z,75.71
2017-11-26T13:30:29.716Z,74.30
2017-11-26T13:33:00.368Z,73.47
2017-11-26T13:35:31.187Z,74.03
2017-11-26T13:38:02.912Z,73.58
2017-11-26T13:40:33.118Z,73.50
2017-11-26T13:43:03.497Z,72.84
2017-11-26T13:45:32.859Z,72.69
2017-11-26T13:48:03.171Z,72.92
2017-11-26T13:50:34.019Z,72.81
2017-11-26T13:53:03.101Z,72.57
2017-11-26T13:55:33.269Z,72.72
2017-11-26T13:58:03.414Z,72.79
2017-11-26T14:00:33.591Z,72.84
2017-11-26T14:03:04.693Z,73.47
2017-11-26T14:05:34.110Z,73.10
2017-11-26T14:08:03.484Z,73.10
2017-11-26T14:10:33.384Z,73.19
2017-11-26T14:13:05.463Z,73.22
2017-11-26T14:15:37.662Z,73.52
2017-11-26T14:18:07.812Z,73.35
2017-11-26T14:20:36.884Z,73.15
2017-11-26T14:23:07.786Z,73.37
2017-11-26T14:25:38.222Z,73.28
2017-11-26T14:28:09.188Z,73.46
2017-11-26T14:30:39.299Z,73.46
2017-11-26T14:33:08.405Z,73.68
2017-11-26T14:35:40.240Z,73.81
2017-11-26T14:38:09.481Z,73.89
2017-11-26T14:40:38.708Z,73.63
2017-11-26T14:43:08.370Z,73.83
2017-11-26T14:45:37.510Z,74.08
2017-11-26T14:48:06.864Z,73.88
2017-11-26T14:50:38.002Z,73.87
2017-11-26T14:53:08.234Z,74.22
2017-11-26T14:55:40.920Z,74.14
2017-11-26T14:58:11.751Z,74.06
2017-11-26T15:00:43.948Z,74.47
2017-11-26T15:03:14.876Z,74.52
2017-11-26T15:05:46.004Z,74.25
2017-11-26T15:08:16.061Z,74.66
2017-11-26T15:10:54.234Z,74.60
2017-11-26T15:13:25.183Z,74.65
2017-11-26T15:15:54.680Z,74.77
2017-11-26T15:18:24.182Z,74.33
2017-11-26T15:20:53.367Z,74.10
2017-11-26T15:25:57.905Z,74.01
2017-11-26T15:28:27.562Z,73.93
2017-11-26T15:30:57.617Z,74.00
2017-11-26T15:33:26.678Z,73.99
2017-11-26T15:35:56.710Z,74.32
2017-11-26T15:38:28.627Z,74.11
2017-11-26T15:40:58.026Z,73.69
2017-11-26T15:43:27.227Z,74.36
2017-11-26T15:45:59.290Z,74.47
2017-11-26T15:48:29.101Z,75.65
2017-11-26T15:50:59.151Z,75.28
2017-11-26T15:53:29.136Z,75.14
2017-11-26T15:56:00.119Z,75.47
2017-11-26T15:58:30.576Z,75.68
2017-11-26T16:00:59.814Z,75.91
2017-11-26T16:03:29.837Z,75.27
2017-11-26T16:06:04.686Z,74.93
2017-11-26T16:08:33.961Z,74.65
2017-11-26T16:11:03.364Z,74.78
2017-11-26T16:13:33.519Z,74.53
2017-11-26T16:16:03.699Z,74.96
2017-11-26T16:18:38.528Z,75.16
2017-11-26T16:21:08.597Z,75.67
2017-11-26T16:23:38.044Z,77.31
2017-11-26T16:26:07.355Z,77.92
2017-11-26T16:28:36.660Z,78.21
2017-11-26T16:31:06.001Z,78.07
2017-11-26T16:33:35.306Z,79.05
2017-11-26T16:36:05.988Z,78.76
2017-11-26T16:38:36.008Z,78.37
2017-11-26T16:41:05.370Z,77.96
2017-11-26T16:43:35.535Z,79.08
2017-11-26T16:46:05.658Z,78.50
2017-11-26T16:48:34.845Z,79.74
2017-11-26T16:51:04.098Z,79.91
2017-11-26T16:53:33.386Z,80.68
2017-11-26T16:56:03.514Z,80.46
2017-11-26T16:58:32.775Z,80.75
2017-11-26T17:01:02.073Z,81.03
2017-11-26T17:03:33.981Z,80.80
2017-11-26T17:06:03.356Z,81.25
2017-11-26T17:08:32.372Z,81.22
2017-11-26T17:11:01.584Z,81.83
2017-11-26T17:13:30.767Z,81.57
2017-11-26T17:15:59.865Z,81.84
2017-11-26T17:18:29.122Z,82.32
2017-11-26T17:20:58.219Z,82.20
2017-11-26T17:23:28.610Z,82.20
2017-11-26T17:28:32.894Z,82.09
2017-11-26T17:31:02.176Z,82.35
2017-11-26T17:33:31.991Z,82.79
2017-11-26T17:36:01.451Z,82.55
2017-11-26T17:38:30.590Z,82.54
2017-11-26T17:41:00.405Z,82.59
2017-11-26T17:43:29.831Z,82.56
2017-11-26T17:46:02.081Z,82.45
2017-11-26T17:48:31.278Z,82.67
2017-11-26T17:51:01.444Z,82.53
2017-11-26T17:53:31.784Z,82.49
2017-11-26T17:56:01.025Z,82.81
2017-11-26T17:58:30.124Z,82.77
2017-11-26T18:01:00.181Z,83.03
2017-11-26T18:03:30.240Z,83.00
2017-11-26T18:05:59.351Z,83.06
2017-11-26T18:08:28.876Z,83.12
2017-11-26T18:10:58.916Z,83.24
2017-11-26T18:13:29.460Z,83.07
2017-11-26T18:15:58.675Z,82.97
2017-11-26T18:18:28.378Z,82.95
2017-11-26T18:20:58.843Z,82.68
2017-11-26T18:23:28.146Z,82.49
2017-11-26T18:25:57.480Z,82.24
2017-11-26T18:28:27.498Z,82.60
2017-11-26T18:30:57.440Z,82.66
2017-11-26T18:33:26.846Z,82.17
2017-11-26T18:35:56.130Z,81.72
2017-11-26T18:38:26.232Z,82.02
2017-11-26T18:40:55.881Z,81.93
2017-11-26T18:43:26.049Z,81.31
2017-11-26T18:45:55.270Z,80.88
2017-11-26T18:48:24.515Z,81.83
2017-11-26T18:50:56.246Z,81.78
2017-11-26T18:53:25.688Z,81.70
2017-11-26T18:55:55.219Z,82.44
2017-11-26T18:58:27.588Z,82.72
2017-11-26T19:00:58.226Z,83.42
2017-11-26T19:03:28.533Z,83.72
2017-11-26T19:05:58.535Z,84.09
2017-11-26T19:08:28.305Z,84.31
2017-11-26T19:10:57.634Z,84.76
2017-11-26T19:13:27.112Z,84.57
2017-11-26T19:15:56.200Z,84.39
2017-11-26T19:18:27.212Z,84.10
2017-11-26T19:20:57.005Z,84.55
2017-11-26T19:23:26.107Z,84.64
2017-11-26T19:25:55.278Z,84.46
2017-11-26T19:28:24.350Z,84.00
2017-11-26T19:30:54.657Z,83.92
2017-11-26T19:33:25.572Z,84.00
2017-11-26T19:35:55.405Z,84.81
2017-11-26T19:38:24.985Z,85.09
2017-11-26T19:40:54.340Z,84.64
2017-11-26T19:43:23.651Z,85.00
2017-11-26T19:45:53.649Z,85.55
2017-11-26T19:48:23.785Z,85.15
2017-11-26T19:50:54.002Z,85.15
2017-11-26T19:53:23.412Z,85.28
2017-11-26T19:55:52.846Z,85.33
2017-11-26T19:58:22.044Z,85.47
2017-11-26T20:00:52.991Z,85.54
2017-11-26T20:03:22.133Z,85.16
2017-11-26T20:05:51.326Z,85.07
2017-11-26T20:08:21.548Z,85.63
2017-11-26T20:10:51.935Z,85.82
2017-11-26T20:13:21.345Z,85.65
2017-11-26T20:15:51.420Z,85.48
2017-11-26T20:18:23.628Z,85.68
2017-11-26T20:20:52.864Z,85.49
2017-11-26T20:23:21.925Z,85.02
2017-11-26T20:25:52.839Z,85.26
2017-11-26T20:28:22.725Z,86.33
2017-11-26T20:30:52.541Z,86.21
2017-11-26T20:33:26.510Z,85.91
2017-11-26T20:35:56.263Z,85.95
2017-11-26T20:38:26.381Z,85.92
2017-11-26T20:43:30.948Z,85.79
2017-11-26T20:46:00.330Z,85.65
2017-11-26T20:48:29.972Z,85.79
2017-11-26T20:51:00.085Z,85.58
2017-11-26T20:53:29.167Z,85.80
2017-11-26T20:58:35.049Z,85.51
2017-11-26T21:01:04.111Z,85.43
2017-11-26T21:03:34.027Z,85.10
2017-11-26T21:06:03.959Z,85.29
2017-11-26T21:08:33.196Z,85.77
2017-11-26T21:11:02.290Z,85.44
2017-11-26T21:16:05.504Z,85.59
2017-11-26T21:18:34.801Z,85.70
2017-11-26T21:21:05.646Z,86.05
2017-11-26T21:23:35.606Z,86.03
2017-11-26T21:26:06.634Z,86.04
2017-11-26T21:28:35.885Z,86.00
2017-11-26T21:33:43.247Z,86.14
2017-11-26T21:36:12.438Z,86.30
2017-11-26T21:38:41.713Z,86.40
2017-11-26T21:41:12.303Z,86.62
2017-11-26T21:43:41.552Z,86.41
2017-11-26T21:46:11.672Z,86.32
2017-11-26T21:48:42.151Z,86.78
2017-11-26T21:51:11.294Z,87.01
2017-11-26T21:53:40.482Z,87.09
2017-11-26T21:56:10.454Z,87.01
2017-11-26T21:58:39.374Z,86.42
2017-11-26T22:01:08.400Z,86.08
2017-11-26T22:03:38.572Z,86.27
2017-11-26T22:06:07.685Z,86.40
2017-11-26T22:08:37.751Z,86.40
2017-11-26T22:11:07.840Z,86.66
2017-11-26T22:13:36.935Z,86.60
2017-11-26T22:16:07.764Z,86.49
2017-11-26T22:18:36.923Z,86.54
2017-11-26T22:21:07.167Z,87.24
2017-11-26T22:23:36.956Z,87.32
2017-11-26T22:26:06.043Z,87.75
2017-11-26T22:28:37.239Z,87.76
2017-11-26T22:31:07.114Z,87.31
2017-11-26T22:33:36.248Z,87.22
2017-11-26T22:36:05.551Z,87.09
2017-11-26T22:38:34.647Z,87.13
2017-11-26T22:41:03.691Z,87.18
2017-11-26T22:43:33.878Z,87.23
2017-11-26T22:46:03.348Z,87.16
2017-11-26T22:48:34.212Z,87.42
2017-11-26T22:51:04.151Z,87.44
2017-11-26T22:53:33.215Z,87.29
2017-11-26T22:56:04.776Z,87.84
2017-11-26T22:58:34.165Z,88.14
2017-11-26T23:01:03.376Z,87.98
2017-11-26T23:03:33.466Z,87.16
2017-11-26T23:06:02.545Z,87.51
2017-11-26T23:08:31.595Z,87.50
2017-11-26T23:11:01.554Z,87.25
2017-11-26T23:13:31.404Z,87.37
2017-11-26T23:16:01.211Z,87.74
2017-11-26T23:18:30.948Z,88.41
2017-11-26T23:21:01.784Z,88.94
2017-11-26T23:23:31.186Z,88.69
2017-11-26T23:26:00.175Z,88.22
2017-11-26T23:28:31.195Z,87.94
2017-11-26T23:31:00.312Z,88.47
2017-11-26T23:33:29.303Z,89.61
2017-11-26T23:36:00.184Z,89.90
2017-11-26T23:38:29.287Z,89.36
2017-11-26T23:40:58.997Z,88.62
2017-11-26T23:46:02.296Z,89.00
2017-11-26T23:48:31.356Z,89.16
2017-11-26T23:51:03.081Z,88.54
2017-11-26T23:53:32.106Z,88.55
2017-11-26T23:56:01.096Z,88.30
2017-11-26T23:58:32.122Z,88.13
