createdAt,value
2019-04-25T00:02:21.299Z,20.93
2019-04-25T00:04:51.544Z,21.27
2019-04-25T00:07:21.644Z,20.67
2019-04-25T00:09:53.327Z,22.37
2019-04-25T00:12:22.505Z,22.03
2019-04-25T00:14:51.584Z,22.50
2019-04-25T00:17:21.904Z,21.30
2019-04-25T00:19:51.103Z,21.30
2019-04-25T00:22:26.949Z,21.90
2019-04-25T00:25:17.747Z,21.07
2019-04-25T00:27:46.304Z,21.90
2019-04-25T00:30:15.853Z,22.50
2019-04-25T00:32:45.328Z,18.70
2019-04-25T00:35:14.356Z,21.33
2019-04-25T00:37:44.285Z,21.97
2019-04-25T00:40:13.697Z,21.63
2019-04-25T00:42:43.649Z,21.83
2019-04-25T00:45:14.027Z,21.93
2019-04-25T00:47:44.404Z,22.10
2019-04-25T00:50:13.414Z,22.23
2019-04-25T00:52:43.509Z,22.00
2019-04-25T00:55:13.218Z,22.13
2019-04-25T00:57:44.808Z,22.53
2019-04-25T01:00:24.013Z,22.77
2019-04-25T01:02:54.418Z,21.40
2019-04-25T01:05:23.576Z,22.27
2019-04-25T01:07:53.578Z,22.43
2019-04-25T01:10:23.249Z,22.67
2019-04-25T01:12:53.136Z,21.50
2019-04-25T01:15:23.752Z,21.77
2019-04-25T01:17:53.444Z,21.73
2019-04-25T01:20:22.113Z,22.80
2019-04-25T01:22:51.385Z,23.53
2019-04-25T01:25:20.441Z,22.53
2019-04-25T01:27:49.756Z,23.17
2019-04-25T01:30:21.460Z,23.97
2019-04-25T01:32:50.517Z,23.93
2019-04-25T01:35:50.728Z,25.67
2019-04-25T01:38:30.496Z,24.80
2019-04-25T01:41:34.213Z,24.97
2019-04-25T01:44:07.763Z,24.90
2019-04-25T01:46:38.636Z,24.63
2019-04-25T01:49:07.597Z,24.97
2019-04-25T01:51:36.239Z,25.17
2019-04-25T01:54:05.291Z,25.30
2019-04-25T01:56:34.020Z,25.00
2019-04-25T01:59:03.927Z,25.30
2019-04-25T02:01:34.124Z,25.80
2019-04-25T02:04:03.586Z,26.40
2019-04-25T02:06:33.513Z,25.97
2019-04-25T02:09:04.204Z,24.80
2019-04-25T02:11:39.918Z,26.17
2019-04-25T02:14:09.319Z,24.80
2019-04-25T02:16:38.364Z,25.93
2019-04-25T02:19:07.311Z,26.57
2019-04-25T02:21:36.611Z,25.50
2019-04-25T02:24:05.830Z,26.03
2019-04-25T02:26:35.111Z,25.87
2019-04-25T02:29:04.750Z,26.77
2019-04-25T02:31:34.777Z,26.80
2019-04-25T02:34:08.156Z,26.70
2019-04-25T02:36:34.940Z,26.13
2019-04-25T02:39:08.980Z,26.30
2019-04-25T02:41:37.677Z,26.00
2019-04-25T02:44:09.886Z,25.17
2019-04-25T02:46:50.966Z,27.00
2019-04-25T02:49:51.554Z,26.00
2019-04-25T02:52:27.802Z,26.23
2019-04-25T02:54:58.388Z,25.77
2019-04-25T02:57:27.064Z,25.67
2019-04-25T02:59:57.077Z,26.33
2019-04-25T03:02:26.752Z,25.17
2019-04-25T03:04:57.556Z,24.70
2019-04-25T03:07:26.338Z,24.83
2019-04-25T03:09:55.289Z,26.10
2019-04-25T03:12:30.587Z,26.50
2019-04-25T03:14:55.119Z,26.30
2019-04-25T03:17:24.746Z,26.47
2019-04-25T03:20:24.245Z,27.20
2019-04-25T03:22:54.641Z,28.03
2019-04-25T03:25:24.830Z,28.37
2019-04-25T03:27:54.150Z,27.90
2019-04-25T03:30:25.270Z,27.87
2019-04-25T03:32:55.953Z,27.07
2019-04-25T03:35:23.523Z,26.40
2019-04-25T03:37:52.172Z,26.63
2019-04-25T03:40:21.092Z,26.90
2019-04-25T03:42:50.090Z,27.47
2019-04-25T03:45:18.713Z,28.63
2019-04-25T03:47:47.678Z,26.37
2019-04-25T03:50:16.656Z,27.53
2019-04-25T03:52:45.352Z,26.60
2019-04-25T03:55:14.449Z,27.20
2019-04-25T03:57:44.294Z,27.40
2019-04-25T04:00:14.542Z,27.67
2019-04-25T04:02:44.304Z,28.27
2019-04-25T04:05:14.824Z,27.37
2019-04-25T04:07:43.915Z,28.63
2019-04-25T04:10:15.104Z,27.60
2019-04-25T04:12:44.323Z,27.37
2019-04-25T04:15:15.591Z,26.43
2019-04-25T04:17:55.585Z,25.73
2019-04-25T04:20:58.546Z,26.63
2019-04-25T04:23:44.619Z,22.87
2019-04-25T04:26:15.740Z,25.53
2019-04-25T04:28:44.884Z,24.43
2019-04-25T04:31:15.162Z,25.03
2019-04-25T04:33:44.068Z,26.10
2019-04-25T04:36:15.021Z,26.27
2019-04-25T04:38:44.265Z,24.43
2019-04-25T04:41:14.297Z,25.50
2019-04-25T04:43:44.151Z,25.70
2019-04-25T04:46:14.182Z,24.23
2019-04-25T04:48:43.927Z,25.53
2019-04-25T04:51:14.531Z,23.70
2019-04-25T04:53:43.826Z,24.60
2019-04-25T04:56:15.099Z,24.87
2019-04-25T04:58:43.288Z,24.50
2019-04-25T05:01:14.147Z,23.80
2019-04-25T05:03:56.054Z,25.20
2019-04-25T05:06:49.748Z,23.40
2019-04-25T05:09:23.842Z,23.83
2019-04-25T05:11:53.988Z,22.77
2019-04-25T05:14:24.271Z,22.47
2019-04-25T05:16:53.927Z,23.17
2019-04-25T05:19:23.854Z,21.27
2019-04-25T05:21:53.708Z,22.80
2019-04-25T05:24:24.967Z,20.47
2019-04-25T05:26:54.026Z,20.30
2019-04-25T05:29:24.122Z,18.47
2019-04-25T05:31:54.340Z,15.07
2019-04-25T05:34:25.618Z,15.33
2019-04-25T05:36:53.984Z,15.60
2019-04-25T05:39:24.075Z,15.67
2019-04-25T05:42:07.510Z,13.80
2019-04-25T05:44:35.590Z,14.33
2019-04-25T05:47:04.482Z,13.80
2019-04-25T05:49:34.250Z,13.27
2019-04-25T05:52:04.034Z,13.23
2019-04-25T05:54:34.373Z,12.60
2019-04-25T05:57:03.746Z,11.90
2019-04-25T05:59:33.736Z,11.53
2019-04-25T06:02:03.924Z,11.03
2019-04-25T06:04:33.556Z,8.83
2019-04-25T06:07:03.088Z,7.73
2019-04-25T06:09:54.665Z,6.80
2019-04-25T06:12:29.749Z,5.30
2019-04-25T06:14:58.626Z,4.20
2019-04-25T06:17:35.495Z,4.80
2019-04-25T06:20:06.335Z,4.40
2019-04-25T06:22:58.351Z,4.33
2019-04-25T06:25:32.886Z,4.07
2019-04-25T06:28:00.184Z,4.10
2019-04-25T06:30:31.690Z,4.60
2019-04-25T06:33:00.811Z,4.30
2019-04-25T06:35:29.632Z,4.20
2019-04-25T06:37:58.691Z,4.40
2019-04-25T06:40:30.349Z,5.10
2019-04-25T06:42:58.527Z,4.40
2019-04-25T06:45:40.534Z,5.07
2019-04-25T06:48:18.350Z,5.30
2019-04-25T06:50:47.893Z,5.47
2019-04-25T06:53:16.489Z,5.47
2019-04-25T06:55:45.450Z,5.60
2019-04-25T06:58:14.675Z,5.40
2019-04-25T07:00:57.141Z,6.03
2019-04-25T07:03:15.500Z,6.17
2019-04-25T07:05:44.878Z,4.97
2019-04-25T07:08:13.489Z,4.33
2019-04-25T07:10:42.175Z,4.10
2019-04-25T07:13:11.026Z,3.80
2019-04-25T07:15:39.735Z,4.03
2019-04-25T07:18:08.707Z,4.20
2019-04-25T07:20:37.401Z,3.27
2019-04-25T07:23:06.391Z,3.80
2019-04-25T07:25:38.013Z,3.60
2019-04-25T07:28:28.507Z,3.63
2019-04-25T07:31:33.521Z,3.10
2019-04-25T07:34:16.065Z,3.43
2019-04-25T07:36:45.685Z,3.27
2019-04-25T07:39:14.657Z,3.20
2019-04-25T07:41:44.146Z,3.90
2019-04-25T07:44:14.595Z,3.80
2019-04-25T07:46:43.826Z,4.00
2019-04-25T07:49:13.449Z,4.23
2019-04-25T07:51:43.204Z,3.90
2019-04-25T07:54:14.316Z,4.07
2019-04-25T07:56:43.805Z,4.30
2019-04-25T07:59:13.914Z,4.10
2019-04-25T08:01:43.615Z,4.10
2019-04-25T08:04:13.655Z,4.43
2019-04-25T08:06:44.533Z,4.23
2019-04-25T08:09:15.443Z,4.77
2019-04-25T08:11:44.125Z,4.33
2019-04-25T08:14:28.583Z,4.60
2019-04-25T08:16:59.236Z,3.63
2019-04-25T08:19:28.724Z,2.83
2019-04-25T08:21:59.331Z,3.13
2019-04-25T08:24:28.391Z,2.60
2019-04-25T08:26:58.246Z,2.97
2019-04-25T08:29:27.125Z,3.00
2019-04-25T08:31:55.830Z,3.10
2019-04-25T08:34:24.445Z,3.40
2019-04-25T08:36:54.310Z,2.60
2019-04-25T08:39:24.071Z,3.00
2019-04-25T08:41:54.118Z,2.83
2019-04-25T08:44:24.101Z,2.90
2019-04-25T08:46:53.529Z,2.40
2019-04-25T08:49:31.368Z,1.97
2019-04-25T08:52:00.197Z,2.00
2019-04-25T08:54:47.252Z,1.80
2019-04-25T08:57:23.625Z,2.00
2019-04-25T09:00:09.123Z,1.90
2019-04-25T09:02:59.848Z,1.90
2019-04-25T09:05:37.771Z,2.00
2019-04-25T09:08:07.238Z,1.90
2019-04-25T09:10:38.215Z,2.00
2019-04-25T09:13:06.656Z,2.10
2019-04-25T09:15:36.636Z,2.07
2019-04-25T09:18:05.683Z,2.20
2019-04-25T09:20:38.053Z,2.50
2019-04-25T09:23:04.980Z,2.40
2019-04-25T09:25:35.464Z,2.17
2019-04-25T09:28:04.514Z,2.30
2019-04-25T09:30:34.909Z,2.10
2019-04-25T09:33:04.657Z,2.20
2019-04-25T09:35:33.745Z,2.27
2019-04-25T09:38:03.442Z,2.10
2019-04-25T09:40:34.059Z,2.43
2019-04-25T09:43:03.628Z,2.30
2019-04-25T09:45:53.178Z,2.30
2019-04-25T09:48:35.357Z,2.50
2019-04-25T09:51:07.900Z,2.70
2019-04-25T09:53:43.419Z,2.60
2019-04-25T09:56:18.131Z,2.20
2019-04-25T09:58:53.832Z,2.90
2019-04-25T10:01:23.989Z,3.00
2019-04-25T10:03:54.384Z,2.60
2019-04-25T10:06:23.520Z,2.57
2019-04-25T10:08:52.230Z,1.77
2019-04-25T10:11:20.882Z,2.23
2019-04-25T10:14:00.536Z,2.77
2019-04-25T10:16:29.187Z,2.70
2019-04-25T10:18:58.114Z,2.10
2019-04-25T10:21:26.713Z,2.27
2019-04-25T10:23:56.253Z,2.17
2019-04-25T10:26:25.513Z,2.50
2019-04-25T10:28:54.208Z,1.90
2019-04-25T10:31:23.745Z,1.70
2019-04-25T10:33:53.516Z,1.80
2019-04-25T10:36:22.990Z,1.93
2019-04-25T10:39:04.060Z,1.90
2019-04-25T10:41:24.689Z,1.67
2019-04-25T10:43:54.665Z,2.23
2019-04-25T10:46:24.819Z,1.47
2019-04-25T10:48:55.956Z,1.67
2019-04-25T10:51:24.771Z,1.40
2019-04-25T10:53:55.024Z,1.40
2019-04-25T10:56:24.333Z,1.33
2019-04-25T10:58:54.823Z,1.30
2019-04-25T11:01:24.413Z,1.40
2019-04-25T11:04:02.340Z,1.50
2019-04-25T11:06:31.315Z,1.30
2019-04-25T11:08:59.940Z,1.53
2019-04-25T11:11:28.636Z,1.60
2019-04-25T11:13:58.747Z,1.60
2019-04-25T11:16:28.112Z,1.87
2019-04-25T11:18:57.517Z,1.70
2019-04-25T11:21:26.610Z,1.90
2019-04-25T11:23:55.657Z,2.00
2019-04-25T11:26:24.828Z,1.43
2019-04-25T11:28:54.459Z,1.70
2019-04-25T11:31:27.909Z,1.60
2019-04-25T11:33:56.809Z,1.30
2019-04-25T11:36:26.101Z,1.40
2019-04-25T11:39:17.090Z,1.60
2019-04-25T11:41:48.042Z,1.30
2019-04-25T11:44:16.738Z,1.30
2019-04-25T11:46:46.629Z,1.50
2019-04-25T11:49:15.414Z,1.20
2019-04-25T11:51:45.085Z,1.10
2019-04-25T11:54:15.068Z,1.00
2019-04-25T11:56:45.942Z,0.90
2019-04-25T11:59:15.671Z,1.10
2019-04-25T12:01:46.731Z,1.10
2019-04-25T12:04:15.822Z,0.97
2019-04-25T12:06:47.025Z,1.00
2019-04-25T12:09:15.216Z,0.90
2019-04-25T12:11:45.866Z,1.10
2019-04-25T12:14:15.006Z,1.00
2019-04-25T12:16:47.335Z,1.27
2019-04-25T12:19:14.073Z,1.20
2019-04-25T12:21:43.744Z,1.23
2019-04-25T12:24:13.772Z,1.20
2019-04-25T12:26:45.303Z,1.40
2019-04-25T12:29:14.421Z,1.70
2019-04-25T12:31:45.449Z,1.10
2019-04-25T12:34:14.239Z,1.10
2019-04-25T12:36:44.318Z,1.30
2019-04-25T12:39:14.130Z,1.20
2019-04-25T12:41:45.578Z,1.00
2019-04-25T12:44:53.952Z,0.70
2019-04-25T12:47:24.667Z,1.00
2019-04-25T12:49:54.849Z,1.10
2019-04-25T12:52:24.689Z,0.80
2019-04-25T12:54:57.070Z,1.00
2019-04-25T12:57:25.244Z,1.03
2019-04-25T12:59:55.333Z,0.83
2019-04-25T13:02:24.569Z,0.83
2019-04-25T13:04:55.219Z,1.10
2019-04-25T13:07:25.071Z,1.20
2019-04-25T13:09:54.004Z,0.83
2019-04-25T13:12:23.475Z,0.97
2019-04-25T13:14:52.474Z,0.90
2019-04-25T13:17:21.108Z,1.10
2019-04-25T13:19:50.452Z,0.97
2019-04-25T13:22:19.597Z,0.80
2019-04-25T13:24:48.282Z,1.30
2019-04-25T13:27:26.961Z,1.00
2019-04-25T13:30:21.178Z,1.00
2019-04-25T13:33:15.369Z,0.83
2019-04-25T13:36:00.347Z,1.03
2019-04-25T13:38:29.350Z,1.00
2019-04-25T13:40:59.406Z,1.00
2019-04-25T13:43:28.202Z,1.03
2019-04-25T13:45:57.116Z,1.20
2019-04-25T13:48:27.068Z,1.00
2019-04-25T13:50:56.101Z,1.00
2019-04-25T13:53:25.659Z,1.03
2019-04-25T13:55:55.036Z,1.00
2019-04-25T13:58:25.431Z,1.10
2019-04-25T14:00:54.362Z,1.10
2019-04-25T14:03:23.355Z,1.00
2019-04-25T14:05:53.843Z,1.10
2019-04-25T14:08:24.690Z,1.00
2019-04-25T14:10:54.272Z,1.00
2019-04-25T14:13:25.087Z,1.03
2019-04-25T14:16:04.713Z,1.10
2019-04-25T14:18:52.961Z,1.00
2019-04-25T14:21:24.631Z,1.17
2019-04-25T14:23:54.104Z,1.10
2019-04-25T14:26:23.621Z,1.10
2019-04-25T14:28:54.176Z,1.00
2019-04-25T14:31:33.764Z,1.17
2019-04-25T14:33:54.233Z,1.00
2019-04-25T14:36:25.743Z,0.90
2019-04-25T14:38:53.340Z,0.93
2019-04-25T14:41:22.856Z,1.10
2019-04-25T14:43:53.028Z,1.27
2019-04-25T14:46:21.657Z,1.27
2019-04-25T14:48:50.376Z,0.80
2019-04-25T14:51:19.035Z,1.13
2019-04-25T14:53:47.658Z,1.03
2019-04-25T14:56:30.294Z,1.00
2019-04-25T14:58:59.268Z,1.10
2019-04-25T15:01:28.294Z,1.00
2019-04-25T15:03:57.258Z,0.90
2019-04-25T15:06:26.117Z,0.87
2019-04-25T15:08:54.715Z,1.00
2019-04-25T15:11:24.520Z,1.10
2019-04-25T15:13:53.446Z,0.90
2019-04-25T15:16:22.378Z,0.90
2019-04-25T15:18:52.254Z,0.90
2019-04-25T15:21:20.895Z,0.90
2019-04-25T15:23:59.575Z,1.10
2019-04-25T15:26:20.156Z,1.23
2019-04-25T15:28:58.103Z,0.90
2019-04-25T15:31:27.878Z,0.90
2019-04-25T15:33:56.478Z,0.80
2019-04-25T15:36:31.343Z,0.80
2019-04-25T15:39:16.870Z,1.30
2019-04-25T15:41:53.880Z,1.10
2019-04-25T15:44:44.142Z,1.10
2019-04-25T15:47:15.901Z,1.20
2019-04-25T15:49:45.095Z,1.23
2019-04-25T15:52:14.406Z,0.93
2019-04-25T15:54:43.399Z,1.20
2019-04-25T15:57:12.709Z,0.90
2019-04-25T15:59:41.588Z,1.40
2019-04-25T16:02:12.531Z,1.20
2019-04-25T16:04:41.443Z,0.93
2019-04-25T16:07:10.725Z,1.03
2019-04-25T16:09:39.711Z,1.10
2019-04-25T16:12:09.628Z,1.20
2019-04-25T16:14:38.990Z,1.27
2019-04-25T16:17:07.829Z,0.90
2019-04-25T16:19:36.873Z,1.60
2019-04-25T16:22:05.679Z,0.90
2019-04-25T16:24:34.419Z,1.10
2019-04-25T16:27:03.694Z,1.13
2019-04-25T16:29:33.293Z,1.10
2019-04-25T16:32:04.463Z,1.27
2019-04-25T16:34:34.176Z,1.10
2019-04-25T16:37:03.354Z,1.00
2019-04-25T16:39:33.865Z,1.33
2019-04-25T16:42:02.777Z,1.10
2019-04-25T16:44:31.893Z,0.80
2019-04-25T16:47:00.866Z,0.90
2019-04-25T16:49:30.006Z,0.80
2019-04-25T16:51:58.566Z,1.00
2019-04-25T16:54:27.187Z,1.23
2019-04-25T16:56:55.804Z,1.20
2019-04-25T16:59:24.956Z,0.83
2019-04-25T17:01:54.009Z,1.17
2019-04-25T17:04:22.914Z,1.17
2019-04-25T17:06:51.548Z,1.00
2019-04-25T17:09:20.478Z,1.67
2019-04-25T17:11:49.479Z,1.80
2019-04-25T17:14:35.319Z,2.53
2019-04-25T17:17:32.619Z,1.60
2019-04-25T17:20:20.270Z,1.97
2019-04-25T17:22:49.242Z,2.10
2019-04-25T17:25:18.541Z,1.73
2019-04-25T17:27:47.537Z,1.63
2019-04-25T17:30:17.533Z,1.90
2019-04-25T17:33:04.148Z,1.90
2019-04-25T17:35:50.749Z,2.07
2019-04-25T17:38:25.107Z,2.00
2019-04-25T17:40:54.364Z,2.37
2019-04-25T17:43:22.977Z,2.73
2019-04-25T17:45:51.623Z,2.93
2019-04-25T17:48:20.265Z,3.00
2019-04-25T17:50:49.237Z,3.07
2019-04-25T17:53:20.237Z,3.00
2019-04-25T17:55:49.180Z,2.90
2019-04-25T17:58:18.610Z,3.10
2019-04-25T18:00:48.285Z,3.00
2019-04-25T18:03:18.405Z,3.17
2019-04-25T18:05:47.028Z,3.33
2019-04-25T18:08:15.986Z,3.33
2019-04-25T18:10:44.974Z,3.30
2019-04-25T18:13:13.870Z,3.53
2019-04-25T18:15:52.027Z,3.90
2019-04-25T18:18:43.525Z,4.17
2019-04-25T18:21:12.395Z,4.30
2019-04-25T18:24:00.056Z,4.30
2019-04-25T18:26:44.271Z,4.40
2019-04-25T18:29:14.052Z,5.10
2019-04-25T18:31:43.841Z,4.97
2019-04-25T18:34:18.947Z,5.27
2019-04-25T18:37:04.924Z,6.13
2019-04-25T18:39:40.647Z,6.17
2019-04-25T18:42:24.314Z,7.27
2019-04-25T18:44:52.948Z,9.30
2019-04-25T18:47:21.569Z,10.57
2019-04-25T18:49:50.417Z,10.83
2019-04-25T18:52:37.297Z,11.77
2019-04-25T18:55:16.643Z,12.90
2019-04-25T18:57:51.458Z,12.53
2019-04-25T19:00:39.280Z,12.73
2019-04-25T19:03:23.509Z,13.37
2019-04-25T19:05:56.190Z,13.93
2019-04-25T19:08:25.069Z,13.23
2019-04-25T19:10:54.549Z,13.43
2019-04-25T19:13:24.627Z,13.00
2019-04-25T19:15:53.338Z,13.83
2019-04-25T19:18:22.043Z,13.90
2019-04-25T19:20:50.674Z,13.80
2019-04-25T19:23:19.709Z,13.70
2019-04-25T19:25:48.582Z,14.63
2019-04-25T19:28:17.241Z,13.90
2019-04-25T19:30:47.137Z,13.90
2019-04-25T19:33:16.718Z,13.83
2019-04-25T19:35:45.743Z,12.47
2019-04-25T19:38:14.813Z,12.80
2019-04-25T19:41:02.828Z,12.70
2019-04-25T19:43:43.188Z,13.83
2019-04-25T19:46:12.335Z,13.03
2019-04-25T19:48:41.335Z,12.73
2019-04-25T19:51:10.676Z,13.27
2019-04-25T19:53:40.691Z,14.00
2019-04-25T19:56:10.021Z,13.80
2019-04-25T19:58:38.986Z,14.37
2019-04-25T20:01:07.693Z,14.37
2019-04-25T20:03:54.997Z,15.30
2019-04-25T20:06:26.573Z,14.27
2019-04-25T20:09:07.469Z,14.03
2019-04-25T20:11:45.633Z,15.17
2019-04-25T20:14:14.634Z,15.00
2019-04-25T20:16:46.044Z,14.90
2019-04-25T20:19:14.847Z,17.03
2019-04-25T20:21:44.843Z,15.13
2019-04-25T20:24:14.594Z,15.00
2019-04-25T20:26:44.828Z,16.70
2019-04-25T20:29:14.016Z,16.63
2019-04-25T20:31:42.911Z,15.63
2019-04-25T20:34:11.908Z,16.03
2019-04-25T20:36:40.908Z,15.87
2019-04-25T20:39:09.911Z,17.53
2019-04-25T20:41:38.882Z,15.80
2019-04-25T20:44:07.879Z,16.17
2019-04-25T20:46:36.844Z,16.23
2019-04-25T20:49:05.534Z,17.53
2019-04-25T20:51:34.753Z,18.13
2019-04-25T20:54:03.651Z,17.47
2019-04-25T20:56:32.645Z,18.23
2019-04-25T20:59:01.642Z,17.33
2019-04-25T21:01:30.967Z,16.63
2019-04-25T21:04:12.501Z,18.53
2019-04-25T21:06:34.561Z,17.97
2019-04-25T21:09:03.519Z,18.40
2019-04-25T21:11:32.439Z,18.13
2019-04-25T21:14:25.497Z,18.87
2019-04-25T21:17:00.632Z,17.57
2019-04-25T21:19:31.780Z,17.43
2019-04-25T21:22:01.096Z,17.77
2019-04-25T21:24:30.175Z,17.57
2019-04-25T21:26:59.070Z,17.63
2019-04-25T21:29:28.068Z,17.47
2019-04-25T21:31:56.819Z,17.63
2019-04-25T21:34:28.136Z,17.97
2019-04-25T21:36:56.271Z,17.07
2019-04-25T21:39:31.171Z,17.63
2019-04-25T21:42:07.059Z,18.57
2019-04-25T21:44:35.871Z,18.07
2019-04-25T21:47:04.495Z,17.17
2019-04-25T21:49:33.833Z,19.07
2019-04-25T21:52:03.124Z,17.07
2019-04-25T21:54:32.436Z,17.07
2019-04-25T21:57:01.941Z,17.07
2019-04-25T21:59:31.139Z,17.20
2019-04-25T22:02:00.334Z,16.17
2019-04-25T22:04:38.669Z,16.03
2019-04-25T22:06:59.964Z,15.90
2019-04-25T22:09:30.178Z,15.43
2019-04-25T22:11:59.696Z,15.07
2019-04-25T22:14:28.324Z,15.70
2019-04-25T22:16:57.685Z,15.10
2019-04-25T22:19:27.408Z,14.87
2019-04-25T22:21:56.452Z,15.20
2019-04-25T22:24:26.578Z,14.17
2019-04-25T22:26:58.804Z,15.00
2019-04-25T22:29:27.872Z,15.87
2019-04-25T22:32:21.952Z,15.47
2019-04-25T22:35:05.739Z,15.67
2019-04-25T22:37:35.304Z,15.80
2019-04-25T22:40:05.406Z,15.03
2019-04-25T22:42:34.218Z,14.57
2019-04-25T22:45:03.779Z,14.87
2019-04-25T22:47:33.021Z,14.90
2019-04-25T22:50:02.610Z,16.13
2019-04-25T22:52:31.928Z,15.27
2019-04-25T22:55:02.122Z,15.30
2019-04-25T22:57:31.117Z,15.37
2019-04-25T23:00:01.625Z,14.93
2019-04-25T23:02:58.187Z,15.17
2019-04-25T23:05:37.166Z,14.97
2019-04-25T23:08:06.543Z,14.77
2019-04-25T23:10:35.431Z,15.70
2019-04-25T23:13:04.689Z,16.70
2019-04-25T23:15:33.410Z,14.87
2019-04-25T23:18:02.903Z,15.73
2019-04-25T23:20:33.083Z,15.87
2019-04-25T23:23:01.946Z,15.27
2019-04-25T23:25:37.088Z,16.77
2019-04-25T23:28:14.003Z,15.90
2019-04-25T23:31:01.948Z,16.63
2019-04-25T23:33:30.888Z,17.90
2019-04-25T23:35:59.794Z,17.47
2019-04-25T23:38:28.681Z,17.63
2019-04-25T23:40:57.662Z,17.33
2019-04-25T23:43:26.706Z,18.20
2019-04-25T23:45:55.964Z,17.00
2019-04-25T23:48:25.461Z,18.43
2019-04-25T23:50:54.355Z,17.53
2019-04-25T23:53:23.247Z,18.17
2019-04-25T23:55:51.956Z,19.10
2019-04-25T23:58:20.685Z,19.20
