createdAt,value
2018-06-24T00:00:51.337Z,85.77
2018-06-24T00:03:26.528Z,85.92
2018-06-24T00:06:02.342Z,86.25
2018-06-24T00:08:39.305Z,86.49
2018-06-24T00:11:11.902Z,86.39
2018-06-24T00:13:47.775Z,86.49
2018-06-24T00:16:20.335Z,86.63
2018-06-24T00:18:53.198Z,87.00
2018-06-24T00:21:27.267Z,87.21
2018-06-24T00:23:59.998Z,87.21
2018-06-24T00:26:33.140Z,87.17
2018-06-24T00:29:06.083Z,87.26
2018-06-24T00:31:38.884Z,86.98
2018-06-24T00:34:11.418Z,87.01
2018-06-24T00:36:44.689Z,86.85
2018-06-24T00:39:18.509Z,87.19
2018-06-24T00:41:50.949Z,87.77
2018-06-24T00:44:24.132Z,87.92
2018-06-24T00:46:57.405Z,88.12
2018-06-24T00:49:30.466Z,88.23
2018-06-24T00:52:03.431Z,88.24
2018-06-24T00:54:38.410Z,88.60
2018-06-24T00:57:10.993Z,88.76
2018-06-24T01:00:05.947Z,88.55
2018-06-24T01:02:39.177Z,88.50
2018-06-24T01:05:12.650Z,88.60
2018-06-24T01:07:48.985Z,88.36
2018-06-24T01:10:21.971Z,87.84
2018-06-24T01:12:54.515Z,87.49
2018-06-24T01:15:28.990Z,87.37
2018-06-24T01:18:01.709Z,87.59
2018-06-24T01:20:34.622Z,87.64
2018-06-24T01:23:08.938Z,87.41
2018-06-24T01:25:43.484Z,87.93
2018-06-24T01:28:20.230Z,88.17
2018-06-24T01:30:53.876Z,88.01
2018-06-24T01:33:26.755Z,87.86
2018-06-24T01:36:01.104Z,87.63
2018-06-24T01:38:33.909Z,87.19
2018-06-24T01:41:08.397Z,87.19
2018-06-24T01:43:42.215Z,87.03
2018-06-24T01:46:14.822Z,86.92
2018-06-24T01:48:47.400Z,86.84
2018-06-24T01:51:21.306Z,86.81
2018-06-24T01:53:54.529Z,86.82
2018-06-24T01:56:28.729Z,86.83
2018-06-24T01:59:01.586Z,86.80
2018-06-24T02:01:35.161Z,86.71
2018-06-24T02:04:08.081Z,86.57
2018-06-24T02:06:41.317Z,86.57
2018-06-24T02:09:13.817Z,86.54
2018-06-24T02:11:46.366Z,86.58
2018-06-24T02:14:21.166Z,86.67
2018-06-24T02:16:56.816Z,86.78
2018-06-24T02:19:31.088Z,86.75
2018-06-24T02:22:05.013Z,86.68
2018-06-24T02:24:37.876Z,86.55
2018-06-24T02:27:10.596Z,86.36
2018-06-24T02:29:43.671Z,85.98
2018-06-24T02:32:17.042Z,85.73
2018-06-24T02:34:49.664Z,85.78
2018-06-24T02:37:22.456Z,86.06
2018-06-24T02:39:55.870Z,86.25
2018-06-24T02:42:28.579Z,86.45
2018-06-24T02:45:05.392Z,86.78
2018-06-24T02:47:38.434Z,86.87
2018-06-24T02:50:12.230Z,87.16
2018-06-24T02:52:45.125Z,87.08
2018-06-24T02:55:18.773Z,87.03
2018-06-24T02:57:56.158Z,87.20
2018-06-24T03:00:34.493Z,87.75
2018-06-24T03:03:07.371Z,87.85
2018-06-24T03:05:43.011Z,87.58
2018-06-24T03:08:15.809Z,87.77
2018-06-24T03:10:53.557Z,87.88
2018-06-24T03:13:27.670Z,88.14
2018-06-24T03:16:00.873Z,88.05
2018-06-24T03:18:35.685Z,88.39
2018-06-24T03:21:09.827Z,88.06
2018-06-24T03:23:42.424Z,87.96
2018-06-24T03:26:15.022Z,88.17
2018-06-24T03:28:47.730Z,88.15
2018-06-24T03:31:20.330Z,87.99
2018-06-24T03:33:52.949Z,88.10
2018-06-24T03:36:25.896Z,88.33
2018-06-24T03:38:58.780Z,88.50
2018-06-24T03:41:32.056Z,88.73
2018-06-24T03:44:05.331Z,88.73
2018-06-24T03:46:39.297Z,88.80
2018-06-24T03:49:11.928Z,88.84
2018-06-24T03:51:44.856Z,88.85
2018-06-24T03:54:17.464Z,88.75
2018-06-24T03:56:50.247Z,88.82
2018-06-24T03:59:23.294Z,88.91
2018-06-24T04:01:55.828Z,89.00
2018-06-24T04:04:30.364Z,89.14
2018-06-24T04:07:03.458Z,88.90
2018-06-24T04:09:36.753Z,88.91
2018-06-24T04:12:09.669Z,88.89
2018-06-24T04:14:42.584Z,88.82
2018-06-24T04:17:15.118Z,88.94
2018-06-24T04:19:47.520Z,88.67
2018-06-24T04:22:20.349Z,88.61
2018-06-24T04:24:54.007Z,88.45
2018-06-24T04:27:26.499Z,87.91
2018-06-24T04:30:00.587Z,87.95
2018-06-24T04:32:36.710Z,88.07
2018-06-24T04:35:09.345Z,87.64
2018-06-24T04:37:42.333Z,87.64
2018-06-24T04:40:14.932Z,87.56
2018-06-24T04:42:48.764Z,87.07
2018-06-24T04:45:22.657Z,86.89
2018-06-24T04:47:55.297Z,86.73
2018-06-24T04:50:27.964Z,86.46
2018-06-24T04:53:01.897Z,85.97
2018-06-24T04:55:34.843Z,85.75
2018-06-24T04:58:07.723Z,85.78
2018-06-24T05:00:41.201Z,85.87
2018-06-24T05:03:15.122Z,86.12
2018-06-24T05:05:48.831Z,86.27
2018-06-24T05:08:23.878Z,86.02
2018-06-24T05:10:56.257Z,85.93
2018-06-24T05:13:29.668Z,85.95
2018-06-24T05:16:02.448Z,85.22
2018-06-24T05:18:35.620Z,85.06
2018-06-24T05:21:08.256Z,84.83
2018-06-24T05:23:42.015Z,84.57
2018-06-24T05:26:16.236Z,83.90
2018-06-24T05:28:48.790Z,83.87
2018-06-24T05:31:24.387Z,83.48
2018-06-24T05:33:57.677Z,82.81
2018-06-24T05:36:30.212Z,82.57
2018-06-24T05:39:04.912Z,82.09
2018-06-24T05:41:37.795Z,81.56
2018-06-24T05:44:10.488Z,80.67
2018-06-24T05:46:44.778Z,79.23
2018-06-24T05:49:17.456Z,77.39
2018-06-24T05:51:50.347Z,75.04
2018-06-24T05:54:25.360Z,74.48
2018-06-24T05:56:57.864Z,74.68
2018-06-24T05:59:30.364Z,73.77
2018-06-24T06:02:03.228Z,73.69
2018-06-24T06:04:36.348Z,72.93
2018-06-24T06:07:09.073Z,71.09
2018-06-24T06:09:42.797Z,69.60
2018-06-24T06:12:15.836Z,68.93
2018-06-24T06:14:48.634Z,68.83
2018-06-24T06:17:23.319Z,66.54
2018-06-24T06:19:55.961Z,65.79
2018-06-24T06:22:28.811Z,63.09
2018-06-24T06:25:04.053Z,62.72
2018-06-24T06:27:36.902Z,63.04
2018-06-24T06:30:13.613Z,63.75
2018-06-24T06:32:46.653Z,64.23
2018-06-24T06:35:21.703Z,64.18
2018-06-24T06:37:54.905Z,63.51
2018-06-24T06:40:27.442Z,62.84
2018-06-24T06:43:07.593Z,61.12
2018-06-24T06:45:41.946Z,61.61
2018-06-24T06:48:15.812Z,59.27
2018-06-24T06:50:48.584Z,59.32
2018-06-24T06:53:21.307Z,58.89
2018-06-24T06:55:54.238Z,58.47
2018-06-24T06:58:29.476Z,58.39
2018-06-24T07:01:02.912Z,56.20
2018-06-24T07:03:42.746Z,56.92
2018-06-24T07:06:17.097Z,56.22
2018-06-24T07:08:49.508Z,55.77
2018-06-24T07:11:24.196Z,55.84
2018-06-24T07:13:56.765Z,55.78
2018-06-24T07:16:29.214Z,55.74
2018-06-24T07:19:04.413Z,57.49
2018-06-24T07:21:38.819Z,58.65
2018-06-24T07:24:15.323Z,59.02
2018-06-24T07:26:48.460Z,59.86
2018-06-24T07:29:20.989Z,60.31
2018-06-24T07:31:53.408Z,60.68
2018-06-24T07:34:32.599Z,59.87
2018-06-24T07:37:11.380Z,59.56
2018-06-24T07:39:49.905Z,60.23
2018-06-24T07:42:24.360Z,60.34
2018-06-24T07:44:59.417Z,60.70
2018-06-24T07:47:34.892Z,59.98
2018-06-24T07:50:10.470Z,59.93
2018-06-24T07:52:45.326Z,59.82
2018-06-24T07:55:18.493Z,59.35
2018-06-24T07:57:51.956Z,59.97
2018-06-24T08:00:35.171Z,60.39
2018-06-24T08:03:10.588Z,60.78
2018-06-24T08:05:43.892Z,61.40
2018-06-24T08:08:19.669Z,60.57
2018-06-24T08:10:52.108Z,59.90
2018-06-24T08:13:35.743Z,59.13
2018-06-24T08:16:09.971Z,58.21
2018-06-24T08:18:50.126Z,58.08
2018-06-24T08:21:23.701Z,57.56
2018-06-24T08:23:56.941Z,56.41
2018-06-24T08:26:32.728Z,55.49
2018-06-24T08:29:05.331Z,54.92
2018-06-24T08:31:43.687Z,54.99
2018-06-24T08:34:16.257Z,55.01
2018-06-24T08:36:50.039Z,55.47
2018-06-24T08:39:23.084Z,54.40
2018-06-24T08:41:56.485Z,54.18
2018-06-24T08:44:48.148Z,54.04
2018-06-24T08:47:24.603Z,54.31
2018-06-24T08:49:57.856Z,53.53
2018-06-24T08:52:34.737Z,52.85
2018-06-24T08:55:09.963Z,52.51
2018-06-24T08:57:43.621Z,52.52
2018-06-24T09:00:18.611Z,50.05
2018-06-24T09:02:52.708Z,49.03
2018-06-24T09:05:32.480Z,48.84
2018-06-24T09:08:06.390Z,47.99
2018-06-24T09:10:40.843Z,47.75
2018-06-24T09:13:17.522Z,47.41
2018-06-24T09:15:53.280Z,47.03
2018-06-24T09:18:28.877Z,46.79
2018-06-24T09:21:05.508Z,47.47
2018-06-24T09:23:41.873Z,49.01
2018-06-24T09:26:18.501Z,49.68
2018-06-24T09:28:53.613Z,49.96
2018-06-24T09:31:28.709Z,50.68
2018-06-24T09:34:05.668Z,50.96
2018-06-24T09:36:45.086Z,50.72
2018-06-24T09:39:18.970Z,50.46
2018-06-24T09:41:53.190Z,48.45
2018-06-24T09:44:26.316Z,49.55
2018-06-24T09:47:00.612Z,49.19
2018-06-24T09:49:36.710Z,49.12
2018-06-24T09:52:13.013Z,49.30
2018-06-24T09:54:49.071Z,48.58
2018-06-24T09:57:22.820Z,48.91
2018-06-24T10:00:21.216Z,49.95
2018-06-24T10:02:57.005Z,49.97
2018-06-24T10:05:29.669Z,48.14
2018-06-24T10:08:02.553Z,47.65
2018-06-24T10:10:39.976Z,45.57
2018-06-24T10:13:12.950Z,45.79
2018-06-24T10:15:52.490Z,45.15
2018-06-24T10:18:25.141Z,44.06
2018-06-24T10:21:02.063Z,42.34
2018-06-24T10:23:38.855Z,44.03
2018-06-24T10:26:17.970Z,45.04
2018-06-24T10:28:57.956Z,45.41
2018-06-24T10:31:31.288Z,45.05
2018-06-24T10:34:10.624Z,45.17
2018-06-24T10:36:45.951Z,42.27
2018-06-24T10:39:22.696Z,40.52
2018-06-24T10:41:57.844Z,41.01
2018-06-24T10:44:31.386Z,40.40
2018-06-24T10:47:13.180Z,40.41
2018-06-24T10:50:06.071Z,39.80
2018-06-24T10:52:39.833Z,38.82
2018-06-24T10:55:26.417Z,38.67
2018-06-24T10:58:00.664Z,38.17
2018-06-24T11:00:40.458Z,37.51
2018-06-24T11:03:20.141Z,36.04
2018-06-24T11:06:06.476Z,36.38
2018-06-24T11:08:41.049Z,37.93
2018-06-24T11:11:17.180Z,37.91
2018-06-24T11:14:01.473Z,38.51
2018-06-24T11:16:36.594Z,36.80
2018-06-24T11:19:12.118Z,35.74
2018-06-24T11:21:53.301Z,35.74
2018-06-24T11:24:27.433Z,36.76
2018-06-24T11:27:05.609Z,36.88
2018-06-24T11:29:40.812Z,35.75
2018-06-24T11:32:18.835Z,36.03
2018-06-24T11:34:59.166Z,37.59
2018-06-24T11:37:33.801Z,38.56
2018-06-24T11:40:08.542Z,38.62
2018-06-24T11:42:42.930Z,38.57
2018-06-24T11:45:16.061Z,38.92
2018-06-24T11:47:55.333Z,38.56
2018-06-24T11:50:37.618Z,38.55
2018-06-24T11:53:10.930Z,38.10
2018-06-24T11:55:50.876Z,38.26
2018-06-24T11:58:26.678Z,38.74
2018-06-24T12:01:05.470Z,38.65
2018-06-24T12:03:40.457Z,38.42
2018-06-24T12:06:20.045Z,38.96
2018-06-24T12:08:54.246Z,38.87
2018-06-24T12:11:33.037Z,38.84
2018-06-24T12:14:11.202Z,39.00
2018-06-24T12:16:47.142Z,37.74
2018-06-24T12:19:27.592Z,37.99
2018-06-24T12:22:11.610Z,37.65
2018-06-24T12:24:46.743Z,38.69
2018-06-24T12:27:28.385Z,39.12
2018-06-24T12:30:10.183Z,39.45
2018-06-24T12:32:46.486Z,38.49
2018-06-24T12:35:26.197Z,38.10
2018-06-24T12:38:04.189Z,38.80
2018-06-24T12:40:40.176Z,38.45
2018-06-24T12:43:24.304Z,37.57
2018-06-24T12:46:01.910Z,38.82
2018-06-24T12:48:41.744Z,39.09
2018-06-24T12:51:19.008Z,40.06
2018-06-24T12:54:02.031Z,40.31
2018-06-24T12:56:41.701Z,40.08
2018-06-24T12:59:24.842Z,40.19
2018-06-24T13:02:17.992Z,40.92
2018-06-24T13:04:58.205Z,40.80
2018-06-24T13:07:37.801Z,42.00
2018-06-24T13:10:15.101Z,42.12
2018-06-24T13:12:50.366Z,42.13
2018-06-24T13:15:27.896Z,42.73
2018-06-24T13:18:07.944Z,41.88
2018-06-24T13:20:43.002Z,42.58
2018-06-24T13:23:29.812Z,42.54
2018-06-24T13:26:12.643Z,42.13
2018-06-24T13:28:46.945Z,42.45
2018-06-24T13:31:31.030Z,42.75
2018-06-24T13:34:13.621Z,42.04
2018-06-24T13:36:48.875Z,42.26
2018-06-24T13:39:30.714Z,42.26
2018-06-24T13:42:14.977Z,43.75
2018-06-24T13:44:49.730Z,43.41
2018-06-24T13:47:28.234Z,43.89
2018-06-24T13:50:11.997Z,44.45
2018-06-24T13:52:54.353Z,43.46
2018-06-24T13:55:29.510Z,45.01
2018-06-24T13:58:05.023Z,44.57
2018-06-24T14:00:46.496Z,45.10
2018-06-24T14:03:26.458Z,45.25
2018-06-24T14:06:02.297Z,44.84
2018-06-24T14:08:36.095Z,46.20
2018-06-24T14:11:21.568Z,45.60
2018-06-24T14:13:57.900Z,46.40
2018-06-24T14:16:41.130Z,46.75
2018-06-24T14:19:22.148Z,46.61
2018-06-24T14:21:57.312Z,47.97
2018-06-24T14:24:33.603Z,48.78
2018-06-24T14:27:12.289Z,49.51
2018-06-24T14:29:53.658Z,49.95
2018-06-24T14:32:27.690Z,50.34
2018-06-24T14:35:02.838Z,50.91
2018-06-24T14:37:42.364Z,51.63
2018-06-24T14:40:21.424Z,51.40
2018-06-24T14:42:57.773Z,51.50
2018-06-24T14:45:35.796Z,51.34
2018-06-24T14:48:19.161Z,52.18
2018-06-24T14:50:58.839Z,52.09
2018-06-24T14:53:34.843Z,52.11
2018-06-24T14:56:18.207Z,52.90
2018-06-24T14:58:56.568Z,52.55
2018-06-24T15:01:35.868Z,53.22
2018-06-24T15:04:19.177Z,53.38
2018-06-24T15:06:54.498Z,53.24
2018-06-24T15:09:29.005Z,53.25
2018-06-24T15:12:03.188Z,53.40
2018-06-24T15:14:40.741Z,53.20
2018-06-24T15:17:17.594Z,52.93
2018-06-24T15:19:53.526Z,53.20
2018-06-24T15:22:28.704Z,53.00
2018-06-24T15:25:08.713Z,53.62
2018-06-24T15:27:42.860Z,53.47
2018-06-24T15:30:18.824Z,54.00
2018-06-24T15:33:00.878Z,54.47
2018-06-24T15:35:36.869Z,54.58
2018-06-24T15:38:20.028Z,55.02
2018-06-24T15:40:58.429Z,55.20
2018-06-24T15:43:35.075Z,55.20
2018-06-24T15:46:18.402Z,55.75
2018-06-24T15:48:53.946Z,55.78
2018-06-24T15:51:29.766Z,55.43
2018-06-24T15:54:06.168Z,55.44
2018-06-24T15:56:41.665Z,55.34
2018-06-24T15:59:22.296Z,55.84
2018-06-24T16:01:58.047Z,56.39
2018-06-24T16:04:35.790Z,56.76
2018-06-24T16:07:28.590Z,57.22
2018-06-24T16:10:04.330Z,58.12
2018-06-24T16:12:45.316Z,58.84
2018-06-24T16:15:25.343Z,59.79
2018-06-24T16:18:03.764Z,60.72
2018-06-24T16:20:42.475Z,61.50
2018-06-24T16:23:18.851Z,62.37
2018-06-24T16:25:58.153Z,63.19
2018-06-24T16:28:36.317Z,63.88
2018-06-24T16:31:15.369Z,64.30
2018-06-24T16:33:51.404Z,64.84
2018-06-24T16:36:27.708Z,64.83
2018-06-24T16:39:12.969Z,64.83
2018-06-24T16:41:46.816Z,64.52
2018-06-24T16:44:22.637Z,64.49
2018-06-24T16:47:04.383Z,64.22
2018-06-24T16:49:42.985Z,64.33
2018-06-24T16:52:18.787Z,64.99
2018-06-24T16:54:52.495Z,65.06
2018-06-24T16:57:30.002Z,65.78
2018-06-24T17:00:06.750Z,66.08
2018-06-24T17:02:41.305Z,66.44
2018-06-24T17:05:20.262Z,66.67
2018-06-24T17:07:55.723Z,67.17
2018-06-24T17:10:29.349Z,67.13
2018-06-24T17:13:03.288Z,67.23
2018-06-24T17:15:37.925Z,67.34
2018-06-24T17:18:13.094Z,67.36
2018-06-24T17:20:49.897Z,67.53
2018-06-24T17:23:25.387Z,67.66
2018-06-24T17:26:00.616Z,67.68
2018-06-24T17:28:35.018Z,67.96
2018-06-24T17:31:22.471Z,68.28
2018-06-24T17:33:58.686Z,68.09
2018-06-24T17:36:34.030Z,68.09
2018-06-24T17:39:17.047Z,68.14
2018-06-24T17:41:53.148Z,68.49
2018-06-24T17:44:31.725Z,69.20
2018-06-24T17:47:11.720Z,69.93
2018-06-24T17:49:46.868Z,71.26
2018-06-24T17:52:20.726Z,71.65
2018-06-24T17:54:56.800Z,71.82
2018-06-24T17:57:32.603Z,71.78
2018-06-24T18:00:08.390Z,71.91
2018-06-24T18:02:48.408Z,71.75
2018-06-24T18:05:27.842Z,71.67
2018-06-24T18:08:04.197Z,71.42
2018-06-24T18:10:37.289Z,71.29
2018-06-24T18:13:11.590Z,71.43
2018-06-24T18:15:46.104Z,71.42
2018-06-24T18:18:21.960Z,71.41
2018-06-24T18:20:56.736Z,71.59
2018-06-24T18:23:30.022Z,72.10
2018-06-24T18:26:05.452Z,73.14
2018-06-24T18:28:38.897Z,73.72
2018-06-24T18:31:14.627Z,74.42
2018-06-24T18:33:48.813Z,74.80
2018-06-24T18:36:28.486Z,76.10
2018-06-24T18:39:10.321Z,77.18
2018-06-24T18:41:43.764Z,78.60
2018-06-24T18:44:23.176Z,78.85
2018-06-24T18:47:02.931Z,79.28
2018-06-24T18:49:37.945Z,80.24
2018-06-24T18:52:12.356Z,80.29
2018-06-24T18:54:50.499Z,80.29
2018-06-24T18:57:35.750Z,80.21
2018-06-24T19:00:27.538Z,80.46
2018-06-24T19:03:07.404Z,80.52
2018-06-24T19:05:43.910Z,80.46
2018-06-24T19:08:26.840Z,81.14
2018-06-24T19:11:03.875Z,81.04
2018-06-24T19:13:39.663Z,81.17
2018-06-24T19:16:18.628Z,81.13
2018-06-24T19:18:55.834Z,81.07
2018-06-24T19:21:33.085Z,81.34
2018-06-24T19:24:06.053Z,80.97
2018-06-24T19:26:42.769Z,80.85
2018-06-24T19:29:18.597Z,81.12
2018-06-24T19:31:55.304Z,81.06
2018-06-24T19:34:35.134Z,81.17
2018-06-24T19:37:16.501Z,81.30
2018-06-24T19:39:54.907Z,81.62
2018-06-24T19:42:35.641Z,81.26
2018-06-24T19:45:15.148Z,81.18
2018-06-24T19:47:53.717Z,81.38
2018-06-24T19:50:28.766Z,81.59
2018-06-24T19:53:03.997Z,81.38
2018-06-24T19:55:42.979Z,81.45
2018-06-24T19:58:18.373Z,82.16
2018-06-24T20:01:01.532Z,82.69
2018-06-24T20:03:35.682Z,81.97
2018-06-24T20:06:16.576Z,82.37
2018-06-24T20:08:52.481Z,82.50
2018-06-24T20:11:29.162Z,82.54
2018-06-24T20:14:02.876Z,82.64
2018-06-24T20:16:36.608Z,82.13
2018-06-24T20:19:11.445Z,81.90
2018-06-24T20:21:44.412Z,81.92
2018-06-24T20:24:23.733Z,82.36
2018-06-24T20:27:05.029Z,82.82
2018-06-24T20:29:43.917Z,83.12
2018-06-24T20:32:22.029Z,83.22
2018-06-24T20:34:58.106Z,82.68
2018-06-24T20:37:34.190Z,82.28
2018-06-24T20:40:08.669Z,82.28
2018-06-24T20:42:43.380Z,82.31
2018-06-24T20:45:19.707Z,82.74
2018-06-24T20:48:20.444Z,82.68
2018-06-24T20:50:58.615Z,82.76
2018-06-24T20:53:35.272Z,82.73
2018-06-24T20:56:09.461Z,82.35
2018-06-24T20:58:44.281Z,82.43
2018-06-24T21:01:27.243Z,82.53
2018-06-24T21:04:02.322Z,82.70
2018-06-24T21:06:38.564Z,82.52
2018-06-24T21:09:18.262Z,82.80
2018-06-24T21:11:51.676Z,82.82
2018-06-24T21:14:35.357Z,82.94
2018-06-24T21:17:08.562Z,82.92
2018-06-24T21:19:51.339Z,82.51
2018-06-24T21:22:31.020Z,82.47
2018-06-24T21:25:11.481Z,82.34
2018-06-24T21:27:59.570Z,82.86
2018-06-24T21:30:36.785Z,83.21
2018-06-24T21:33:12.623Z,83.40
2018-06-24T21:35:55.149Z,83.42
2018-06-24T21:38:30.743Z,83.21
2018-06-24T21:41:05.253Z,83.26
2018-06-24T21:43:43.572Z,83.32
2018-06-24T21:46:41.689Z,83.12
2018-06-24T21:49:28.400Z,82.94
2018-06-24T21:52:07.044Z,83.16
2018-06-24T21:54:41.522Z,83.39
2018-06-24T21:57:17.162Z,83.85
2018-06-24T21:59:51.711Z,83.86
2018-06-24T22:02:28.214Z,83.67
2018-06-24T22:05:03.000Z,83.44
2018-06-24T22:07:37.697Z,83.31
2018-06-24T22:10:10.930Z,83.31
2018-06-24T22:12:50.658Z,83.27
2018-06-24T22:15:25.726Z,82.97
2018-06-24T22:17:58.432Z,82.65
2018-06-24T22:20:33.257Z,82.89
2018-06-24T22:23:19.391Z,83.29
2018-06-24T22:25:54.864Z,83.63
2018-06-24T22:28:29.640Z,84.28
2018-06-24T22:31:05.171Z,84.61
2018-06-24T22:33:37.768Z,85.13
2018-06-24T22:36:15.180Z,85.53
2018-06-24T22:38:48.843Z,85.91
2018-06-24T22:41:21.990Z,86.11
2018-06-24T22:43:55.772Z,86.61
2018-06-24T22:46:30.279Z,86.86
2018-06-24T22:49:02.887Z,87.01
2018-06-24T22:51:36.052Z,87.22
2018-06-24T22:54:09.179Z,87.43
2018-06-24T22:56:42.608Z,87.36
2018-06-24T22:59:37.797Z,87.51
2018-06-24T23:02:11.104Z,87.45
2018-06-24T23:04:43.742Z,87.36
2018-06-24T23:07:17.245Z,87.46
2018-06-24T23:09:50.660Z,87.42
2018-06-24T23:12:23.468Z,87.41
2018-06-24T23:14:57.145Z,87.25
2018-06-24T23:17:34.078Z,87.23
2018-06-24T23:20:09.131Z,87.31
2018-06-24T23:22:44.026Z,87.25
2018-06-24T23:25:19.324Z,87.28
2018-06-24T23:27:53.121Z,87.03
2018-06-24T23:30:34.939Z,87.08
2018-06-24T23:33:10.656Z,87.42
2018-06-24T23:35:45.953Z,87.39
2018-06-24T23:38:18.716Z,87.36
2018-06-24T23:40:51.256Z,87.29
2018-06-24T23:43:27.052Z,87.23
2018-06-24T23:45:59.737Z,87.20
2018-06-24T23:48:35.385Z,87.30
2018-06-24T23:51:07.948Z,87.31
2018-06-24T23:53:40.575Z,87.16
2018-06-24T23:56:14.526Z,87.12
2018-06-24T23:58:46.943Z,87.24
