createdAt,value
2023-05-20T00:01:19.039Z,6.47
2023-05-20T00:03:46.106Z,4.38
2023-05-20T00:06:13.143Z,4.50
2023-05-20T00:08:40.052Z,5.38
2023-05-20T00:11:06.901Z,5.45
2023-05-20T00:13:33.740Z,5.72
2023-05-20T00:16:00.613Z,5.65
2023-05-20T00:18:28.902Z,4.50
2023-05-20T00:20:55.890Z,5.63
2023-05-20T00:23:22.791Z,7.22
2023-05-20T00:25:49.688Z,5.95
2023-05-20T00:28:16.662Z,6.68
2023-05-20T00:30:43.506Z,4.88
2023-05-20T00:33:10.590Z,5.15
2023-05-20T00:35:39.049Z,5.65
2023-05-20T00:38:06.192Z,5.97
2023-05-20T00:40:33.312Z,6.43
2023-05-20T00:43:00.151Z,5.72
2023-05-20T00:45:27.024Z,6.20
2023-05-20T00:47:54.319Z,9.57
2023-05-20T00:50:21.345Z,7.22
2023-05-20T00:52:49.730Z,5.38
2023-05-20T00:55:16.902Z,6.10
2023-05-20T00:57:43.802Z,5.40
2023-05-20T01:00:11.695Z,5.88
2023-05-20T01:02:38.641Z,5.93
2023-05-20T01:05:06.483Z,6.25
2023-05-20T01:07:33.950Z,6.18
2023-05-20T01:10:02.518Z,6.05
2023-05-20T01:12:35.903Z,5.78
2023-05-20T01:15:09.538Z,4.88
2023-05-20T01:17:39.636Z,5.85
2023-05-20T01:20:09.276Z,7.25
2023-05-20T01:22:38.931Z,7.15
2023-05-20T01:25:06.139Z,7.70
2023-05-20T01:27:33.116Z,6.63
2023-05-20T01:30:00.040Z,5.65
2023-05-20T01:32:34.742Z,7.03
2023-05-20T01:35:02.703Z,6.82
2023-05-20T01:37:31.320Z,7.28
2023-05-20T01:40:00.705Z,7.65
2023-05-20T01:42:29.029Z,8.60
2023-05-20T01:44:56.205Z,6.45
2023-05-20T01:47:23.116Z,7.22
2023-05-20T01:49:50.204Z,8.38
2023-05-20T01:52:17.096Z,5.72
2023-05-20T01:54:43.920Z,6.28
2023-05-20T01:57:12.366Z,6.13
2023-05-20T01:59:39.304Z,7.32
2023-05-20T02:02:06.364Z,7.35
2023-05-20T02:04:33.467Z,8.00
2023-05-20T02:07:00.422Z,6.82
2023-05-20T02:09:27.339Z,9.38
2023-05-20T02:11:54.307Z,7.65
2023-05-20T02:14:22.661Z,6.10
2023-05-20T02:16:49.719Z,6.13
2023-05-20T02:19:16.787Z,7.25
2023-05-20T02:21:43.768Z,8.07
2023-05-20T02:24:10.687Z,7.47
2023-05-20T02:26:37.613Z,6.63
2023-05-20T02:29:04.489Z,7.43
2023-05-20T02:31:32.873Z,7.85
2023-05-20T02:34:00.165Z,8.43
2023-05-20T02:36:27.111Z,10.55
2023-05-20T02:38:54.102Z,9.70
2023-05-20T02:41:20.943Z,8.85
2023-05-20T02:43:47.793Z,7.53
2023-05-20T02:46:14.848Z,8.32
2023-05-20T02:48:43.188Z,8.80
2023-05-20T02:51:10.101Z,7.80
2023-05-20T02:53:37.069Z,7.65
2023-05-20T02:56:03.971Z,11.63
2023-05-20T02:58:30.919Z,9.02
2023-05-20T03:00:58.136Z,9.48
2023-05-20T03:03:40.606Z,14.18
2023-05-20T03:06:07.713Z,9.75
2023-05-20T03:08:34.558Z,7.43
2023-05-20T03:11:01.566Z,9.68
2023-05-20T03:13:28.559Z,9.65
2023-05-20T03:15:55.399Z,9.38
2023-05-20T03:18:22.350Z,11.75
2023-05-20T03:20:50.534Z,11.45
2023-05-20T03:23:17.378Z,10.55
2023-05-20T03:25:44.223Z,12.25
2023-05-20T03:28:11.106Z,10.70
2023-05-20T03:30:37.990Z,12.45
2023-05-20T03:33:04.907Z,10.65
2023-05-20T03:35:31.933Z,13.77
2023-05-20T03:38:00.281Z,16.00
2023-05-20T03:40:27.535Z,12.55
2023-05-20T03:42:54.397Z,18.30
2023-05-20T03:45:21.271Z,17.70
2023-05-20T03:47:48.090Z,14.07
2023-05-20T03:50:15.118Z,16.40
2023-05-20T03:52:42.056Z,15.57
2023-05-20T03:55:10.594Z,18.15
2023-05-20T03:57:37.536Z,13.10
2023-05-20T04:00:04.981Z,14.65
2023-05-20T04:02:31.933Z,16.45
2023-05-20T04:04:58.883Z,17.40
2023-05-20T04:07:25.801Z,16.35
2023-05-20T04:09:52.767Z,17.15
2023-05-20T04:12:20.989Z,16.10
2023-05-20T04:14:47.827Z,20.85
2023-05-20T04:17:14.660Z,18.23
2023-05-20T04:19:41.481Z,18.38
2023-05-20T04:22:08.283Z,20.48
2023-05-20T04:24:35.074Z,19.50
2023-05-20T04:27:02.043Z,22.60
2023-05-20T04:29:30.230Z,17.75
2023-05-20T04:31:57.054Z,20.25
2023-05-20T04:34:23.929Z,20.73
2023-05-20T04:36:50.755Z,17.50
2023-05-20T04:39:17.595Z,17.45
2023-05-20T04:41:44.397Z,14.77
2023-05-20T04:44:11.221Z,17.60
2023-05-20T04:46:39.429Z,16.90
2023-05-20T04:49:06.325Z,19.17
2023-05-20T04:51:33.111Z,20.15
2023-05-20T04:53:59.913Z,18.33
2023-05-20T04:56:26.713Z,18.52
2023-05-20T04:58:53.543Z,18.48
2023-05-20T05:01:20.332Z,19.13
2023-05-20T05:03:48.550Z,18.25
2023-05-20T05:06:15.396Z,14.35
2023-05-20T05:08:42.198Z,16.67
2023-05-20T05:11:09.011Z,16.10
2023-05-20T05:13:35.786Z,19.15
2023-05-20T05:16:03.206Z,21.33
2023-05-20T05:18:30.173Z,16.83
2023-05-20T05:21:02.587Z,16.48
2023-05-20T05:23:29.497Z,17.83
2023-05-20T05:25:56.449Z,16.30
2023-05-20T05:28:23.736Z,17.67
2023-05-20T05:30:51.092Z,18.75
2023-05-20T05:33:18.049Z,18.17
2023-05-20T05:35:44.926Z,16.90
2023-05-20T05:38:13.102Z,17.77
2023-05-20T05:40:40.004Z,16.85
2023-05-20T05:43:06.823Z,21.02
2023-05-20T05:45:33.877Z,15.93
2023-05-20T05:48:00.993Z,16.02
2023-05-20T05:50:27.874Z,16.80
2023-05-20T05:52:54.712Z,16.55
2023-05-20T05:55:22.940Z,21.35
2023-05-20T05:57:49.739Z,17.15
2023-05-20T06:00:17.397Z,16.52
2023-05-20T06:02:44.264Z,17.00
2023-05-20T06:05:11.179Z,16.98
2023-05-20T06:07:38.100Z,16.35
2023-05-20T06:10:05.841Z,14.00
2023-05-20T06:12:34.118Z,18.17
2023-05-20T06:15:01.006Z,21.05
2023-05-20T06:17:27.827Z,15.50
2023-05-20T06:19:54.776Z,17.40
2023-05-20T06:22:21.646Z,16.52
2023-05-20T06:24:48.537Z,18.63
2023-05-20T06:27:15.553Z,19.48
2023-05-20T06:29:44.029Z,16.38
2023-05-20T06:32:11.030Z,17.65
2023-05-20T06:34:38.408Z,19.42
2023-05-20T06:37:05.468Z,15.13
2023-05-20T06:39:32.478Z,15.35
2023-05-20T06:41:59.373Z,15.00
2023-05-20T06:44:26.491Z,15.95
2023-05-20T06:46:54.913Z,15.13
2023-05-20T06:49:21.820Z,15.38
2023-05-20T06:51:48.967Z,14.38
2023-05-20T06:54:15.840Z,13.60
2023-05-20T06:56:42.843Z,13.50
2023-05-20T06:59:09.691Z,17.15
2023-05-20T07:01:36.546Z,16.02
2023-05-20T07:04:05.130Z,13.95
2023-05-20T07:06:32.335Z,16.35
2023-05-20T07:08:59.247Z,16.63
2023-05-20T07:11:26.072Z,16.55
2023-05-20T07:13:52.849Z,17.58
2023-05-20T07:16:19.696Z,18.48
2023-05-20T07:18:46.630Z,15.77
2023-05-20T07:21:15.106Z,17.73
2023-05-20T07:23:41.948Z,13.13
2023-05-20T07:26:08.811Z,15.98
2023-05-20T07:28:35.753Z,16.58
2023-05-20T07:31:02.576Z,18.58
2023-05-20T07:33:29.558Z,14.82
2023-05-20T07:35:56.451Z,16.92
2023-05-20T07:38:24.672Z,18.50
2023-05-20T07:40:51.545Z,18.77
2023-05-20T07:43:18.425Z,20.38
2023-05-20T07:45:45.320Z,13.82
2023-05-20T07:48:13.693Z,15.57
2023-05-20T07:50:40.683Z,14.05
2023-05-20T07:53:07.567Z,14.85
2023-05-20T07:55:36.249Z,12.43
2023-05-20T07:58:03.933Z,18.33
2023-05-20T08:00:31.023Z,15.70
2023-05-20T08:02:58.042Z,13.30
2023-05-20T08:05:24.968Z,12.35
2023-05-20T08:07:51.824Z,11.48
2023-05-20T08:10:18.919Z,13.30
2023-05-20T08:12:47.294Z,12.90
2023-05-20T08:15:14.168Z,15.20
2023-05-20T08:17:41.076Z,11.70
2023-05-20T08:20:08.707Z,13.13
2023-05-20T08:22:35.587Z,11.57
2023-05-20T08:25:02.410Z,14.73
2023-05-20T08:27:29.342Z,10.95
2023-05-20T08:29:59.971Z,12.75
2023-05-20T08:32:27.707Z,11.63
2023-05-20T08:34:54.601Z,10.50
2023-05-20T08:37:21.450Z,11.52
2023-05-20T08:39:48.438Z,8.88
2023-05-20T08:42:15.300Z,10.32
2023-05-20T08:44:43.020Z,8.82
2023-05-20T08:47:11.621Z,10.75
2023-05-20T08:49:39.074Z,11.98
2023-05-20T08:52:09.050Z,11.18
2023-05-20T08:54:44.114Z,10.57
2023-05-20T08:57:10.957Z,8.70
2023-05-20T08:59:37.977Z,9.00
2023-05-20T09:02:05.133Z,8.95
2023-05-20T09:04:33.398Z,8.13
2023-05-20T09:07:00.490Z,8.48
2023-05-20T09:09:27.305Z,8.23
2023-05-20T09:11:54.148Z,7.63
2023-05-20T09:14:21.046Z,6.57
2023-05-20T09:16:49.083Z,7.95
2023-05-20T09:19:15.973Z,9.13
2023-05-20T09:21:46.833Z,10.20
2023-05-20T09:24:13.976Z,5.80
2023-05-20T09:26:40.820Z,8.02
2023-05-20T09:29:07.673Z,8.02
2023-05-20T09:31:35.484Z,4.90
2023-05-20T09:34:02.769Z,5.85
2023-05-20T09:36:30.150Z,6.82
2023-05-20T09:39:03.953Z,4.45
2023-05-20T09:41:35.912Z,5.05
2023-05-20T09:44:02.857Z,5.25
2023-05-20T09:46:30.708Z,5.55
2023-05-20T09:48:58.113Z,7.07
2023-05-20T09:51:26.127Z,5.18
2023-05-20T09:53:54.783Z,6.35
2023-05-20T09:56:25.286Z,7.20
2023-05-20T09:58:53.982Z,5.03
2023-05-20T10:01:20.865Z,4.75
2023-05-20T10:03:48.560Z,5.65
2023-05-20T10:06:31.843Z,4.63
2023-05-20T10:09:12.110Z,4.88
2023-05-20T10:11:48.656Z,4.32
2023-05-20T10:14:34.099Z,4.00
2023-05-20T10:17:07.471Z,5.18
2023-05-20T10:19:35.163Z,4.13
2023-05-20T10:22:03.752Z,4.57
2023-05-20T10:24:32.030Z,5.53
2023-05-20T10:27:02.524Z,6.32
2023-05-20T10:29:29.874Z,4.63
2023-05-20T10:31:56.876Z,6.43
2023-05-20T10:34:23.948Z,3.35
2023-05-20T10:37:00.533Z,5.47
2023-05-20T10:39:28.815Z,4.28
2023-05-20T10:42:07.940Z,2.67
2023-05-20T10:44:41.959Z,3.75
2023-05-20T10:47:24.386Z,4.82
2023-05-20T10:52:19.632Z,3.58
2023-05-20T10:54:50.013Z,4.93
2023-05-20T10:57:20.054Z,5.43
2023-05-20T10:59:47.143Z,3.50
2023-05-20T11:02:16.622Z,4.07
2023-05-20T11:04:44.026Z,3.53
2023-05-20T11:07:10.949Z,3.80
2023-05-20T11:09:38.066Z,6.18
2023-05-20T11:12:06.198Z,3.33
2023-05-20T11:14:35.529Z,4.72
2023-05-20T11:17:02.551Z,5.20
2023-05-20T11:19:29.468Z,4.57
2023-05-20T11:21:56.513Z,4.72
2023-05-20T11:24:24.962Z,5.00
2023-05-20T11:26:52.075Z,3.63
2023-05-20T11:29:19.446Z,6.53
2023-05-20T11:31:48.579Z,5.18
2023-05-20T11:34:15.638Z,4.20
2023-05-20T11:36:42.645Z,3.10
2023-05-20T11:39:11.173Z,4.93
2023-05-20T11:41:38.088Z,3.40
2023-05-20T11:44:09.507Z,3.20
2023-05-20T11:46:41.793Z,3.03
2023-05-20T11:49:10.514Z,3.57
2023-05-20T11:51:38.276Z,4.35
2023-05-20T11:54:06.043Z,5.43
2023-05-20T11:56:34.283Z,5.93
2023-05-20T11:59:01.959Z,2.83
2023-05-20T12:01:31.156Z,3.10
2023-05-20T12:03:58.256Z,3.60
2023-05-20T12:06:26.547Z,3.55
2023-05-20T12:08:53.384Z,4.72
2023-05-20T12:11:20.214Z,6.43
2023-05-20T12:13:47.050Z,5.05
2023-05-20T12:16:14.052Z,4.45
2023-05-20T12:18:40.948Z,3.90
2023-05-20T12:21:07.821Z,5.00
2023-05-20T12:23:37.301Z,3.88
2023-05-20T12:26:04.312Z,4.43
2023-05-20T12:28:31.627Z,3.38
2023-05-20T12:30:58.621Z,3.20
2023-05-20T12:33:25.517Z,3.75
2023-05-20T12:35:52.374Z,3.97
2023-05-20T12:38:19.629Z,4.93
2023-05-20T12:40:47.994Z,3.17
2023-05-20T12:43:14.922Z,3.95
2023-05-20T12:45:42.277Z,5.63
2023-05-20T12:48:09.074Z,3.05
2023-05-20T12:50:36.990Z,4.20
2023-05-20T12:53:04.092Z,4.10
2023-05-20T12:55:30.942Z,4.22
2023-05-20T12:57:59.499Z,13.43
2023-05-20T13:00:27.522Z,6.07
2023-05-20T13:02:54.469Z,4.25
2023-05-20T13:05:23.169Z,4.22
2023-05-20T13:07:50.677Z,4.80
2023-05-20T13:10:18.303Z,4.00
2023-05-20T13:12:45.230Z,8.23
2023-05-20T13:15:13.670Z,5.90
2023-05-20T13:17:40.936Z,3.97
2023-05-20T13:20:09.153Z,5.20
2023-05-20T13:22:35.981Z,4.97
2023-05-20T13:25:03.061Z,5.03
2023-05-20T13:27:29.868Z,4.65
2023-05-20T13:29:56.714Z,5.63
2023-05-20T13:32:25.169Z,7.30
2023-05-20T13:34:52.013Z,5.47
2023-05-20T13:37:18.939Z,6.65
2023-05-20T13:39:45.852Z,5.78
2023-05-20T13:42:12.678Z,6.43
2023-05-20T13:44:39.500Z,7.10
2023-05-20T13:47:06.412Z,6.57
2023-05-20T13:49:34.556Z,9.43
2023-05-20T13:52:01.497Z,6.63
2023-05-20T13:54:28.334Z,4.95
2023-05-20T13:56:55.152Z,6.55
2023-05-20T13:59:21.937Z,7.47
2023-05-20T14:01:48.763Z,6.03
2023-05-20T14:04:15.603Z,7.13
2023-05-20T14:06:43.900Z,4.97
2023-05-20T14:09:11.073Z,5.65
2023-05-20T14:11:38.035Z,7.70
2023-05-20T14:14:04.828Z,7.15
2023-05-20T14:16:35.489Z,5.80
2023-05-20T14:19:02.544Z,9.48
2023-05-20T14:21:29.548Z,5.68
2023-05-20T14:23:59.167Z,6.60
2023-05-20T14:26:26.542Z,7.35
2023-05-20T14:28:53.858Z,6.55
2023-05-20T14:31:20.717Z,7.78
2023-05-20T14:33:47.651Z,7.57
2023-05-20T14:36:15.129Z,9.27
2023-05-20T14:38:44.082Z,10.02
2023-05-20T14:41:12.411Z,6.28
2023-05-20T14:43:39.230Z,10.00
2023-05-20T14:46:06.166Z,6.43
2023-05-20T14:48:32.954Z,7.68
2023-05-20T14:50:59.755Z,8.00
2023-05-20T14:53:26.626Z,6.82
2023-05-20T14:55:53.463Z,7.55
2023-05-20T14:58:21.587Z,6.75
2023-05-20T15:00:48.492Z,8.00
2023-05-20T15:03:15.802Z,8.75
2023-05-20T15:05:42.857Z,7.40
2023-05-20T15:08:09.846Z,6.47
2023-05-20T15:10:36.882Z,7.30
2023-05-20T15:13:03.913Z,9.85
2023-05-20T15:15:33.085Z,6.03
2023-05-20T15:18:00.068Z,6.35
2023-05-20T15:20:27.133Z,6.72
2023-05-20T15:22:54.340Z,6.70
2023-05-20T15:25:21.249Z,5.43
2023-05-20T15:27:48.111Z,8.25
2023-05-20T15:30:15.978Z,10.10
2023-05-20T15:32:44.258Z,7.57
2023-05-20T15:35:11.139Z,5.88
2023-05-20T15:37:37.952Z,6.63
2023-05-20T15:40:05.704Z,6.78
2023-05-20T15:42:36.177Z,9.18
2023-05-20T15:45:03.196Z,9.80
2023-05-20T15:47:30.184Z,7.38
2023-05-20T15:49:58.326Z,7.50
2023-05-20T15:52:25.236Z,9.13
2023-05-20T15:54:52.080Z,6.40
2023-05-20T15:57:19.063Z,5.70
2023-05-20T15:59:45.893Z,5.07
2023-05-20T16:02:12.698Z,8.35
2023-05-20T16:04:39.540Z,8.30
2023-05-20T16:07:07.721Z,6.18
2023-05-20T16:09:34.547Z,6.63
2023-05-20T16:12:01.400Z,5.88
2023-05-20T16:14:28.474Z,8.52
2023-05-20T16:16:55.285Z,6.05
2023-05-20T16:19:22.102Z,7.78
2023-05-20T16:21:49.040Z,8.48
2023-05-20T16:24:17.215Z,7.63
2023-05-20T16:26:44.055Z,5.82
2023-05-20T16:29:10.926Z,7.07
2023-05-20T16:31:37.809Z,8.52
2023-05-20T16:34:04.646Z,8.25
2023-05-20T16:36:31.464Z,6.93
2023-05-20T16:38:58.613Z,6.18
2023-05-20T16:41:27.287Z,8.13
2023-05-20T16:43:54.411Z,11.63
2023-05-20T16:46:21.458Z,8.38
2023-05-20T16:48:48.885Z,8.38
2023-05-20T16:51:15.751Z,8.55
2023-05-20T16:53:42.569Z,7.60
2023-05-20T16:56:09.542Z,10.88
2023-05-20T16:58:37.695Z,9.70
2023-05-20T17:01:04.598Z,8.15
2023-05-20T17:03:31.718Z,9.32
2023-05-20T17:05:58.556Z,8.50
2023-05-20T17:08:25.385Z,9.18
2023-05-20T17:10:54.188Z,9.43
2023-05-20T17:13:21.195Z,11.27
2023-05-20T17:15:49.587Z,7.80
2023-05-20T17:18:16.483Z,7.78
2023-05-20T17:20:43.413Z,7.97
2023-05-20T17:23:10.175Z,10.55
2023-05-20T17:25:37.910Z,10.02
2023-05-20T17:28:05.243Z,10.52
2023-05-20T17:30:32.344Z,9.18
2023-05-20T17:33:00.667Z,7.78
2023-05-20T17:35:27.519Z,8.30
2023-05-20T17:37:54.359Z,10.60
2023-05-20T17:40:21.250Z,11.65
2023-05-20T17:42:48.126Z,7.72
2023-05-20T17:45:15.055Z,10.00
2023-05-20T17:47:42.478Z,8.90
2023-05-20T17:50:11.404Z,10.38
2023-05-20T17:52:38.278Z,8.80
2023-05-20T17:55:05.855Z,9.20
2023-05-20T17:57:32.715Z,8.27
2023-05-20T17:59:59.620Z,9.18
2023-05-20T18:02:26.571Z,9.77
2023-05-20T18:04:53.469Z,9.02
2023-05-20T18:07:21.719Z,10.15
2023-05-20T18:09:48.911Z,9.30
2023-05-20T18:12:15.758Z,9.25
2023-05-20T18:14:42.561Z,11.10
2023-05-20T18:17:09.390Z,7.60
2023-05-20T18:19:36.203Z,11.00
2023-05-20T18:22:03.021Z,10.93
2023-05-20T18:24:33.890Z,9.25
2023-05-20T18:27:00.822Z,7.40
2023-05-20T18:29:27.588Z,9.13
2023-05-20T18:31:54.541Z,9.70
2023-05-20T18:34:21.385Z,11.20
2023-05-20T18:36:48.405Z,15.25
2023-05-20T18:39:15.229Z,11.05
2023-05-20T18:41:46.938Z,10.40
2023-05-20T18:44:14.746Z,9.45
2023-05-20T18:46:41.731Z,9.23
2023-05-20T18:49:08.905Z,8.77
2023-05-20T18:51:35.814Z,8.98
2023-05-20T18:54:02.810Z,9.75
2023-05-20T18:56:29.643Z,11.75
2023-05-20T18:58:57.863Z,10.25
2023-05-20T19:01:24.772Z,10.68
2023-05-20T19:03:51.594Z,11.18
2023-05-20T19:06:18.460Z,12.98
2023-05-20T19:08:45.287Z,8.82
2023-05-20T19:11:12.101Z,10.35
2023-05-20T19:13:38.867Z,10.25
2023-05-20T19:16:07.608Z,9.98
2023-05-20T19:18:35.013Z,13.35
2023-05-20T19:21:01.855Z,10.50
2023-05-20T19:23:28.621Z,10.55
2023-05-20T19:25:55.880Z,11.95
2023-05-20T19:28:22.712Z,13.75
2023-05-20T19:30:49.791Z,8.93
2023-05-20T19:33:18.029Z,8.75
2023-05-20T19:35:44.827Z,9.25
2023-05-20T19:38:11.680Z,10.63
2023-05-20T19:40:38.815Z,9.30
2023-05-20T19:43:05.663Z,10.38
2023-05-20T19:45:32.618Z,13.13
2023-05-20T19:47:59.461Z,10.02
2023-05-20T19:50:27.649Z,8.98
2023-05-20T19:52:54.454Z,10.30
2023-05-20T19:55:21.557Z,10.85
2023-05-20T19:57:48.428Z,9.68
2023-05-20T20:00:15.679Z,11.00
2023-05-20T20:02:42.531Z,9.88
2023-05-20T20:05:09.847Z,10.50
2023-05-20T20:07:38.113Z,10.82
2023-05-20T20:10:05.860Z,9.88
2023-05-20T20:12:32.664Z,10.88
2023-05-20T20:14:59.489Z,11.70
2023-05-20T20:17:26.570Z,9.15
2023-05-20T20:19:53.528Z,13.73
2023-05-20T20:22:20.453Z,10.05
2023-05-20T20:24:48.579Z,12.38
2023-05-20T20:27:15.590Z,11.68
2023-05-20T20:29:42.473Z,10.25
2023-05-20T20:32:12.347Z,10.85
2023-05-20T20:34:39.310Z,11.25
2023-05-20T20:37:06.153Z,9.32
2023-05-20T20:39:33.205Z,12.15
2023-05-20T20:42:01.381Z,11.30
2023-05-20T20:44:28.407Z,10.30
2023-05-20T20:46:55.324Z,11.15
2023-05-20T20:49:23.171Z,10.27
2023-05-20T20:51:50.697Z,10.30
2023-05-20T20:54:17.516Z,10.27
2023-05-20T20:56:44.593Z,12.07
2023-05-20T20:59:13.039Z,12.68
2023-05-20T21:01:41.253Z,11.30
2023-05-20T21:04:08.641Z,10.48
2023-05-20T21:06:35.457Z,12.50
2023-05-20T21:09:02.278Z,10.50
2023-05-20T21:11:29.041Z,11.27
2023-05-20T21:13:55.933Z,14.15
2023-05-20T21:16:24.103Z,11.82
2023-05-20T21:18:54.042Z,10.02
2023-05-20T21:21:20.945Z,10.57
2023-05-20T21:23:49.825Z,10.63
2023-05-20T21:26:16.966Z,9.98
2023-05-20T21:28:43.926Z,11.68
2023-05-20T21:31:11.741Z,11.48
2023-05-20T21:33:39.970Z,12.98
2023-05-20T21:36:09.931Z,12.88
2023-05-20T21:38:36.966Z,12.55
2023-05-20T21:41:04.025Z,12.55
2023-05-20T21:43:30.920Z,14.02
2023-05-20T21:45:57.933Z,11.30
2023-05-20T21:48:25.004Z,9.63
2023-05-20T21:50:53.204Z,11.05
2023-05-20T21:53:19.978Z,12.13
2023-05-20T21:55:46.896Z,10.27
2023-05-20T21:58:13.990Z,13.55
2023-05-20T22:00:40.932Z,11.30
2023-05-20T22:03:07.849Z,15.32
2023-05-20T22:05:35.038Z,9.48
2023-05-20T22:08:03.604Z,10.93
2023-05-20T22:10:30.391Z,9.95
2023-05-20T22:12:57.142Z,11.88
2023-05-20T22:15:23.955Z,11.88
2023-05-20T22:17:50.768Z,10.45
2023-05-20T22:20:17.688Z,11.32
2023-05-20T22:22:44.514Z,11.07
2023-05-20T22:25:12.917Z,9.85
2023-05-20T22:27:39.776Z,12.20
2023-05-20T22:30:08.203Z,13.15
2023-05-20T22:32:35.033Z,12.15
2023-05-20T22:35:01.837Z,14.60
2023-05-20T22:37:28.958Z,11.60
2023-05-20T22:39:55.869Z,8.48
2023-05-20T22:42:24.038Z,14.60
2023-05-20T22:44:50.862Z,11.68
2023-05-20T22:47:17.658Z,10.85
2023-05-20T22:49:44.511Z,9.73
2023-05-20T22:52:11.310Z,11.75
2023-05-20T22:54:38.100Z,11.23
2023-05-20T22:57:05.238Z,10.27
2023-05-20T22:59:33.514Z,11.35
2023-05-20T23:02:00.297Z,11.02
2023-05-20T23:04:27.143Z,9.65
2023-05-20T23:06:54.005Z,12.38
2023-05-20T23:09:20.843Z,13.10
2023-05-20T23:11:47.702Z,8.68
2023-05-20T23:14:14.534Z,10.60
2023-05-20T23:16:42.761Z,10.82
2023-05-20T23:19:09.606Z,9.35
2023-05-20T23:21:36.501Z,9.77
2023-05-20T23:24:03.791Z,9.23
2023-05-20T23:26:30.652Z,10.38
2023-05-20T23:28:57.517Z,9.98
2023-05-20T23:31:24.286Z,9.40
2023-05-20T23:33:52.700Z,9.10
2023-05-20T23:36:19.516Z,11.85
2023-05-20T23:38:46.547Z,9.38
2023-05-20T23:41:13.370Z,10.50
2023-05-20T23:43:40.172Z,13.05
2023-05-20T23:46:07.010Z,12.00
2023-05-20T23:48:34.011Z,11.25
2023-05-20T23:51:02.294Z,7.53
2023-05-20T23:53:29.091Z,10.55
2023-05-20T23:55:55.884Z,10.63
2023-05-20T23:58:22.666Z,8.35
