createdAt,value
2022-08-20T00:00:20.677Z,3.20
2022-08-20T00:02:50.671Z,3.28
2022-08-20T00:05:23.422Z,3.38
2022-08-20T00:07:51.208Z,3.10
2022-08-20T00:10:19.087Z,3.05
2022-08-20T00:12:48.515Z,2.60
2022-08-20T00:15:21.613Z,2.90
2022-08-20T00:17:50.475Z,3.10
2022-08-20T00:20:20.216Z,3.40
2022-08-20T00:22:48.306Z,2.70
2022-08-20T00:25:16.533Z,3.00
2022-08-20T00:27:44.409Z,3.00
2022-08-20T00:30:13.930Z,2.88
2022-08-20T00:32:48.165Z,2.97
2022-08-20T00:35:16.661Z,3.75
2022-08-20T00:37:44.412Z,3.10
2022-08-20T00:40:22.220Z,3.22
2022-08-20T00:42:53.938Z,3.50
2022-08-20T00:45:22.275Z,3.65
2022-08-20T00:47:51.753Z,3.33
2022-08-20T00:50:22.673Z,3.25
2022-08-20T00:52:52.568Z,3.80
2022-08-20T00:55:23.511Z,4.03
2022-08-20T00:57:59.968Z,4.13
2022-08-20T05:01:12.447Z,4.63
2022-08-20T05:03:40.622Z,5.50
2022-08-20T05:06:10.139Z,5.25
2022-08-20T05:08:38.482Z,4.45
2022-08-20T05:11:33.773Z,4.35
2022-08-20T05:13:54.769Z,5.32
2022-08-20T05:16:24.582Z,5.80
2022-08-20T05:18:53.101Z,4.93
2022-08-20T05:21:21.085Z,5.00
2022-08-20T05:23:49.193Z,4.70
2022-08-20T05:26:20.012Z,4.78
2022-08-20T05:28:54.323Z,5.30
2022-08-20T05:31:31.667Z,5.63
2022-08-20T05:34:01.860Z,5.13
2022-08-20T05:36:29.861Z,5.72
2022-08-20T05:38:57.496Z,5.18
2022-08-20T05:41:28.727Z,5.03
2022-08-20T05:43:57.888Z,5.22
2022-08-20T05:46:25.639Z,5.95
2022-08-20T05:48:54.554Z,5.68
2022-08-20T05:51:22.161Z,6.07
2022-08-20T05:53:49.828Z,6.03
2022-08-20T05:56:17.524Z,5.72
2022-08-20T05:58:45.132Z,5.10
2022-08-20T06:01:15.087Z,5.45
2022-08-20T06:04:00.363Z,5.18
2022-08-20T06:06:44.947Z,4.90
2022-08-20T06:09:14.892Z,5.78
2022-08-20T06:11:42.707Z,5.05
2022-08-20T06:14:10.348Z,6.28
2022-08-20T06:16:38.048Z,5.60
2022-08-20T06:19:11.354Z,5.03
2022-08-20T06:21:41.356Z,4.80
2022-08-20T06:24:09.509Z,5.28
2022-08-20T06:26:37.538Z,4.53
2022-08-20T06:29:07.567Z,4.68
2022-08-20T06:31:39.789Z,5.40
2022-08-20T06:34:09.908Z,4.60
2022-08-20T06:36:37.517Z,5.53
2022-08-20T06:39:06.543Z,5.20
2022-08-20T06:41:37.262Z,5.78
2022-08-20T06:44:05.363Z,5.60
2022-08-20T06:46:33.236Z,4.80
2022-08-20T06:49:00.864Z,5.57
2022-08-20T06:51:29.345Z,5.50
2022-08-20T06:53:57.074Z,4.65
2022-08-20T06:56:26.209Z,4.60
2022-08-20T06:58:53.812Z,5.25
2022-08-20T07:01:22.146Z,6.03
2022-08-20T07:03:55.290Z,5.03
2022-08-20T07:06:25.247Z,5.13
2022-08-20T07:08:53.012Z,5.78
2022-08-20T07:11:26.655Z,6.05
2022-08-20T07:13:57.900Z,5.72
2022-08-20T07:16:26.389Z,6.07
2022-08-20T07:18:58.187Z,5.68
2022-08-20T07:21:25.817Z,5.53
2022-08-20T07:23:53.423Z,6.47
2022-08-20T07:26:21.031Z,6.90
2022-08-20T07:28:48.820Z,6.13
2022-08-20T07:31:35.574Z,6.35
2022-08-20T07:34:03.482Z,4.90
2022-08-20T07:36:31.740Z,6.45
2022-08-20T07:38:59.801Z,4.65
2022-08-20T07:41:34.041Z,5.07
2022-08-20T07:44:01.627Z,5.78
2022-08-20T07:46:31.671Z,5.25
2022-08-20T07:49:00.046Z,5.65
2022-08-20T07:51:28.594Z,5.75
2022-08-20T07:53:58.494Z,5.68
2022-08-20T07:56:28.282Z,5.82
2022-08-20T07:58:59.208Z,5.55
2022-08-20T08:01:31.636Z,6.47
2022-08-20T08:04:00.794Z,5.30
2022-08-20T08:06:31.321Z,5.25
2022-08-20T08:09:04.047Z,5.75
2022-08-20T08:11:34.393Z,6.72
2022-08-20T08:14:03.778Z,5.80
2022-08-20T08:16:34.360Z,5.68
2022-08-20T08:19:02.432Z,4.90
2022-08-20T08:21:31.857Z,4.95
2022-08-20T08:23:59.825Z,5.03
2022-08-20T08:26:28.965Z,5.05
2022-08-20T08:28:58.043Z,4.85
2022-08-20T08:31:26.170Z,5.47
2022-08-20T08:33:55.462Z,4.95
2022-08-20T08:36:23.227Z,5.55
2022-08-20T08:38:50.925Z,4.75
2022-08-20T08:41:21.095Z,4.40
2022-08-20T08:43:53.098Z,4.78
2022-08-20T08:46:25.121Z,3.92
2022-08-20T08:48:57.057Z,6.70
2022-08-20T08:51:31.008Z,4.82
2022-08-20T08:54:03.443Z,4.28
2022-08-20T08:56:33.880Z,4.25
2022-08-20T08:59:04.259Z,5.50
2022-08-20T09:01:54.027Z,4.93
2022-08-20T09:04:31.524Z,6.35
2022-08-20T09:07:00.312Z,5.38
2022-08-20T09:09:32.355Z,5.75
2022-08-20T09:12:06.441Z,5.45
2022-08-20T09:14:34.589Z,5.10
2022-08-20T09:17:02.500Z,5.72
2022-08-20T09:19:31.868Z,5.80
2022-08-20T09:22:00.234Z,5.47
2022-08-20T09:24:27.830Z,5.15
2022-08-20T09:26:55.518Z,5.70
2022-08-20T09:29:23.146Z,6.57
2022-08-20T09:31:51.414Z,5.45
2022-08-20T09:34:20.272Z,5.15
2022-08-20T09:36:49.263Z,4.30
2022-08-20T09:39:17.158Z,4.75
2022-08-20T09:41:48.362Z,4.30
2022-08-20T09:44:17.614Z,5.10
2022-08-20T09:46:45.171Z,5.45
2022-08-20T09:49:12.737Z,5.53
2022-08-20T09:51:40.426Z,4.60
2022-08-20T09:54:09.597Z,4.78
2022-08-20T09:56:37.570Z,4.55
2022-08-20T09:59:05.449Z,5.05
2022-08-20T10:01:34.090Z,4.00
2022-08-20T10:04:01.872Z,5.53
2022-08-20T10:06:30.916Z,4.47
2022-08-20T10:09:01.075Z,4.20
2022-08-20T10:11:30.107Z,5.07
2022-08-20T10:13:57.880Z,5.03
2022-08-20T10:16:26.258Z,4.80
2022-08-20T10:18:53.988Z,4.85
2022-08-20T10:21:21.687Z,6.18
2022-08-20T10:23:50.008Z,5.78
2022-08-20T10:26:17.678Z,4.45
2022-08-20T10:28:46.843Z,4.25
2022-08-20T10:31:15.755Z,4.22
2022-08-20T10:33:43.638Z,5.28
2022-08-20T10:36:15.310Z,6.72
2022-08-20T10:38:43.258Z,4.90
2022-08-20T10:41:11.747Z,5.13
2022-08-20T10:43:39.430Z,5.10
2022-08-20T10:46:09.072Z,5.68
2022-08-20T10:48:36.702Z,6.47
2022-08-20T10:51:04.716Z,7.72
2022-08-20T10:53:33.021Z,7.35
2022-08-20T10:56:00.728Z,9.00
2022-08-20T10:58:39.322Z,8.27
2022-08-20T11:01:09.109Z,8.25
2022-08-20T11:03:37.080Z,9.93
2022-08-20T11:06:05.149Z,9.85
2022-08-20T11:08:34.231Z,9.70
2022-08-20T11:11:04.909Z,9.43
2022-08-20T11:13:33.016Z,10.48
2022-08-20T11:16:02.433Z,11.10
2022-08-20T11:18:32.895Z,9.60
2022-08-20T11:21:01.367Z,9.68
2022-08-20T11:23:29.372Z,8.98
2022-08-20T11:25:58.385Z,8.52
2022-08-20T11:28:31.917Z,9.23
2022-08-20T11:31:02.120Z,8.20
2022-08-20T11:33:31.384Z,7.93
2022-08-20T11:35:59.014Z,7.25
2022-08-20T11:38:27.014Z,7.13
2022-08-20T11:40:54.648Z,7.28
2022-08-20T11:43:22.229Z,7.13
2022-08-20T11:45:53.695Z,6.53
2022-08-20T11:48:21.852Z,7.10
2022-08-20T11:50:50.984Z,6.60
2022-08-20T11:53:19.110Z,6.80
2022-08-20T11:55:47.907Z,6.75
2022-08-20T11:58:17.846Z,5.15
2022-08-20T12:00:47.609Z,5.82
2022-08-20T12:03:15.623Z,5.25
2022-08-20T12:05:45.664Z,4.93
2022-08-20T12:08:26.658Z,4.97
2022-08-20T12:10:55.496Z,4.20
2022-08-20T12:13:23.679Z,3.38
2022-08-20T12:15:59.805Z,2.83
2022-08-20T12:18:27.774Z,3.90
2022-08-20T12:20:56.784Z,3.47
2022-08-20T12:23:25.958Z,2.80
2022-08-20T12:25:53.812Z,2.50
2022-08-20T12:28:25.934Z,2.90
2022-08-20T12:30:53.710Z,3.35
2022-08-20T12:33:33.105Z,2.30
2022-08-20T12:36:11.273Z,2.80
2022-08-20T12:38:40.286Z,2.38
2022-08-20T12:41:07.872Z,2.40
2022-08-20T12:43:35.478Z,2.55
2022-08-20T12:46:03.049Z,3.30
2022-08-20T12:48:30.780Z,3.78
2022-08-20T12:50:58.475Z,3.97
2022-08-20T12:53:26.174Z,4.20
2022-08-20T12:55:55.200Z,4.30
2022-08-20T12:58:22.801Z,5.25
2022-08-20T13:00:51.388Z,4.70
2022-08-20T13:03:19.828Z,4.85
2022-08-20T13:05:48.615Z,4.63
2022-08-20T13:08:17.841Z,4.68
2022-08-20T13:10:46.230Z,4.38
2022-08-20T13:13:17.438Z,3.83
2022-08-20T13:15:48.908Z,3.72
2022-08-20T13:18:16.700Z,3.63
2022-08-20T13:20:44.717Z,4.22
2022-08-20T14:07:34.638Z,3.53
2022-08-20T14:10:04.827Z,5.13
2022-08-20T14:12:32.411Z,3.55
2022-08-20T14:15:00.261Z,3.22
2022-08-20T14:17:33.436Z,2.80
2022-08-20T14:20:04.917Z,3.33
2022-08-20T14:22:35.105Z,2.97
2022-08-20T14:25:07.978Z,3.90
2022-08-20T14:27:36.073Z,3.22
2022-08-20T14:30:05.834Z,3.97
2022-08-20T14:32:33.794Z,3.53
2022-08-20T14:35:02.127Z,2.85
2022-08-20T14:37:32.925Z,3.10
2022-08-20T14:40:03.388Z,3.40
2022-08-20T14:42:31.513Z,2.85
2022-08-20T14:45:02.082Z,3.00
2022-08-20T14:47:32.327Z,3.00
2022-08-20T14:50:06.474Z,2.80
2022-08-20T14:52:36.567Z,2.88
2022-08-20T14:55:07.455Z,3.15
2022-08-20T14:57:36.070Z,2.97
2022-08-20T15:00:06.183Z,3.03
2022-08-20T15:02:36.091Z,3.20
2022-08-20T15:05:04.057Z,2.80
2022-08-20T15:07:38.989Z,3.08
2022-08-20T15:10:11.253Z,3.30
2022-08-20T15:12:38.893Z,3.72
2022-08-20T15:15:14.122Z,2.95
2022-08-20T15:17:46.220Z,2.67
2022-08-20T15:20:20.750Z,2.83
2022-08-20T15:22:51.009Z,2.90
2022-08-20T15:25:22.613Z,2.55
2022-08-20T15:27:50.460Z,2.97
2022-08-20T15:30:22.613Z,3.10
2022-08-20T15:48:51.264Z,2.85
2022-08-20T15:51:29.581Z,3.22
2022-08-20T15:54:01.750Z,2.65
2022-08-20T15:56:48.276Z,3.03
2022-08-20T15:59:26.466Z,2.35
2022-08-20T16:02:03.674Z,2.08
2022-08-20T16:05:02.081Z,2.40
2022-08-20T16:07:36.459Z,2.47
2022-08-20T16:10:07.473Z,2.22
2022-08-20T16:12:38.929Z,2.03
2022-08-20T16:15:10.673Z,1.98
2022-08-20T16:17:42.258Z,1.48
2022-08-20T16:20:17.581Z,2.15
2022-08-20T16:22:47.772Z,2.00
2022-08-20T16:25:17.289Z,2.00
2022-08-20T16:27:56.043Z,1.65
2022-08-20T16:30:33.320Z,1.98
2022-08-20T16:33:07.179Z,1.60
2022-08-20T16:35:42.689Z,2.10
2022-08-20T16:38:21.072Z,2.17
2022-08-20T16:40:52.537Z,1.63
2022-08-20T16:43:24.150Z,2.17
2022-08-20T16:45:56.409Z,1.50
2022-08-20T16:48:31.280Z,1.92
2022-08-20T16:51:04.302Z,1.73
2022-08-20T16:53:33.188Z,1.90
2022-08-20T16:56:00.846Z,2.40
2022-08-20T16:58:28.480Z,1.92
2022-08-20T17:01:08.921Z,2.03
2022-08-20T17:03:40.330Z,2.38
2022-08-20T17:06:20.328Z,1.73
2022-08-20T17:08:50.480Z,2.40
2022-08-20T17:11:25.144Z,1.88
2022-08-20T17:14:04.868Z,2.08
2022-08-20T17:16:35.262Z,2.50
2022-08-20T17:19:10.909Z,1.95
2022-08-20T17:21:41.224Z,2.25
2022-08-20T17:24:18.345Z,2.40
2022-08-20T17:26:49.197Z,2.33
2022-08-20T17:29:20.139Z,3.08
2022-08-20T17:31:51.197Z,2.22
2022-08-20T17:34:22.353Z,2.50
2022-08-20T17:36:55.298Z,1.80
2022-08-20T17:39:25.681Z,1.90
2022-08-20T17:41:55.948Z,2.03
2022-08-20T17:44:26.264Z,1.83
2022-08-20T17:46:54.981Z,1.58
2022-08-20T17:49:33.686Z,2.50
2022-08-20T17:52:08.651Z,2.25
2022-08-20T17:54:41.269Z,2.83
2022-08-20T17:57:14.464Z,2.05
2022-08-20T18:00:00.622Z,1.77
2022-08-20T18:02:30.536Z,1.92
2022-08-20T18:04:58.287Z,2.60
2022-08-20T18:07:31.652Z,2.25
2022-08-20T18:10:08.261Z,2.53
2022-08-20T18:12:40.006Z,2.35
2022-08-20T18:15:16.152Z,1.67
2022-08-20T18:18:02.399Z,1.90
2022-08-20T18:20:50.059Z,1.55
2022-08-20T18:23:22.596Z,1.48
2022-08-20T18:25:55.601Z,1.50
2022-08-20T18:28:28.685Z,1.58
2022-08-20T18:31:00.676Z,1.90
2022-08-20T18:33:31.712Z,1.83
2022-08-20T18:36:07.032Z,2.03
2022-08-20T18:38:38.454Z,1.65
2022-08-20T18:41:08.331Z,1.95
2022-08-20T18:43:36.706Z,1.77
2022-08-20T18:46:19.813Z,1.85
2022-08-20T18:48:53.757Z,2.15
2022-08-20T18:51:29.987Z,1.50
2022-08-20T18:53:59.077Z,1.42
2022-08-20T18:56:36.775Z,2.30
2022-08-20T18:59:10.290Z,1.65
2022-08-20T19:01:39.447Z,1.85
2022-08-20T19:04:18.192Z,2.85
2022-08-20T19:06:56.879Z,1.40
2022-08-20T19:09:43.856Z,1.40
2022-08-20T19:12:31.919Z,1.50
2022-08-20T19:15:04.114Z,1.60
2022-08-20T19:17:44.741Z,1.75
2022-08-20T19:20:15.813Z,1.60
2022-08-20T19:22:45.030Z,1.55
2022-08-20T19:25:25.463Z,1.83
2022-08-20T19:27:53.559Z,1.52
2022-08-20T19:30:37.774Z,1.50
2022-08-20T19:33:06.433Z,1.30
2022-08-20T19:35:35.151Z,1.58
2022-08-20T19:38:03.099Z,1.65
2022-08-20T19:40:39.333Z,1.40
2022-08-20T19:43:14.787Z,1.75
2022-08-20T19:45:46.589Z,1.70
2022-08-20T19:48:34.632Z,1.27
2022-08-20T19:51:09.520Z,1.90
2022-08-20T19:53:45.573Z,1.48
2022-08-20T19:56:17.971Z,1.70
2022-08-20T19:58:58.026Z,1.80
2022-08-20T20:01:25.658Z,1.83
2022-08-20T20:03:59.427Z,1.30
2022-08-20T20:06:28.679Z,1.88
2022-08-20T20:09:00.669Z,1.20
2022-08-20T20:11:35.184Z,0.98
2022-08-20T20:14:05.888Z,1.48
2022-08-20T20:16:34.370Z,1.70
2022-08-20T20:19:25.205Z,1.67
2022-08-20T20:22:01.714Z,1.67
2022-08-20T20:24:40.181Z,1.38
2022-08-20T20:27:20.007Z,1.02
2022-08-20T20:29:51.744Z,1.30
2022-08-20T20:32:24.069Z,1.20
2022-08-20T20:34:56.712Z,1.35
2022-08-20T20:37:49.677Z,1.50
2022-08-20T20:40:25.502Z,1.50
2022-08-20T20:43:03.986Z,2.00
2022-08-20T20:45:35.370Z,2.10
2022-08-20T20:48:19.148Z,2.00
2022-08-20T20:50:48.142Z,2.40
2022-08-20T20:53:35.071Z,4.88
2022-08-20T20:56:28.313Z,5.90
2022-08-20T20:59:02.390Z,4.15
2022-08-20T21:01:48.369Z,3.92
2022-08-20T21:04:17.869Z,3.65
2022-08-20T21:06:45.984Z,2.65
2022-08-20T21:09:14.042Z,2.70
2022-08-20T21:11:41.702Z,2.15
2022-08-20T21:14:12.293Z,2.03
2022-08-20T21:16:40.257Z,2.60
2022-08-20T21:19:09.835Z,1.98
2022-08-20T21:21:38.748Z,1.40
2022-08-20T21:24:07.509Z,2.03
2022-08-20T21:26:35.793Z,1.25
2022-08-20T21:29:04.926Z,1.70
2022-08-20T21:31:37.426Z,1.65
2022-08-20T21:34:07.397Z,1.92
2022-08-20T21:36:37.437Z,1.50
2022-08-20T21:39:05.531Z,1.65
2022-08-20T21:41:33.783Z,1.50
2022-08-20T21:44:07.611Z,1.60
2022-08-20T21:46:37.486Z,1.13
2022-08-20T21:49:05.222Z,1.40
2022-08-20T21:51:33.183Z,1.50
2022-08-20T21:54:00.858Z,1.17
2022-08-20T21:56:28.910Z,1.40
2022-08-20T21:59:03.924Z,1.23
2022-08-20T22:01:32.544Z,1.55
2022-08-20T22:04:01.646Z,1.38
2022-08-20T22:06:31.252Z,1.25
2022-08-20T22:08:58.969Z,1.10
2022-08-20T22:11:26.723Z,1.40
2022-08-20T22:13:54.496Z,1.27
2022-08-20T22:16:23.035Z,1.30
2022-08-20T22:18:51.705Z,8.73
2022-08-20T22:21:24.200Z,2.38
2022-08-20T22:23:52.286Z,2.17
2022-08-20T22:26:20.862Z,1.30
2022-08-20T22:28:51.142Z,1.27
2022-08-20T22:31:22.089Z,1.63
2022-08-20T22:33:52.182Z,1.40
2022-08-20T22:36:24.011Z,1.00
2022-08-20T22:38:54.606Z,1.00
2022-08-20T22:41:24.172Z,1.02
2022-08-20T22:43:56.427Z,1.77
2022-08-20T22:46:27.089Z,1.33
2022-08-20T22:48:55.256Z,1.17
2022-08-20T22:51:28.918Z,1.50
2022-08-20T22:53:58.588Z,1.92
2022-08-20T22:56:27.138Z,1.50
2022-08-20T22:58:59.011Z,1.30
2022-08-20T23:01:28.023Z,1.65
2022-08-20T23:03:56.390Z,2.05
2022-08-20T23:06:27.787Z,1.80
2022-08-20T23:08:55.424Z,2.20
2022-08-20T23:11:23.078Z,1.55
2022-08-20T23:13:50.741Z,2.53
2022-08-20T23:16:18.414Z,1.70
2022-08-20T23:18:47.092Z,1.77
2022-08-20T23:21:14.778Z,1.95
2022-08-20T23:23:46.093Z,1.50
2022-08-20T23:26:20.014Z,1.70
2022-08-20T23:28:47.710Z,1.75
2022-08-20T23:31:15.972Z,1.42
2022-08-20T23:33:44.918Z,1.42
2022-08-20T23:36:13.461Z,0.98
2022-08-20T23:38:41.236Z,1.30
2022-08-20T23:41:10.462Z,1.73
2022-08-20T23:43:38.139Z,1.77
2022-08-20T23:46:07.563Z,1.25
2022-08-20T23:48:36.107Z,1.83
2022-08-20T23:51:03.724Z,1.30
2022-08-20T23:53:31.398Z,2.03
2022-08-20T23:55:59.109Z,1.40
2022-08-20T23:58:28.018Z,1.60
