createdAt,value
2017-11-13T00:00:23.753Z,996.63
2017-11-13T00:01:04.250Z,996.66
2017-11-13T00:01:44.740Z,996.63
2017-11-13T00:02:25.225Z,996.67
2017-11-13T00:03:05.703Z,996.67
2017-11-13T00:03:46.197Z,996.69
2017-11-13T00:04:26.688Z,996.72
2017-11-13T00:05:07.169Z,996.72
2017-11-13T00:05:47.661Z,996.74
2017-11-13T00:06:28.157Z,996.73
2017-11-13T00:07:08.637Z,996.75
2017-11-13T00:07:49.136Z,996.72
2017-11-13T00:08:29.629Z,996.76
2017-11-13T00:09:10.114Z,996.77
2017-11-13T00:09:50.613Z,996.79
2017-11-13T00:10:31.107Z,996.77
2017-11-13T00:11:11.590Z,996.79
2017-11-13T00:11:52.068Z,996.83
2017-11-13T00:12:32.547Z,996.79
2017-11-13T00:13:13.040Z,996.81
2017-11-13T00:13:53.522Z,996.82
2017-11-13T00:14:34.025Z,996.84
2017-11-13T00:15:14.525Z,996.85
2017-11-13T00:15:55.019Z,996.86
2017-11-13T00:16:35.504Z,996.86
2017-11-13T00:17:15.996Z,996.88
2017-11-13T00:17:56.490Z,996.85
2017-11-13T00:18:36.983Z,996.86
2017-11-13T00:19:17.472Z,996.88
2017-11-13T00:19:57.960Z,996.9
2017-11-13T00:20:38.446Z,996.86
2017-11-13T00:21:18.951Z,996.86
2017-11-13T00:21:59.433Z,996.9
2017-11-13T00:22:39.933Z,996.9
2017-11-13T00:23:20.434Z,996.84
2017-11-13T00:24:00.913Z,996.89
2017-11-13T00:24:41.397Z,996.86
2017-11-13T00:25:21.884Z,996.86
2017-11-13T00:26:02.373Z,996.88
2017-11-13T00:26:42.856Z,996.83
2017-11-13T00:27:23.346Z,996.86
2017-11-13T00:28:03.842Z,996.87
2017-11-13T00:28:44.325Z,996.85
2017-11-13T00:29:24.822Z,996.93
2017-11-13T00:30:05.317Z,996.89
2017-11-13T00:30:45.801Z,996.91
2017-11-13T00:31:26.300Z,996.91
2017-11-13T00:32:06.794Z,996.88
2017-11-13T00:32:47.281Z,996.9
2017-11-13T00:33:27.778Z,996.86
2017-11-13T00:34:08.271Z,996.92
2017-11-13T00:34:48.757Z,996.9
2017-11-13T00:35:29.252Z,996.94
2017-11-13T00:36:09.748Z,996.96
2017-11-13T00:36:50.234Z,996.92
2017-11-13T00:37:30.732Z,996.96
2017-11-13T00:38:11.227Z,996.96
2017-11-13T00:38:51.707Z,997.04
2017-11-13T00:39:32.189Z,997.03
2017-11-13T00:40:12.684Z,997.04
2017-11-13T00:40:53.169Z,997.02
2017-11-13T00:41:33.657Z,997.04
2017-11-13T00:42:14.149Z,997.08
2017-11-13T00:42:54.637Z,997.06
2017-11-13T00:43:35.126Z,997.14
2017-11-13T00:44:15.622Z,997.14
2017-11-13T00:44:56.117Z,997.13
2017-11-13T00:45:36.591Z,997.11
2017-11-13T00:46:17.085Z,997.15
2017-11-13T00:46:57.575Z,997.18
2017-11-13T00:47:38.059Z,997.2
2017-11-13T00:48:18.540Z,997.21
2017-11-13T00:48:59.033Z,997.21
2017-11-13T00:49:39.531Z,997.21
2017-11-13T00:50:20.015Z,997.26
2017-11-13T00:51:00.511Z,997.25
2017-11-13T00:51:41.005Z,997.25
2017-11-13T00:52:21.492Z,997.25
2017-11-13T00:53:01.989Z,997.26
2017-11-13T00:53:42.482Z,997.22
2017-11-13T00:54:22.984Z,997.26
2017-11-13T00:55:03.463Z,997.29
2017-11-13T00:55:43.961Z,997.31
2017-11-13T00:56:24.442Z,997.28
2017-11-13T00:57:04.941Z,997.26
2017-11-13T00:57:45.437Z,997.3
2017-11-13T00:58:25.921Z,997.33
2017-11-13T00:59:06.409Z,997.36
2017-11-13T00:59:46.903Z,997.38
2017-11-13T01:00:27.386Z,997.36
2017-11-13T01:01:07.879Z,997.41
2017-11-13T01:01:48.361Z,997.37
2017-11-13T01:02:28.862Z,997.44
2017-11-13T01:03:09.342Z,997.42
2017-11-13T01:03:49.837Z,997.47
2017-11-13T01:04:30.326Z,997.44
2017-11-13T01:05:10.811Z,997.5
2017-11-13T01:05:51.311Z,997.48
2017-11-13T01:06:31.808Z,997.49
2017-11-13T01:07:12.298Z,997.47
2017-11-13T01:07:52.789Z,997.48
2017-11-13T01:08:33.280Z,997.52
2017-11-13T01:09:13.771Z,997.53
2017-11-13T01:09:54.239Z,997.53
2017-11-13T01:10:34.737Z,997.56
2017-11-13T01:11:15.219Z,997.58
2017-11-13T01:11:55.701Z,997.6
2017-11-13T01:12:36.200Z,997.59
2017-11-13T01:13:16.693Z,997.6
2017-11-13T01:13:57.178Z,997.61
2017-11-13T01:14:37.677Z,997.66
2017-11-13T01:15:18.171Z,997.64
2017-11-13T01:15:58.656Z,997.65
2017-11-13T01:16:39.153Z,997.64
2017-11-13T01:17:19.647Z,997.68
2017-11-13T01:18:00.131Z,997.65
2017-11-13T01:18:40.640Z,997.68
2017-11-13T01:19:21.129Z,997.66
2017-11-13T01:20:01.611Z,997.64
2017-11-13T01:20:42.102Z,997.66
2017-11-13T01:21:22.601Z,997.64
2017-11-13T01:22:03.087Z,997.6
2017-11-13T01:22:43.582Z,997.64
2017-11-13T01:23:24.080Z,997.62
2017-11-13T01:24:04.562Z,997.63
2017-11-13T01:24:45.051Z,997.61
2017-11-13T01:25:25.547Z,997.64
2017-11-13T01:26:06.034Z,997.65
2017-11-13T01:26:46.525Z,997.61
2017-11-13T01:27:27.028Z,997.65
2017-11-13T01:28:07.512Z,997.63
2017-11-13T01:28:47.990Z,997.61
2017-11-13T01:29:28.486Z,997.64
2017-11-13T01:30:08.970Z,997.6
2017-11-13T01:30:49.452Z,997.59
2017-11-13T01:31:29.948Z,997.59
2017-11-13T01:32:10.446Z,997.56
2017-11-13T01:32:50.929Z,997.57
2017-11-13T01:33:31.405Z,997.56
2017-11-13T01:34:11.897Z,997.54
2017-11-13T01:34:52.383Z,997.61
2017-11-13T01:35:32.870Z,997.53
2017-11-13T01:36:13.364Z,997.56
2017-11-13T01:36:53.860Z,997.59
2017-11-13T01:37:34.360Z,997.58
2017-11-13T01:38:14.844Z,997.59
2017-11-13T01:38:55.336Z,997.59
2017-11-13T01:39:35.822Z,997.58
2017-11-13T01:40:16.319Z,997.59
2017-11-13T01:40:56.812Z,997.62
2017-11-13T01:41:37.296Z,997.65
2017-11-13T01:42:17.793Z,997.64
2017-11-13T01:42:58.290Z,997.59
2017-11-13T01:43:38.775Z,997.61
2017-11-13T01:44:19.272Z,997.64
2017-11-13T01:44:59.767Z,997.58
2017-11-13T01:45:40.257Z,997.62
2017-11-13T01:46:20.748Z,997.64
2017-11-13T01:47:01.233Z,997.63
2017-11-13T01:47:41.722Z,997.62
2017-11-13T01:48:22.209Z,997.63
2017-11-13T01:49:02.700Z,997.59
2017-11-13T01:49:43.181Z,997.64
2017-11-13T01:50:23.665Z,997.63
2017-11-13T01:51:04.163Z,997.65
2017-11-13T01:51:44.662Z,997.64
2017-11-13T01:52:25.148Z,997.69
2017-11-13T01:53:05.647Z,997.64
2017-11-13T01:53:46.133Z,997.65
2017-11-13T01:54:26.622Z,997.64
2017-11-13T01:55:07.119Z,997.65
2017-11-13T01:55:47.622Z,997.67
2017-11-13T01:56:28.098Z,997.63
2017-11-13T01:57:08.592Z,997.66
2017-11-13T01:57:49.097Z,997.67
2017-11-13T01:58:29.586Z,997.73
2017-11-13T01:59:10.073Z,997.75
2017-11-13T01:59:50.565Z,997.76
2017-11-13T02:00:31.051Z,997.76
2017-11-13T02:01:11.558Z,997.78
2017-11-13T02:01:52.047Z,997.79
2017-11-13T02:02:32.533Z,997.79
2017-11-13T02:03:13.034Z,997.83
2017-11-13T02:03:53.521Z,997.8
2017-11-13T02:04:34.004Z,997.79
2017-11-13T02:05:14.492Z,997.83
2017-11-13T02:05:54.988Z,997.83
2017-11-13T02:06:35.470Z,997.84
2017-11-13T02:07:15.957Z,997.85
2017-11-13T02:07:56.447Z,997.86
2017-11-13T02:08:36.939Z,997.85
2017-11-13T02:09:17.427Z,997.9
2017-11-13T02:09:57.917Z,997.88
2017-11-13T02:10:38.409Z,997.86
2017-11-13T02:11:18.896Z,997.9
2017-11-13T02:11:59.389Z,997.9
2017-11-13T02:12:39.886Z,997.92
2017-11-13T02:13:20.371Z,997.92
2017-11-13T02:14:00.857Z,997.97
2017-11-13T02:14:41.343Z,997.94
2017-11-13T02:15:21.828Z,997.99
2017-11-13T02:16:02.313Z,998
2017-11-13T02:16:42.815Z,998
2017-11-13T02:17:23.306Z,998.02
2017-11-13T02:18:03.788Z,998.06
2017-11-13T02:18:44.287Z,998.05
2017-11-13T02:19:24.766Z,998.11
2017-11-13T02:20:05.255Z,998.07
2017-11-13T02:20:45.743Z,998.08
2017-11-13T02:21:26.253Z,998.05
2017-11-13T02:22:06.742Z,998.11
2017-11-13T02:22:47.244Z,998.11
2017-11-13T02:23:27.731Z,998.1
2017-11-13T02:24:08.214Z,998.13
2017-11-13T02:24:48.712Z,998.14
2017-11-13T02:25:29.210Z,998.17
2017-11-13T02:26:09.694Z,998.18
2017-11-13T02:26:50.179Z,998.18
2017-11-13T02:27:30.686Z,998.19
2017-11-13T02:28:11.173Z,998.19
2017-11-13T02:28:51.671Z,998.19
2017-11-13T02:29:32.165Z,998.21
2017-11-13T02:30:12.644Z,998.23
2017-11-13T02:30:53.134Z,998.21
2017-11-13T02:31:33.629Z,998.25
2017-11-13T02:32:14.119Z,998.23
2017-11-13T02:32:54.606Z,998.27
2017-11-13T02:33:35.098Z,998.27
2017-11-13T02:34:15.571Z,998.28
2017-11-13T02:34:56.058Z,998.25
2017-11-13T02:35:36.549Z,998.26
2017-11-13T02:36:17.065Z,998.3
2017-11-13T02:36:57.525Z,998.31
2017-11-13T02:37:38.020Z,998.26
2017-11-13T02:38:18.510Z,998.35
2017-11-13T02:38:59.004Z,998.31
2017-11-13T02:39:39.488Z,998.33
2017-11-13T02:40:19.974Z,998.36
2017-11-13T02:41:00.465Z,998.42
2017-11-13T02:41:40.951Z,998.43
2017-11-13T02:42:21.447Z,998.44
2017-11-13T02:43:01.942Z,998.46
2017-11-13T02:43:42.426Z,998.47
2017-11-13T02:44:22.917Z,998.47
2017-11-13T02:45:03.410Z,998.52
2017-11-13T02:45:43.900Z,998.5
2017-11-13T02:46:24.389Z,998.51
2017-11-13T02:47:04.883Z,998.51
2017-11-13T02:47:45.381Z,998.48
2017-11-13T02:48:25.853Z,998.51
2017-11-13T02:49:06.347Z,998.5
2017-11-13T02:49:46.835Z,998.49
2017-11-13T02:50:27.318Z,998.52
2017-11-13T02:51:07.811Z,998.51
2017-11-13T02:51:48.308Z,998.51
2017-11-13T02:52:28.793Z,998.48
2017-11-13T02:53:09.295Z,998.47
2017-11-13T02:53:49.787Z,998.52
2017-11-13T02:54:30.273Z,998.5
2017-11-13T02:55:10.772Z,998.49
2017-11-13T02:55:51.262Z,998.49
2017-11-13T02:56:31.748Z,998.48
2017-11-13T02:57:12.237Z,998.48
2017-11-13T02:57:52.739Z,998.49
2017-11-13T02:58:33.225Z,998.51
2017-11-13T02:59:13.715Z,998.47
2017-11-13T02:59:54.209Z,998.52
2017-11-13T03:00:34.697Z,998.49
2017-11-13T03:01:15.190Z,998.5
2017-11-13T03:01:55.685Z,998.48
2017-11-13T03:02:36.172Z,998.52
2017-11-13T03:03:16.665Z,998.53
2017-11-13T03:03:57.153Z,998.56
2017-11-13T03:04:37.643Z,998.56
2017-11-13T03:05:18.124Z,998.57
2017-11-13T03:05:58.622Z,998.6
2017-11-13T03:06:39.112Z,998.62
2017-11-13T03:07:19.596Z,998.63
2017-11-13T03:08:00.091Z,998.59
2017-11-13T03:08:40.590Z,998.59
2017-11-13T03:09:21.075Z,998.65
2017-11-13T03:10:01.566Z,998.67
2017-11-13T03:10:42.060Z,998.7
2017-11-13T03:11:22.543Z,998.67
2017-11-13T03:12:03.035Z,998.67
2017-11-13T03:12:43.540Z,998.63
2017-11-13T03:13:24.035Z,998.69
2017-11-13T03:14:04.510Z,998.66
2017-11-13T03:14:44.997Z,998.69
2017-11-13T03:15:25.477Z,998.69
2017-11-13T03:16:05.962Z,998.74
2017-11-13T03:16:46.457Z,998.73
2017-11-13T03:17:26.954Z,998.78
2017-11-13T03:18:07.432Z,998.76
2017-11-13T03:18:47.913Z,998.78
2017-11-13T03:19:28.409Z,998.85
2017-11-13T03:20:08.887Z,998.83
2017-11-13T03:20:49.359Z,998.87
2017-11-13T03:21:29.826Z,998.88
2017-11-13T03:22:10.318Z,998.92
2017-11-13T03:22:50.812Z,998.93
2017-11-13T03:23:31.303Z,998.89
2017-11-13T03:24:11.794Z,998.92
2017-11-13T03:24:52.288Z,998.91
2017-11-13T03:25:32.779Z,998.95
2017-11-13T03:26:13.263Z,998.94
2017-11-13T03:26:53.765Z,998.98
2017-11-13T03:27:34.254Z,998.98
2017-11-13T03:28:14.742Z,999.04
2017-11-13T03:28:55.231Z,998.99
2017-11-13T03:29:35.706Z,998.99
2017-11-13T03:30:16.196Z,999.05
2017-11-13T03:30:56.682Z,999.03
2017-11-13T03:31:37.167Z,999.08
2017-11-13T03:32:17.653Z,999.05
2017-11-13T03:32:58.137Z,999.08
2017-11-13T03:33:38.632Z,999.1
2017-11-13T03:34:19.122Z,999.09
2017-11-13T03:34:59.610Z,999.11
2017-11-13T03:35:40.109Z,999.13
2017-11-13T03:36:20.602Z,999.14
2017-11-13T03:37:01.088Z,999.15
2017-11-13T03:37:41.550Z,999.15
2017-11-13T03:38:22.045Z,999.15
2017-11-13T03:39:02.542Z,999.17
2017-11-13T03:39:43.025Z,999.13
2017-11-13T03:40:23.526Z,999.15
2017-11-13T03:41:04.004Z,999.15
2017-11-13T03:41:44.491Z,999.16
2017-11-13T03:42:24.985Z,999.13
2017-11-13T03:43:05.481Z,999.2
2017-11-13T03:43:45.970Z,999.19
2017-11-13T03:44:26.453Z,999.2
2017-11-13T03:45:06.944Z,999.25
2017-11-13T03:45:47.429Z,999.25
2017-11-13T03:46:27.913Z,999.26
2017-11-13T03:47:08.412Z,999.25
2017-11-13T03:47:48.903Z,999.26
2017-11-13T03:48:29.391Z,999.24
2017-11-13T03:49:09.894Z,999.27
2017-11-13T03:49:50.380Z,999.26
2017-11-13T03:50:30.864Z,999.28
2017-11-13T03:51:11.361Z,999.31
2017-11-13T03:51:51.865Z,999.24
2017-11-13T03:52:32.347Z,999.22
2017-11-13T03:53:12.840Z,999.28
2017-11-13T03:53:53.333Z,999.3
2017-11-13T03:54:33.821Z,999.32
2017-11-13T03:55:14.319Z,999.33
2017-11-13T03:55:54.813Z,999.32
2017-11-13T03:56:35.296Z,999.39
2017-11-13T03:57:15.793Z,999.39
2017-11-13T03:57:56.291Z,999.41
2017-11-13T03:58:36.771Z,999.41
2017-11-13T03:59:17.262Z,999.45
2017-11-13T03:59:57.762Z,999.46
2017-11-13T04:00:38.244Z,999.47
2017-11-13T04:01:18.721Z,999.47
2017-11-13T04:01:59.216Z,999.47
2017-11-13T04:02:39.700Z,999.48
2017-11-13T04:03:20.197Z,999.46
2017-11-13T04:04:00.699Z,999.5
2017-11-13T04:04:41.186Z,999.51
2017-11-13T04:05:21.669Z,999.56
2017-11-13T04:06:02.163Z,999.55
2017-11-13T04:06:42.658Z,999.61
2017-11-13T04:07:23.139Z,999.6
2017-11-13T04:08:03.638Z,999.58
2017-11-13T04:08:44.145Z,999.59
2017-11-13T04:09:24.618Z,999.59
2017-11-13T04:10:05.116Z,999.6
2017-11-13T04:10:45.612Z,999.6
2017-11-13T04:11:26.092Z,999.6
2017-11-13T04:12:06.594Z,999.59
2017-11-13T04:12:47.087Z,999.6
2017-11-13T04:13:27.569Z,999.62
2017-11-13T04:14:08.067Z,999.58
2017-11-13T04:14:48.544Z,999.61
2017-11-13T04:15:29.025Z,999.59
2017-11-13T04:16:09.509Z,999.58
2017-11-13T04:16:50.008Z,999.61
2017-11-13T04:17:30.499Z,999.64
2017-11-13T04:18:10.985Z,999.61
2017-11-13T04:18:51.465Z,999.65
2017-11-13T04:19:31.951Z,999.65
2017-11-13T04:20:12.434Z,999.68
2017-11-13T04:20:52.923Z,999.66
2017-11-13T04:21:33.401Z,999.66
2017-11-13T04:22:13.889Z,999.68
2017-11-13T04:22:54.373Z,999.71
2017-11-13T04:23:34.858Z,999.75
2017-11-13T04:24:15.360Z,999.75
2017-11-13T04:24:55.849Z,999.77
2017-11-13T04:25:36.321Z,999.79
2017-11-13T04:26:16.809Z,999.79
2017-11-13T04:26:57.294Z,999.79
2017-11-13T04:27:37.784Z,999.82
2017-11-13T04:28:18.267Z,999.82
2017-11-13T04:28:58.760Z,999.82
2017-11-13T04:29:39.255Z,999.82
2017-11-13T04:30:19.738Z,999.78
2017-11-13T04:31:00.233Z,999.78
2017-11-13T04:31:40.741Z,999.82
2017-11-13T04:32:21.224Z,999.81
2017-11-13T04:33:01.718Z,999.87
2017-11-13T04:33:42.215Z,999.86
2017-11-13T04:34:22.698Z,999.83
2017-11-13T04:35:03.190Z,999.83
2017-11-13T04:35:43.683Z,999.84
2017-11-13T04:36:24.177Z,999.86
2017-11-13T04:37:04.662Z,999.84
2017-11-13T04:37:45.150Z,999.83
2017-11-13T04:38:25.629Z,999.87
2017-11-13T04:39:06.113Z,999.89
2017-11-13T04:39:46.613Z,999.91
2017-11-13T04:40:27.106Z,999.91
2017-11-13T04:41:07.595Z,999.93
2017-11-13T04:41:48.089Z,999.9
2017-11-13T04:42:28.586Z,999.94
2017-11-13T04:43:09.067Z,999.88
2017-11-13T04:43:49.564Z,999.89
2017-11-13T04:44:30.059Z,999.89
2017-11-13T04:45:10.543Z,999.9
2017-11-13T04:45:51.031Z,999.89
2017-11-13T04:46:31.528Z,999.93
2017-11-13T04:47:12.011Z,999.92
2017-11-13T04:47:52.498Z,999.93
2017-11-13T04:48:32.987Z,999.94
2017-11-13T04:49:13.472Z,999.96
2017-11-13T04:49:53.956Z,999.97
2017-11-13T04:50:34.455Z,999.99
2017-11-13T04:51:14.948Z,1000.02
2017-11-13T04:51:55.432Z,1000.03
2017-11-13T04:52:35.919Z,1000
2017-11-13T04:53:16.416Z,999.96
2017-11-13T04:53:56.898Z,999.98
2017-11-13T04:54:37.372Z,999.95
2017-11-13T04:55:17.858Z,999.98
2017-11-13T04:55:58.350Z,1000
2017-11-13T04:56:38.848Z,999.95
2017-11-13T04:57:19.328Z,999.98
2017-11-13T04:57:59.846Z,1000
2017-11-13T04:58:40.319Z,999.97
2017-11-13T04:59:20.824Z,999.97
2017-11-13T05:00:01.315Z,999.99
2017-11-13T05:00:41.794Z,999.98
2017-11-13T05:01:22.286Z,1000.01
2017-11-13T05:02:02.769Z,1000.02
2017-11-13T05:02:43.250Z,1000
2017-11-13T05:03:23.748Z,1000.03
2017-11-13T05:04:04.234Z,1000.07
2017-11-13T05:04:44.727Z,1000.07
2017-11-13T05:05:25.211Z,1000.11
2017-11-13T05:06:05.720Z,1000.12
2017-11-13T05:06:46.180Z,1000.16
2017-11-13T05:07:26.668Z,1000.11
2017-11-13T05:08:07.151Z,1000.14
2017-11-13T05:08:47.648Z,1000.19
2017-11-13T05:09:28.141Z,1000.21
2017-11-13T05:10:08.619Z,1000.24
2017-11-13T05:10:49.111Z,1000.23
2017-11-13T05:11:29.607Z,1000.22
2017-11-13T05:12:10.099Z,1000.27
2017-11-13T05:12:50.570Z,1000.27
2017-11-13T05:13:31.060Z,1000.32
2017-11-13T05:14:11.553Z,1000.33
2017-11-13T05:14:52.035Z,1000.32
2017-11-13T05:15:32.539Z,1000.32
2017-11-13T05:16:13.019Z,1000.32
2017-11-13T05:16:53.503Z,1000.34
2017-11-13T05:17:33.985Z,1000.33
2017-11-13T05:18:14.477Z,1000.35
2017-11-13T05:18:54.971Z,1000.37
2017-11-13T05:19:35.459Z,1000.39
2017-11-13T05:20:15.950Z,1000.4
2017-11-13T05:20:56.444Z,1000.39
2017-11-13T05:21:36.930Z,1000.37
2017-11-13T05:22:17.428Z,1000.41
2017-11-13T05:22:57.920Z,1000.39
2017-11-13T05:23:38.405Z,1000.4
2017-11-13T05:24:18.910Z,1000.38
2017-11-13T05:24:59.400Z,1000.39
2017-11-13T05:25:39.886Z,1000.42
2017-11-13T05:26:20.384Z,1000.45
2017-11-13T05:27:00.876Z,1000.45
2017-11-13T05:27:41.357Z,1000.44
2017-11-13T05:28:21.858Z,1000.39
2017-11-13T05:29:02.355Z,1000.45
2017-11-13T05:29:42.836Z,1000.45
2017-11-13T05:30:23.331Z,1000.44
2017-11-13T05:31:03.828Z,1000.44
2017-11-13T05:31:44.312Z,1000.47
2017-11-13T05:32:24.803Z,1000.47
2017-11-13T05:33:05.297Z,1000.49
2017-11-13T05:33:45.785Z,1000.47
2017-11-13T05:34:26.273Z,1000.49
2017-11-13T05:35:06.753Z,1000.55
2017-11-13T05:35:47.324Z,1000.6
2017-11-13T05:36:27.805Z,1000.59
2017-11-13T05:37:08.289Z,1000.55
2017-11-13T05:37:48.787Z,1000.61
2017-11-13T05:38:29.284Z,1000.62
2017-11-13T05:39:09.765Z,1000.64
2017-11-13T05:39:50.252Z,1000.63
2017-11-13T05:40:30.784Z,1000.65
2017-11-13T05:41:11.241Z,1000.64
2017-11-13T05:41:51.708Z,1000.63
2017-11-13T05:42:32.201Z,1000.66
2017-11-13T05:43:12.691Z,1000.73
2017-11-13T05:43:53.175Z,1000.73
2017-11-13T05:44:33.666Z,1000.74
2017-11-13T05:45:14.159Z,1000.79
2017-11-13T05:45:54.645Z,1000.8
2017-11-13T05:46:35.132Z,1000.82
2017-11-13T05:47:15.627Z,1000.84
2017-11-13T05:47:56.119Z,1000.81
2017-11-13T05:48:36.604Z,1000.84
2017-11-13T05:49:17.092Z,1000.83
2017-11-13T05:49:57.581Z,1000.83
2017-11-13T05:50:38.070Z,1000.82
2017-11-13T05:51:18.543Z,1000.82
2017-11-13T05:51:59.039Z,1000.78
2017-11-13T05:52:39.517Z,1000.8
2017-11-13T05:53:20.009Z,1000.83
2017-11-13T05:54:00.500Z,1000.83
2017-11-13T05:54:40.983Z,1000.79
2017-11-13T05:55:21.474Z,1000.83
2017-11-13T05:56:01.936Z,1000.87
2017-11-13T05:56:42.407Z,1000.84
2017-11-13T05:57:22.894Z,1000.84
2017-11-13T05:58:03.394Z,1000.86
2017-11-13T05:58:43.870Z,1000.87
2017-11-13T05:59:24.345Z,1000.86
2017-11-13T06:00:04.842Z,1000.87
2017-11-13T06:00:45.338Z,1000.9
2017-11-13T06:01:25.815Z,1000.89
2017-11-13T06:02:06.308Z,1000.9
2017-11-13T06:02:46.800Z,1000.88
2017-11-13T06:03:27.283Z,1000.91
2017-11-13T06:04:07.782Z,1000.94
2017-11-13T06:04:48.277Z,1000.94
2017-11-13T06:05:28.759Z,1000.95
2017-11-13T06:06:09.293Z,1000.95
2017-11-13T06:06:49.753Z,1000.99
2017-11-13T06:07:30.242Z,1000.97
2017-11-13T06:08:10.739Z,1000.98
2017-11-13T06:08:51.231Z,1000.98
2017-11-13T06:09:31.715Z,1000.95
2017-11-13T06:10:12.205Z,1001.03
2017-11-13T06:10:52.699Z,1001.03
2017-11-13T06:11:33.187Z,1001.02
2017-11-13T06:12:13.668Z,1001.06
2017-11-13T06:12:54.153Z,1001.05
2017-11-13T06:13:34.644Z,1001.06
2017-11-13T06:14:15.127Z,1001.14
2017-11-13T06:14:55.612Z,1001.11
2017-11-13T06:15:36.737Z,1001.1
2017-11-13T06:16:17.221Z,1001.13
2017-11-13T06:16:57.731Z,1001.12
2017-11-13T06:17:38.212Z,1001.12
2017-11-13T06:18:18.695Z,1001.1
2017-11-13T06:18:59.192Z,1001.12
2017-11-13T06:19:39.689Z,1001.13
2017-11-13T06:20:20.173Z,1001.08
2017-11-13T06:21:00.656Z,1001.12
2017-11-13T06:21:41.158Z,1001.11
2017-11-13T06:22:21.638Z,1001.1
2017-11-13T06:23:02.123Z,1001.1
2017-11-13T06:23:42.613Z,1001.13
2017-11-13T06:24:23.101Z,1001.15
2017-11-13T06:25:03.584Z,1001.16
2017-11-13T06:25:44.078Z,1001.14
2017-11-13T06:26:24.558Z,1001.19
2017-11-13T06:27:05.042Z,1001.21
2017-11-13T06:27:45.525Z,1001.21
2017-11-13T06:28:26.021Z,1001.24
2017-11-13T06:29:06.514Z,1001.29
2017-11-13T06:29:47.003Z,1001.31
2017-11-13T06:30:27.489Z,1001.28
2017-11-13T06:31:07.988Z,1001.31
2017-11-13T06:31:48.476Z,1001.31
2017-11-13T06:32:28.989Z,1001.32
2017-11-13T06:33:09.460Z,1001.3
2017-11-13T06:33:49.976Z,1001.36
2017-11-13T06:34:30.458Z,1001.36
2017-11-13T06:35:10.991Z,1001.4
2017-11-13T06:35:51.485Z,1001.36
2017-11-13T06:36:31.991Z,1001.42
2017-11-13T06:37:12.542Z,1001.47
2017-11-13T06:37:53.054Z,1001.43
2017-11-13T06:38:33.590Z,1001.46
2017-11-13T06:39:14.123Z,1001.48
2017-11-13T06:39:54.666Z,1001.49
2017-11-13T06:40:35.170Z,1001.51
2017-11-13T06:41:15.699Z,1001.49
2017-11-13T06:41:56.207Z,1001.55
2017-11-13T06:42:36.721Z,1001.55
2017-11-13T06:43:17.232Z,1001.58
2017-11-13T06:43:57.741Z,1001.57
2017-11-13T06:44:38.273Z,1001.58
2017-11-13T06:45:18.768Z,1001.53
2017-11-13T06:45:59.316Z,1001.53
2017-11-13T06:46:39.816Z,1001.58
2017-11-13T06:47:20.338Z,1001.58
2017-11-13T06:48:00.915Z,1001.55
2017-11-13T06:48:41.417Z,1001.63
2017-11-13T06:49:21.908Z,1001.62
2017-11-13T06:50:02.486Z,1001.62
2017-11-13T06:50:42.974Z,1001.65
2017-11-13T06:51:23.480Z,1001.64
2017-11-13T06:52:03.957Z,1001.67
2017-11-13T06:52:44.439Z,1001.74
2017-11-13T06:53:24.945Z,1001.74
2017-11-13T06:54:05.435Z,1001.8
2017-11-13T06:54:45.925Z,1001.77
2017-11-13T06:55:26.425Z,1001.81
2017-11-13T06:56:06.923Z,1001.87
2017-11-13T06:56:47.420Z,1001.9
2017-11-13T06:57:27.912Z,1001.92
2017-11-13T06:58:08.400Z,1001.97
2017-11-13T06:58:48.892Z,1001.98
2017-11-13T06:59:29.390Z,1002
2017-11-13T07:00:09.872Z,1002.08
2017-11-13T07:00:50.377Z,1002.06
2017-11-13T07:01:30.850Z,1002.09
2017-11-13T07:02:11.339Z,1002.11
2017-11-13T07:02:51.820Z,1002.18
2017-11-13T07:03:32.317Z,1002.13
2017-11-13T07:04:12.805Z,1002.16
2017-11-13T07:04:53.294Z,1002.12
2017-11-13T07:05:33.790Z,1002.15
2017-11-13T07:06:14.278Z,1002.14
2017-11-13T07:06:54.752Z,1002.12
2017-11-13T07:07:35.249Z,1002.2
2017-11-13T07:08:15.757Z,1002.17
2017-11-13T07:08:56.245Z,1002.23
2017-11-13T07:09:36.740Z,1002.24
2017-11-13T07:10:17.237Z,1002.2
2017-11-13T07:10:57.717Z,1002.22
2017-11-13T07:11:38.218Z,1002.2
2017-11-13T07:12:18.717Z,1002.19
2017-11-13T07:12:59.200Z,1002.16
2017-11-13T07:13:39.698Z,1002.18
2017-11-13T07:14:20.185Z,1002.19
2017-11-13T07:15:00.678Z,1002.24
2017-11-13T07:15:41.173Z,1002.27
2017-11-13T07:16:21.683Z,1002.24
2017-11-13T07:17:02.189Z,1002.2
2017-11-13T07:17:42.683Z,1002.21
2017-11-13T07:18:23.221Z,1002.25
2017-11-13T07:19:03.707Z,1002.23
2017-11-13T07:19:44.188Z,1002.22
2017-11-13T07:20:24.662Z,1002.22
2017-11-13T07:21:05.179Z,1002.26
2017-11-13T07:21:45.664Z,1002.27
2017-11-13T07:22:26.163Z,1002.31
2017-11-13T07:23:06.669Z,1002.33
2017-11-13T07:23:47.163Z,1002.39
2017-11-13T07:24:27.630Z,1002.44
2017-11-13T07:25:08.123Z,1002.47
2017-11-13T07:25:48.608Z,1002.48
2017-11-13T07:26:29.099Z,1002.44
2017-11-13T07:27:09.610Z,1002.47
2017-11-13T07:27:50.096Z,1002.44
2017-11-13T07:28:30.598Z,1002.48
2017-11-13T07:29:11.092Z,1002.51
2017-11-13T07:29:51.576Z,1002.52
2017-11-13T07:30:32.102Z,1002.54
2017-11-13T07:31:12.670Z,1002.56
2017-11-13T07:31:53.194Z,1002.57
2017-11-13T07:32:33.687Z,1002.57
2017-11-13T07:33:14.171Z,1002.58
2017-11-13T07:33:54.644Z,1002.57
2017-11-13T07:34:35.141Z,1002.59
2017-11-13T07:35:15.626Z,1002.6
2017-11-13T07:35:56.143Z,1002.61
2017-11-13T07:36:36.647Z,1002.65
2017-11-13T07:37:17.140Z,1002.65
2017-11-13T07:37:57.630Z,1002.7
2017-11-13T07:38:38.118Z,1002.68
2017-11-13T07:39:18.605Z,1002.69
2017-11-13T07:39:59.105Z,1002.73
2017-11-13T07:40:39.605Z,1002.75
2017-11-13T07:41:20.094Z,1002.77
2017-11-13T07:42:00.611Z,1002.79
2017-11-13T07:42:41.120Z,1002.77
2017-11-13T07:43:21.641Z,1002.79
2017-11-13T07:44:02.143Z,1002.8
2017-11-13T07:44:42.633Z,1002.83
2017-11-13T07:45:23.487Z,1002.83
2017-11-13T07:46:03.764Z,1002.84
2017-11-13T07:46:44.297Z,1002.84
2017-11-13T07:47:24.795Z,1002.86
2017-11-13T07:48:05.273Z,1002.86
2017-11-13T07:48:45.755Z,1002.83
2017-11-13T07:49:26.268Z,1002.87
2017-11-13T07:50:06.750Z,1002.87
2017-11-13T07:50:47.234Z,1002.92
2017-11-13T07:51:27.735Z,1002.97
2017-11-13T07:52:08.209Z,1002.98
2017-11-13T07:52:48.705Z,1002.98
2017-11-13T07:53:29.224Z,1002.97
2017-11-13T07:54:09.704Z,1003.01
2017-11-13T07:54:50.197Z,1003
2017-11-13T07:55:30.700Z,1003.07
2017-11-13T07:56:11.190Z,1003.03
2017-11-13T07:56:51.710Z,1003.05
2017-11-13T07:57:32.311Z,1003.06
2017-11-13T07:58:12.808Z,1003.13
2017-11-13T07:58:53.311Z,1003.09
2017-11-13T07:59:33.798Z,1003.1
2017-11-13T08:00:14.283Z,1003.11
2017-11-13T08:00:54.781Z,1003.12
2017-11-13T08:01:35.295Z,1003.11
2017-11-13T08:02:15.804Z,1003.11
2017-11-13T08:02:56.277Z,1003.13
2017-11-13T08:03:36.763Z,1003.13
2017-11-13T08:04:17.316Z,1003.14
2017-11-13T08:04:57.801Z,1003.11
2017-11-13T08:05:38.315Z,1003.12
2017-11-13T08:06:18.810Z,1003.12
2017-11-13T08:06:59.293Z,1003.14
2017-11-13T08:07:39.778Z,1003.14
2017-11-13T08:08:20.234Z,1003.18
2017-11-13T08:09:00.733Z,1003.18
2017-11-13T08:09:41.202Z,1003.18
2017-11-13T08:10:21.704Z,1003.2
2017-11-13T08:11:02.220Z,1003.22
2017-11-13T08:12:54.750Z,1003.26
2017-11-13T08:13:35.291Z,1003.26
2017-11-13T08:14:15.798Z,1003.29
2017-11-13T08:14:56.442Z,1003.26
2017-11-13T08:15:36.879Z,1003.28
2017-11-13T08:16:17.352Z,1003.25
2017-11-13T08:16:57.847Z,1003.28
2017-11-13T08:17:38.371Z,1003.3
2017-11-13T08:18:18.846Z,1003.32
2017-11-13T08:18:59.360Z,1003.26
2017-11-13T08:19:39.858Z,1003.31
2017-11-13T08:20:20.350Z,1003.28
2017-11-13T08:21:00.859Z,1003.29
2017-11-13T08:21:41.410Z,1003.27