createdAt,value
2018-08-25T00:00:08.933Z,100.00
2018-08-25T00:01:14.932Z,100.00
2018-08-25T00:02:21.214Z,99.58
2018-08-25T00:03:27.195Z,99.50
2018-08-25T00:04:33.573Z,99.17
2018-08-25T00:05:39.638Z,98.39
2018-08-25T00:06:45.951Z,97.38
2018-08-25T00:07:52.061Z,96.47
2018-08-25T00:08:58.378Z,96.28
2018-08-25T00:10:03.752Z,95.67
2018-08-25T00:11:09.794Z,95.06
2018-08-25T00:12:16.116Z,94.76
2018-08-25T00:13:22.056Z,94.96
2018-08-25T00:14:28.070Z,96.44
2018-08-25T00:15:34.538Z,98.14
2018-08-25T00:16:41.741Z,99.24
2018-08-25T00:17:48.078Z,99.06
2018-08-25T00:18:54.367Z,97.46
2018-08-25T00:20:00.828Z,98.19
2018-08-25T00:21:07.018Z,98.61
2018-08-25T00:22:13.286Z,99.14
2018-08-25T00:23:19.297Z,99.17
2018-08-25T00:24:25.522Z,97.30
2018-08-25T00:25:32.075Z,96.97
2018-08-25T00:26:38.934Z,96.79
2018-08-25T00:27:45.169Z,96.51
2018-08-25T00:28:52.138Z,96.44
2018-08-25T00:29:58.401Z,96.71
2018-08-25T00:31:04.505Z,97.55
2018-08-25T00:32:10.960Z,97.08
2018-08-25T00:33:17.257Z,95.77
2018-08-25T00:34:23.584Z,96.98
2018-08-25T00:35:29.892Z,96.50
2018-08-25T00:36:36.964Z,96.57
2018-08-25T00:37:43.221Z,95.74
2018-08-25T00:38:49.735Z,95.12
2018-08-25T00:39:56.188Z,92.88
2018-08-25T00:41:02.644Z,93.16
2018-08-25T00:42:08.435Z,92.66
2018-08-25T00:43:14.488Z,93.65
2018-08-25T00:44:20.867Z,94.55
2018-08-25T00:45:26.874Z,94.41
2018-08-25T00:46:32.956Z,92.86
2018-08-25T00:47:39.239Z,92.84
2018-08-25T00:48:45.019Z,91.60
2018-08-25T00:49:51.140Z,89.64
2018-08-25T00:50:57.217Z,87.94
2018-08-25T00:52:03.206Z,88.61
2018-08-25T00:53:09.581Z,88.69
2018-08-25T00:54:15.869Z,89.16
2018-08-25T00:55:21.842Z,87.46
2018-08-25T00:56:28.146Z,88.11
2018-08-25T00:57:34.486Z,88.51
2018-08-25T00:58:40.470Z,87.88
2018-08-25T00:59:46.940Z,88.37
2018-08-25T01:00:52.844Z,87.57
2018-08-25T01:02:00.417Z,87.79
2018-08-25T01:03:06.308Z,88.67
2018-08-25T01:04:12.656Z,88.57
2018-08-25T01:05:18.284Z,89.56
2018-08-25T01:06:24.301Z,89.78
2018-08-25T01:07:30.679Z,89.10
2018-08-25T01:08:37.024Z,88.78
2018-08-25T01:09:42.950Z,88.63
2018-08-25T01:10:49.231Z,88.45
2018-08-25T01:11:55.535Z,89.04
2018-08-25T01:13:01.544Z,90.77
2018-08-25T01:14:07.254Z,92.27
2018-08-25T01:15:13.667Z,91.65
2018-08-25T01:16:19.936Z,92.23
2018-08-25T01:17:26.252Z,93.62
2018-08-25T01:18:32.972Z,93.78
2018-08-25T01:19:39.245Z,93.94
2018-08-25T01:20:44.688Z,94.40
2018-08-25T01:21:50.976Z,93.71
2018-08-25T01:22:57.087Z,91.45
2018-08-25T01:24:03.532Z,89.66
2018-08-25T01:25:09.635Z,87.37
2018-08-25T01:26:15.595Z,88.24
2018-08-25T01:27:22.044Z,88.06
2018-08-25T01:28:28.356Z,87.61
2018-08-25T01:29:34.722Z,89.08
2018-08-25T01:30:40.765Z,89.30
2018-08-25T01:31:47.075Z,91.29
2018-08-25T01:32:53.415Z,92.73
2018-08-25T01:33:59.715Z,92.55
2018-08-25T01:35:05.708Z,90.20
2018-08-25T01:36:12.021Z,88.90
2018-08-25T01:37:18.328Z,87.72
2018-08-25T01:38:26.291Z,87.68
2018-08-25T01:39:32.478Z,87.42
2018-08-25T01:40:38.634Z,88.54
2018-08-25T01:41:44.940Z,89.78
2018-08-25T01:42:51.243Z,89.50
2018-08-25T01:44:02.690Z,90.22
2018-08-25T01:45:09.001Z,91.40
2018-08-25T01:46:16.256Z,91.96
2018-08-25T01:47:22.412Z,92.30
2018-08-25T01:48:28.764Z,92.23
2018-08-25T01:49:35.016Z,91.30
2018-08-25T01:50:41.455Z,91.71
2018-08-25T01:51:47.752Z,91.18
2018-08-25T01:52:54.088Z,89.33
2018-08-25T01:54:00.408Z,88.34
2018-08-25T01:55:06.170Z,89.32
2018-08-25T01:56:12.636Z,88.99
2018-08-25T01:57:18.917Z,87.50
2018-08-25T01:58:24.883Z,86.01
2018-08-25T01:59:30.948Z,85.59
2018-08-25T02:00:37.282Z,85.23
2018-08-25T02:01:43.536Z,87.11
2018-08-25T02:02:50.138Z,86.83
2018-08-25T02:03:56.669Z,87.75
2018-08-25T02:05:03.019Z,88.22
2018-08-25T02:06:09.261Z,87.71
2018-08-25T02:07:15.704Z,86.42
2018-08-25T02:08:22.035Z,87.52
2018-08-25T02:09:28.332Z,89.48
2018-08-25T02:10:34.687Z,90.02
2018-08-25T02:11:41.484Z,90.93
2018-08-25T02:12:47.807Z,91.33
2018-08-25T02:13:54.112Z,91.40
2018-08-25T02:15:00.430Z,91.56
2018-08-25T02:16:06.363Z,91.38
2018-08-25T02:17:12.971Z,92.63
2018-08-25T02:18:19.000Z,93.33
2018-08-25T02:19:25.290Z,92.85
2018-08-25T02:20:31.605Z,92.71
2018-08-25T02:21:37.916Z,93.51
2018-08-25T02:22:44.899Z,94.31
2018-08-25T02:23:51.264Z,92.77
2018-08-25T02:24:57.540Z,91.41
2018-08-25T02:26:03.843Z,91.64
2018-08-25T02:27:10.729Z,92.59
2018-08-25T02:28:17.085Z,94.56
2018-08-25T02:29:23.595Z,94.87
2018-08-25T02:30:29.931Z,95.48
2018-08-25T02:31:36.218Z,96.15
2018-08-25T02:32:42.519Z,96.10
2018-08-25T02:33:48.885Z,95.51
2018-08-25T02:34:55.142Z,94.71
2018-08-25T02:36:02.032Z,94.54
2018-08-25T02:37:08.636Z,94.45
2018-08-25T02:38:14.848Z,94.80
2018-08-25T02:39:20.770Z,93.15
2018-08-25T02:40:26.593Z,91.44
2018-08-25T02:41:32.971Z,90.37
2018-08-25T02:42:38.727Z,90.56
2018-08-25T02:43:45.082Z,90.97
2018-08-25T02:44:51.320Z,92.98
2018-08-25T02:45:59.537Z,94.57
2018-08-25T02:47:06.287Z,95.67
2018-08-25T02:48:12.804Z,97.22
2018-08-25T02:49:19.055Z,97.39
2018-08-25T02:50:25.791Z,97.21
2018-08-25T02:51:31.879Z,96.66
2018-08-25T02:52:38.199Z,95.92
2018-08-25T02:53:44.152Z,95.86
2018-08-25T02:54:50.443Z,96.21
2018-08-25T02:55:57.307Z,96.14
2018-08-25T02:57:03.532Z,96.05
2018-08-25T02:58:09.948Z,96.13
2018-08-25T02:59:16.267Z,96.54
2018-08-25T03:00:22.584Z,96.47
2018-08-25T03:01:28.935Z,96.19
2018-08-25T03:02:35.212Z,95.76
2018-08-25T03:03:41.519Z,95.56
2018-08-25T03:04:47.863Z,95.74
2018-08-25T03:05:54.191Z,96.16
2018-08-25T03:07:00.475Z,97.25
2018-08-25T03:08:06.748Z,97.21
2018-08-25T03:09:13.013Z,97.46
2018-08-25T03:10:19.264Z,97.73
2018-08-25T03:11:25.507Z,97.68
2018-08-25T03:12:31.831Z,97.53
2018-08-25T03:13:38.304Z,97.28
2018-08-25T03:14:45.837Z,97.09
2018-08-25T03:15:51.891Z,96.75
2018-08-25T03:16:58.275Z,96.57
2018-08-25T03:18:04.597Z,96.26
2018-08-25T03:19:10.569Z,95.29
2018-08-25T03:20:16.823Z,95.47
2018-08-25T03:21:23.165Z,95.29
2018-08-25T03:22:29.435Z,95.46
2018-08-25T03:23:35.688Z,95.30
2018-08-25T03:24:41.897Z,95.82
2018-08-25T03:25:48.291Z,96.29
2018-08-25T03:26:55.267Z,96.16
2018-08-25T03:28:01.623Z,96.14
2018-08-25T03:29:07.907Z,96.10
2018-08-25T03:30:14.228Z,96.44
2018-08-25T03:31:20.641Z,96.81
2018-08-25T03:32:26.965Z,96.98
2018-08-25T03:33:33.964Z,96.81
2018-08-25T03:34:40.344Z,96.88
2018-08-25T03:35:46.615Z,96.43
2018-08-25T03:36:53.198Z,96.71
2018-08-25T03:37:59.434Z,97.53
2018-08-25T03:39:05.056Z,97.37
2018-08-25T03:40:11.304Z,96.37
2018-08-25T03:41:17.601Z,95.24
2018-08-25T03:42:24.010Z,94.43
2018-08-25T03:43:30.042Z,94.15
2018-08-25T03:44:36.876Z,94.71
2018-08-25T03:45:43.099Z,96.75
2018-08-25T03:46:49.459Z,97.53
2018-08-25T03:47:55.776Z,98.17
2018-08-25T03:49:01.845Z,98.09
2018-08-25T03:50:07.833Z,98.14
2018-08-25T03:51:14.301Z,99.09
2018-08-25T03:52:20.825Z,99.86
2018-08-25T03:53:26.987Z,99.91
2018-08-25T03:54:33.342Z,99.70
2018-08-25T03:55:39.631Z,100.00
2018-08-25T03:56:45.956Z,100.00
2018-08-25T03:57:52.347Z,100.00
2018-08-25T03:58:59.835Z,100.00
2018-08-25T04:00:05.773Z,100.00
2018-08-25T04:01:12.271Z,100.00
2018-08-25T04:02:18.526Z,100.00
2018-08-25T04:03:24.820Z,100.00
2018-08-25T04:04:31.165Z,100.00
2018-08-25T04:05:37.464Z,100.00
2018-08-25T04:06:43.796Z,100.00
2018-08-25T04:07:50.081Z,100.00
2018-08-25T04:08:56.388Z,100.00
2018-08-25T04:10:01.994Z,100.00
2018-08-25T04:11:08.732Z,100.00
2018-08-25T04:12:15.253Z,100.00
2018-08-25T04:13:21.542Z,100.00
2018-08-25T04:14:27.836Z,100.00
2018-08-25T04:15:34.176Z,100.00
2018-08-25T04:16:40.686Z,100.00
2018-08-25T04:17:47.089Z,100.00
2018-08-25T04:18:53.410Z,100.00
2018-08-25T04:19:59.407Z,100.00
2018-08-25T04:21:05.740Z,100.00
2018-08-25T04:22:12.291Z,100.00
2018-08-25T04:23:18.644Z,100.00
2018-08-25T04:24:24.993Z,100.00
2018-08-25T04:25:31.280Z,100.00
2018-08-25T04:26:37.930Z,100.00
2018-08-25T04:27:44.207Z,100.00
2018-08-25T04:28:50.563Z,100.00
2018-08-25T04:29:56.990Z,100.00
2018-08-25T04:31:03.365Z,100.00
2018-08-25T04:32:09.731Z,100.00
2018-08-25T04:33:16.029Z,100.00
2018-08-25T04:34:22.524Z,100.00
2018-08-25T04:35:28.839Z,100.00
2018-08-25T04:36:34.915Z,100.00
2018-08-25T04:37:41.203Z,100.00
2018-08-25T04:38:47.549Z,100.00
2018-08-25T04:39:53.836Z,100.00
2018-08-25T04:41:00.371Z,100.00
2018-08-25T04:42:06.701Z,100.00
2018-08-25T04:43:13.531Z,100.00
2018-08-25T04:44:19.796Z,100.00
2018-08-25T04:45:26.098Z,100.00
2018-08-25T04:46:32.423Z,100.00
2018-08-25T04:47:38.808Z,100.00
2018-08-25T04:48:45.048Z,100.00
2018-08-25T04:49:51.603Z,100.00
2018-08-25T04:50:57.871Z,100.00
2018-08-25T04:52:03.983Z,100.00
2018-08-25T04:53:11.068Z,100.00
2018-08-25T04:54:17.204Z,100.00
2018-08-25T04:55:23.579Z,100.00
2018-08-25T04:56:29.642Z,100.00
2018-08-25T04:57:35.855Z,100.00
2018-08-25T04:58:42.315Z,100.00
2018-08-25T04:59:48.613Z,100.00
2018-08-25T05:00:55.860Z,100.00
2018-08-25T05:02:02.234Z,100.00
2018-08-25T05:03:08.792Z,100.00
2018-08-25T05:04:15.088Z,100.00
2018-08-25T05:05:21.366Z,100.00
2018-08-25T05:06:27.737Z,100.00
2018-08-25T05:07:34.027Z,100.00
2018-08-25T05:08:40.585Z,100.00
2018-08-25T05:09:46.719Z,100.00
2018-08-25T05:10:53.039Z,100.00
2018-08-25T05:11:59.384Z,100.00
2018-08-25T05:13:05.685Z,100.00
2018-08-25T05:14:11.981Z,100.00
2018-08-25T05:15:18.317Z,100.00
2018-08-25T05:16:24.645Z,100.00
2018-08-25T05:17:30.744Z,100.00
2018-08-25T05:18:37.259Z,100.00
2018-08-25T05:19:43.666Z,100.00
2018-08-25T05:20:49.945Z,100.00
2018-08-25T05:21:56.312Z,100.00
2018-08-25T05:23:02.913Z,100.00
2018-08-25T05:24:09.224Z,100.00
2018-08-25T05:25:15.527Z,100.00
2018-08-25T05:26:21.816Z,100.00
2018-08-25T05:27:28.147Z,100.00
2018-08-25T05:28:34.459Z,100.00
2018-08-25T05:29:40.739Z,100.00
2018-08-25T05:30:47.069Z,100.00
2018-08-25T05:31:53.410Z,100.00
2018-08-25T05:32:59.698Z,99.17
2018-08-25T05:34:06.003Z,98.55
2018-08-25T05:35:12.302Z,99.45
2018-08-25T05:36:18.621Z,100.00
2018-08-25T05:37:24.967Z,100.00
2018-08-25T05:38:31.801Z,100.00
2018-08-25T05:39:37.746Z,100.00
2018-08-25T05:40:44.075Z,100.00
2018-08-25T05:41:50.396Z,99.29
2018-08-25T05:42:56.712Z,98.17
2018-08-25T05:44:03.062Z,97.38
2018-08-25T05:45:09.657Z,96.94
2018-08-25T05:46:15.927Z,96.65
2018-08-25T05:47:21.759Z,95.78
2018-08-25T05:48:28.194Z,96.05
2018-08-25T05:49:35.845Z,96.68
2018-08-25T05:50:43.597Z,97.94
2018-08-25T05:51:52.293Z,99.02
2018-08-25T05:53:01.037Z,98.54
2018-08-25T05:54:07.919Z,97.25
2018-08-25T05:55:14.234Z,97.68
2018-08-25T05:56:21.705Z,96.35
2018-08-25T05:57:29.947Z,96.16
2018-08-25T05:58:37.457Z,97.02
2018-08-25T05:59:45.065Z,95.54
2018-08-25T06:00:52.472Z,95.69
2018-08-25T06:01:59.869Z,95.07
2018-08-25T06:03:06.083Z,94.80
2018-08-25T06:04:12.400Z,95.19
2018-08-25T06:05:18.706Z,95.07
2018-08-25T06:06:25.043Z,94.31
2018-08-25T06:07:31.558Z,93.10
2018-08-25T06:08:37.879Z,92.83
2018-08-25T06:09:44.119Z,93.71
2018-08-25T06:10:51.291Z,94.10
2018-08-25T06:11:58.718Z,93.34
2018-08-25T06:13:05.629Z,91.30
2018-08-25T06:14:14.558Z,89.67
2018-08-25T06:15:22.087Z,89.60
2018-08-25T06:16:28.792Z,85.97
2018-08-25T06:17:37.887Z,86.34
2018-08-25T06:18:44.407Z,85.31
2018-08-25T06:19:51.439Z,85.95
2018-08-25T06:20:58.411Z,85.23
2018-08-25T06:22:04.432Z,85.76
2018-08-25T06:23:12.699Z,85.52
2018-08-25T06:24:19.375Z,85.48
2018-08-25T06:25:27.400Z,85.31
2018-08-25T06:26:34.099Z,85.10
2018-08-25T06:27:41.008Z,84.95
2018-08-25T06:28:47.260Z,82.74
2018-08-25T06:29:55.086Z,82.37
2018-08-25T06:31:02.112Z,82.51
2018-08-25T06:32:08.809Z,82.60
2018-08-25T06:33:15.503Z,83.04
2018-08-25T06:34:23.160Z,82.51
2018-08-25T06:35:30.005Z,80.75
2018-08-25T06:36:37.132Z,81.57
2018-08-25T06:37:44.869Z,81.79
2018-08-25T06:38:50.804Z,79.41
2018-08-25T06:39:57.852Z,78.53
2018-08-25T06:41:04.277Z,77.54
2018-08-25T06:42:12.378Z,76.33
2018-08-25T06:43:20.259Z,76.09
2018-08-25T06:44:27.286Z,77.23
2018-08-25T06:45:35.445Z,75.82
2018-08-25T06:46:42.734Z,74.23
2018-08-25T06:47:49.927Z,72.91
2018-08-25T06:48:56.525Z,73.69
2018-08-25T06:50:04.175Z,74.17
2018-08-25T06:51:11.300Z,73.60
2018-08-25T06:52:18.551Z,70.89
2018-08-25T06:53:25.606Z,69.57
2018-08-25T06:54:32.798Z,68.20
2018-08-25T06:55:39.719Z,68.42
2018-08-25T06:56:47.289Z,68.72
2018-08-25T06:57:53.762Z,69.37
2018-08-25T06:59:00.702Z,70.78
2018-08-25T07:00:09.158Z,71.44
2018-08-25T07:01:16.784Z,72.80
2018-08-25T07:02:23.735Z,70.81
2018-08-25T07:03:30.020Z,68.91
2018-08-25T07:04:36.936Z,68.04
2018-08-25T07:05:43.647Z,67.12
2018-08-25T07:06:51.429Z,67.13
2018-08-25T07:07:58.568Z,68.55
2018-08-25T07:09:05.352Z,67.30
2018-08-25T07:10:11.652Z,67.37
2018-08-25T07:11:17.964Z,67.13
2018-08-25T07:12:24.737Z,65.97
2018-08-25T07:13:31.620Z,64.70
2018-08-25T07:14:38.732Z,66.00
2018-08-25T07:15:45.475Z,66.07
2018-08-25T07:16:51.925Z,62.70
2018-08-25T07:18:00.366Z,63.27
2018-08-25T07:19:07.584Z,64.56
2018-08-25T07:20:14.448Z,64.95
2018-08-25T07:21:21.541Z,64.00
2018-08-25T07:22:27.928Z,62.12
2018-08-25T07:23:35.382Z,63.18
2018-08-25T07:24:43.185Z,60.10
2018-08-25T07:25:50.640Z,60.65
2018-08-25T07:26:57.626Z,59.94
2018-08-25T07:28:04.759Z,58.19
2018-08-25T07:29:13.027Z,58.18
2018-08-25T07:30:19.964Z,56.35
2018-08-25T07:31:26.983Z,56.18
2018-08-25T07:32:33.378Z,55.79
2018-08-25T07:33:39.727Z,57.16
2018-08-25T07:34:46.536Z,57.88
2018-08-25T07:35:52.947Z,57.61
2018-08-25T07:36:59.916Z,55.81
2018-08-25T07:38:07.151Z,54.33
2018-08-25T07:39:13.643Z,54.16
2018-08-25T07:40:20.584Z,52.11
2018-08-25T07:41:26.937Z,51.85
2018-08-25T07:42:35.952Z,52.05
2018-08-25T07:43:42.871Z,52.71
2018-08-25T07:44:49.688Z,52.70
2018-08-25T07:45:56.724Z,53.25
2018-08-25T07:47:03.333Z,53.04
2018-08-25T07:48:10.364Z,53.00
2018-08-25T07:49:17.925Z,52.91
2018-08-25T07:50:24.930Z,53.23
2018-08-25T07:51:31.332Z,53.11
2018-08-25T07:52:37.635Z,52.97
2018-08-25T07:53:44.358Z,54.26
2018-08-25T07:54:51.840Z,55.27
2018-08-25T07:55:58.776Z,53.72
2018-08-25T07:57:05.994Z,53.27
2018-08-25T07:58:13.192Z,53.24
2018-08-25T07:59:19.906Z,53.06
2018-08-25T08:00:27.239Z,53.17
2018-08-25T08:01:34.088Z,52.50
2018-08-25T08:02:43.340Z,52.89
2018-08-25T08:03:49.792Z,53.84
2018-08-25T08:04:56.504Z,53.85
2018-08-25T08:06:03.119Z,52.90
2018-08-25T08:07:11.276Z,52.55
2018-08-25T08:08:18.031Z,52.95
2018-08-25T08:09:25.208Z,53.40
2018-08-25T08:10:32.573Z,51.74
2018-08-25T08:11:38.846Z,51.70
2018-08-25T08:12:45.163Z,51.87
2018-08-25T08:13:51.173Z,51.04
2018-08-25T08:14:57.159Z,50.89
2018-08-25T08:16:03.591Z,50.15
2018-08-25T08:17:09.875Z,49.83
2018-08-25T08:18:16.220Z,50.31
2018-08-25T08:19:22.226Z,50.80
2018-08-25T08:20:28.512Z,49.76
2018-08-25T08:21:34.810Z,50.31
2018-08-25T08:22:41.231Z,50.48
2018-08-25T08:23:47.507Z,48.89
2018-08-25T08:24:54.654Z,49.06
2018-08-25T08:26:01.396Z,47.83
2018-08-25T08:27:07.865Z,49.44
2018-08-25T08:28:14.149Z,49.19
2018-08-25T08:29:20.569Z,48.64
2018-08-25T08:30:26.831Z,48.94
2018-08-25T08:31:33.046Z,48.62
2018-08-25T08:32:39.398Z,47.79
2018-08-25T08:33:45.705Z,47.54
2018-08-25T08:34:51.710Z,46.33
2018-08-25T08:35:58.051Z,45.43
2018-08-25T08:37:04.310Z,46.35
2018-08-25T08:38:09.732Z,46.77
2018-08-25T08:39:15.721Z,45.85
2018-08-25T08:40:22.124Z,46.08
2018-08-25T08:41:28.540Z,45.49
2018-08-25T08:42:34.831Z,45.60
2018-08-25T08:43:40.883Z,45.74
2018-08-25T08:44:47.302Z,46.11
2018-08-25T08:45:53.405Z,46.54
2018-08-25T08:46:59.534Z,45.39
2018-08-25T08:48:05.895Z,46.19
2018-08-25T08:49:13.789Z,45.87
2018-08-25T08:50:20.088Z,46.66
2018-08-25T08:51:27.049Z,45.62
2018-08-25T08:52:33.231Z,46.58
2018-08-25T08:53:39.523Z,48.70
2018-08-25T08:54:45.831Z,48.61
2018-08-25T08:55:52.131Z,48.17
2018-08-25T08:56:58.464Z,48.67
2018-08-25T08:58:04.818Z,48.09
2018-08-25T08:59:11.185Z,47.87
2018-08-25T09:00:17.164Z,47.72
2018-08-25T09:01:23.575Z,47.05
2018-08-25T09:02:29.718Z,47.59
2018-08-25T09:03:36.026Z,47.72
2018-08-25T09:04:42.333Z,47.55
2018-08-25T09:05:48.951Z,48.21
2018-08-25T09:06:55.267Z,46.96
2018-08-25T09:08:01.690Z,46.81
2018-08-25T09:09:07.658Z,46.67
2018-08-25T09:10:14.008Z,48.35
2018-08-25T09:11:20.354Z,47.22
2018-08-25T09:12:26.691Z,46.37
2018-08-25T09:13:33.035Z,46.53
2018-08-25T09:14:39.366Z,45.92
2018-08-25T09:15:45.669Z,47.31
2018-08-25T09:16:51.981Z,46.02
2018-08-25T09:17:58.063Z,47.23
2018-08-25T09:19:04.026Z,46.92
2018-08-25T09:20:10.531Z,46.12
2018-08-25T09:21:17.540Z,47.24
2018-08-25T09:22:23.845Z,46.74
2018-08-25T09:23:30.158Z,45.98
2018-08-25T09:24:37.061Z,45.92
2018-08-25T09:25:43.263Z,46.88
2018-08-25T09:26:49.613Z,47.74
2018-08-25T09:27:55.904Z,47.17
2018-08-25T09:29:02.228Z,47.89
2018-08-25T09:30:08.325Z,48.39
2018-08-25T09:31:15.214Z,48.62
2018-08-25T09:32:22.059Z,47.55
2018-08-25T09:33:28.299Z,47.15
2018-08-25T09:34:34.633Z,47.99
2018-08-25T09:35:40.925Z,47.87
2018-08-25T09:36:47.453Z,48.24
2018-08-25T09:37:53.542Z,47.84
2018-08-25T09:38:59.965Z,47.80
2018-08-25T09:40:05.717Z,47.06
2018-08-25T09:41:12.039Z,47.43
2018-08-25T09:42:18.235Z,47.59
2018-08-25T09:43:25.294Z,47.87
2018-08-25T09:44:31.652Z,47.30
2018-08-25T09:45:38.037Z,47.29
2018-08-25T09:46:44.312Z,47.58
2018-08-25T09:47:50.644Z,48.29
2018-08-25T09:48:56.946Z,47.08
2018-08-25T09:50:03.333Z,47.35
2018-08-25T09:51:10.169Z,47.75
2018-08-25T09:52:16.383Z,47.01
2018-08-25T09:53:22.729Z,47.47
2018-08-25T09:54:29.049Z,47.44
2018-08-25T09:55:35.375Z,46.70
2018-08-25T09:56:41.677Z,46.50
2018-08-25T09:57:47.971Z,46.68
2018-08-25T09:58:54.345Z,47.96
2018-08-25T10:00:00.813Z,48.09
2018-08-25T10:01:06.881Z,47.49
2018-08-25T10:02:13.092Z,47.76
2018-08-25T10:03:19.721Z,48.09
2018-08-25T10:04:26.566Z,48.41
2018-08-25T10:05:33.675Z,48.70
2018-08-25T10:06:39.887Z,48.02
2018-08-25T10:07:46.823Z,47.48
2018-08-25T10:08:53.354Z,47.70
2018-08-25T10:09:59.745Z,47.57
2018-08-25T10:11:05.432Z,47.40
2018-08-25T10:12:11.722Z,46.45
2018-08-25T10:13:17.996Z,46.69
2018-08-25T10:14:24.318Z,46.58
2018-08-25T10:15:30.623Z,46.64
2018-08-25T10:16:37.049Z,44.95
2018-08-25T10:17:43.608Z,45.10
2018-08-25T10:18:49.914Z,45.54
2018-08-25T10:19:56.240Z,45.92
2018-08-25T10:21:02.581Z,45.24
2018-08-25T10:22:09.028Z,44.66
2018-08-25T10:23:15.275Z,45.71
2018-08-25T10:24:21.944Z,46.47
2018-08-25T10:25:28.253Z,45.87
2018-08-25T10:26:34.552Z,45.54
2018-08-25T10:27:40.654Z,45.73
2018-08-25T10:28:46.945Z,45.27
2018-08-25T10:29:53.256Z,45.18
2018-08-25T10:30:59.603Z,46.17
2018-08-25T10:32:06.285Z,46.34
2018-08-25T10:33:12.658Z,45.64
2018-08-25T10:34:19.459Z,46.15
2018-08-25T10:35:25.863Z,46.85
2018-08-25T10:36:32.144Z,47.06
2018-08-25T10:37:38.555Z,47.33
2018-08-25T10:38:44.832Z,47.69
2018-08-25T10:39:51.143Z,48.68
2018-08-25T10:40:57.355Z,50.46
2018-08-25T10:42:03.645Z,50.99
2018-08-25T10:43:10.125Z,52.81
2018-08-25T10:44:16.476Z,56.83
2018-08-25T10:45:22.744Z,55.88
2018-08-25T10:46:29.092Z,58.25
2018-08-25T10:47:36.182Z,57.12
2018-08-25T10:48:42.457Z,59.40
2018-08-25T10:49:48.736Z,59.25
2018-08-25T10:50:55.055Z,59.95
2018-08-25T10:52:01.114Z,61.72
2018-08-25T10:53:07.571Z,60.08
2018-08-25T10:54:14.325Z,58.61
2018-08-25T10:55:20.623Z,58.89
2018-08-25T10:56:26.244Z,61.43
2018-08-25T10:57:32.540Z,62.59
2018-08-25T10:58:38.832Z,63.75
2018-08-25T10:59:45.619Z,64.54
2018-08-25T11:00:52.005Z,66.05
2018-08-25T11:01:58.339Z,67.79
2018-08-25T11:03:04.730Z,66.37
2018-08-25T11:04:11.004Z,65.79
2018-08-25T11:05:17.333Z,66.79
2018-08-25T11:06:23.616Z,66.46
2018-08-25T11:07:30.523Z,66.46
2018-08-25T11:08:36.840Z,65.41
2018-08-25T11:09:43.255Z,65.93
2018-08-25T11:10:49.485Z,66.22
2018-08-25T11:11:55.904Z,65.71
2018-08-25T11:13:02.365Z,64.65
2018-08-25T11:14:08.800Z,64.82
2018-08-25T11:15:15.041Z,64.43
2018-08-25T11:16:21.147Z,63.88
2018-08-25T11:17:27.447Z,64.46
2018-08-25T11:18:33.754Z,64.35
2018-08-25T11:19:39.984Z,62.74
2018-08-25T11:20:46.304Z,63.33
2018-08-25T11:21:52.582Z,62.87
2018-08-25T11:22:58.785Z,63.86
2018-08-25T11:24:05.007Z,62.87
2018-08-25T11:25:11.308Z,64.29
2018-08-25T11:26:17.578Z,64.52
2018-08-25T11:27:23.872Z,65.33
2018-08-25T11:28:30.145Z,65.02
2018-08-25T11:29:36.720Z,64.07
2018-08-25T11:30:43.290Z,63.81
2018-08-25T11:31:49.619Z,64.58
2018-08-25T11:32:55.740Z,64.93
2018-08-25T11:34:02.022Z,65.66
2018-08-25T11:35:08.058Z,65.41
2018-08-25T11:36:15.258Z,66.40
2018-08-25T11:37:22.053Z,65.92
2018-08-25T11:38:28.605Z,65.32
2018-08-25T11:39:34.899Z,64.49
2018-08-25T11:40:41.215Z,65.11
2018-08-25T11:41:47.564Z,65.33
2018-08-25T11:42:54.050Z,66.31
2018-08-25T11:44:00.284Z,65.44
2018-08-25T11:45:06.424Z,65.07
2018-08-25T11:46:12.701Z,65.53
2018-08-25T11:47:18.976Z,65.40
2018-08-25T11:48:25.217Z,67.62
2018-08-25T11:49:31.542Z,67.76
2018-08-25T11:50:37.793Z,66.09
2018-08-25T11:51:44.162Z,67.44
2018-08-25T11:52:50.436Z,68.26
2018-08-25T11:53:57.281Z,67.54
2018-08-25T11:55:03.779Z,67.06
2018-08-25T11:56:10.027Z,66.45
2018-08-25T11:57:16.342Z,67.18
2018-08-25T11:58:22.600Z,67.02
2018-08-25T11:59:28.936Z,67.38
2018-08-25T12:00:34.904Z,66.94
2018-08-25T12:01:40.940Z,66.66
2018-08-25T12:02:47.314Z,66.87
2018-08-25T12:03:53.617Z,65.88
2018-08-25T12:04:59.914Z,67.14
2018-08-25T12:06:05.859Z,66.78
2018-08-25T12:07:12.411Z,65.35
2018-08-25T12:08:18.746Z,66.13
2018-08-25T12:09:25.052Z,64.17
2018-08-25T12:10:31.340Z,64.15
2018-08-25T12:11:38.415Z,64.37
2018-08-25T12:12:44.782Z,64.21
2018-08-25T12:13:51.104Z,64.25
2018-08-25T12:14:57.417Z,63.11
2018-08-25T12:16:03.708Z,60.18
2018-08-25T12:17:09.972Z,59.88
2018-08-25T12:18:16.235Z,61.01
2018-08-25T12:19:22.333Z,61.03
2018-08-25T12:20:28.562Z,60.08
2018-08-25T12:21:34.895Z,59.74
2018-08-25T12:22:41.293Z,59.92
2018-08-25T12:23:47.614Z,59.21
2018-08-25T12:24:53.896Z,58.57
2018-08-25T12:26:00.680Z,57.58
2018-08-25T12:27:06.727Z,57.71
2018-08-25T12:28:12.935Z,57.56
2018-08-25T12:29:19.764Z,57.13
2018-08-25T12:30:26.114Z,58.42
2018-08-25T12:31:32.514Z,57.29
2018-08-25T12:32:38.819Z,56.98
2018-08-25T12:33:45.109Z,58.01
2018-08-25T12:34:51.384Z,58.12
2018-08-25T12:35:57.676Z,57.29
2018-08-25T12:37:04.945Z,57.16
2018-08-25T12:38:11.183Z,57.22
2018-08-25T12:39:17.493Z,56.10
2018-08-25T12:40:24.041Z,56.40
2018-08-25T12:41:30.447Z,56.60
2018-08-25T12:42:36.772Z,57.53
2018-08-25T12:43:43.101Z,56.38
2018-08-25T12:44:49.163Z,56.22
2018-08-25T12:45:55.599Z,56.45
2018-08-25T12:47:01.590Z,56.75
2018-08-25T12:48:07.995Z,57.58
2018-08-25T12:49:14.293Z,57.70
2018-08-25T12:50:20.615Z,58.44
2018-08-25T12:51:26.934Z,58.70
2018-08-25T12:52:33.270Z,58.31
2018-08-25T12:53:39.580Z,58.79
2018-08-25T12:54:45.916Z,59.01
2018-08-25T12:55:52.830Z,58.45
2018-08-25T12:56:59.137Z,58.58
2018-08-25T12:58:04.731Z,59.32
2018-08-25T12:59:11.246Z,59.42
2018-08-25T13:00:17.926Z,59.36
2018-08-25T13:01:24.252Z,60.05
2018-08-25T13:02:30.579Z,60.35
2018-08-25T13:03:36.623Z,61.16
2018-08-25T13:04:42.977Z,61.33
2018-08-25T13:05:49.222Z,61.20
2018-08-25T13:06:55.529Z,60.55
2018-08-25T13:08:01.808Z,60.47
2018-08-25T13:09:07.426Z,60.03
2018-08-25T13:10:13.822Z,60.52
2018-08-25T13:11:20.123Z,60.42
2018-08-25T13:12:26.373Z,60.50
2018-08-25T13:13:32.688Z,59.86
2018-08-25T13:14:39.014Z,59.07
2018-08-25T13:15:45.636Z,59.63
2018-08-25T13:16:52.116Z,60.25
2018-08-25T13:17:58.448Z,60.49
2018-08-25T13:19:04.380Z,59.48
2018-08-25T13:20:10.640Z,59.42
2018-08-25T13:21:16.976Z,59.66
2018-08-25T13:22:24.231Z,58.61
2018-08-25T13:23:33.625Z,59.83
2018-08-25T13:24:41.269Z,59.10
2018-08-25T13:25:50.343Z,58.67
2018-08-25T13:26:58.031Z,59.36
2018-08-25T13:28:04.464Z,58.55
2018-08-25T13:29:10.752Z,58.41
2018-08-25T13:30:17.737Z,58.20
2018-08-25T13:31:25.667Z,59.04
2018-08-25T13:32:33.426Z,58.16
2018-08-25T13:33:41.001Z,59.53
2018-08-25T13:34:49.381Z,58.93
2018-08-25T13:35:58.339Z,58.91
2018-08-25T13:37:06.663Z,58.70
2018-08-25T13:38:15.115Z,59.77
2018-08-25T13:39:23.259Z,59.40
2018-08-25T13:40:34.187Z,58.72
2018-08-25T13:41:41.934Z,58.72
2018-08-25T13:42:50.501Z,58.55
2018-08-25T13:43:59.022Z,58.86
2018-08-25T13:45:07.020Z,58.93
2018-08-25T13:46:14.392Z,57.81
2018-08-25T13:47:21.703Z,58.04
2018-08-25T13:48:31.375Z,58.41
2018-08-25T13:49:38.723Z,57.75
2018-08-25T13:50:45.392Z,56.46
2018-08-25T13:51:52.584Z,56.87
2018-08-25T13:53:01.074Z,56.55
2018-08-25T13:54:09.331Z,55.81
2018-08-25T13:55:17.403Z,56.63
2018-08-25T13:56:24.749Z,54.08
2018-08-25T13:57:33.414Z,53.25
2018-08-25T13:58:40.968Z,53.81
2018-08-25T13:59:50.103Z,53.81
2018-08-25T14:00:57.355Z,52.88
2018-08-25T14:02:05.660Z,51.76
2018-08-25T14:03:13.867Z,51.71
2018-08-25T14:04:23.078Z,52.21
2018-08-25T14:05:30.022Z,51.75
2018-08-25T14:06:39.751Z,51.23
2018-08-25T14:07:51.170Z,49.09
2018-08-25T14:09:01.765Z,49.46
2018-08-25T14:10:11.136Z,49.39
2018-08-25T14:11:19.533Z,49.71
2018-08-25T14:12:28.475Z,49.46
2018-08-25T14:13:35.045Z,48.92