createdAt,value
2023-04-21T00:01:56.279Z,100.00
2023-04-21T00:04:24.077Z,100.00
2023-04-21T00:06:53.194Z,100.00
2023-04-21T00:09:20.418Z,100.00
2023-04-21T00:11:47.260Z,100.00
2023-04-21T00:14:14.079Z,100.00
2023-04-21T00:16:40.860Z,100.00
2023-04-21T00:19:08.688Z,100.00
2023-04-21T00:21:35.761Z,100.00
2023-04-21T00:24:02.687Z,100.00
2023-04-21T00:26:29.432Z,100.00
2023-04-21T00:28:56.239Z,100.00
2023-04-21T00:31:22.988Z,100.00
2023-04-21T00:33:49.765Z,100.00
2023-04-21T00:36:16.522Z,100.00
2023-04-21T00:38:43.258Z,100.00
2023-04-21T00:41:09.968Z,100.00
2023-04-21T00:43:36.916Z,100.00
2023-04-21T00:46:03.744Z,100.00
2023-04-21T00:48:30.751Z,100.00
2023-04-21T00:50:57.515Z,100.00
2023-04-21T00:53:24.305Z,100.00
2023-04-21T00:55:51.189Z,100.00
2023-04-21T00:58:17.889Z,100.00
2023-04-21T01:00:44.712Z,100.00
2023-04-21T01:03:11.646Z,100.00
2023-04-21T01:05:38.602Z,100.00
2023-04-21T01:08:06.537Z,100.00
2023-04-21T01:10:33.663Z,100.00
2023-04-21T01:13:00.428Z,100.00
2023-04-21T01:15:31.111Z,100.00
2023-04-21T01:17:58.299Z,100.00
2023-04-21T01:20:25.232Z,100.00
2023-04-21T01:22:52.091Z,100.00
2023-04-21T01:25:19.891Z,100.00
2023-04-21T01:27:46.707Z,100.00
2023-04-21T01:30:13.559Z,100.00
2023-04-21T01:32:40.280Z,100.00
2023-04-21T01:35:07.525Z,100.00
2023-04-21T01:37:34.688Z,100.00
2023-04-21T01:40:05.451Z,100.00
2023-04-21T01:42:32.563Z,100.00
2023-04-21T01:45:00.147Z,100.00
2023-04-21T01:47:27.111Z,100.00
2023-04-21T01:49:53.888Z,100.00
2023-04-21T01:52:21.090Z,100.00
2023-04-21T01:54:47.985Z,100.00
2023-04-21T01:57:15.400Z,100.00
2023-04-21T01:59:42.251Z,100.00
2023-04-21T02:02:09.257Z,100.00
2023-04-21T02:04:36.485Z,100.00
2023-04-21T02:07:03.548Z,100.00
2023-04-21T02:09:30.257Z,100.00
2023-04-21T02:12:00.504Z,100.00
2023-04-21T02:14:27.271Z,100.00
2023-04-21T02:16:54.250Z,100.00
2023-04-21T02:19:21.260Z,100.00
2023-04-21T02:21:48.249Z,100.00
2023-04-21T02:24:14.945Z,100.00
2023-04-21T02:26:41.720Z,100.00
2023-04-21T02:29:08.449Z,100.00
2023-04-21T02:31:46.147Z,100.00
2023-04-21T02:34:21.425Z,100.00
2023-04-21T02:36:48.174Z,100.00
2023-04-21T02:39:14.895Z,100.00
2023-04-21T02:41:41.835Z,100.00
2023-04-21T02:44:08.488Z,100.00
2023-04-21T02:46:35.303Z,100.00
2023-04-21T02:49:02.169Z,100.00
2023-04-21T02:51:28.960Z,100.00
2023-04-21T02:53:55.922Z,100.00
2023-04-21T02:56:22.656Z,100.00
2023-04-21T02:58:49.412Z,100.00
2023-04-21T03:01:16.646Z,100.00
2023-04-21T03:03:43.754Z,100.00
2023-04-21T03:06:10.540Z,100.00
2023-04-21T03:08:37.347Z,100.00
2023-04-21T03:11:04.038Z,100.00
2023-04-21T03:13:30.737Z,100.00
2023-04-21T03:15:57.770Z,100.00
2023-04-21T03:18:24.479Z,100.00
2023-04-21T03:20:51.248Z,100.00
2023-04-21T03:23:18.012Z,100.00
2023-04-21T03:25:44.799Z,100.00
2023-04-21T03:28:11.521Z,100.00
2023-04-21T03:30:38.319Z,100.00
2023-04-21T03:33:05.137Z,100.00
2023-04-21T03:35:31.991Z,100.00
2023-04-21T03:37:58.741Z,100.00
2023-04-21T03:40:25.582Z,100.00
2023-04-21T03:42:52.302Z,100.00
2023-04-21T03:45:22.746Z,100.00
2023-04-21T03:47:49.756Z,100.00
2023-04-21T03:50:17.328Z,100.00
2023-04-21T03:52:44.088Z,100.00
2023-04-21T03:55:11.783Z,100.00
2023-04-21T03:57:42.131Z,100.00
2023-04-21T04:00:12.989Z,100.00
2023-04-21T04:02:40.910Z,100.00
2023-04-21T04:05:08.350Z,100.00
2023-04-21T04:07:35.217Z,100.00
2023-04-21T04:10:01.959Z,100.00
2023-04-21T04:12:28.672Z,100.00
2023-04-21T04:14:55.431Z,100.00
2023-04-21T04:17:22.287Z,100.00
2023-04-21T04:19:49.049Z,100.00
2023-04-21T04:22:15.772Z,100.00
2023-04-21T04:24:45.122Z,100.00
2023-04-21T04:27:14.115Z,100.00
2023-04-21T04:29:41.277Z,100.00
2023-04-21T04:32:11.266Z,100.00
2023-04-21T04:34:38.325Z,100.00
2023-04-21T04:37:05.168Z,100.00
2023-04-21T04:39:32.279Z,100.00
2023-04-21T04:41:59.422Z,100.00
2023-04-21T04:44:26.105Z,100.00
2023-04-21T04:46:52.985Z,100.00
2023-04-21T04:49:20.861Z,100.00
2023-04-21T04:51:48.368Z,100.00
2023-04-21T04:54:15.138Z,100.00
2023-04-21T04:56:41.836Z,100.00
2023-04-21T04:59:08.599Z,100.00
2023-04-21T05:01:35.381Z,100.00
2023-04-21T05:04:02.350Z,100.00
2023-04-21T05:06:29.274Z,100.00
2023-04-21T05:08:56.251Z,100.00
2023-04-21T05:11:23.295Z,100.00
2023-04-21T05:13:49.998Z,100.00
2023-04-21T05:16:16.777Z,100.00
2023-04-21T05:18:43.588Z,100.00
2023-04-21T05:21:10.342Z,100.00
2023-04-21T05:23:37.197Z,100.00
2023-04-21T05:26:04.677Z,100.00
2023-04-21T05:28:32.085Z,100.00
2023-04-21T05:30:58.818Z,100.00
2023-04-21T05:33:27.136Z,100.00
2023-04-21T05:35:53.943Z,100.00
2023-04-21T05:38:20.874Z,100.00
2023-04-21T05:40:54.294Z,100.00
2023-04-21T05:43:21.332Z,100.00
2023-04-21T05:45:48.400Z,100.00
2023-04-21T05:48:15.425Z,100.00
2023-04-21T05:50:42.355Z,100.00
2023-04-21T05:53:09.027Z,100.00
2023-04-21T05:55:36.239Z,100.00
2023-04-21T05:58:04.148Z,100.00
2023-04-21T06:00:31.043Z,100.00
2023-04-21T06:02:57.985Z,100.00
2023-04-21T06:05:24.746Z,100.00
2023-04-21T06:07:51.524Z,100.00
2023-04-21T06:10:18.566Z,100.00
2023-04-21T06:12:45.555Z,100.00
2023-04-21T06:15:12.266Z,100.00
2023-04-21T06:17:38.970Z,100.00
2023-04-21T06:20:06.619Z,100.00
2023-04-21T06:22:33.804Z,100.00
2023-04-21T06:25:00.778Z,100.00
2023-04-21T06:27:27.592Z,100.00
2023-04-21T06:29:56.071Z,100.00
2023-04-21T06:32:22.892Z,100.00
2023-04-21T06:34:49.631Z,100.00
2023-04-21T06:37:16.634Z,100.00
2023-04-21T06:39:43.345Z,100.00
2023-04-21T06:42:10.128Z,100.00
2023-04-21T06:44:38.199Z,100.00
2023-04-21T06:47:05.078Z,100.00
2023-04-21T06:49:31.803Z,100.00
2023-04-21T06:51:58.497Z,100.00
2023-04-21T06:54:25.331Z,100.00
2023-04-21T06:56:52.127Z,100.00
2023-04-21T06:59:19.094Z,100.00
2023-04-21T07:01:46.088Z,100.00
2023-04-21T07:04:12.788Z,100.00
2023-04-21T07:06:39.494Z,100.00
2023-04-21T07:09:06.269Z,100.00
2023-04-21T07:11:33.050Z,100.00
2023-04-21T07:14:02.311Z,100.00
2023-04-21T07:16:29.697Z,100.00
2023-04-21T07:18:56.937Z,100.00
2023-04-21T07:21:23.733Z,100.00
2023-04-21T07:23:50.567Z,100.00
2023-04-21T07:26:18.983Z,100.00
2023-04-21T07:28:45.784Z,100.00
2023-04-21T07:31:12.542Z,100.00
2023-04-21T07:33:39.243Z,100.00
2023-04-21T07:36:06.335Z,100.00
2023-04-21T07:38:34.708Z,100.00
2023-04-21T07:41:01.602Z,100.00
2023-04-21T07:43:30.436Z,100.00
2023-04-21T07:45:58.343Z,100.00
2023-04-21T07:48:25.189Z,100.00
2023-04-21T07:50:53.584Z,100.00
2023-04-21T07:53:20.390Z,100.00
2023-04-21T07:55:47.226Z,100.00
2023-04-21T07:58:14.004Z,100.00
2023-04-21T08:00:42.026Z,100.00
2023-04-21T08:03:09.077Z,100.00
2023-04-21T08:05:40.101Z,100.00
2023-04-21T08:08:08.140Z,100.00
2023-04-21T08:10:34.964Z,100.00
2023-04-21T08:13:03.020Z,100.00
2023-04-21T08:15:29.761Z,100.00
2023-04-21T08:17:56.600Z,100.00
2023-04-21T08:20:23.534Z,100.00
2023-04-21T08:22:50.394Z,100.00
2023-04-21T08:25:17.192Z,100.00
2023-04-21T08:27:44.032Z,100.00
2023-04-21T08:30:11.246Z,100.00
2023-04-21T08:32:38.000Z,100.00
2023-04-21T08:35:05.195Z,100.00
2023-04-21T08:37:31.887Z,100.00
2023-04-21T08:39:58.638Z,100.00
2023-04-21T08:42:25.375Z,100.00
2023-04-21T08:44:52.763Z,100.00
2023-04-21T08:47:20.787Z,100.00
2023-04-21T08:49:48.536Z,100.00
2023-04-21T08:52:15.368Z,100.00
2023-04-21T08:54:42.108Z,100.00
2023-04-21T08:57:15.324Z,100.00
2023-04-21T08:59:43.417Z,100.00
2023-04-21T09:02:18.085Z,100.00
2023-04-21T09:04:47.010Z,100.00
2023-04-21T09:07:32.074Z,100.00
2023-04-21T09:10:00.603Z,100.00
2023-04-21T09:12:28.044Z,100.00
2023-04-21T09:14:54.973Z,100.00
2023-04-21T09:17:33.946Z,100.00
2023-04-21T09:20:21.613Z,100.00
2023-04-21T09:22:49.961Z,100.00
2023-04-21T09:25:18.211Z,100.00
2023-04-21T09:27:46.321Z,100.00
2023-04-21T09:30:13.408Z,100.00
2023-04-21T09:32:40.931Z,100.00
2023-04-21T09:35:11.640Z,100.00
2023-04-21T09:37:39.041Z,97.60
2023-04-21T09:40:06.637Z,100.00
2023-04-21T09:42:36.121Z,98.85
2023-04-21T09:47:40.185Z,93.99
2023-04-21T09:50:12.249Z,100.00
2023-04-21T09:52:40.101Z,93.34
2023-04-21T09:55:11.950Z,97.67
2023-04-21T09:57:41.484Z,96.38
2023-04-21T10:00:12.070Z,98.45
2023-04-21T10:02:48.679Z,91.69
2023-04-21T10:05:16.149Z,94.54
2023-04-21T10:07:44.589Z,95.26
2023-04-21T10:10:21.481Z,93.94
2023-04-21T10:12:48.412Z,96.89
2023-04-21T10:15:33.250Z,96.10
2023-04-21T10:18:22.757Z,97.76
2023-04-21T10:21:07.120Z,95.96
2023-04-21T10:23:38.062Z,97.08
2023-04-21T10:26:07.481Z,92.33
2023-04-21T10:29:01.341Z,92.74
2023-04-21T10:31:32.867Z,100.00
2023-04-21T10:34:08.498Z,87.65
2023-04-21T10:36:47.441Z,98.76
2023-04-21T10:39:44.068Z,96.12
2023-04-21T10:42:13.880Z,92.70
2023-04-21T10:44:44.525Z,95.33
2023-04-21T10:47:11.567Z,98.79
2023-04-21T10:49:39.840Z,99.85
2023-04-21T10:52:09.951Z,92.10
2023-04-21T10:54:42.177Z,99.75
2023-04-21T10:57:11.422Z,97.70
2023-04-21T10:59:38.289Z,97.02
2023-04-21T11:02:09.103Z,95.14
2023-04-21T11:04:36.528Z,99.94
2023-04-21T11:07:14.276Z,96.26
2023-04-21T11:09:41.930Z,97.84
2023-04-21T11:12:10.946Z,99.20
2023-04-21T11:14:39.760Z,93.20
2023-04-21T11:17:11.834Z,92.48
2023-04-21T11:19:38.775Z,96.14
2023-04-21T11:22:06.225Z,92.95
2023-04-21T11:24:33.229Z,96.38
2023-04-21T11:27:02.265Z,95.63
2023-04-21T11:29:31.731Z,94.55
2023-04-21T11:31:59.394Z,94.91
2023-04-21T11:34:26.913Z,95.42
2023-04-21T11:36:53.934Z,93.92
2023-04-21T11:39:22.158Z,94.02
2023-04-21T11:41:50.946Z,98.62
2023-04-21T11:44:36.676Z,96.25
2023-04-21T11:47:17.409Z,94.61
2023-04-21T11:49:49.052Z,96.18
2023-04-21T11:52:39.422Z,98.15
2023-04-21T11:55:18.853Z,97.79
2023-04-21T11:57:45.741Z,100.00
2023-04-21T12:00:15.369Z,98.45
2023-04-21T12:02:43.569Z,95.64
2023-04-21T12:05:12.716Z,96.66
2023-04-21T12:07:44.561Z,91.16
2023-04-21T12:10:13.336Z,92.78
2023-04-21T12:12:41.785Z,92.86
2023-04-21T12:15:10.086Z,93.89
2023-04-21T12:17:46.049Z,94.96
2023-04-21T12:20:14.761Z,90.52
2023-04-21T12:22:41.519Z,89.47
2023-04-21T12:25:09.143Z,94.22
2023-04-21T12:27:35.875Z,92.35
2023-04-21T12:30:04.163Z,95.04
2023-04-21T12:32:31.061Z,91.13
2023-04-21T12:34:58.009Z,95.55
2023-04-21T12:37:24.755Z,92.36
2023-04-21T12:39:51.427Z,95.36
2023-04-21T12:42:18.212Z,95.39
2023-04-21T12:44:45.167Z,95.88
2023-04-21T12:47:11.925Z,93.08
2023-04-21T12:49:38.628Z,93.16
2023-04-21T12:52:06.234Z,94.68
2023-04-21T12:54:33.510Z,96.99
2023-04-21T12:57:00.207Z,93.29
2023-04-21T12:59:27.118Z,91.94
2023-04-21T13:01:54.038Z,91.83
2023-04-21T13:04:22.048Z,91.66
2023-04-21T13:06:49.111Z,93.98
2023-04-21T13:09:17.070Z,94.95
2023-04-21T13:11:43.925Z,88.81
2023-04-21T13:14:11.064Z,87.34
2023-04-21T13:16:37.917Z,93.62
2023-04-21T13:19:04.996Z,83.24
2023-04-21T13:21:32.846Z,92.89
2023-04-21T13:23:59.679Z,90.24
2023-04-21T13:26:27.115Z,83.83
2023-04-21T13:28:54.056Z,85.87
2023-04-21T13:31:21.036Z,87.74
2023-04-21T13:33:47.957Z,89.39
2023-04-21T13:36:14.698Z,87.91
2023-04-21T13:38:41.897Z,91.47
2023-04-21T13:41:08.825Z,86.41
2023-04-21T13:43:35.947Z,84.58
2023-04-21T13:46:02.886Z,86.72
2023-04-21T13:48:29.928Z,79.54
2023-04-21T13:50:56.859Z,85.25
2023-04-21T13:53:23.647Z,82.53
2023-04-21T13:55:50.631Z,79.01
2023-04-21T13:58:17.979Z,80.52
2023-04-21T14:00:44.802Z,78.25
2023-04-21T14:03:12.033Z,84.79
2023-04-21T14:05:39.409Z,85.80
2023-04-21T14:08:06.392Z,80.26
2023-04-21T14:10:33.382Z,85.56
2023-04-21T14:13:00.169Z,77.23
2023-04-21T14:15:27.226Z,81.58
2023-04-21T14:17:54.174Z,77.19
2023-04-21T14:20:21.178Z,78.53
2023-04-21T14:22:47.973Z,80.02
2023-04-21T14:25:15.111Z,79.59
2023-04-21T14:27:42.027Z,83.96
2023-04-21T14:30:10.608Z,84.04
2023-04-21T14:32:37.575Z,86.67
2023-04-21T14:35:05.877Z,80.36
2023-04-21T14:37:33.179Z,81.38
2023-04-21T14:40:00.202Z,80.06
2023-04-21T14:42:26.942Z,78.70
2023-04-21T14:44:53.919Z,78.54
2023-04-21T14:47:21.976Z,78.31
2023-04-21T14:49:54.686Z,82.21
2023-04-21T14:52:24.728Z,86.24
2023-04-21T14:54:51.649Z,85.82
2023-04-21T14:57:21.163Z,87.53
2023-04-21T14:59:50.048Z,87.47
2023-04-21T15:02:17.058Z,81.59
2023-04-21T15:04:43.915Z,88.37
2023-04-21T15:07:10.709Z,88.27
2023-04-21T15:09:37.799Z,84.41
2023-04-21T15:12:05.438Z,85.61
2023-04-21T15:14:32.223Z,87.30
2023-04-21T15:16:59.005Z,87.89
2023-04-21T15:19:25.882Z,86.17
2023-04-21T15:21:52.884Z,85.46
2023-04-21T15:24:19.785Z,82.99
2023-04-21T15:26:46.552Z,86.04
2023-04-21T15:29:13.384Z,84.01
2023-04-21T15:31:40.347Z,80.89
2023-04-21T15:34:07.224Z,81.51
2023-04-21T15:36:34.413Z,78.85
2023-04-21T15:39:01.219Z,79.75
2023-04-21T15:41:29.656Z,81.06
2023-04-21T15:43:56.509Z,81.64
2023-04-21T15:46:23.330Z,81.79
2023-04-21T15:48:50.376Z,86.57
2023-04-21T15:51:18.796Z,84.68
2023-04-21T15:53:48.003Z,83.84
2023-04-21T15:56:15.699Z,85.36
2023-04-21T15:58:42.719Z,89.67
2023-04-21T16:01:09.731Z,88.78
2023-04-21T16:03:37.084Z,85.58
2023-04-21T16:06:04.348Z,88.23
2023-04-21T16:08:33.323Z,89.85
2023-04-21T16:11:00.967Z,90.49
2023-04-21T16:13:27.904Z,94.18
2023-04-21T16:15:54.754Z,92.99
2023-04-21T16:18:21.637Z,92.17
2023-04-21T16:20:48.517Z,92.57
2023-04-21T16:23:15.506Z,91.07
2023-04-21T16:25:42.542Z,92.81
2023-04-21T16:28:09.925Z,94.95
2023-04-21T16:30:38.561Z,97.91
2023-04-21T16:33:05.391Z,99.36
2023-04-21T16:35:32.164Z,100.00
2023-04-21T16:37:58.932Z,100.00
2023-04-21T16:40:25.766Z,100.00
2023-04-21T16:42:52.901Z,100.00
2023-04-21T16:45:19.790Z,100.00
2023-04-21T16:47:46.706Z,100.00
2023-04-21T16:50:13.757Z,100.00
2023-04-21T16:52:40.672Z,100.00
2023-04-21T16:55:08.268Z,100.00
2023-04-21T16:57:35.141Z,100.00
2023-04-21T17:00:04.584Z,100.00
2023-04-21T17:02:31.785Z,100.00
2023-04-21T17:04:58.600Z,100.00
2023-04-21T17:07:25.552Z,100.00
2023-04-21T17:09:52.379Z,100.00
2023-04-21T17:12:19.145Z,100.00
2023-04-21T17:14:46.231Z,100.00
2023-04-21T17:17:12.927Z,100.00
2023-04-21T17:19:40.437Z,100.00
2023-04-21T17:22:07.163Z,100.00
2023-04-21T17:24:44.998Z,100.00
2023-04-21T17:27:18.134Z,100.00
2023-04-21T17:29:44.850Z,100.00
2023-04-21T17:32:11.671Z,100.00
2023-04-21T17:34:38.772Z,100.00
2023-04-21T17:37:06.168Z,100.00
2023-04-21T17:39:32.949Z,100.00
2023-04-21T17:41:59.724Z,100.00
2023-04-21T17:44:26.419Z,100.00
2023-04-21T17:46:53.187Z,100.00
2023-04-21T17:49:19.957Z,100.00
2023-04-21T17:51:46.656Z,100.00
2023-04-21T17:54:13.371Z,100.00
2023-04-21T17:56:41.092Z,100.00
2023-04-21T17:59:07.925Z,100.00
2023-04-21T18:01:34.640Z,100.00
2023-04-21T18:04:01.874Z,100.00
2023-04-21T18:06:28.811Z,100.00
2023-04-21T18:08:56.016Z,100.00
2023-04-21T18:11:23.101Z,100.00
2023-04-21T18:13:50.099Z,100.00
2023-04-21T18:16:16.750Z,100.00
2023-04-21T18:18:43.620Z,100.00
2023-04-21T18:21:10.342Z,100.00
2023-04-21T18:23:38.560Z,100.00
2023-04-21T18:26:05.973Z,100.00
2023-04-21T18:28:32.654Z,100.00
2023-04-21T18:30:59.922Z,100.00
2023-04-21T18:33:27.128Z,100.00
2023-04-21T18:35:53.861Z,100.00
2023-04-21T18:38:20.464Z,100.00
2023-04-21T18:40:47.225Z,100.00
2023-04-21T18:43:14.575Z,100.00
2023-04-21T18:45:41.566Z,100.00
2023-04-21T18:48:08.574Z,100.00
2023-04-21T18:50:39.750Z,100.00
2023-04-21T18:53:07.657Z,100.00
2023-04-21T18:55:35.928Z,100.00
2023-04-21T18:58:02.652Z,100.00
2023-04-21T19:00:30.048Z,100.00
2023-04-21T19:02:57.074Z,100.00
2023-04-21T19:05:23.838Z,100.00
2023-04-21T19:07:50.544Z,100.00
2023-04-21T19:10:17.403Z,100.00
2023-04-21T19:12:44.151Z,100.00
2023-04-21T19:15:11.925Z,100.00
2023-04-21T19:17:39.744Z,100.00
2023-04-21T19:20:07.255Z,100.00
2023-04-21T19:22:36.240Z,100.00
2023-04-21T19:25:03.363Z,100.00
2023-04-21T19:27:30.558Z,100.00
2023-04-21T19:29:58.859Z,100.00
2023-04-21T19:32:26.038Z,100.00
2023-04-21T19:34:53.070Z,100.00
2023-04-21T19:37:19.828Z,100.00
2023-04-21T19:39:46.541Z,100.00
2023-04-21T19:42:13.308Z,100.00
2023-04-21T19:44:40.250Z,100.00
2023-04-21T19:47:07.321Z,100.00
2023-04-21T19:49:34.338Z,100.00
2023-04-21T19:52:01.317Z,100.00
2023-04-21T19:54:28.056Z,100.00
2023-04-21T19:56:55.567Z,100.00
2023-04-21T19:59:22.342Z,100.00
2023-04-21T20:01:49.077Z,100.00
2023-04-21T20:04:16.666Z,100.00
2023-04-21T20:06:44.050Z,100.00
2023-04-21T20:09:11.057Z,100.00
2023-04-21T20:11:37.738Z,100.00
2023-04-21T20:14:04.500Z,100.00
2023-04-21T20:16:32.932Z,100.00
2023-04-21T20:19:00.062Z,100.00
2023-04-21T20:21:27.448Z,100.00
2023-04-21T20:23:54.072Z,100.00
2023-04-21T20:26:20.895Z,100.00
2023-04-21T20:28:47.531Z,100.00
2023-04-21T20:31:14.746Z,100.00
2023-04-21T20:33:41.550Z,100.00
2023-04-21T20:36:08.486Z,100.00
2023-04-21T20:38:35.655Z,100.00
2023-04-21T20:41:03.374Z,100.00
2023-04-21T20:43:33.308Z,100.00
2023-04-21T20:46:03.601Z,100.00
2023-04-21T20:48:30.688Z,100.00
2023-04-21T20:50:57.324Z,100.00
2023-04-21T20:53:24.023Z,100.00
2023-04-21T20:55:50.881Z,100.00
2023-04-21T20:58:17.507Z,100.00
2023-04-21T21:00:44.307Z,100.00
2023-04-21T21:03:12.045Z,100.00
2023-04-21T21:05:39.066Z,100.00
2023-04-21T21:08:05.998Z,100.00
2023-04-21T21:10:32.745Z,100.00
2023-04-21T21:12:59.779Z,100.00
2023-04-21T21:15:30.877Z,100.00
2023-04-21T21:17:57.761Z,100.00
2023-04-21T21:20:24.761Z,100.00
2023-04-21T21:22:52.683Z,100.00
2023-04-21T21:25:19.335Z,100.00
2023-04-21T21:27:46.425Z,100.00
2023-04-21T21:30:13.369Z,100.00
2023-04-21T21:32:40.024Z,100.00
2023-04-21T21:35:09.531Z,100.00
2023-04-21T21:37:37.301Z,100.00
2023-04-21T21:40:04.310Z,100.00
2023-04-21T21:42:30.943Z,100.00
2023-04-21T21:44:57.674Z,100.00
2023-04-21T21:47:24.352Z,100.00
2023-04-21T21:49:55.034Z,100.00
2023-04-21T21:52:22.108Z,100.00
2023-04-21T21:54:48.739Z,100.00
2023-04-21T21:57:15.778Z,100.00
2023-04-21T21:59:42.551Z,100.00
2023-04-21T22:02:09.219Z,100.00
2023-04-21T22:04:36.032Z,100.00
2023-04-21T22:07:03.787Z,100.00
2023-04-21T22:09:30.540Z,100.00
2023-04-21T22:11:57.318Z,100.00
2023-04-21T22:14:24.310Z,100.00
2023-04-21T22:16:53.078Z,100.00
2023-04-21T22:19:20.345Z,100.00
2023-04-21T22:21:47.192Z,100.00
2023-04-21T22:24:13.956Z,100.00
2023-04-21T22:26:40.772Z,100.00
2023-04-21T22:29:07.461Z,100.00
2023-04-21T22:31:34.349Z,100.00
2023-04-21T22:34:00.997Z,100.00
2023-04-21T22:36:27.659Z,100.00
2023-04-21T22:38:54.277Z,100.00
2023-04-21T22:41:21.230Z,100.00
2023-04-21T22:43:48.061Z,100.00
2023-04-21T22:46:14.800Z,100.00
2023-04-21T22:48:41.562Z,100.00
2023-04-21T22:51:08.230Z,100.00
2023-04-21T22:53:35.062Z,100.00
2023-04-21T22:56:01.924Z,100.00
2023-04-21T22:58:28.539Z,100.00
2023-04-21T23:00:55.287Z,100.00
2023-04-21T23:03:23.068Z,100.00
2023-04-21T23:05:50.049Z,100.00
2023-04-21T23:08:16.750Z,100.00
2023-04-21T23:10:43.513Z,100.00
2023-04-21T23:13:10.199Z,100.00
2023-04-21T23:15:36.940Z,100.00
2023-04-21T23:18:03.795Z,100.00
2023-04-21T23:20:31.221Z,100.00
2023-04-21T23:22:58.525Z,100.00
2023-04-21T23:25:25.585Z,100.00
2023-04-21T23:27:52.236Z,100.00
2023-04-21T23:30:19.055Z,100.00
2023-04-21T23:32:45.806Z,100.00
2023-04-21T23:35:12.743Z,100.00
2023-04-21T23:37:39.573Z,100.00
2023-04-21T23:40:11.250Z,100.00
2023-04-21T23:42:38.874Z,100.00
2023-04-21T23:45:06.623Z,100.00
2023-04-21T23:47:33.893Z,100.00
2023-04-21T23:50:00.804Z,100.00
2023-04-21T23:52:27.605Z,100.00
2023-04-21T23:54:54.339Z,100.00
2023-04-21T23:57:21.099Z,100.00
2023-04-21T23:59:47.908Z,100.00
