createdAt,value
2023-03-07T00:00:54.721Z,0.00
2023-03-07T00:01:54.714Z,0.00
2023-03-07T00:02:54.742Z,0.00
2023-03-07T00:03:54.763Z,0.00
2023-03-07T00:04:54.676Z,0.00
2023-03-07T00:05:54.667Z,0.00
2023-03-07T00:06:54.656Z,0.00
2023-03-07T00:07:54.648Z,0.00
2023-03-07T00:08:54.667Z,0.00
2023-03-07T00:09:54.625Z,0.00
2023-03-07T00:10:54.612Z,0.00
2023-03-07T00:11:54.605Z,0.00
2023-03-07T00:12:54.600Z,0.00
2023-03-07T00:13:54.581Z,0.00
2023-03-07T00:14:54.569Z,0.00
2023-03-07T00:15:54.601Z,0.00
2023-03-07T00:16:54.546Z,0.00
2023-03-07T00:17:54.564Z,0.00
2023-03-07T00:18:54.527Z,0.00
2023-03-07T00:19:54.527Z,0.00
2023-03-07T00:20:54.505Z,0.00
2023-03-07T00:21:54.496Z,0.00
2023-03-07T00:22:54.485Z,0.00
2023-03-07T00:23:54.473Z,0.00
2023-03-07T00:24:54.485Z,0.00
2023-03-07T00:25:54.452Z,0.00
2023-03-07T00:26:54.439Z,0.00
2023-03-07T00:27:54.429Z,0.00
2023-03-07T00:28:54.419Z,0.00
2023-03-07T00:29:54.412Z,0.00
2023-03-07T00:30:54.399Z,0.00
2023-03-07T00:31:54.389Z,0.00
2023-03-07T00:32:54.374Z,0.00
2023-03-07T00:33:54.370Z,0.00
2023-03-07T00:34:54.359Z,0.00
2023-03-07T00:35:54.427Z,0.00
2023-03-07T00:36:54.334Z,0.00
2023-03-07T00:37:54.324Z,0.00
2023-03-07T00:38:54.314Z,0.00
2023-03-07T00:39:54.305Z,0.00
2023-03-07T00:40:54.316Z,0.00
2023-03-07T00:41:54.285Z,0.00
2023-03-07T00:42:54.271Z,0.00
2023-03-07T00:43:54.261Z,0.00
2023-03-07T00:44:54.249Z,0.00
2023-03-07T00:45:54.549Z,0.00
2023-03-07T00:46:54.230Z,0.00
2023-03-07T00:47:54.218Z,0.00
2023-03-07T00:48:54.211Z,0.00
2023-03-07T00:49:54.213Z,0.00
2023-03-07T00:50:54.188Z,0.00
2023-03-07T00:51:54.179Z,0.00
2023-03-07T00:52:54.170Z,0.00
2023-03-07T00:53:54.162Z,0.00
2023-03-07T00:54:54.144Z,0.00
2023-03-07T00:55:54.140Z,0.00
2023-03-07T00:56:54.147Z,0.00
2023-03-07T00:57:54.130Z,0.00
2023-03-07T00:58:54.102Z,0.00
2023-03-07T00:59:54.093Z,0.00
2023-03-07T01:00:54.113Z,0.00
2023-03-07T01:01:54.071Z,0.00
2023-03-07T01:02:55.368Z,0.00
2023-03-07T01:03:54.392Z,0.00
2023-03-07T01:04:54.040Z,0.00
2023-03-07T01:05:54.027Z,0.00
2023-03-07T01:06:54.017Z,0.00
2023-03-07T01:07:54.005Z,0.00
2023-03-07T01:08:53.993Z,0.00
2023-03-07T01:09:53.987Z,0.00
2023-03-07T01:10:53.971Z,0.00
2023-03-07T01:11:53.960Z,0.00
2023-03-07T01:12:53.976Z,0.00
2023-03-07T01:13:53.942Z,0.00
2023-03-07T01:14:53.928Z,0.00
2023-03-07T01:15:53.917Z,0.00
2023-03-07T01:16:54.046Z,0.00
2023-03-07T01:17:53.896Z,0.00
2023-03-07T01:18:53.884Z,0.00
2023-03-07T01:19:53.876Z,0.00
2023-03-07T01:20:53.867Z,0.00
2023-03-07T01:21:53.852Z,0.00
2023-03-07T01:22:53.840Z,0.00
2023-03-07T01:23:53.840Z,0.00
2023-03-07T01:24:53.828Z,0.00
2023-03-07T01:25:53.832Z,0.00
2023-03-07T01:26:53.798Z,0.00
2023-03-07T01:27:53.789Z,0.00
2023-03-07T01:28:53.805Z,0.00
2023-03-07T01:29:53.771Z,0.00
2023-03-07T01:30:53.755Z,0.00
2023-03-07T01:31:53.792Z,0.00
2023-03-07T01:32:53.730Z,0.00
2023-03-07T01:33:53.722Z,0.00
2023-03-07T01:34:53.709Z,0.00
2023-03-07T01:35:53.803Z,0.00
2023-03-07T01:36:53.709Z,0.00
2023-03-07T01:37:53.677Z,0.00
2023-03-07T01:38:53.667Z,0.00
2023-03-07T01:39:53.658Z,0.00
2023-03-07T01:40:53.647Z,0.00
2023-03-07T01:41:53.633Z,0.00
2023-03-07T01:42:53.630Z,0.00
2023-03-07T01:43:53.613Z,0.00
2023-03-07T01:44:53.632Z,0.00
2023-03-07T01:45:53.640Z,0.00
2023-03-07T01:46:53.579Z,0.00
2023-03-07T01:47:53.577Z,0.00
2023-03-07T01:48:53.558Z,0.00
2023-03-07T01:49:53.556Z,0.00
2023-03-07T01:50:53.534Z,0.00
2023-03-07T01:51:53.525Z,0.00
2023-03-07T01:52:53.552Z,0.00
2023-03-07T01:53:53.569Z,0.00
2023-03-07T01:54:53.495Z,0.00
2023-03-07T01:55:53.479Z,0.00
2023-03-07T01:56:53.472Z,0.00
2023-03-07T01:57:53.453Z,0.00
2023-03-07T01:58:53.445Z,0.00
2023-03-07T01:59:53.431Z,0.00
2023-03-07T02:00:53.559Z,0.00
2023-03-07T02:01:53.410Z,0.00
2023-03-07T02:02:53.401Z,0.00
2023-03-07T02:03:53.436Z,0.00
2023-03-07T02:04:53.380Z,0.00
2023-03-07T02:05:53.380Z,0.00
2023-03-07T02:06:53.356Z,0.00
2023-03-07T02:07:53.343Z,0.00
2023-03-07T02:08:53.342Z,0.00
2023-03-07T02:09:53.331Z,0.00
2023-03-07T02:10:53.313Z,0.00
2023-03-07T02:11:53.306Z,0.00
2023-03-07T02:12:53.291Z,0.00
2023-03-07T02:13:53.279Z,0.00
2023-03-07T02:14:53.272Z,0.00
2023-03-07T02:15:53.309Z,0.00
2023-03-07T02:16:53.271Z,0.00
2023-03-07T02:17:53.237Z,0.00
2023-03-07T02:18:53.231Z,0.00
2023-03-07T02:19:53.230Z,0.00
2023-03-07T02:20:53.224Z,0.00
2023-03-07T02:21:53.216Z,0.00
2023-03-07T02:22:53.186Z,0.00
2023-03-07T02:23:53.172Z,0.00
2023-03-07T02:24:53.166Z,0.00
2023-03-07T02:25:53.152Z,0.00
2023-03-07T02:26:53.166Z,0.00
2023-03-07T02:27:53.165Z,0.00
2023-03-07T02:28:53.126Z,0.00
2023-03-07T02:29:53.119Z,0.00
2023-03-07T02:30:53.124Z,0.00
2023-03-07T02:31:53.092Z,0.00
2023-03-07T02:32:53.120Z,0.00
2023-03-07T02:33:53.071Z,0.00
2023-03-07T02:34:53.059Z,0.00
2023-03-07T02:35:53.133Z,0.00
2023-03-07T02:36:53.038Z,0.00
2023-03-07T02:37:53.027Z,0.00
2023-03-07T02:38:53.018Z,0.00
2023-03-07T02:39:53.007Z,0.00
2023-03-07T02:40:52.997Z,0.00
2023-03-07T02:41:52.984Z,0.00
2023-03-07T02:42:52.982Z,0.00
2023-03-07T02:43:52.967Z,0.00
2023-03-07T02:44:52.955Z,0.00
2023-03-07T02:45:53.078Z,0.00
2023-03-07T02:46:52.942Z,0.00
2023-03-07T02:47:52.929Z,0.00
2023-03-07T02:48:52.937Z,0.00
2023-03-07T02:49:52.899Z,0.00
2023-03-07T02:50:52.905Z,0.00
2023-03-07T02:51:52.880Z,0.00
2023-03-07T02:52:52.867Z,0.00
2023-03-07T02:53:52.854Z,0.00
2023-03-07T02:54:52.846Z,0.00
2023-03-07T02:55:52.841Z,0.00
2023-03-07T02:56:52.898Z,0.00
2023-03-07T02:57:52.932Z,0.00
2023-03-07T02:58:52.897Z,0.00
2023-03-07T02:59:52.874Z,0.00
2023-03-07T03:00:52.949Z,0.00
2023-03-07T03:01:53.017Z,0.00
2023-03-07T03:02:52.768Z,0.00
2023-03-07T03:03:52.757Z,0.00
2023-03-07T03:04:52.883Z,0.00
2023-03-07T03:05:52.731Z,0.00
2023-03-07T03:06:52.732Z,0.00
2023-03-07T03:07:52.720Z,0.00
2023-03-07T03:08:52.702Z,0.00
2023-03-07T03:09:52.691Z,0.00
2023-03-07T03:10:52.681Z,0.00
2023-03-07T03:11:52.672Z,0.00
2023-03-07T03:12:52.662Z,0.00
2023-03-07T03:13:52.648Z,0.00
2023-03-07T03:14:52.647Z,0.00
2023-03-07T03:15:52.673Z,0.00
2023-03-07T03:16:52.616Z,0.00
2023-03-07T03:17:52.604Z,0.00
2023-03-07T03:18:52.899Z,0.00
2023-03-07T03:19:52.589Z,0.00
2023-03-07T03:20:52.598Z,0.00
2023-03-07T03:21:52.563Z,0.00
2023-03-07T03:22:52.550Z,0.00
2023-03-07T03:23:52.540Z,0.00
2023-03-07T03:24:52.529Z,0.00
2023-03-07T03:25:52.519Z,0.00
2023-03-07T03:26:52.508Z,0.00
2023-03-07T03:27:52.495Z,0.00
2023-03-07T03:28:52.488Z,0.00
2023-03-07T03:29:52.479Z,0.00
2023-03-07T03:30:52.463Z,0.00
2023-03-07T03:31:52.450Z,0.00
2023-03-07T03:32:52.440Z,0.00
2023-03-07T03:33:52.439Z,0.00
2023-03-07T03:34:52.418Z,0.00
2023-03-07T03:35:52.513Z,0.00
2023-03-07T03:36:52.440Z,0.00
2023-03-07T03:37:52.408Z,0.00
2023-03-07T03:38:52.372Z,0.00
2023-03-07T03:39:52.367Z,0.00
2023-03-07T03:40:52.355Z,0.00
2023-03-07T03:41:52.338Z,0.00
2023-03-07T03:42:52.328Z,0.00
2023-03-07T03:43:52.318Z,0.00
2023-03-07T03:44:52.310Z,0.00
2023-03-07T03:45:52.294Z,0.00
2023-03-07T03:46:52.361Z,0.00
2023-03-07T03:47:52.273Z,0.00
2023-03-07T03:48:52.266Z,0.00
2023-03-07T03:49:52.267Z,0.00
2023-03-07T03:50:52.245Z,0.00
2023-03-07T03:51:52.226Z,0.00
2023-03-07T03:52:52.240Z,0.00
2023-03-07T03:53:52.204Z,0.00
2023-03-07T03:54:52.196Z,0.00
2023-03-07T03:55:52.183Z,0.00
2023-03-07T03:56:52.174Z,0.00
2023-03-07T03:57:52.164Z,0.00
2023-03-07T03:58:52.155Z,0.00
2023-03-07T03:59:52.140Z,0.00
2023-03-07T04:00:52.132Z,0.00
2023-03-07T04:01:52.264Z,0.00
2023-03-07T04:02:52.212Z,0.00
2023-03-07T04:03:52.110Z,0.00
2023-03-07T04:04:52.087Z,0.00
2023-03-07T04:05:52.092Z,0.00
2023-03-07T04:06:52.065Z,0.00
2023-03-07T04:07:52.416Z,0.00
2023-03-07T04:08:52.072Z,0.00
2023-03-07T04:09:52.027Z,0.00
2023-03-07T04:10:52.020Z,0.00
2023-03-07T04:11:52.002Z,0.00
2023-03-07T04:12:51.994Z,0.00
2023-03-07T04:13:51.989Z,0.00
2023-03-07T04:14:51.974Z,0.00
2023-03-07T04:15:51.959Z,0.00
2023-03-07T04:16:51.961Z,0.00
2023-03-07T04:17:51.941Z,0.00
2023-03-07T04:18:51.933Z,0.00
2023-03-07T04:19:51.921Z,0.00
2023-03-07T04:20:51.908Z,0.00
2023-03-07T04:21:51.897Z,0.00
2023-03-07T04:22:51.886Z,0.00
2023-03-07T04:23:51.873Z,0.00
2023-03-07T04:24:51.887Z,0.00
2023-03-07T04:25:51.893Z,0.00
2023-03-07T04:26:51.839Z,0.00
2023-03-07T04:27:51.826Z,0.00
2023-03-07T04:28:51.826Z,0.00
2023-03-07T04:29:51.809Z,0.00
2023-03-07T04:30:51.799Z,0.00
2023-03-07T04:31:51.889Z,0.00
2023-03-07T04:32:51.773Z,0.00
2023-03-07T04:33:51.766Z,0.00
2023-03-07T04:34:51.750Z,0.00
2023-03-07T04:35:51.837Z,0.00
2023-03-07T04:36:51.738Z,0.00
2023-03-07T04:37:51.714Z,0.00
2023-03-07T04:38:51.717Z,0.00
2023-03-07T04:39:51.693Z,0.00
2023-03-07T04:40:51.795Z,0.00
2023-03-07T04:41:51.677Z,0.00
2023-03-07T04:42:51.665Z,0.00
2023-03-07T04:43:51.660Z,0.00
2023-03-07T04:44:51.657Z,0.00
2023-03-07T04:45:51.674Z,0.00
2023-03-07T04:46:51.620Z,0.00
2023-03-07T04:47:51.607Z,0.00
2023-03-07T04:48:51.600Z,0.00
2023-03-07T04:49:51.592Z,0.00
2023-03-07T04:50:51.581Z,0.00
2023-03-07T04:51:51.714Z,0.00
2023-03-07T04:52:51.553Z,0.00
2023-03-07T04:53:51.548Z,0.00
2023-03-07T04:54:51.530Z,0.00
2023-03-07T04:55:51.519Z,0.00
2023-03-07T04:56:51.575Z,0.00
2023-03-07T04:57:51.509Z,0.00
2023-03-07T04:58:51.495Z,0.00
2023-03-07T04:59:51.476Z,0.00
2023-03-07T05:01:51.478Z,0.00
2023-03-07T05:02:51.449Z,0.00
2023-03-07T05:03:51.436Z,0.00
2023-03-07T05:04:51.423Z,0.00
2023-03-07T05:05:51.417Z,0.00
2023-03-07T05:06:51.406Z,0.00
2023-03-07T05:07:51.392Z,0.00
2023-03-07T05:08:51.378Z,0.00
2023-03-07T05:09:51.386Z,0.00
2023-03-07T05:10:51.358Z,0.00
2023-03-07T05:11:53.532Z,0.00
2023-03-07T05:12:51.358Z,0.00
2023-03-07T05:13:51.325Z,0.00
2023-03-07T05:14:51.338Z,0.00
2023-03-07T05:15:51.506Z,0.00
2023-03-07T05:16:51.291Z,0.00
2023-03-07T05:17:51.284Z,0.00
2023-03-07T05:18:51.284Z,0.00
2023-03-07T05:19:51.260Z,0.00
2023-03-07T05:20:51.247Z,0.00
2023-03-07T05:21:51.241Z,0.00
2023-03-07T05:22:51.224Z,0.00
2023-03-07T05:23:51.264Z,0.00
2023-03-07T05:24:51.202Z,0.00
2023-03-07T05:25:51.197Z,4.00
2023-03-07T05:26:51.181Z,4.00
2023-03-07T05:27:51.169Z,0.00
2023-03-07T05:28:51.193Z,0.00
2023-03-07T05:29:51.147Z,4.00
2023-03-07T05:30:51.161Z,4.00
2023-03-07T05:31:51.128Z,4.00
2023-03-07T05:32:51.121Z,8.00
2023-03-07T05:33:51.103Z,8.00
2023-03-07T05:34:51.095Z,8.00
2023-03-07T05:35:51.147Z,8.00
2023-03-07T05:36:51.072Z,12.00
2023-03-07T05:37:51.063Z,16.00
2023-03-07T05:38:51.052Z,16.00
2023-03-07T05:39:51.041Z,24.00
2023-03-07T05:40:51.028Z,24.00
2023-03-07T05:41:51.015Z,28.00
2023-03-07T05:42:51.006Z,36.00
2023-03-07T05:43:50.994Z,40.00
2023-03-07T05:44:51.024Z,44.00
2023-03-07T05:45:51.047Z,56.00
2023-03-07T05:46:50.962Z,64.00
2023-03-07T05:47:50.952Z,72.00
2023-03-07T05:48:50.941Z,84.00
2023-03-07T05:49:50.933Z,96.00
2023-03-07T05:50:50.922Z,112.00
2023-03-07T05:51:50.911Z,124.00
2023-03-07T05:52:50.912Z,140.00
2023-03-07T05:53:50.889Z,156.00
2023-03-07T05:54:51.440Z,180.00
2023-03-07T05:55:50.871Z,196.00
2023-03-07T05:56:50.858Z,220.00
2023-03-07T05:57:50.845Z,244.00
2023-03-07T05:58:50.838Z,272.00
2023-03-07T05:59:50.826Z,304.00
2023-03-07T06:00:50.874Z,320.00
2023-03-07T06:01:50.803Z,344.00
2023-03-07T06:02:50.821Z,380.00
2023-03-07T06:03:50.866Z,420.00
2023-03-07T06:04:50.770Z,452.00
2023-03-07T06:05:50.760Z,472.00
2023-03-07T06:06:50.744Z,500.00
2023-03-07T06:07:50.735Z,516.00
2023-03-07T06:08:50.722Z,512.00
2023-03-07T06:09:50.719Z,536.00
2023-03-07T06:10:50.814Z,556.00
2023-03-07T06:11:50.697Z,560.00
2023-03-07T06:12:50.681Z,556.00
2023-03-07T06:13:50.668Z,596.00
2023-03-07T06:14:50.661Z,592.00
2023-03-07T06:15:50.709Z,616.00
2023-03-07T06:16:50.662Z,708.00
2023-03-07T06:17:50.627Z,800.00
2023-03-07T06:18:50.615Z,876.00
2023-03-07T06:19:50.604Z,892.00
2023-03-07T06:20:50.590Z,960.00
2023-03-07T06:21:50.585Z,1060.00
2023-03-07T06:22:50.572Z,1116.00
2023-03-07T06:23:50.562Z,1172.00
2023-03-07T06:24:50.551Z,1304.00
2023-03-07T06:25:50.544Z,1368.00
2023-03-07T06:26:50.526Z,1476.00
2023-03-07T06:27:50.524Z,1576.00
2023-03-07T06:28:50.513Z,1492.00
2023-03-07T06:29:50.494Z,1632.00
2023-03-07T06:30:50.513Z,1612.00
2023-03-07T06:31:50.521Z,1540.00
2023-03-07T06:32:50.489Z,1664.00
2023-03-07T06:33:50.451Z,1632.00
2023-03-07T06:34:50.447Z,1548.00
2023-03-07T06:35:50.461Z,1600.00
2023-03-07T06:36:50.418Z,1824.00
2023-03-07T06:37:50.406Z,2080.00
2023-03-07T06:38:50.400Z,2196.00
2023-03-07T06:39:50.392Z,2188.00
2023-03-07T06:40:50.371Z,2020.00
2023-03-07T06:41:50.363Z,2228.00
2023-03-07T06:42:50.350Z,2448.00
2023-03-07T06:43:50.345Z,2808.00
2023-03-07T06:44:50.332Z,2964.00
2023-03-07T06:45:50.374Z,3212.00
2023-03-07T06:46:50.313Z,3440.00
2023-03-07T06:47:50.306Z,3644.00
2023-03-07T06:48:50.349Z,3976.00
2023-03-07T06:49:50.273Z,4408.00
2023-03-07T06:50:50.283Z,4184.00
2023-03-07T06:51:50.253Z,4292.00
2023-03-07T06:52:50.242Z,3856.00
2023-03-07T06:53:50.232Z,4116.00
2023-03-07T06:54:50.227Z,4324.00
2023-03-07T06:55:50.213Z,3892.00
2023-03-07T06:56:50.202Z,3860.00
2023-03-07T06:57:50.196Z,3668.00
2023-03-07T06:58:50.180Z,3752.00
2023-03-07T06:59:50.176Z,3964.00
2023-03-07T07:00:50.161Z,4668.00
2023-03-07T07:01:50.309Z,5088.00
2023-03-07T07:02:50.290Z,5724.00
2023-03-07T07:03:50.129Z,5576.00
2023-03-07T07:04:50.137Z,5100.00
2023-03-07T07:05:50.104Z,5388.00
2023-03-07T07:06:50.097Z,6160.00
2023-03-07T07:07:50.083Z,6196.00
2023-03-07T07:08:50.069Z,6324.00
2023-03-07T07:09:50.065Z,6236.00
2023-03-07T07:10:50.048Z,5684.00
2023-03-07T07:11:50.038Z,5036.00
2023-03-07T07:12:50.028Z,4848.00
2023-03-07T07:13:50.016Z,4884.00
2023-03-07T07:14:50.008Z,4760.00
2023-03-07T07:15:49.995Z,3940.00
2023-03-07T07:16:50.027Z,3740.00
2023-03-07T07:17:49.980Z,3664.00
2023-03-07T07:18:49.968Z,4412.00
2023-03-07T07:19:49.983Z,5652.00
2023-03-07T07:20:50.019Z,6112.00
2023-03-07T07:21:49.924Z,6808.00
2023-03-07T07:22:49.918Z,7472.00
2023-03-07T07:23:49.913Z,7500.00
2023-03-07T07:24:49.902Z,7756.00
2023-03-07T07:25:49.878Z,8216.00
2023-03-07T07:26:49.867Z,8584.00
2023-03-07T07:27:49.864Z,8724.00
2023-03-07T07:28:49.842Z,8780.00
2023-03-07T07:29:49.848Z,8316.00
2023-03-07T07:30:49.819Z,7316.00
2023-03-07T07:31:50.056Z,6284.00
2023-03-07T07:32:49.995Z,6208.00
2023-03-07T07:33:49.796Z,5796.00
2023-03-07T07:34:49.788Z,5200.00
2023-03-07T07:35:49.825Z,4776.00
2023-03-07T07:36:49.850Z,3892.00
2023-03-07T07:37:49.745Z,3020.00
2023-03-07T07:38:49.733Z,2708.00
2023-03-07T07:39:49.723Z,2728.00
2023-03-07T07:40:49.712Z,2764.00
2023-03-07T07:41:49.700Z,2516.00
2023-03-07T07:42:49.691Z,2308.00
2023-03-07T07:43:49.683Z,3448.00
2023-03-07T07:44:49.681Z,4740.00
2023-03-07T07:45:49.707Z,4924.00
2023-03-07T07:46:49.647Z,4104.00
2023-03-07T07:47:49.644Z,4388.00
2023-03-07T07:48:49.635Z,4548.00
2023-03-07T07:49:49.622Z,5716.00
2023-03-07T07:50:49.603Z,5584.00
2023-03-07T07:51:49.596Z,4304.00
2023-03-07T07:52:49.619Z,5120.00
2023-03-07T07:53:49.569Z,5792.00
2023-03-07T07:54:49.557Z,6624.00
2023-03-07T07:55:49.554Z,7908.00
2023-03-07T07:56:49.540Z,8232.00
2023-03-07T07:57:49.529Z,8084.00
2023-03-07T07:58:49.515Z,7600.00
2023-03-07T07:59:49.540Z,7604.00
2023-03-07T08:00:49.493Z,7868.00
2023-03-07T08:01:49.498Z,7784.00
2023-03-07T08:02:49.473Z,7124.00
2023-03-07T08:03:49.542Z,6600.00
2023-03-07T08:04:49.448Z,6856.00
2023-03-07T08:05:49.439Z,7196.00
2023-03-07T08:06:49.430Z,6300.00
2023-03-07T08:07:49.416Z,4944.00
2023-03-07T08:08:49.438Z,3936.00
2023-03-07T08:09:49.395Z,3648.00
2023-03-07T08:10:49.380Z,4096.00
2023-03-07T08:11:49.377Z,5480.00
2023-03-07T08:12:49.359Z,6432.00
2023-03-07T08:13:49.349Z,6288.00
2023-03-07T08:14:49.337Z,5820.00
2023-03-07T08:15:49.410Z,5596.00
2023-03-07T08:16:49.327Z,5756.00
2023-03-07T08:17:49.303Z,6400.00
2023-03-07T08:18:49.309Z,6144.00
2023-03-07T08:19:49.292Z,6092.00
2023-03-07T08:20:49.372Z,6588.00
2023-03-07T08:21:49.264Z,7520.00
2023-03-07T08:22:49.253Z,8088.00
2023-03-07T08:23:49.240Z,8440.00
2023-03-07T08:24:49.250Z,8588.00
2023-03-07T08:25:49.215Z,9096.00
2023-03-07T08:26:49.206Z,9888.00
2023-03-07T08:27:49.190Z,10288.00
2023-03-07T08:28:49.182Z,10336.00
2023-03-07T08:29:49.177Z,10548.00
2023-03-07T08:30:49.202Z,10604.00
2023-03-07T08:31:49.149Z,10452.00
2023-03-07T08:32:49.171Z,10344.00
2023-03-07T08:33:49.130Z,10340.00
2023-03-07T08:34:49.114Z,10344.00
2023-03-07T08:35:49.175Z,10220.00
2023-03-07T08:36:49.091Z,10676.00
2023-03-07T08:37:49.110Z,11324.00
2023-03-07T08:38:49.071Z,11976.00
2023-03-07T08:39:49.069Z,12880.00
2023-03-07T08:40:49.074Z,13804.00
2023-03-07T08:41:49.054Z,13876.00
2023-03-07T08:42:49.033Z,13508.00
2023-03-07T08:43:49.031Z,13840.00
2023-03-07T08:44:49.037Z,12824.00
2023-03-07T08:45:48.992Z,11540.00
2023-03-07T08:46:48.979Z,10600.00
2023-03-07T08:47:48.968Z,8296.00
2023-03-07T08:48:48.960Z,7364.00
2023-03-07T08:49:48.964Z,7232.00
2023-03-07T08:50:48.934Z,6564.00
2023-03-07T08:51:48.944Z,5744.00
2023-03-07T08:52:48.910Z,6000.00
2023-03-07T08:53:48.914Z,10196.00
2023-03-07T08:54:48.891Z,11680.00
2023-03-07T08:55:48.885Z,13208.00
2023-03-07T08:56:49.003Z,13828.00
2023-03-07T08:57:48.854Z,13380.00
2023-03-07T08:58:48.850Z,12016.00
2023-03-07T08:59:48.840Z,10920.00
2023-03-07T09:00:48.828Z,11016.00
2023-03-07T09:01:48.881Z,11256.00
2023-03-07T09:02:48.824Z,11140.00
2023-03-07T09:03:48.788Z,10984.00
2023-03-07T09:04:48.871Z,11192.00
2023-03-07T09:05:48.763Z,11936.00
2023-03-07T09:06:48.752Z,13292.00
2023-03-07T09:07:48.748Z,14136.00
2023-03-07T09:08:48.727Z,14228.00
2023-03-07T09:09:48.738Z,13668.00
2023-03-07T09:10:48.714Z,13224.00
2023-03-07T09:11:48.698Z,13188.00
2023-03-07T09:12:48.710Z,12468.00
2023-03-07T09:13:52.450Z,11700.00
2023-03-07T09:14:48.685Z,11936.00
2023-03-07T09:15:48.655Z,12092.00
2023-03-07T09:16:48.642Z,11464.00
2023-03-07T09:17:48.636Z,10272.00
2023-03-07T09:18:48.622Z,8976.00
2023-03-07T09:19:48.613Z,7496.00
2023-03-07T09:20:48.600Z,7712.00
2023-03-07T09:21:48.588Z,8500.00
2023-03-07T09:22:48.576Z,8252.00
2023-03-07T09:23:48.572Z,6596.00
2023-03-07T09:24:48.564Z,5392.00
2023-03-07T09:25:48.551Z,5316.00
2023-03-07T09:26:48.535Z,5344.00
2023-03-07T09:27:50.416Z,7428.00
2023-03-07T09:28:48.534Z,11148.00
2023-03-07T09:29:48.519Z,13296.00
2023-03-07T09:30:48.492Z,13816.00
2023-03-07T09:31:48.512Z,13936.00
2023-03-07T09:32:48.468Z,13956.00
2023-03-07T09:33:48.459Z,13852.00
2023-03-07T09:34:48.486Z,13856.00
2023-03-07T09:35:48.495Z,14056.00
2023-03-07T09:36:48.429Z,14200.00
2023-03-07T09:37:48.421Z,14056.00
2023-03-07T09:38:48.404Z,12688.00
2023-03-07T09:39:48.404Z,11340.00
2023-03-07T09:40:48.413Z,11216.00
2023-03-07T09:41:48.372Z,11088.00
2023-03-07T09:42:48.360Z,11116.00
2023-03-07T09:43:48.350Z,10680.00
2023-03-07T09:44:48.359Z,12760.00
2023-03-07T09:45:48.412Z,14212.00
2023-03-07T09:46:48.319Z,15104.00
2023-03-07T09:47:48.314Z,15108.00
2023-03-07T09:48:48.296Z,16640.00
2023-03-07T09:49:48.283Z,17152.00
2023-03-07T09:50:48.272Z,17152.00
2023-03-07T09:51:48.270Z,17120.00
2023-03-07T09:52:48.249Z,17440.00
2023-03-07T09:53:48.243Z,18176.00
2023-03-07T09:54:48.226Z,18720.00
2023-03-07T09:55:48.250Z,19200.00
2023-03-07T09:56:48.206Z,19424.00
2023-03-07T09:57:48.235Z,19744.00
2023-03-07T09:58:48.222Z,19904.00
2023-03-07T09:59:48.176Z,20064.00
2023-03-07T10:00:48.306Z,21536.00
2023-03-07T10:01:48.193Z,21408.00
2023-03-07T10:02:48.310Z,20768.00
2023-03-07T10:03:48.307Z,19392.00
2023-03-07T10:04:48.287Z,19520.00
2023-03-07T10:05:48.283Z,19104.00
2023-03-07T10:06:48.227Z,19328.00
2023-03-07T10:07:48.094Z,20000.00
2023-03-07T10:08:48.075Z,20832.00
2023-03-07T10:09:48.065Z,21824.00
2023-03-07T10:10:48.057Z,23776.00
2023-03-07T10:11:48.105Z,24768.00
2023-03-07T10:12:48.032Z,23840.00
2023-03-07T10:13:48.025Z,22688.00
2023-03-07T10:14:48.007Z,22656.00
2023-03-07T10:15:48.052Z,22144.00
2023-03-07T10:16:48.134Z,20960.00
2023-03-07T10:17:47.979Z,20896.00
2023-03-07T10:18:47.977Z,20448.00
2023-03-07T10:19:47.954Z,19840.00
2023-03-07T10:20:47.952Z,19840.00
2023-03-07T10:21:47.930Z,19264.00
2023-03-07T10:22:47.930Z,18304.00
2023-03-07T10:23:47.955Z,18496.00
2023-03-07T10:24:47.900Z,17536.00
2023-03-07T10:25:47.889Z,15936.00
2023-03-07T10:26:47.886Z,14000.00
2023-03-07T10:27:47.881Z,12548.00
2023-03-07T10:28:47.857Z,12572.00
2023-03-07T10:29:47.839Z,11924.00
2023-03-07T10:30:47.830Z,12668.00
2023-03-07T10:31:47.839Z,14332.00
2023-03-07T10:32:47.903Z,14764.00
2023-03-07T10:33:47.800Z,16132.00
2023-03-07T10:34:47.791Z,16448.00
2023-03-07T10:35:47.795Z,16864.00
2023-03-07T10:36:49.050Z,18176.00
2023-03-07T10:37:47.750Z,18880.00
2023-03-07T10:38:47.741Z,19872.00
2023-03-07T10:39:47.727Z,21216.00
2023-03-07T10:40:47.721Z,22752.00
2023-03-07T10:41:47.707Z,22560.00
2023-03-07T10:42:47.699Z,23136.00
2023-03-07T10:43:47.681Z,24768.00
2023-03-07T10:44:47.673Z,26272.00
2023-03-07T10:45:47.826Z,26976.00
2023-03-07T10:46:55.739Z,26752.00
2023-03-07T10:47:48.681Z,26688.00
2023-03-07T10:48:47.664Z,29184.00
2023-03-07T10:49:47.615Z,31008.00
2023-03-07T10:50:47.611Z,32512.00
2023-03-07T10:51:47.601Z,30752.00
2023-03-07T10:52:47.603Z,29792.00
2023-03-07T10:53:47.572Z,28640.00
2023-03-07T10:54:47.564Z,29184.00
2023-03-07T10:55:47.549Z,28256.00
2023-03-07T10:56:47.548Z,27776.00
2023-03-07T10:57:47.530Z,27136.00
2023-03-07T10:58:47.516Z,27360.00
2023-03-07T10:59:47.542Z,26016.00
2023-03-07T11:00:47.494Z,24384.00
2023-03-07T11:01:47.527Z,22656.00
2023-03-07T11:02:47.479Z,21728.00
2023-03-07T11:03:53.584Z,21760.00
2023-03-07T11:04:47.619Z,21696.00
2023-03-07T11:05:47.438Z,21856.00
2023-03-07T11:06:47.427Z,21152.00
2023-03-07T11:07:47.421Z,19968.00
2023-03-07T11:08:47.404Z,18272.00
2023-03-07T11:09:47.400Z,16352.00
2023-03-07T11:10:47.379Z,17056.00
2023-03-07T11:11:47.379Z,18432.00
2023-03-07T11:12:47.359Z,18752.00
2023-03-07T11:13:47.348Z,18624.00
2023-03-07T11:14:47.334Z,18240.00
2023-03-07T11:15:47.363Z,18880.00
2023-03-07T11:16:47.487Z,19872.00
2023-03-07T11:17:47.310Z,18976.00
2023-03-07T11:18:47.292Z,18528.00
2023-03-07T11:19:47.279Z,20608.00
2023-03-07T11:20:47.310Z,20352.00
2023-03-07T11:21:47.259Z,19136.00
2023-03-07T11:22:47.270Z,20256.00
2023-03-07T11:23:47.285Z,21440.00
2023-03-07T11:24:47.222Z,22560.00
2023-03-07T11:25:47.212Z,23808.00
2023-03-07T11:26:47.210Z,24480.00
2023-03-07T11:27:47.203Z,25312.00
2023-03-07T11:28:47.182Z,23936.00
2023-03-07T11:29:47.169Z,22432.00
2023-03-07T11:30:47.179Z,21440.00
2023-03-07T11:31:47.298Z,21376.00
2023-03-07T11:32:47.201Z,20320.00
2023-03-07T11:33:58.480Z,17824.00
2023-03-07T11:34:48.142Z,15404.00
2023-03-07T11:35:47.145Z,14312.00
2023-03-07T11:36:47.116Z,14368.00
2023-03-07T11:37:47.096Z,14712.00
2023-03-07T11:38:47.073Z,14628.00
2023-03-07T11:39:47.058Z,13916.00
2023-03-07T11:40:47.050Z,13228.00
2023-03-07T11:41:47.043Z,14724.00
2023-03-07T11:42:47.034Z,16896.00
2023-03-07T11:43:47.017Z,18240.00
2023-03-07T11:44:47.007Z,18080.00
2023-03-07T11:45:46.994Z,18272.00
2023-03-07T11:46:47.063Z,19264.00
2023-03-07T11:47:46.986Z,19776.00
2023-03-07T11:48:46.964Z,19840.00
2023-03-07T11:49:46.982Z,19776.00
2023-03-07T11:50:46.941Z,19520.00
2023-03-07T11:51:46.926Z,19424.00
2023-03-07T11:52:46.953Z,19488.00
2023-03-07T11:53:46.905Z,19680.00
2023-03-07T11:54:46.899Z,18976.00
2023-03-07T11:55:46.886Z,18048.00
2023-03-07T11:56:46.875Z,18400.00
2023-03-07T11:57:46.863Z,18816.00
2023-03-07T11:58:46.856Z,18624.00
2023-03-07T11:59:46.853Z,18592.00
2023-03-07T12:00:46.834Z,19072.00
2023-03-07T12:01:46.825Z,19008.00
2023-03-07T12:02:46.871Z,17920.00
2023-03-07T12:03:46.799Z,15680.00
2023-03-07T12:04:46.790Z,13436.00
2023-03-07T12:05:46.927Z,12712.00
2023-03-07T12:06:46.893Z,13180.00
2023-03-07T12:07:46.763Z,14864.00
2023-03-07T12:08:46.789Z,16928.00
2023-03-07T12:09:46.885Z,18016.00
2023-03-07T12:10:46.725Z,17152.00
2023-03-07T12:11:46.710Z,15364.00
2023-03-07T12:12:46.713Z,14696.00
2023-03-07T12:13:46.697Z,14924.00
2023-03-07T12:14:46.686Z,15572.00
2023-03-07T12:15:46.668Z,15792.00
2023-03-07T12:16:46.659Z,15648.00
2023-03-07T12:17:46.648Z,15236.00
2023-03-07T12:18:46.636Z,14340.00
2023-03-07T12:19:46.636Z,14128.00
2023-03-07T12:20:46.615Z,15024.00
2023-03-07T12:21:46.608Z,16576.00
2023-03-07T12:22:46.593Z,18112.00
2023-03-07T12:23:46.578Z,19360.00
2023-03-07T12:24:46.597Z,20448.00
2023-03-07T12:25:46.658Z,20512.00
2023-03-07T12:26:46.705Z,19328.00
2023-03-07T12:27:46.540Z,18688.00
2023-03-07T12:28:46.540Z,18304.00
2023-03-07T12:29:46.514Z,18336.00
2023-03-07T12:30:46.507Z,18688.00
2023-03-07T12:31:46.591Z,19136.00
2023-03-07T12:32:46.601Z,19104.00