createdAt,value
2019-05-26T00:01:36.162Z,12.80
2019-05-26T00:04:07.085Z,12.73
2019-05-26T00:06:38.007Z,12.72
2019-05-26T00:09:08.511Z,12.74
2019-05-26T00:11:39.328Z,12.68
2019-05-26T00:14:09.754Z,12.64
2019-05-26T00:16:40.708Z,12.64
2019-05-26T00:19:11.543Z,12.60
2019-05-26T00:21:42.485Z,12.67
2019-05-26T00:24:13.307Z,12.68
2019-05-26T00:26:43.838Z,12.72
2019-05-26T00:29:14.569Z,12.80
2019-05-26T00:31:45.053Z,12.80
2019-05-26T00:34:15.959Z,12.82
2019-05-26T00:36:46.859Z,12.77
2019-05-26T00:39:17.612Z,12.69
2019-05-26T00:41:48.564Z,12.58
2019-05-26T00:44:19.389Z,12.61
2019-05-26T00:46:52.591Z,12.62
2019-05-26T00:49:23.430Z,12.56
2019-05-26T00:51:54.350Z,12.53
2019-05-26T00:54:26.624Z,12.50
2019-05-26T00:56:57.498Z,12.50
2019-05-26T00:59:28.330Z,12.46
2019-05-26T01:01:59.131Z,12.45
2019-05-26T01:04:29.867Z,12.37
2019-05-26T01:07:00.817Z,12.38
2019-05-26T01:09:31.337Z,12.34
2019-05-26T01:12:02.186Z,12.36
2019-05-26T01:14:33.010Z,12.30
2019-05-26T01:17:03.864Z,12.28
2019-05-26T01:19:34.689Z,12.22
2019-05-26T01:22:05.526Z,12.18
2019-05-26T01:24:36.020Z,12.26
2019-05-26T01:27:06.890Z,12.16
2019-05-26T01:29:37.730Z,12.17
2019-05-26T01:32:10.028Z,12.12
2019-05-26T01:34:40.921Z,12.15
2019-05-26T01:37:11.626Z,12.09
2019-05-26T01:39:42.112Z,12.05
2019-05-26T01:42:12.645Z,12.07
2019-05-26T01:44:43.464Z,12.10
2019-05-26T01:47:13.938Z,12.09
2019-05-26T01:49:44.710Z,12.02
2019-05-26T01:52:15.577Z,12.04
2019-05-26T01:54:46.414Z,12.02
2019-05-26T01:57:17.237Z,12.02
2019-05-26T01:59:48.100Z,12.01
2019-05-26T02:02:18.960Z,12.02
2019-05-26T02:04:49.758Z,11.98
2019-05-26T02:07:20.672Z,11.97
2019-05-26T02:09:51.532Z,11.98
2019-05-26T02:12:22.450Z,11.98
2019-05-26T02:14:53.324Z,11.88
2019-05-26T02:17:23.880Z,11.93
2019-05-26T02:19:54.671Z,11.87
2019-05-26T02:22:25.140Z,11.82
2019-05-26T02:24:55.958Z,11.82
2019-05-26T02:27:26.776Z,11.78
2019-05-26T02:29:57.686Z,11.80
2019-05-26T02:32:28.550Z,11.75
2019-05-26T02:34:59.407Z,11.75
2019-05-26T02:37:30.536Z,11.70
2019-05-26T02:40:01.039Z,11.70
2019-05-26T02:42:31.902Z,11.62
2019-05-26T02:45:02.734Z,11.67
2019-05-26T02:47:33.687Z,11.66
2019-05-26T02:50:05.679Z,11.66
2019-05-26T02:52:36.657Z,11.71
2019-05-26T02:55:08.963Z,11.71
2019-05-26T02:57:39.408Z,11.66
2019-05-26T03:00:11.853Z,11.62
2019-05-26T03:02:43.007Z,11.65
2019-05-26T03:05:15.360Z,11.71
2019-05-26T03:07:46.207Z,11.70
2019-05-26T03:10:17.374Z,11.72
2019-05-26T03:12:49.418Z,11.72
2019-05-26T03:15:20.349Z,11.72
2019-05-26T03:17:52.821Z,11.68
2019-05-26T03:20:23.666Z,11.74
2019-05-26T03:22:56.099Z,11.73
2019-05-26T03:25:26.872Z,11.76
2019-05-26T03:27:57.717Z,11.78
2019-05-26T03:30:28.185Z,11.74
2019-05-26T03:32:59.135Z,11.77
2019-05-26T03:35:29.933Z,11.81
2019-05-26T03:38:00.840Z,11.79
2019-05-26T03:40:31.268Z,11.73
2019-05-26T03:43:02.232Z,11.70
2019-05-26T03:45:41.856Z,11.69
2019-05-26T03:48:12.798Z,11.78
2019-05-26T03:50:43.707Z,11.72
2019-05-26T03:53:14.567Z,11.72
2019-05-26T03:55:45.393Z,11.69
2019-05-26T03:58:16.502Z,11.76
2019-05-26T04:00:47.279Z,11.74
2019-05-26T04:03:18.336Z,11.74
2019-05-26T04:05:49.328Z,11.67
2019-05-26T04:08:20.248Z,11.66
2019-05-26T04:10:51.132Z,11.70
2019-05-26T04:13:22.179Z,11.76
2019-05-26T04:15:52.925Z,11.80
2019-05-26T04:18:23.771Z,11.81
2019-05-26T04:20:54.501Z,11.80
2019-05-26T04:23:25.338Z,11.94
2019-05-26T04:25:56.169Z,11.78
2019-05-26T04:28:27.115Z,11.85
2019-05-26T04:30:57.984Z,11.82
2019-05-26T04:33:28.877Z,11.96
2019-05-26T04:35:59.722Z,11.90
2019-05-26T04:38:30.672Z,11.91
2019-05-26T04:41:01.490Z,11.99
2019-05-26T04:43:32.084Z,11.92
2019-05-26T04:46:02.963Z,11.98
2019-05-26T04:48:34.052Z,11.94
2019-05-26T04:51:04.938Z,12.02
2019-05-26T04:53:36.028Z,11.96
2019-05-26T04:56:06.919Z,12.08
2019-05-26T04:58:37.875Z,12.20
2019-05-26T05:01:08.695Z,12.26
2019-05-26T05:03:39.550Z,12.32
2019-05-26T05:06:10.035Z,12.52
2019-05-26T05:08:41.017Z,12.52
2019-05-26T05:11:11.820Z,12.46
2019-05-26T05:13:42.761Z,12.64
2019-05-26T05:16:13.627Z,12.80
2019-05-26T05:18:44.463Z,12.93
2019-05-26T05:21:15.304Z,13.09
2019-05-26T05:23:46.131Z,13.28
2019-05-26T05:26:16.955Z,13.45
2019-05-26T05:28:47.717Z,13.72
2019-05-26T05:31:18.567Z,13.89
2019-05-26T05:33:49.482Z,14.03
2019-05-26T05:36:20.363Z,14.06
2019-05-26T05:38:51.296Z,14.14
2019-05-26T05:41:22.163Z,14.26
2019-05-26T05:43:52.616Z,14.29
2019-05-26T05:46:23.038Z,14.21
2019-05-26T05:48:53.891Z,14.42
2019-05-26T05:51:24.717Z,14.26
2019-05-26T05:53:55.546Z,14.20
2019-05-26T05:56:26.041Z,14.30
2019-05-26T05:58:56.897Z,14.24
2019-05-26T06:01:27.802Z,14.47
2019-05-26T06:03:58.329Z,14.44
2019-05-26T06:06:29.115Z,14.56
2019-05-26T06:08:59.993Z,14.60
2019-05-26T06:11:30.795Z,14.59
2019-05-26T06:14:01.627Z,14.74
2019-05-26T06:16:32.704Z,14.76
2019-05-26T06:19:03.608Z,14.76
2019-05-26T06:21:34.478Z,14.78
2019-05-26T06:24:05.653Z,14.98
2019-05-26T06:26:36.119Z,14.92
2019-05-26T06:29:06.945Z,14.98
2019-05-26T06:31:37.486Z,15.02
2019-05-26T06:34:08.381Z,15.08
2019-05-26T06:36:39.259Z,15.22
2019-05-26T06:39:09.837Z,15.28
2019-05-26T06:41:40.599Z,15.22
2019-05-26T06:44:11.495Z,15.34
2019-05-26T06:46:42.502Z,15.39
2019-05-26T06:49:13.329Z,15.30
2019-05-26T06:51:43.902Z,15.55
2019-05-26T06:54:14.373Z,15.62
2019-05-26T06:56:45.137Z,15.86
2019-05-26T06:59:16.199Z,16.12
2019-05-26T07:01:47.013Z,16.25
2019-05-26T07:04:17.850Z,16.28
2019-05-26T07:06:48.588Z,16.43
2019-05-26T07:09:19.399Z,16.42
2019-05-26T07:11:58.828Z,16.56
2019-05-26T07:14:22.722Z,16.49
2019-05-26T07:16:53.463Z,16.66
2019-05-26T07:19:24.351Z,16.84
2019-05-26T07:21:55.319Z,16.92
2019-05-26T07:24:29.319Z,17.02
2019-05-26T07:26:58.647Z,16.96
2019-05-26T07:29:29.482Z,16.97
2019-05-26T07:32:00.360Z,16.96
2019-05-26T07:34:31.285Z,16.94
2019-05-26T07:37:02.151Z,16.91
2019-05-26T07:39:33.177Z,16.88
2019-05-26T07:42:10.227Z,16.95
2019-05-26T07:44:36.329Z,17.00
2019-05-26T07:47:07.104Z,17.15
2019-05-26T07:49:38.077Z,17.18
2019-05-26T07:52:08.531Z,17.06
2019-05-26T07:54:39.038Z,17.24
2019-05-26T07:57:09.976Z,17.20
2019-05-26T07:59:40.877Z,17.05
2019-05-26T08:02:11.409Z,17.11
2019-05-26T08:04:42.356Z,17.17
2019-05-26T08:07:12.805Z,17.32
2019-05-26T08:09:43.723Z,17.30
2019-05-26T08:12:25.929Z,17.46
2019-05-26T08:14:47.232Z,17.54
2019-05-26T08:17:18.134Z,17.63
2019-05-26T08:19:48.910Z,17.50
2019-05-26T08:22:19.496Z,17.56
2019-05-26T08:24:50.384Z,17.48
2019-05-26T08:27:21.219Z,17.64
2019-05-26T08:29:51.689Z,17.70
2019-05-26T08:32:22.605Z,17.67
2019-05-26T08:34:53.510Z,17.87
2019-05-26T08:37:24.464Z,17.94
2019-05-26T08:39:57.023Z,17.83
2019-05-26T08:42:42.069Z,17.90
2019-05-26T08:45:00.460Z,17.98
2019-05-26T08:47:31.110Z,18.16
2019-05-26T08:50:02.110Z,18.30
2019-05-26T08:52:32.890Z,18.34
2019-05-26T08:55:05.123Z,18.30
2019-05-26T08:57:35.986Z,18.28
2019-05-26T09:00:08.644Z,18.35
2019-05-26T09:02:39.159Z,18.42
2019-05-26T09:05:10.634Z,18.52
2019-05-26T09:07:41.446Z,18.38
2019-05-26T09:10:13.287Z,18.58
2019-05-26T09:12:57.869Z,18.65
2019-05-26T09:15:18.144Z,18.64
2019-05-26T09:17:50.546Z,18.74
2019-05-26T09:20:24.147Z,18.71
2019-05-26T09:22:56.732Z,18.76
2019-05-26T09:25:27.600Z,18.66
2019-05-26T09:27:58.650Z,18.76
2019-05-26T09:30:29.564Z,18.79
2019-05-26T09:33:00.062Z,18.85
2019-05-26T09:35:31.906Z,18.89
2019-05-26T09:38:05.823Z,19.10
2019-05-26T09:40:38.532Z,19.05
2019-05-26T09:43:16.100Z,19.09
2019-05-26T09:45:41.846Z,19.19
2019-05-26T09:48:12.781Z,19.28
2019-05-26T09:50:43.762Z,19.24
2019-05-26T09:53:14.640Z,19.48
2019-05-26T09:55:45.480Z,19.66
2019-05-26T09:58:16.439Z,19.82
2019-05-26T10:00:47.386Z,19.73
2019-05-26T10:03:18.190Z,19.87
2019-05-26T10:05:49.034Z,19.88
2019-05-26T10:08:19.824Z,19.70
2019-05-26T10:10:50.672Z,19.90
2019-05-26T10:13:31.297Z,19.86
2019-05-26T10:15:53.888Z,19.92
2019-05-26T10:18:24.730Z,19.94
2019-05-26T10:20:55.800Z,19.95
2019-05-26T10:23:26.254Z,19.96
2019-05-26T10:25:57.155Z,19.94
2019-05-26T10:28:27.682Z,19.85
2019-05-26T10:30:58.492Z,19.95
2019-05-26T10:33:29.434Z,20.08
2019-05-26T10:36:00.293Z,19.88
2019-05-26T10:38:32.861Z,19.88
2019-05-26T10:41:03.829Z,20.02
2019-05-26T10:43:46.250Z,20.17
2019-05-26T10:46:06.932Z,20.00
2019-05-26T10:48:37.925Z,20.02
2019-05-26T10:51:08.911Z,20.24
2019-05-26T10:53:39.785Z,20.33
2019-05-26T10:56:10.334Z,20.46
2019-05-26T10:58:41.094Z,20.51
2019-05-26T11:01:11.949Z,20.72
2019-05-26T11:03:42.784Z,20.55
2019-05-26T11:06:13.608Z,20.76
2019-05-26T11:08:44.529Z,20.94
2019-05-26T11:11:15.373Z,20.87
2019-05-26T11:14:00.042Z,20.68
2019-05-26T11:16:18.820Z,20.60
2019-05-26T11:18:49.841Z,20.82
2019-05-26T11:21:20.678Z,20.94
2019-05-26T11:23:51.513Z,21.04
2019-05-26T11:26:22.372Z,21.00
2019-05-26T11:28:53.178Z,20.90
2019-05-26T11:31:24.025Z,20.85
2019-05-26T11:33:54.861Z,20.48
2019-05-26T11:36:25.341Z,20.58
2019-05-26T11:38:56.208Z,20.64
2019-05-26T11:41:27.103Z,20.78
2019-05-26T11:43:57.879Z,21.18
2019-05-26T11:46:28.755Z,21.28
2019-05-26T11:48:59.577Z,21.48
2019-05-26T11:51:32.252Z,21.41
2019-05-26T11:54:03.101Z,21.35
2019-05-26T11:56:33.989Z,21.31
2019-05-26T11:59:04.956Z,21.22
2019-05-26T12:01:35.821Z,21.23
2019-05-26T12:04:06.731Z,21.30
2019-05-26T12:06:37.577Z,21.36
2019-05-26T12:09:09.859Z,21.63
2019-05-26T12:11:40.753Z,21.80
2019-05-26T12:14:11.614Z,21.90
2019-05-26T12:16:42.571Z,22.10
2019-05-26T12:19:13.285Z,22.41
2019-05-26T12:21:44.123Z,22.31
2019-05-26T12:24:14.627Z,22.10
2019-05-26T12:26:45.421Z,21.80
2019-05-26T12:29:15.899Z,21.89
2019-05-26T12:31:46.748Z,21.72
2019-05-26T12:34:17.506Z,21.71
2019-05-26T12:36:48.065Z,21.82
2019-05-26T12:39:18.987Z,21.88
2019-05-26T12:41:49.883Z,21.83
2019-05-26T12:44:20.800Z,21.70
2019-05-26T12:46:51.290Z,21.70
2019-05-26T12:49:21.782Z,21.95
2019-05-26T12:51:52.615Z,22.02
2019-05-26T12:54:23.137Z,22.14
2019-05-26T12:56:54.127Z,22.05
2019-05-26T12:59:24.945Z,22.03
2019-05-26T13:01:55.781Z,22.07
2019-05-26T13:04:26.605Z,22.16
2019-05-26T13:06:57.573Z,22.13
2019-05-26T13:09:28.135Z,22.04
2019-05-26T13:11:59.183Z,22.10
2019-05-26T13:14:30.204Z,22.42
2019-05-26T13:17:01.788Z,22.24
2019-05-26T13:19:32.785Z,22.14
2019-05-26T13:22:04.308Z,22.20
2019-05-26T13:24:35.105Z,22.03
2019-05-26T13:27:06.323Z,22.01
2019-05-26T13:29:36.905Z,22.05
2019-05-26T13:32:09.213Z,22.08
2019-05-26T13:34:40.159Z,22.26
2019-05-26T13:37:10.985Z,22.42
2019-05-26T13:39:41.831Z,22.51
2019-05-26T13:42:12.661Z,22.22
2019-05-26T13:44:43.496Z,22.22
2019-05-26T13:47:25.856Z,22.10
2019-05-26T13:49:47.009Z,21.86
2019-05-26T13:52:19.284Z,21.75
2019-05-26T13:54:50.155Z,21.80
2019-05-26T13:57:23.841Z,21.82
2019-05-26T13:59:54.767Z,21.81
2019-05-26T14:02:25.634Z,21.90
2019-05-26T14:04:56.387Z,22.03
2019-05-26T14:07:27.265Z,22.19
2019-05-26T14:09:58.115Z,21.95
2019-05-26T14:12:28.894Z,21.97
2019-05-26T14:14:59.673Z,22.12
2019-05-26T14:17:32.474Z,22.12
2019-05-26T14:20:06.519Z,22.12
2019-05-26T14:22:37.008Z,22.07
2019-05-26T14:25:08.688Z,22.02
2019-05-26T14:27:39.621Z,22.00
2019-05-26T14:30:11.076Z,22.14
2019-05-26T14:32:42.842Z,22.21
2019-05-26T14:35:13.753Z,22.15
2019-05-26T14:37:44.576Z,22.05
2019-05-26T14:40:15.318Z,22.02
2019-05-26T14:42:46.178Z,22.18
2019-05-26T14:45:17.199Z,22.19
2019-05-26T14:47:48.181Z,22.13
2019-05-26T14:50:20.115Z,22.08
2019-05-26T14:52:50.941Z,22.05
2019-05-26T14:55:21.765Z,22.05
2019-05-26T14:57:52.583Z,22.05
2019-05-26T15:00:25.324Z,22.19
2019-05-26T15:02:56.369Z,21.97
2019-05-26T15:05:27.583Z,21.80
2019-05-26T15:07:58.464Z,21.70
2019-05-26T15:10:29.262Z,21.68
2019-05-26T15:13:00.075Z,21.75
2019-05-26T15:15:30.530Z,21.86
2019-05-26T15:18:01.355Z,21.78
2019-05-26T15:20:32.290Z,21.70
2019-05-26T15:23:02.745Z,21.70
2019-05-26T15:25:33.213Z,21.66
2019-05-26T15:28:04.198Z,21.70
2019-05-26T15:30:34.643Z,21.56
2019-05-26T15:33:05.587Z,21.60
2019-05-26T15:35:36.502Z,21.47
2019-05-26T15:38:07.307Z,21.52
2019-05-26T15:40:38.264Z,21.48
2019-05-26T15:43:09.088Z,21.64
2019-05-26T15:45:39.935Z,21.67
2019-05-26T15:48:10.403Z,21.91
2019-05-26T15:50:41.307Z,21.94
2019-05-26T15:53:12.452Z,22.06
2019-05-26T15:55:43.896Z,21.98
2019-05-26T15:58:14.767Z,21.91
2019-05-26T16:00:46.003Z,21.82
2019-05-26T16:03:16.929Z,21.78
2019-05-26T16:05:47.777Z,21.76
2019-05-26T16:08:18.710Z,21.62
2019-05-26T16:10:49.664Z,21.55
2019-05-26T16:13:20.590Z,21.47
2019-05-26T16:15:51.422Z,21.45
2019-05-26T16:18:21.971Z,21.61
2019-05-26T16:21:02.667Z,21.56
2019-05-26T16:23:25.047Z,21.74
2019-05-26T16:25:55.944Z,21.82
2019-05-26T16:28:27.336Z,22.04
2019-05-26T16:30:58.379Z,22.40
2019-05-26T16:33:29.222Z,22.46
2019-05-26T16:36:00.177Z,22.35
2019-05-26T16:38:31.105Z,22.34
2019-05-26T16:41:01.987Z,22.56
2019-05-26T16:43:32.871Z,22.77
2019-05-26T16:46:03.986Z,23.50
2019-05-26T16:48:36.390Z,23.06
2019-05-26T16:51:07.238Z,23.35
2019-05-26T16:53:38.121Z,24.11
2019-05-26T16:56:09.108Z,25.00
2019-05-26T16:58:39.989Z,25.68
2019-05-26T17:01:10.960Z,26.06
2019-05-26T17:03:41.990Z,26.92
2019-05-26T17:06:12.856Z,27.33
2019-05-26T17:08:46.494Z,26.84
2019-05-26T17:11:17.328Z,26.54
2019-05-26T17:13:48.231Z,26.11
2019-05-26T17:16:20.418Z,25.90
2019-05-26T17:18:51.060Z,25.63
2019-05-26T17:21:21.988Z,25.26
2019-05-26T17:23:53.011Z,24.95
2019-05-26T17:26:25.484Z,24.76
2019-05-26T17:28:56.173Z,24.59
2019-05-26T17:31:27.088Z,24.15
2019-05-26T17:33:57.964Z,23.93
2019-05-26T17:36:28.730Z,23.77
2019-05-26T17:38:59.818Z,23.56
2019-05-26T17:41:30.382Z,23.38
2019-05-26T17:44:04.374Z,23.27
2019-05-26T17:46:35.180Z,23.06
2019-05-26T17:49:06.231Z,22.90
2019-05-26T17:52:04.910Z,22.77
2019-05-26T17:54:26.037Z,22.58
2019-05-26T17:56:58.411Z,22.40
2019-05-26T17:59:29.473Z,22.34
2019-05-26T18:02:00.588Z,22.19
2019-05-26T18:04:31.153Z,22.04
2019-05-26T18:07:02.139Z,21.92
2019-05-26T18:09:43.595Z,21.68
2019-05-26T18:12:05.927Z,21.70
2019-05-26T18:14:36.803Z,21.60
2019-05-26T18:17:07.708Z,21.60
2019-05-26T18:19:38.623Z,21.50
2019-05-26T18:22:09.683Z,21.40
2019-05-26T18:24:53.219Z,21.34
2019-05-26T18:27:14.677Z,21.14
2019-05-26T18:29:45.649Z,21.12
2019-05-26T18:32:17.334Z,21.12
2019-05-26T18:34:48.347Z,21.05
2019-05-26T18:37:19.601Z,21.08
2019-05-26T18:39:50.382Z,21.00
2019-05-26T18:42:22.593Z,20.99
2019-05-26T18:44:53.485Z,20.94
2019-05-26T18:47:24.309Z,20.82
2019-05-26T18:49:55.240Z,20.80
2019-05-26T18:52:26.133Z,20.76
2019-05-26T18:54:57.065Z,20.76
2019-05-26T18:57:28.073Z,20.71
2019-05-26T18:59:59.017Z,20.62
2019-05-26T19:05:33.639Z,20.51
2019-05-26T19:08:00.276Z,20.54
2019-05-26T19:10:31.136Z,20.48
2019-05-26T19:13:01.753Z,20.43
2019-05-26T19:15:32.316Z,20.42
2019-05-26T19:18:18.883Z,20.37
2019-05-26T19:20:35.646Z,20.37
2019-05-26T19:23:06.765Z,20.32
2019-05-26T19:25:37.619Z,20.25
2019-05-26T19:28:08.567Z,20.25
2019-05-26T19:30:39.482Z,20.20
2019-05-26T19:33:10.313Z,20.15
2019-05-26T19:35:41.778Z,20.14
2019-05-26T19:38:13.845Z,20.10
2019-05-26T19:40:46.248Z,20.08
2019-05-26T19:43:25.931Z,20.04
2019-05-26T19:46:03.405Z,20.03
2019-05-26T19:48:36.974Z,20.00
2019-05-26T19:51:09.411Z,20.04
2019-05-26T19:53:40.287Z,19.94
2019-05-26T19:56:12.160Z,19.96
2019-05-26T19:58:44.745Z,19.87
2019-05-26T20:01:15.675Z,19.93
2019-05-26T20:03:48.277Z,19.91
2019-05-26T20:06:19.321Z,19.90
2019-05-26T20:08:52.014Z,19.89
2019-05-26T20:11:22.952Z,19.85
2019-05-26T20:13:58.891Z,19.83
2019-05-26T20:16:30.973Z,19.85
2019-05-26T20:19:02.147Z,19.76
2019-05-26T20:21:32.835Z,19.82
2019-05-26T20:24:05.139Z,19.77
2019-05-26T20:26:36.105Z,19.74
2019-05-26T20:29:07.138Z,19.72
2019-05-26T20:31:38.370Z,19.68
2019-05-26T20:34:08.961Z,19.65
2019-05-26T20:36:40.835Z,19.57
2019-05-26T20:39:11.781Z,19.66
2019-05-26T20:41:42.685Z,19.64
2019-05-26T20:44:18.985Z,19.61
2019-05-26T20:46:49.890Z,19.58
2019-05-26T20:49:20.667Z,19.53
2019-05-26T20:51:51.185Z,19.53
2019-05-26T20:54:22.699Z,19.52
2019-05-26T20:56:53.614Z,19.46
2019-05-26T20:59:24.528Z,19.51
2019-05-26T21:01:55.355Z,19.49
2019-05-26T21:04:26.194Z,19.49
2019-05-26T21:06:57.151Z,19.51
2019-05-26T21:09:28.051Z,19.52
2019-05-26T21:11:58.915Z,19.44
2019-05-26T21:14:29.761Z,19.47
2019-05-26T21:17:00.703Z,19.49
2019-05-26T21:19:31.635Z,19.54
2019-05-26T21:22:02.593Z,19.52
2019-05-26T21:24:33.511Z,19.48
2019-05-26T21:27:04.750Z,19.47
2019-05-26T21:29:35.610Z,19.54
2019-05-26T21:32:06.538Z,19.53
2019-05-26T21:34:37.468Z,19.56
2019-05-26T21:37:08.066Z,19.55
2019-05-26T21:39:39.045Z,19.56
2019-05-26T21:42:15.943Z,19.55
2019-05-26T21:44:45.645Z,19.49
2019-05-26T21:47:16.617Z,19.51
2019-05-26T21:49:48.651Z,19.49
2019-05-26T21:52:21.929Z,19.48
2019-05-26T21:54:54.644Z,19.42
2019-05-26T21:57:25.441Z,19.43
2019-05-26T21:59:56.004Z,19.46
2019-05-26T22:02:26.925Z,19.50
2019-05-26T22:04:57.493Z,19.36
2019-05-26T22:07:28.069Z,19.43
2019-05-26T22:09:58.968Z,19.41
2019-05-26T22:12:29.863Z,19.39
2019-05-26T22:15:00.781Z,19.40
2019-05-26T22:17:31.606Z,19.38
2019-05-26T22:20:12.027Z,19.39
2019-05-26T22:22:42.909Z,19.37
2019-05-26T22:25:13.903Z,19.38
2019-05-26T22:27:44.815Z,19.40
2019-05-26T22:30:18.117Z,19.37
2019-05-26T22:32:49.727Z,19.32
2019-05-26T22:35:20.687Z,19.38
2019-05-26T22:37:53.272Z,19.30
2019-05-26T22:40:24.410Z,19.32
2019-05-26T22:42:55.272Z,19.24
2019-05-26T22:45:26.218Z,19.30
2019-05-26T22:47:57.234Z,19.29
2019-05-26T22:50:28.262Z,19.18
2019-05-26T22:52:59.033Z,19.14
2019-05-26T22:55:30.056Z,19.11
2019-05-26T22:58:00.873Z,19.10
2019-05-26T23:00:31.924Z,19.03
2019-05-26T23:03:02.848Z,18.95
2019-05-26T23:05:33.687Z,18.94
2019-05-26T23:08:04.640Z,18.92
2019-05-26T23:10:35.550Z,18.94
2019-05-26T23:13:06.459Z,18.91
2019-05-26T23:15:36.939Z,18.91
2019-05-26T23:18:07.781Z,18.94
2019-05-26T23:20:38.658Z,18.90
2019-05-26T23:23:09.452Z,18.81
2019-05-26T23:25:41.778Z,18.88
2019-05-26T23:28:12.652Z,18.82
2019-05-26T23:30:43.623Z,18.84
2019-05-26T23:33:14.122Z,18.90
2019-05-26T23:35:45.068Z,18.81
2019-05-26T23:38:15.984Z,18.86
2019-05-26T23:40:47.258Z,18.79
2019-05-26T23:43:18.219Z,18.82
2019-05-26T23:45:49.184Z,18.75
2019-05-26T23:48:19.883Z,18.76
2019-05-26T23:50:51.434Z,18.70
2019-05-26T23:53:22.012Z,18.71
2019-05-26T23:55:52.988Z,18.74
2019-05-26T23:58:23.612Z,18.76
