createdAt,value
2018-07-22T00:01:17.645Z,45.32
2018-07-22T00:02:17.671Z,45.32
2018-07-22T00:04:11.149Z,45.23
2018-07-22T00:05:11.172Z,45.31
2018-07-22T00:07:04.664Z,45.40
2018-07-22T00:08:04.679Z,45.31
2018-07-22T00:09:58.159Z,45.31
2018-07-22T00:10:58.183Z,45.31
2018-07-22T00:12:51.666Z,45.31
2018-07-22T00:13:51.687Z,45.32
2018-07-22T00:15:45.170Z,45.40
2018-07-22T00:16:45.193Z,45.31
2018-07-22T00:18:38.672Z,45.31
2018-07-22T00:19:38.696Z,45.32
2018-07-22T00:21:32.183Z,45.01
2018-07-22T00:22:32.205Z,45.40
2018-07-22T00:24:25.691Z,45.21
2018-07-22T00:25:25.705Z,45.40
2018-07-22T00:27:19.183Z,45.40
2018-07-22T00:28:19.210Z,45.32
2018-07-22T00:30:12.698Z,45.21
2018-07-22T00:31:12.716Z,45.21
2018-07-22T00:33:06.205Z,45.23
2018-07-22T00:34:06.221Z,45.40
2018-07-22T00:35:59.704Z,45.40
2018-07-22T00:36:59.727Z,45.31
2018-07-22T00:38:53.203Z,45.31
2018-07-22T00:39:53.230Z,45.21
2018-07-22T00:41:46.718Z,45.31
2018-07-22T00:42:46.744Z,45.31
2018-07-22T00:44:39.736Z,45.31
2018-07-22T00:45:39.759Z,45.40
2018-07-22T00:47:33.238Z,45.21
2018-07-22T00:48:33.263Z,45.31
2018-07-22T00:50:26.254Z,45.40
2018-07-22T00:51:26.271Z,45.31
2018-07-22T00:53:19.753Z,45.21
2018-07-22T00:54:19.774Z,45.21
2018-07-22T00:56:13.257Z,45.40
2018-07-22T00:57:13.279Z,45.31
2018-07-22T00:59:06.763Z,45.31
2018-07-22T01:00:06.838Z,45.21
2018-07-22T01:02:00.274Z,45.31
2018-07-22T01:03:00.304Z,45.31
2018-07-22T01:04:53.785Z,45.40
2018-07-22T01:05:53.809Z,45.40
2018-07-22T01:07:47.279Z,45.31
2018-07-22T01:08:47.303Z,45.31
2018-07-22T01:10:40.782Z,45.21
2018-07-22T01:11:40.805Z,45.31
2018-07-22T01:13:34.296Z,45.40
2018-07-22T01:14:34.322Z,45.21
2018-07-22T01:16:27.800Z,45.31
2018-07-22T01:17:27.824Z,45.31
2018-07-22T01:19:20.818Z,45.11
2018-07-22T01:20:20.834Z,45.31
2018-07-22T01:22:14.317Z,45.31
2018-07-22T01:23:14.345Z,45.40
2018-07-22T01:25:07.822Z,45.40
2018-07-22T01:26:07.842Z,45.31
2018-07-22T01:28:01.326Z,45.40
2018-07-22T01:29:01.348Z,45.21
2018-07-22T01:30:54.830Z,45.31
2018-07-22T01:31:54.851Z,45.31
2018-07-22T01:33:47.844Z,45.31
2018-07-22T01:34:47.860Z,45.40
2018-07-22T01:36:53.030Z,45.31
2018-07-22T01:37:53.052Z,45.40
2018-07-22T01:39:46.040Z,45.31
2018-07-22T01:40:46.068Z,45.31
2018-07-22T01:42:39.546Z,45.31
2018-07-22T01:43:39.566Z,45.31
2018-07-22T01:45:33.049Z,45.31
2018-07-22T01:46:33.074Z,45.21
2018-07-22T01:48:26.544Z,45.31
2018-07-22T01:49:26.570Z,45.21
2018-07-22T01:51:20.049Z,45.31
2018-07-22T01:52:20.074Z,45.31
2018-07-22T01:54:13.552Z,45.21
2018-07-22T01:55:13.576Z,45.21
2018-07-22T01:57:06.570Z,45.40
2018-07-22T01:58:06.593Z,45.21
2018-07-22T02:00:00.057Z,45.31
2018-07-22T02:01:00.086Z,45.21
2018-07-22T02:02:53.578Z,45.31
2018-07-22T02:03:53.589Z,45.31
2018-07-22T02:05:47.069Z,45.31
2018-07-22T02:06:47.092Z,45.21
2018-07-22T02:08:40.576Z,45.31
2018-07-22T02:09:40.597Z,45.11
2018-07-22T02:11:34.083Z,45.31
2018-07-22T02:12:34.106Z,45.11
2018-07-22T02:14:27.618Z,45.11
2018-07-22T02:15:27.608Z,45.11
2018-07-22T02:17:20.607Z,45.11
2018-07-22T02:18:20.616Z,45.31
2018-07-22T02:20:14.104Z,45.01
2018-07-22T02:21:14.130Z,45.01
2018-07-22T02:23:07.604Z,45.31
2018-07-22T02:24:07.629Z,45.11
2018-07-22T02:26:01.108Z,45.21
2018-07-22T02:27:01.136Z,45.11
2018-07-22T02:28:54.625Z,45.11
2018-07-22T02:29:54.647Z,45.21
2018-07-22T02:31:48.137Z,45.21
2018-07-22T02:32:48.161Z,45.11
2018-07-22T02:34:41.643Z,45.11
2018-07-22T02:35:41.667Z,45.21
2018-07-22T02:37:34.663Z,45.11
2018-07-22T02:38:34.675Z,45.31
2018-07-22T02:40:28.160Z,45.21
2018-07-22T02:41:28.180Z,45.21
2018-07-22T02:43:21.665Z,45.21
2018-07-22T02:44:21.689Z,45.11
2018-07-22T02:46:15.168Z,45.31
2018-07-22T02:47:15.190Z,45.11
2018-07-22T02:49:08.680Z,45.01
2018-07-22T02:50:08.696Z,45.11
2018-07-22T02:52:02.190Z,45.21
2018-07-22T02:53:02.216Z,45.21
2018-07-22T02:54:55.698Z,45.11
2018-07-22T02:55:55.722Z,45.21
2018-07-22T02:57:49.201Z,45.01
2018-07-22T02:58:49.223Z,45.01
2018-07-22T03:00:42.701Z,44.92
2018-07-22T03:01:42.730Z,44.92
2018-07-22T03:03:36.235Z,45.01
2018-07-22T03:04:36.229Z,45.31
2018-07-22T03:06:29.224Z,44.92
2018-07-22T03:07:29.247Z,45.01
2018-07-22T03:09:22.728Z,45.01
2018-07-22T03:10:22.755Z,45.11
2018-07-22T03:12:16.232Z,45.11
2018-07-22T03:13:16.257Z,45.11
2018-07-22T03:15:09.769Z,45.01
2018-07-22T03:16:09.758Z,45.21
2018-07-22T03:18:03.243Z,44.92
2018-07-22T03:19:03.265Z,45.11
2018-07-22T03:21:08.421Z,45.01
2018-07-22T03:22:08.441Z,44.92
2018-07-22T03:24:01.924Z,45.11
2018-07-22T03:25:01.949Z,45.01
2018-07-22T03:26:55.425Z,45.11
2018-07-22T03:27:55.454Z,45.21
2018-07-22T03:29:48.938Z,45.01
2018-07-22T03:30:48.960Z,44.92
2018-07-22T03:32:42.440Z,45.11
2018-07-22T03:33:42.461Z,45.01
2018-07-22T03:35:35.942Z,45.11
2018-07-22T03:36:35.970Z,45.11
2018-07-22T03:38:29.454Z,45.11
2018-07-22T03:39:29.472Z,45.11
2018-07-22T03:41:22.952Z,44.92
2018-07-22T03:42:22.977Z,45.11
2018-07-22T03:44:15.966Z,44.92
2018-07-22T03:45:15.988Z,44.92
2018-07-22T03:47:09.477Z,45.01
2018-07-22T03:48:09.488Z,45.01
2018-07-22T03:50:02.972Z,45.01
2018-07-22T03:51:02.994Z,44.92
2018-07-22T03:52:56.488Z,44.92
2018-07-22T03:53:56.512Z,45.01
2018-07-22T03:55:49.993Z,45.11
2018-07-22T03:56:50.013Z,44.92
2018-07-22T03:58:43.496Z,45.11
2018-07-22T03:59:43.519Z,45.01
2018-07-22T04:01:37.003Z,45.01
2018-07-22T04:02:37.022Z,44.92
2018-07-22T04:04:30.505Z,45.01
2018-07-22T04:05:30.561Z,44.99
2018-07-22T04:07:24.009Z,45.01
2018-07-22T04:08:24.029Z,45.01
2018-07-22T04:10:17.514Z,45.01
2018-07-22T04:11:17.539Z,45.01
2018-07-22T04:13:11.029Z,45.11
2018-07-22T04:14:11.038Z,45.11
2018-07-22T04:16:04.520Z,44.92
2018-07-22T04:17:04.551Z,45.01
2018-07-22T04:18:58.026Z,44.92
2018-07-22T04:19:58.047Z,44.89
2018-07-22T04:21:51.037Z,45.01
2018-07-22T04:22:51.060Z,45.01
2018-07-22T04:24:44.527Z,45.01
2018-07-22T04:25:44.550Z,44.92
2018-07-22T04:27:38.024Z,45.01
2018-07-22T04:28:38.053Z,44.99
2018-07-22T04:30:31.540Z,44.92
2018-07-22T04:31:31.557Z,45.01
2018-07-22T04:33:25.028Z,45.01
2018-07-22T04:34:25.053Z,44.92
2018-07-22T04:36:18.530Z,44.99
2018-07-22T04:37:18.556Z,44.89
2018-07-22T04:39:12.037Z,44.92
2018-07-22T04:40:12.060Z,45.01
2018-07-22T04:42:05.540Z,45.01
2018-07-22T04:43:05.564Z,45.01
2018-07-22T04:44:59.045Z,44.99
2018-07-22T04:45:59.068Z,44.89
2018-07-22T04:47:52.552Z,44.89
2018-07-22T04:48:52.571Z,44.99
2018-07-22T04:50:46.053Z,44.99
2018-07-22T04:51:46.077Z,44.92
2018-07-22T04:53:39.152Z,45.01
2018-07-22T04:54:39.086Z,45.01
2018-07-22T04:56:32.571Z,45.01
2018-07-22T04:57:32.591Z,44.99
2018-07-22T04:59:26.072Z,44.89
2018-07-22T05:00:26.094Z,44.99
2018-07-22T05:02:19.590Z,44.99
2018-07-22T05:03:19.608Z,44.99
2018-07-22T05:05:13.095Z,44.89
2018-07-22T05:06:13.114Z,45.09
2018-07-22T05:08:06.596Z,45.09
2018-07-22T05:09:06.625Z,45.11
2018-07-22T05:11:00.097Z,44.99
2018-07-22T05:12:00.114Z,44.99
2018-07-22T05:13:53.595Z,45.01
2018-07-22T05:14:53.620Z,44.89
2018-07-22T05:16:47.114Z,44.89
2018-07-22T05:17:47.123Z,44.92
2018-07-22T05:19:40.606Z,44.89
2018-07-22T05:20:40.620Z,44.89
2018-07-22T05:22:34.115Z,44.89
2018-07-22T05:23:34.132Z,44.99
2018-07-22T05:25:27.622Z,44.99
2018-07-22T05:26:27.649Z,44.99
2018-07-22T05:28:21.179Z,44.99
2018-07-22T05:29:21.150Z,44.99
2018-07-22T05:31:14.635Z,44.99
2018-07-22T05:32:14.657Z,44.89
2018-07-22T05:34:08.163Z,45.01
2018-07-22T05:35:08.159Z,45.01
2018-07-22T05:37:01.640Z,45.01
2018-07-22T05:38:01.662Z,45.01
2018-07-22T05:39:55.150Z,44.99
2018-07-22T05:40:55.173Z,44.89
2018-07-22T05:43:00.336Z,44.99
2018-07-22T05:44:00.358Z,44.99
2018-07-22T05:45:53.838Z,45.01
2018-07-22T05:46:53.870Z,44.99
2018-07-22T05:48:48.345Z,44.79
2018-07-22T05:49:48.373Z,44.99
2018-07-22T05:51:41.859Z,44.92
2018-07-22T05:52:41.876Z,44.89
2018-07-22T05:54:35.357Z,44.99
2018-07-22T05:55:35.381Z,44.89
2018-07-22T05:57:28.869Z,44.99
2018-07-22T05:58:28.928Z,44.99
2018-07-22T06:00:22.369Z,44.89
2018-07-22T06:01:22.390Z,44.99
2018-07-22T06:03:15.906Z,44.89
2018-07-22T06:04:15.910Z,44.89
2018-07-22T06:06:09.583Z,44.99
2018-07-22T06:07:09.415Z,44.99
2018-07-22T06:09:02.896Z,44.99
2018-07-22T06:10:02.916Z,45.09
2018-07-22T06:11:56.438Z,44.99
2018-07-22T06:12:56.422Z,44.99
2018-07-22T06:15:01.956Z,44.99
2018-07-22T06:16:01.613Z,44.89
2018-07-22T06:17:55.145Z,44.89
2018-07-22T06:18:55.170Z,44.89
2018-07-22T06:20:48.242Z,44.89
2018-07-22T06:21:48.228Z,44.99
2018-07-22T06:23:41.714Z,44.89
2018-07-22T06:24:41.731Z,44.89
2018-07-22T06:26:35.214Z,44.89
2018-07-22T06:27:35.243Z,44.99
2018-07-22T06:29:28.719Z,45.09
2018-07-22T06:30:28.740Z,44.99
2018-07-22T06:32:22.260Z,44.99
2018-07-22T06:33:22.245Z,45.01
2018-07-22T06:35:15.774Z,44.89
2018-07-22T06:36:15.747Z,44.89
2018-07-22T06:38:09.218Z,44.92
2018-07-22T06:39:09.241Z,44.99
2018-07-22T06:41:02.793Z,45.01
2018-07-22T06:42:02.749Z,44.89
2018-07-22T06:43:56.238Z,44.89
2018-07-22T06:44:56.252Z,44.99
2018-07-22T06:46:49.734Z,44.99
2018-07-22T06:47:49.759Z,44.99
2018-07-22T06:49:43.242Z,44.70
2018-07-22T06:50:43.260Z,44.89
2018-07-22T06:52:36.740Z,44.72
2018-07-22T06:53:36.782Z,44.89
2018-07-22T06:55:30.235Z,44.82
2018-07-22T06:56:30.258Z,44.82
2018-07-22T06:58:23.737Z,44.89
2018-07-22T06:59:23.766Z,45.01
2018-07-22T07:01:17.244Z,45.01
2018-07-22T07:02:17.260Z,45.01
2018-07-22T07:04:10.259Z,44.92
2018-07-22T07:05:10.284Z,45.01
2018-07-22T07:07:03.805Z,44.82
2018-07-22T07:08:03.818Z,44.99
2018-07-22T07:10:08.990Z,44.82
2018-07-22T07:11:09.011Z,45.01
2018-07-22T07:13:02.509Z,44.82
2018-07-22T07:14:02.529Z,44.92
2018-07-22T07:15:56.081Z,45.01
2018-07-22T07:16:56.101Z,45.01
2018-07-22T07:18:49.666Z,44.62
2018-07-22T07:19:49.672Z,44.92
2018-07-22T07:21:43.220Z,44.92
2018-07-22T07:22:43.242Z,44.82
2018-07-22T07:24:36.914Z,44.62
2018-07-22T07:25:36.817Z,44.82
2018-07-22T07:27:30.359Z,44.82
2018-07-22T07:28:30.385Z,44.82
2018-07-22T07:30:24.396Z,45.01
2018-07-22T07:31:23.961Z,45.01
2018-07-22T07:33:17.507Z,45.01
2018-07-22T07:34:17.562Z,44.92
2018-07-22T07:39:25.379Z,44.92
2018-07-22T07:40:25.410Z,44.89
2018-07-22T07:42:18.481Z,44.70
2018-07-22T07:43:18.479Z,44.79
2018-07-22T07:45:12.015Z,44.82
2018-07-22T07:46:12.049Z,44.89
2018-07-22T07:48:05.601Z,44.89
2018-07-22T07:49:05.619Z,44.92
2018-07-22T07:50:59.155Z,45.01
2018-07-22T07:51:59.188Z,44.89
2018-07-22T07:53:52.744Z,45.09
2018-07-22T07:54:52.758Z,44.92
2018-07-22T07:56:46.297Z,44.89
2018-07-22T07:57:46.329Z,44.92
2018-07-22T07:59:39.366Z,44.92
2018-07-22T08:00:39.395Z,44.92
2018-07-22T08:02:32.928Z,44.89
2018-07-22T08:03:33.045Z,44.82
2018-07-22T08:05:26.604Z,44.62
2018-07-22T08:06:26.528Z,45.01
2018-07-22T08:08:20.066Z,44.72
2018-07-22T08:09:20.100Z,44.92
2018-07-22T08:11:13.655Z,44.92
2018-07-22T08:12:13.668Z,44.72
2018-07-22T08:14:07.208Z,44.72
2018-07-22T08:15:07.240Z,44.62
2018-07-22T08:17:00.793Z,44.82
2018-07-22T08:18:00.811Z,44.92
2018-07-22T08:19:54.349Z,44.99
2018-07-22T08:20:54.382Z,44.60
2018-07-22T08:22:47.937Z,44.62
2018-07-22T08:23:47.952Z,44.62
2018-07-22T08:25:41.490Z,44.62
2018-07-22T08:26:41.526Z,44.62
2018-07-22T08:28:35.075Z,44.72
2018-07-22T08:29:35.092Z,44.72
2018-07-22T08:31:29.450Z,44.62
2018-07-22T08:32:29.483Z,44.62
2018-07-22T08:34:23.039Z,44.72
2018-07-22T08:35:23.052Z,44.72
2018-07-22T08:37:16.594Z,44.62
2018-07-22T08:38:16.630Z,44.62
2018-07-22T08:40:10.178Z,44.72
2018-07-22T08:41:10.243Z,44.72
2018-07-22T08:43:03.223Z,44.62
2018-07-22T08:44:03.259Z,44.60
2018-07-22T08:45:56.809Z,44.62
2018-07-22T08:46:56.822Z,44.60
2018-07-22T08:48:50.363Z,44.62
2018-07-22T08:49:50.392Z,44.72
2018-07-22T08:51:43.942Z,44.62
2018-07-22T08:52:43.969Z,44.60
2018-07-22T08:54:37.501Z,44.62
2018-07-22T08:55:37.533Z,44.72
2018-07-22T08:57:31.087Z,44.60
2018-07-22T08:58:31.105Z,44.62
2018-07-22T09:00:24.644Z,44.72
2018-07-22T09:01:24.680Z,44.82
2018-07-22T09:03:30.725Z,44.72
2018-07-22T09:04:30.739Z,44.72
2018-07-22T09:06:24.277Z,44.62
2018-07-22T09:07:24.309Z,44.62
2018-07-22T09:09:17.864Z,44.53
2018-07-22T09:10:17.881Z,44.70
2018-07-22T09:12:10.907Z,44.79
2018-07-22T09:13:10.942Z,44.60
2018-07-22T09:15:04.494Z,44.72
2018-07-22T09:16:04.510Z,44.60
2018-07-22T09:17:58.070Z,44.60
2018-07-22T09:18:58.094Z,44.62
2018-07-22T09:20:51.643Z,44.60
2018-07-22T09:21:51.662Z,44.99
2018-07-22T09:23:45.190Z,44.51
2018-07-22T09:24:45.219Z,44.60
2018-07-22T09:26:38.767Z,44.70
2018-07-22T09:27:38.791Z,44.53
2018-07-22T09:29:32.329Z,44.82
2018-07-22T09:30:32.363Z,44.51
2018-07-22T09:32:25.404Z,44.60
2018-07-22T09:33:25.418Z,44.60
2018-07-22T09:35:18.957Z,44.51
2018-07-22T09:36:19.007Z,44.53
2018-07-22T09:38:12.558Z,44.60
2018-07-22T09:39:12.561Z,44.60
2018-07-22T09:41:06.099Z,44.60
2018-07-22T09:42:06.131Z,44.60
2018-07-22T09:43:59.731Z,44.60
2018-07-22T09:44:59.750Z,44.62
2018-07-22T09:46:53.245Z,44.60
2018-07-22T09:47:53.277Z,44.62
2018-07-22T09:49:46.314Z,44.70
2018-07-22T09:50:46.329Z,44.70
2018-07-22T09:52:39.868Z,44.51
2018-07-22T09:53:39.908Z,44.43
2018-07-22T09:55:33.455Z,44.62
2018-07-22T09:56:33.474Z,44.79
2018-07-22T09:58:27.036Z,44.70
2018-07-22T09:59:27.095Z,44.41
2018-07-22T10:01:20.590Z,44.53
2018-07-22T10:02:20.614Z,44.82
2018-07-22T10:04:14.158Z,44.31
2018-07-22T10:05:14.188Z,44.60
2018-07-22T10:07:07.735Z,44.79
2018-07-22T10:08:07.755Z,44.60
2018-07-22T10:10:01.294Z,44.43
2018-07-22T10:11:01.326Z,44.41
2018-07-22T10:12:54.883Z,44.60
2018-07-22T10:13:54.904Z,44.62
2018-07-22T10:15:48.434Z,44.51
2018-07-22T10:16:48.465Z,44.31
2018-07-22T10:18:42.026Z,44.43
2018-07-22T10:19:42.038Z,44.53
2018-07-22T10:21:35.574Z,44.51
2018-07-22T10:22:35.605Z,44.41
2018-07-22T10:24:29.159Z,44.41
2018-07-22T10:25:29.213Z,44.62
2018-07-22T10:27:22.203Z,44.79
2018-07-22T10:28:22.235Z,44.72
2018-07-22T10:30:15.793Z,44.51
2018-07-22T10:31:15.808Z,44.70
2018-07-22T10:33:09.342Z,44.60
2018-07-22T10:34:09.373Z,44.60
2018-07-22T10:36:02.923Z,44.62
2018-07-22T10:37:02.946Z,44.41
2018-07-22T10:38:56.484Z,44.21
2018-07-22T10:39:56.515Z,44.21
2018-07-22T10:41:50.068Z,44.21
2018-07-22T10:42:50.089Z,44.24
2018-07-22T10:44:43.626Z,44.72
2018-07-22T10:45:43.658Z,44.51
2018-07-22T10:47:36.708Z,44.41
2018-07-22T10:48:36.722Z,44.41
2018-07-22T10:50:30.253Z,44.79
2018-07-22T10:51:30.296Z,44.21
2018-07-22T10:53:23.873Z,44.79
2018-07-22T10:54:23.867Z,44.41
2018-07-22T10:56:17.395Z,44.82
2018-07-22T10:57:17.427Z,44.21
2018-07-22T10:59:10.980Z,44.51
2018-07-22T11:00:10.999Z,44.04
2018-07-22T11:02:04.536Z,44.21
2018-07-22T11:03:04.568Z,44.72
2018-07-22T11:04:58.122Z,44.70
2018-07-22T11:05:58.138Z,44.60
2018-07-22T11:07:51.676Z,44.82
2018-07-22T11:08:51.711Z,44.41
2018-07-22T11:10:45.258Z,44.53
2018-07-22T11:11:45.278Z,44.70
2018-07-22T11:13:38.820Z,44.70
2018-07-22T11:14:38.930Z,44.41
2018-07-22T11:16:32.404Z,44.43
2018-07-22T11:17:32.423Z,44.51
2018-07-22T11:19:25.959Z,44.60
2018-07-22T11:20:25.992Z,44.53
2018-07-22T11:22:19.547Z,44.79
2018-07-22T11:23:19.561Z,44.60
2018-07-22T11:25:13.097Z,44.79
2018-07-22T11:26:13.135Z,44.70
2018-07-22T11:28:06.679Z,44.82
2018-07-22T11:29:06.776Z,44.60
2018-07-22T11:31:00.239Z,44.51
2018-07-22T11:32:00.270Z,44.70
2018-07-22T11:33:53.831Z,44.51
2018-07-22T11:34:53.844Z,44.33
2018-07-22T11:36:47.381Z,44.41
2018-07-22T11:37:47.414Z,44.60
2018-07-22T11:39:40.968Z,44.51
2018-07-22T11:40:40.983Z,44.79
2018-07-22T11:42:34.521Z,44.31
2018-07-22T11:43:34.554Z,44.53
2018-07-22T11:45:28.103Z,44.53
2018-07-22T11:46:28.125Z,44.51
2018-07-22T11:48:21.662Z,44.72
2018-07-22T11:49:21.690Z,44.79
2018-07-22T11:51:15.249Z,44.51
2018-07-22T11:52:15.265Z,44.53
2018-07-22T11:54:08.804Z,44.62
2018-07-22T11:55:08.838Z,44.79
2018-07-22T11:57:02.389Z,44.60
2018-07-22T11:58:02.409Z,44.70
2018-07-22T11:59:55.944Z,44.82
2018-07-22T12:00:55.978Z,44.70
2018-07-22T12:02:49.530Z,44.72
2018-07-22T12:03:49.547Z,44.79
2018-07-22T12:05:43.085Z,44.72
2018-07-22T12:06:43.118Z,44.79
2018-07-22T12:08:36.671Z,44.82
2018-07-22T12:09:36.694Z,44.79
2018-07-22T12:11:30.226Z,44.14
2018-07-22T12:12:30.273Z,44.53
2018-07-22T12:14:23.808Z,44.51
2018-07-22T12:15:23.828Z,44.72
2018-07-22T12:17:17.367Z,44.72
2018-07-22T12:18:17.400Z,44.21
2018-07-22T12:20:10.954Z,44.72
2018-07-22T12:21:10.971Z,44.62
2018-07-22T12:23:04.525Z,44.72
2018-07-22T12:24:04.541Z,44.72
2018-07-22T12:25:58.095Z,44.62
2018-07-22T12:26:58.113Z,44.41
2018-07-22T12:28:51.651Z,44.43
2018-07-22T12:29:51.681Z,44.62
2018-07-22T12:31:45.294Z,44.62
2018-07-22T12:32:45.251Z,44.53
2018-07-22T12:34:38.790Z,44.53
2018-07-22T12:35:38.823Z,44.43
2018-07-22T12:37:32.382Z,44.53
2018-07-22T12:38:32.393Z,44.72
2018-07-22T12:40:25.970Z,44.53
2018-07-22T12:41:25.969Z,44.62
2018-07-22T12:43:19.529Z,44.33
2018-07-22T12:44:19.537Z,44.62
2018-07-22T12:46:13.074Z,44.62
2018-07-22T12:47:13.104Z,44.53
2018-07-22T12:49:06.657Z,44.53
2018-07-22T12:50:06.676Z,44.62
2018-07-22T12:52:00.228Z,44.53
2018-07-22T12:53:00.246Z,44.62
2018-07-22T12:54:53.798Z,44.53
2018-07-22T12:55:53.814Z,44.62
2018-07-22T12:57:47.353Z,44.62
2018-07-22T12:58:47.391Z,44.72
2018-07-22T13:00:40.941Z,44.43
2018-07-22T13:01:40.956Z,44.43
2018-07-22T13:03:35.314Z,44.43
2018-07-22T13:04:35.346Z,44.72
2018-07-22T13:06:28.895Z,44.62
2018-07-22T13:07:28.917Z,44.43
2018-07-22T13:09:22.455Z,44.82
2018-07-22T13:10:22.494Z,44.62
2018-07-22T13:12:16.041Z,44.62
2018-07-22T13:13:16.058Z,44.62
2018-07-22T13:15:09.605Z,44.53
2018-07-22T13:16:09.628Z,44.62
2018-07-22T13:18:03.268Z,44.43
2018-07-22T13:19:03.280Z,44.82
2018-07-22T13:20:56.841Z,44.14
2018-07-22T13:21:56.871Z,44.53
2018-07-22T13:23:49.907Z,44.43
2018-07-22T13:24:49.933Z,44.04
2018-07-22T13:26:43.469Z,44.33
2018-07-22T13:27:43.506Z,44.14
2018-07-22T13:29:37.057Z,44.14
2018-07-22T13:30:37.070Z,44.04
2018-07-22T13:32:30.627Z,43.85
2018-07-22T13:33:30.642Z,44.14
2018-07-22T13:35:24.194Z,44.33
2018-07-22T13:36:24.212Z,44.14
2018-07-22T13:38:17.808Z,44.04
2018-07-22T13:39:17.786Z,44.04
2018-07-22T13:41:11.333Z,44.04
2018-07-22T13:42:11.351Z,43.75
2018-07-22T13:44:04.939Z,44.04
2018-07-22T13:45:04.982Z,44.04
2018-07-22T13:46:58.486Z,44.33
2018-07-22T13:47:58.493Z,44.62
2018-07-22T13:49:52.032Z,44.43
2018-07-22T13:50:52.067Z,44.43
2018-07-22T13:52:45.619Z,44.53
2018-07-22T13:53:45.635Z,44.62
2018-07-22T13:55:39.172Z,44.62
2018-07-22T13:56:39.210Z,44.72
2018-07-22T13:58:32.753Z,44.62
2018-07-22T13:59:32.775Z,44.43
2018-07-22T14:01:26.317Z,44.62
2018-07-22T14:02:26.345Z,44.62
2018-07-22T14:04:19.901Z,44.72
2018-07-22T14:05:19.919Z,44.62
2018-07-22T14:07:13.462Z,44.72
2018-07-22T14:08:13.487Z,44.43
2018-07-22T14:10:07.042Z,44.62
2018-07-22T14:11:07.056Z,44.43
2018-07-22T14:13:00.596Z,44.53
2018-07-22T14:14:00.637Z,44.53
2018-07-22T14:15:54.203Z,44.43
2018-07-22T14:16:54.198Z,44.72
2018-07-22T14:18:47.737Z,44.62
2018-07-22T14:19:47.769Z,44.62
2018-07-22T14:21:41.393Z,44.43
2018-07-22T14:22:41.339Z,44.53
2018-07-22T14:24:34.877Z,44.53
2018-07-22T14:25:34.913Z,44.72
2018-07-22T14:27:28.463Z,44.53
2018-07-22T14:28:28.481Z,44.33
2018-07-22T14:30:22.019Z,44.43
2018-07-22T14:31:22.051Z,44.43
2018-07-22T14:33:15.616Z,44.62
2018-07-22T14:34:15.628Z,44.43
2018-07-22T14:36:09.176Z,44.43
2018-07-22T14:37:09.208Z,44.53
2018-07-22T14:39:02.748Z,44.62
2018-07-22T14:40:02.779Z,44.43
2018-07-22T14:41:56.301Z,44.04
2018-07-22T14:42:56.335Z,44.14
2018-07-22T14:44:49.898Z,44.33
2018-07-22T14:45:49.915Z,44.14
2018-07-22T14:47:43.441Z,44.53
2018-07-22T14:48:43.477Z,44.53
2018-07-22T14:50:37.025Z,44.53
2018-07-22T14:51:37.047Z,44.43
2018-07-22T14:53:30.687Z,44.53
2018-07-22T14:54:30.613Z,44.53
2018-07-22T14:56:24.166Z,44.53
2018-07-22T14:57:24.186Z,44.53
2018-07-22T14:59:17.723Z,44.53
2018-07-22T15:00:17.760Z,44.53
2018-07-22T15:02:11.310Z,44.62
2018-07-22T15:03:11.326Z,44.43
2018-07-22T15:05:04.863Z,44.53
2018-07-22T15:06:04.896Z,44.62
2018-07-22T15:07:58.445Z,44.53
2018-07-22T15:08:58.467Z,44.43
2018-07-22T15:10:52.519Z,44.53
2018-07-22T15:11:52.549Z,44.53
2018-07-22T15:13:46.206Z,44.43
2018-07-22T15:14:46.120Z,44.53
2018-07-22T15:16:39.659Z,44.53
2018-07-22T15:17:39.689Z,44.53
2018-07-22T15:19:33.244Z,44.43
2018-07-22T15:20:33.259Z,44.62
2018-07-22T15:22:26.797Z,44.53
2018-07-22T15:23:26.830Z,44.62
2018-07-22T15:25:20.382Z,44.53
2018-07-22T15:26:20.405Z,44.62
2018-07-22T15:28:13.578Z,44.72
2018-07-22T15:29:13.684Z,44.62
2018-07-22T15:31:07.115Z,44.53
2018-07-22T15:32:07.197Z,44.62
2018-07-22T15:34:00.669Z,44.72
2018-07-22T15:35:00.704Z,44.62
2018-07-22T15:36:54.273Z,44.72
2018-07-22T15:37:54.275Z,44.62
2018-07-22T15:39:47.826Z,44.62
2018-07-22T15:40:47.873Z,44.72
2018-07-22T15:42:41.397Z,44.72
2018-07-22T15:43:41.415Z,44.53
2018-07-22T15:45:34.955Z,44.72
2018-07-22T15:46:34.982Z,44.43
2018-07-22T15:48:28.541Z,44.33
2018-07-22T15:49:28.568Z,44.72
2018-07-22T15:51:33.769Z,44.53
2018-07-22T15:52:33.801Z,44.43
2018-07-22T15:54:27.352Z,44.53
2018-07-22T15:55:27.521Z,44.62
2018-07-22T15:57:20.907Z,44.33
2018-07-22T15:58:20.938Z,44.53
2018-07-22T16:00:14.494Z,44.33
2018-07-22T16:01:14.520Z,44.43
2018-07-22T16:03:08.048Z,44.53
2018-07-22T16:04:08.084Z,44.14
2018-07-22T16:06:01.635Z,44.14
2018-07-22T16:07:01.711Z,44.14
2018-07-22T16:08:55.189Z,44.43
2018-07-22T16:09:55.222Z,44.14
2018-07-22T16:11:48.771Z,44.14
2018-07-22T16:12:48.792Z,44.53
2018-07-22T16:14:42.331Z,44.14
2018-07-22T16:15:42.365Z,44.53
2018-07-22T16:17:35.916Z,44.33
2018-07-22T16:18:35.932Z,44.33
2018-07-22T16:20:29.472Z,44.33
2018-07-22T16:21:29.502Z,44.53
2018-07-22T16:23:23.056Z,44.53
2018-07-22T16:24:23.072Z,44.53
2018-07-22T16:26:16.611Z,44.53
2018-07-22T16:27:16.644Z,44.53
2018-07-22T16:29:10.188Z,44.53
2018-07-22T16:30:10.214Z,44.43
2018-07-22T16:32:03.760Z,44.53
2018-07-22T16:33:03.787Z,44.53
2018-07-22T16:34:57.336Z,44.53
2018-07-22T16:35:57.355Z,44.53
2018-07-22T16:37:50.891Z,44.72
2018-07-22T16:38:50.924Z,44.55
2018-07-22T16:40:44.479Z,44.72
2018-07-22T16:41:44.495Z,44.62
2018-07-22T16:43:38.032Z,44.53
2018-07-22T16:44:38.065Z,44.53
2018-07-22T16:46:31.614Z,44.53
2018-07-22T16:47:31.636Z,44.72
2018-07-22T16:49:25.174Z,44.33
2018-07-22T16:50:25.209Z,44.53
2018-07-22T16:52:18.802Z,44.33
2018-07-22T16:53:18.775Z,44.62
2018-07-22T16:55:12.315Z,44.62
2018-07-22T16:56:12.347Z,44.72
2018-07-22T16:58:05.901Z,44.62
2018-07-22T16:59:05.918Z,44.53
2018-07-22T17:00:59.455Z,44.62
2018-07-22T17:01:59.487Z,44.62
2018-07-22T17:03:53.036Z,44.62
2018-07-22T17:04:53.060Z,44.53
2018-07-22T17:06:46.598Z,44.62
2018-07-22T17:07:46.631Z,44.72
2018-07-22T17:09:40.185Z,44.62
2018-07-22T17:10:40.199Z,44.82
2018-07-22T17:12:37.733Z,44.72
2018-07-22T17:13:37.767Z,44.62
2018-07-22T17:15:31.317Z,44.53
2018-07-22T17:16:31.335Z,44.62
2018-07-22T17:18:24.871Z,44.53
2018-07-22T17:19:24.905Z,44.53
2018-07-22T17:21:18.452Z,44.62
2018-07-22T17:22:18.481Z,44.82
2018-07-22T17:24:12.017Z,44.62
2018-07-22T17:25:12.045Z,44.62
2018-07-22T17:27:09.593Z,44.62
2018-07-22T17:28:09.643Z,44.62
2018-07-22T17:30:03.148Z,44.72
2018-07-22T17:31:03.198Z,44.65
2018-07-22T17:32:56.735Z,44.72
2018-07-22T17:33:56.751Z,44.62
2018-07-22T17:35:50.290Z,44.65
2018-07-22T17:36:50.321Z,44.62
2018-07-22T17:38:43.357Z,44.43
2018-07-22T17:39:43.381Z,44.72
2018-07-22T17:41:36.925Z,44.55
2018-07-22T17:42:36.952Z,44.62
2018-07-22T17:44:30.507Z,44.55
2018-07-22T17:45:30.524Z,44.72
2018-07-22T17:47:24.059Z,44.55
2018-07-22T17:48:24.092Z,44.62
2018-07-22T17:50:17.654Z,44.62
2018-07-22T17:51:17.665Z,44.43
2018-07-22T17:53:11.204Z,44.72
2018-07-22T17:54:11.292Z,44.62
2018-07-22T17:56:04.781Z,44.65
2018-07-22T17:57:04.804Z,44.72
2018-07-22T17:58:58.347Z,44.72
2018-07-22T17:59:58.374Z,44.62
2018-07-22T18:01:51.927Z,44.45
2018-07-22T18:02:51.948Z,44.74
2018-07-22T18:04:45.506Z,44.65
2018-07-22T18:05:45.517Z,44.43
2018-07-22T18:07:39.073Z,44.74
2018-07-22T18:08:39.087Z,44.62
2018-07-22T18:10:32.625Z,44.74
2018-07-22T18:11:32.656Z,44.45
2018-07-22T18:13:26.206Z,44.62
2018-07-22T18:14:26.231Z,44.62
2018-07-22T18:16:19.774Z,44.65
2018-07-22T18:17:19.799Z,44.45
2018-07-22T18:19:25.025Z,44.74
2018-07-22T18:20:25.042Z,44.74
2018-07-22T18:22:18.581Z,44.55
2018-07-22T18:23:18.611Z,44.55
2018-07-22T18:25:12.175Z,44.74
2018-07-22T18:26:12.183Z,44.74
2018-07-22T18:28:05.719Z,44.72
2018-07-22T18:29:05.753Z,44.74
2018-07-22T18:30:59.299Z,44.74
2018-07-22T18:31:59.322Z,44.65
2018-07-22T18:33:52.859Z,44.65
2018-07-22T18:34:52.896Z,44.74
2018-07-22T18:36:46.455Z,44.55
2018-07-22T18:37:46.463Z,44.65
2018-07-22T18:39:40.000Z,44.65
2018-07-22T18:40:40.034Z,44.65
2018-07-22T18:42:33.737Z,44.45