createdAt,value
2018-09-23T01:53:45.488Z,3.47
2018-09-23T04:19:45.576Z,4.67
2018-09-23T05:54:58.009Z,5.73
2018-09-23T07:13:18.091Z,5.73
2018-09-23T07:24:06.555Z,6.50
2018-09-23T07:40:39.097Z,6.23
2018-09-23T07:57:21.416Z,6.63
2018-09-23T08:02:24.563Z,6.53
2018-09-23T08:13:05.175Z,5.40
2018-09-23T08:18:08.129Z,5.40
2018-09-23T08:23:11.411Z,5.43
2018-09-23T08:28:18.890Z,5.53
2018-09-23T08:33:26.387Z,4.57
2018-09-23T08:38:33.656Z,4.30
2018-09-23T08:43:37.036Z,4.80
2018-09-23T08:48:45.787Z,4.93
2018-09-23T08:53:49.056Z,6.90
2018-09-23T08:58:52.214Z,5.20
2018-09-23T09:03:55.388Z,4.23
2018-09-23T09:08:58.524Z,4.40
2018-09-23T09:14:01.677Z,3.70
2018-09-23T09:19:04.933Z,3.90
2018-09-23T09:24:08.172Z,4.70
2018-09-23T09:29:11.332Z,4.43
2018-09-23T09:34:14.499Z,4.00
2018-09-23T09:39:17.700Z,4.80
2018-09-23T09:44:20.857Z,3.70
2018-09-23T09:49:23.976Z,3.20
2018-09-23T09:54:27.068Z,3.43
2018-09-23T09:59:30.149Z,2.83
2018-09-23T10:04:33.247Z,3.07
2018-09-23T10:09:36.384Z,2.77
2018-09-23T10:14:39.495Z,2.57
2018-09-23T10:19:42.619Z,1.80
2018-09-23T10:24:45.748Z,1.90
2018-09-23T10:29:48.860Z,1.97
2018-09-23T10:34:52.268Z,2.00
2018-09-23T10:39:55.405Z,1.90
2018-09-23T10:44:58.494Z,2.23
2018-09-23T10:50:01.737Z,2.23
2018-09-23T10:55:04.844Z,2.10
2018-09-23T11:00:07.956Z,1.70
2018-09-23T11:05:11.055Z,1.17
2018-09-23T11:10:14.161Z,1.50
2018-09-23T11:15:17.267Z,1.30
2018-09-23T11:20:20.365Z,9.33
2018-09-23T11:25:23.457Z,4.60
2018-09-23T11:30:26.546Z,2.77
2018-09-23T11:35:29.709Z,1.50
2018-09-23T11:40:32.800Z,2.43
2018-09-23T11:45:35.882Z,1.50
2018-09-23T11:50:38.958Z,3.30
2018-09-23T11:55:42.047Z,2.23
2018-09-23T12:00:45.157Z,1.90
2018-09-23T12:05:48.228Z,1.70
2018-09-23T12:10:51.327Z,2.27
2018-09-23T12:15:54.400Z,1.63
2018-09-23T12:20:57.487Z,1.60
2018-09-23T12:26:00.664Z,1.50
2018-09-23T12:31:03.712Z,1.70
2018-09-23T12:36:06.816Z,2.13
2018-09-23T12:41:09.911Z,2.20
2018-09-23T12:46:13.054Z,2.50
2018-09-23T12:51:16.132Z,8.10
2018-09-23T12:56:19.312Z,3.50
2018-09-23T13:01:22.428Z,2.63
2018-09-23T13:06:25.536Z,1.90
2018-09-23T13:11:28.641Z,1.73
2018-09-23T13:16:31.792Z,1.90
2018-09-23T13:21:34.907Z,1.57
2018-09-23T13:26:38.029Z,2.00
2018-09-23T13:31:41.136Z,1.80
2018-09-23T13:36:44.229Z,1.60
2018-09-23T13:41:47.332Z,2.10
2018-09-23T13:46:50.431Z,2.10
2018-09-23T13:51:54.269Z,2.20
2018-09-23T13:56:57.438Z,2.60
2018-09-23T14:02:00.843Z,2.50
2018-09-23T14:07:04.255Z,5.40
2018-09-23T14:12:07.410Z,3.30
2018-09-23T14:17:10.492Z,3.77
2018-09-23T14:22:13.633Z,2.33
2018-09-23T14:27:16.817Z,2.50
2018-09-23T14:32:19.986Z,2.20
2018-09-23T14:37:23.124Z,2.40
2018-09-23T14:42:26.234Z,1.90
2018-09-23T14:47:29.331Z,1.70
2018-09-23T14:52:33.632Z,2.20
2018-09-23T14:57:36.787Z,2.07
2018-09-23T15:02:39.877Z,2.00
2018-09-23T15:07:42.972Z,2.27
2018-09-23T15:12:46.127Z,3.07
2018-09-23T15:17:49.212Z,2.10
2018-09-23T15:22:52.340Z,2.10
2018-09-23T15:27:55.444Z,2.47
2018-09-23T15:32:58.572Z,2.47
2018-09-23T15:38:01.663Z,1.80
2018-09-23T15:43:04.756Z,1.70
2018-09-23T15:48:07.852Z,1.50
2018-09-23T15:53:10.952Z,1.80
2018-09-23T15:58:14.199Z,1.30
2018-09-23T16:03:17.395Z,1.17
2018-09-23T16:08:20.515Z,1.40
2018-09-23T16:13:23.661Z,1.50
2018-09-23T16:18:26.811Z,1.97
2018-09-23T16:23:29.880Z,1.60
2018-09-23T16:28:33.035Z,1.37
2018-09-23T16:33:36.140Z,1.43
2018-09-23T16:38:39.300Z,1.63
2018-09-23T16:43:42.514Z,1.70
2018-09-23T16:48:45.754Z,1.70
2018-09-23T16:53:48.976Z,1.50
2018-09-23T16:58:57.744Z,1.60
2018-09-23T17:04:01.452Z,1.47
2018-09-23T17:32:43.833Z,1.73
2018-09-23T17:37:47.324Z,1.80
2018-09-23T17:42:50.558Z,1.70
2018-09-23T17:53:42.619Z,1.73
2018-09-23T18:04:05.737Z,1.50
2018-09-23T18:14:46.969Z,1.33
2018-09-23T18:19:57.584Z,1.57
2018-09-23T18:36:15.407Z,1.53
2018-09-23T18:41:41.672Z,1.80
2018-09-23T18:46:44.820Z,1.70
2018-09-23T18:51:51.776Z,1.40
2018-09-23T18:56:58.857Z,2.27
2018-09-23T19:02:02.354Z,2.00
2018-09-23T19:23:27.330Z,2.17
2018-09-23T19:28:34.498Z,1.53
2018-09-23T19:39:54.594Z,1.77
2018-09-23T21:04:05.178Z,1.10
