createdAt,value
2023-03-22T00:00:22.947Z,989.96
2023-03-22T00:01:22.974Z,989.90
2023-03-22T00:02:23.120Z,989.88
2023-03-22T00:03:22.959Z,989.94
2023-03-22T00:04:22.945Z,989.92
2023-03-22T00:05:22.904Z,989.97
2023-03-22T00:06:22.903Z,989.95
2023-03-22T00:07:22.894Z,989.89
2023-03-22T00:08:22.881Z,989.91
2023-03-22T00:09:22.904Z,989.92
2023-03-22T00:10:22.872Z,989.92
2023-03-22T00:11:22.863Z,989.99
2023-03-22T00:12:22.862Z,989.97
2023-03-22T00:13:22.852Z,989.99
2023-03-22T00:14:22.872Z,989.91
2023-03-22T00:15:22.864Z,989.93
2023-03-22T00:16:22.872Z,989.92
2023-03-22T00:17:22.821Z,989.90
2023-03-22T00:18:22.806Z,989.91
2023-03-22T00:19:22.833Z,989.85
2023-03-22T00:20:22.806Z,989.78
2023-03-22T00:21:22.807Z,989.85
2023-03-22T00:22:22.777Z,989.76
2023-03-22T00:23:22.769Z,989.74
2023-03-22T00:24:22.788Z,989.79
2023-03-22T00:25:22.753Z,989.79
2023-03-22T00:26:22.921Z,989.75
2023-03-22T00:27:22.726Z,989.75
2023-03-22T00:28:22.719Z,989.69
2023-03-22T00:29:22.763Z,989.66
2023-03-22T00:30:22.714Z,989.71
2023-03-22T00:31:22.732Z,989.70
2023-03-22T00:32:22.693Z,989.71
2023-03-22T00:33:22.683Z,989.71
2023-03-22T00:34:22.716Z,989.70
2023-03-22T00:35:22.691Z,989.62
2023-03-22T00:36:22.663Z,989.61
2023-03-22T00:37:22.656Z,989.63
2023-03-22T00:38:32.558Z,989.64
2023-03-22T00:39:24.671Z,989.59
2023-03-22T00:40:22.631Z,989.62
2023-03-22T00:41:22.646Z,989.60
2023-03-22T00:42:22.614Z,989.61
2023-03-22T00:43:22.612Z,989.58
2023-03-22T00:44:22.634Z,989.56
2023-03-22T00:45:22.594Z,989.58
2023-03-22T00:46:22.663Z,989.64
2023-03-22T00:47:22.583Z,989.52
2023-03-22T00:48:22.606Z,989.56
2023-03-22T00:49:22.572Z,989.54
2023-03-22T00:50:22.586Z,989.53
2023-03-22T00:51:22.548Z,989.52
2023-03-22T00:52:22.543Z,989.55
2023-03-22T00:53:22.527Z,989.50
2023-03-22T00:54:22.561Z,989.60
2023-03-22T00:55:22.519Z,989.55
2023-03-22T00:56:22.509Z,989.58
2023-03-22T00:57:22.497Z,989.50
2023-03-22T00:58:22.490Z,989.50
2023-03-22T00:59:22.486Z,989.51
2023-03-22T01:00:22.508Z,989.52
2023-03-22T01:01:22.497Z,989.51
2023-03-22T01:02:22.467Z,989.49
2023-03-22T01:03:22.500Z,989.45
2023-03-22T01:04:22.444Z,989.48
2023-03-22T01:05:22.475Z,989.45
2023-03-22T01:06:22.420Z,989.52
2023-03-22T01:07:22.428Z,989.47
2023-03-22T01:08:22.422Z,989.44
2023-03-22T01:09:22.402Z,989.47
2023-03-22T01:10:22.428Z,989.48
2023-03-22T01:11:22.393Z,989.54
2023-03-22T01:12:22.380Z,989.50
2023-03-22T01:13:22.372Z,989.46
2023-03-22T01:14:22.368Z,989.41
2023-03-22T01:15:22.399Z,989.41
2023-03-22T01:16:22.446Z,989.46
2023-03-22T01:17:22.341Z,989.36
2023-03-22T01:18:22.344Z,989.38
2023-03-22T01:19:22.324Z,989.28
2023-03-22T01:20:22.345Z,989.33
2023-03-22T01:21:22.316Z,989.37
2023-03-22T01:22:22.307Z,989.30
2023-03-22T01:23:22.296Z,989.31
2023-03-22T01:24:22.292Z,989.35
2023-03-22T01:25:22.312Z,989.37
2023-03-22T01:26:22.303Z,989.36
2023-03-22T01:27:22.275Z,989.32
2023-03-22T01:28:22.265Z,989.33
2023-03-22T01:29:23.257Z,989.34
2023-03-22T01:30:22.279Z,989.34
2023-03-22T01:31:22.257Z,989.28
2023-03-22T01:32:22.236Z,989.28
2023-03-22T01:33:22.216Z,989.28
2023-03-22T01:34:22.221Z,989.29
2023-03-22T01:35:22.252Z,989.27
2023-03-22T01:36:22.206Z,989.28
2023-03-22T01:37:22.193Z,989.26
2023-03-22T01:38:22.202Z,989.28
2023-03-22T01:39:22.171Z,989.22
2023-03-22T01:40:22.202Z,989.17
2023-03-22T01:41:22.173Z,989.24
2023-03-22T01:42:22.147Z,989.20
2023-03-22T01:43:22.144Z,989.24
2023-03-22T01:44:22.129Z,989.26
2023-03-22T01:45:22.149Z,989.23
2023-03-22T01:46:22.153Z,989.14
2023-03-22T01:47:22.112Z,989.13
2023-03-22T01:48:22.209Z,989.16
2023-03-22T01:49:22.140Z,989.18
2023-03-22T01:50:22.109Z,989.19
2023-03-22T01:51:22.081Z,989.10
2023-03-22T01:52:22.071Z,989.13
2023-03-22T01:53:22.063Z,989.09
2023-03-22T01:54:22.060Z,989.09
2023-03-22T01:55:22.081Z,989.12
2023-03-22T01:56:22.046Z,989.08
2023-03-22T01:57:22.031Z,989.08
2023-03-22T01:58:22.029Z,989.13
2023-03-22T01:59:22.010Z,989.08
2023-03-22T02:00:22.030Z,989.08
2023-03-22T02:01:22.019Z,989.09
2023-03-22T02:02:22.033Z,989.12
2023-03-22T02:03:21.981Z,989.05
2023-03-22T02:04:21.975Z,989.10
2023-03-22T02:05:21.998Z,989.12
2023-03-22T02:06:21.977Z,989.04
2023-03-22T02:07:21.964Z,989.04
2023-03-22T02:08:21.959Z,989.02
2023-03-22T02:09:21.982Z,989.07
2023-03-22T02:10:21.942Z,989.07
2023-03-22T02:11:21.943Z,989.05
2023-03-22T02:12:21.912Z,989.06
2023-03-22T02:13:21.901Z,989.06
2023-03-22T02:14:23.389Z,988.98
2023-03-22T02:15:21.970Z,989.00
2023-03-22T02:16:21.882Z,989.01
2023-03-22T02:17:21.872Z,989.08
2023-03-22T02:18:21.866Z,989.01
2023-03-22T02:19:21.856Z,989.06
2023-03-22T02:20:21.850Z,989.02
2023-03-22T02:21:21.868Z,989.09
2023-03-22T02:22:21.835Z,989.04
2023-03-22T02:23:21.834Z,989.03
2023-03-22T02:24:21.816Z,989.01
2023-03-22T02:25:21.810Z,988.99
2023-03-22T02:26:21.826Z,989.02
2023-03-22T02:27:21.804Z,988.90
2023-03-22T02:28:21.784Z,988.92
2023-03-22T02:29:21.775Z,988.96
2023-03-22T02:30:21.765Z,989.05
2023-03-22T02:31:21.908Z,988.96
2023-03-22T02:32:21.750Z,989.01
2023-03-22T02:33:21.748Z,988.98
2023-03-22T02:34:21.735Z,988.99
2023-03-22T02:35:21.750Z,989.06
2023-03-22T02:36:21.754Z,989.00
2023-03-22T02:37:21.728Z,988.98
2023-03-22T02:38:21.717Z,988.99
2023-03-22T02:39:21.695Z,988.99
2023-03-22T02:40:21.689Z,988.98
2023-03-22T02:41:21.706Z,989.01
2023-03-22T02:42:21.679Z,989.04
2023-03-22T02:43:21.666Z,988.99
2023-03-22T02:44:21.657Z,989.00
2023-03-22T02:45:21.695Z,988.98
2023-03-22T02:46:21.694Z,988.93
2023-03-22T02:47:21.638Z,988.95
2023-03-22T02:48:21.709Z,988.90
2023-03-22T02:49:21.628Z,988.94
2023-03-22T02:50:21.609Z,988.91
2023-03-22T02:51:21.633Z,988.88
2023-03-22T02:52:21.601Z,988.90
2023-03-22T02:53:21.588Z,988.86
2023-03-22T02:54:21.579Z,988.86
2023-03-22T02:55:21.573Z,988.83
2023-03-22T02:56:21.599Z,988.85
2023-03-22T02:57:21.550Z,988.83
2023-03-22T02:58:21.540Z,988.89
2023-03-22T02:59:21.532Z,988.87
2023-03-22T03:00:21.526Z,988.85
2023-03-22T03:01:21.600Z,988.82
2023-03-22T03:02:21.536Z,988.85
2023-03-22T03:03:21.496Z,988.85
2023-03-22T03:04:21.496Z,988.81
2023-03-22T03:05:21.485Z,988.82
2023-03-22T03:06:21.511Z,988.85
2023-03-22T03:07:21.475Z,988.81
2023-03-22T03:08:21.456Z,988.86
2023-03-22T03:09:21.455Z,988.86
2023-03-22T03:10:21.449Z,988.88
2023-03-22T03:11:21.501Z,988.92
2023-03-22T03:12:21.433Z,988.87
2023-03-22T03:13:21.421Z,988.92
2023-03-22T03:14:21.419Z,988.90
2023-03-22T03:15:21.413Z,988.79
2023-03-22T03:16:21.453Z,988.91
2023-03-22T03:17:21.401Z,988.92
2023-03-22T03:18:21.389Z,988.84
2023-03-22T03:19:21.370Z,988.86
2023-03-22T03:20:21.368Z,988.84
2023-03-22T03:21:21.387Z,988.86
2023-03-22T03:22:21.351Z,988.79
2023-03-22T03:23:21.345Z,988.80
2023-03-22T03:24:21.338Z,988.79
2023-03-22T03:25:21.335Z,988.83
2023-03-22T03:26:21.317Z,988.79
2023-03-22T03:27:21.343Z,988.73
2023-03-22T03:28:21.312Z,988.78
2023-03-22T03:29:21.288Z,988.74
2023-03-22T03:30:21.325Z,988.80
2023-03-22T03:31:21.318Z,988.77
2023-03-22T03:32:21.301Z,988.75
2023-03-22T03:33:21.258Z,988.70
2023-03-22T03:34:21.248Z,988.66
2023-03-22T03:35:21.267Z,988.76
2023-03-22T03:36:21.241Z,988.64
2023-03-22T03:37:21.250Z,988.67
2023-03-22T03:38:21.218Z,988.64
2023-03-22T03:39:21.213Z,988.70
2023-03-22T03:40:21.204Z,988.68
2023-03-22T03:41:21.190Z,988.69
2023-03-22T03:42:21.209Z,988.73
2023-03-22T03:43:21.185Z,988.65
2023-03-22T03:44:21.170Z,988.63
2023-03-22T03:45:22.212Z,988.72
2023-03-22T03:46:21.164Z,988.68
2023-03-22T03:47:21.181Z,988.72
2023-03-22T03:48:21.276Z,988.70
2023-03-22T03:49:21.132Z,988.74
2023-03-22T03:50:21.122Z,988.73
2023-03-22T03:51:21.125Z,988.77
2023-03-22T03:52:21.133Z,988.65
2023-03-22T03:53:21.104Z,988.68
2023-03-22T03:54:21.092Z,988.67
2023-03-22T03:55:21.085Z,988.68
2023-03-22T03:56:21.119Z,988.68
2023-03-22T03:57:21.095Z,988.71
2023-03-22T03:58:21.063Z,988.69
2023-03-22T03:59:21.075Z,988.64
2023-03-22T04:00:21.045Z,988.58
2023-03-22T04:01:21.062Z,988.62
2023-03-22T04:02:21.101Z,988.60
2023-03-22T04:03:21.027Z,988.60
2023-03-22T04:04:21.105Z,988.64
2023-03-22T04:05:21.067Z,988.64
2023-03-22T04:06:21.053Z,988.63
2023-03-22T04:07:21.048Z,988.59
2023-03-22T04:08:21.058Z,988.60
2023-03-22T04:09:20.976Z,988.59
2023-03-22T04:10:20.964Z,988.60
2023-03-22T04:11:20.962Z,988.61
2023-03-22T04:12:20.970Z,988.62
2023-03-22T04:13:21.942Z,988.61
2023-03-22T04:14:20.938Z,988.65
2023-03-22T04:15:20.924Z,988.66
2023-03-22T04:16:20.956Z,988.55
2023-03-22T04:17:20.941Z,988.55
2023-03-22T04:18:20.901Z,988.56
2023-03-22T04:19:20.894Z,988.47
2023-03-22T04:20:20.899Z,988.55
2023-03-22T04:21:20.874Z,988.54
2023-03-22T04:22:21.892Z,988.52
2023-03-22T04:23:20.858Z,988.57
2023-03-22T04:24:20.852Z,988.47
2023-03-22T04:25:20.853Z,988.45
2023-03-22T04:26:20.842Z,988.39
2023-03-22T04:27:20.854Z,988.48
2023-03-22T04:28:20.823Z,988.50
2023-03-22T04:29:20.815Z,988.46
2023-03-22T04:30:20.805Z,988.44
2023-03-22T04:31:20.847Z,988.43
2023-03-22T04:32:20.819Z,988.43
2023-03-22T04:33:20.786Z,988.44
2023-03-22T04:34:20.777Z,988.39
2023-03-22T04:35:20.774Z,988.34
2023-03-22T04:36:20.762Z,988.26
2023-03-22T04:37:20.776Z,988.38
2023-03-22T04:38:20.734Z,988.30
2023-03-22T04:39:21.736Z,988.33
2023-03-22T04:40:20.734Z,988.36
2023-03-22T04:41:20.716Z,988.33
2023-03-22T04:42:20.735Z,988.27
2023-03-22T04:43:20.699Z,988.25
2023-03-22T04:44:20.695Z,988.28
2023-03-22T04:45:20.685Z,988.32
2023-03-22T04:46:20.688Z,988.27
2023-03-22T04:47:20.691Z,988.22
2023-03-22T04:48:20.744Z,988.25
2023-03-22T04:49:20.648Z,988.27
2023-03-22T04:50:20.644Z,988.25
2023-03-22T04:51:20.638Z,988.25
2023-03-22T04:52:20.650Z,988.26
2023-03-22T04:53:20.632Z,988.31
2023-03-22T04:54:20.612Z,988.20
2023-03-22T04:55:20.600Z,988.27
2023-03-22T04:56:20.619Z,988.32
2023-03-22T04:57:20.618Z,988.23
2023-03-22T04:58:20.580Z,988.30
2023-03-22T04:59:20.575Z,988.24
2023-03-22T05:00:20.585Z,988.29
2023-03-22T05:01:20.587Z,988.31
2023-03-22T05:02:20.639Z,988.33
2023-03-22T05:03:20.544Z,988.33
2023-03-22T05:04:20.535Z,988.28
2023-03-22T05:05:20.516Z,988.27
2023-03-22T05:06:21.523Z,988.31
2023-03-22T05:07:20.548Z,988.29
2023-03-22T05:08:20.509Z,988.30
2023-03-22T05:09:23.190Z,988.20
2023-03-22T05:10:21.495Z,988.28
2023-03-22T05:11:20.489Z,988.40
2023-03-22T05:12:20.515Z,988.27
2023-03-22T05:13:20.466Z,988.32
2023-03-22T05:14:20.532Z,988.24
2023-03-22T05:15:20.455Z,988.30
2023-03-22T05:16:20.472Z,988.28
2023-03-22T05:17:20.441Z,988.29
2023-03-22T05:18:20.459Z,988.28
2023-03-22T05:19:20.422Z,988.28
2023-03-22T05:20:20.408Z,988.25
2023-03-22T05:21:20.407Z,988.27
2023-03-22T05:22:20.425Z,988.24
2023-03-22T05:23:20.386Z,988.25
2023-03-22T05:24:20.380Z,988.28
2023-03-22T05:25:20.716Z,988.27
2023-03-22T05:26:20.423Z,988.27
2023-03-22T05:27:20.356Z,988.31
2023-03-22T05:28:20.378Z,988.30
2023-03-22T05:29:20.342Z,988.29
2023-03-22T05:30:20.329Z,988.30
2023-03-22T05:31:20.356Z,988.30
2023-03-22T05:32:20.317Z,988.31
2023-03-22T05:33:20.335Z,988.35
2023-03-22T05:34:20.298Z,988.39
2023-03-22T05:35:20.324Z,988.39
2023-03-22T05:36:20.317Z,988.39
2023-03-22T05:37:20.277Z,988.43
2023-03-22T05:38:20.293Z,988.45
2023-03-22T05:39:20.263Z,988.43
2023-03-22T05:40:20.253Z,988.47
2023-03-22T05:41:20.251Z,988.51
2023-03-22T05:42:20.236Z,988.52
2023-03-22T05:43:20.260Z,988.51
2023-03-22T05:44:20.220Z,988.53
2023-03-22T05:45:20.216Z,988.46
2023-03-22T05:46:20.291Z,988.39
2023-03-22T05:47:20.198Z,988.51
2023-03-22T05:48:20.344Z,988.53
2023-03-22T05:49:20.182Z,988.50
2023-03-22T05:50:20.174Z,988.50
2023-03-22T05:51:20.168Z,988.45
2023-03-22T05:52:20.161Z,988.43
2023-03-22T05:53:20.175Z,988.46
2023-03-22T05:54:20.138Z,988.48
2023-03-22T05:55:20.135Z,988.43
2023-03-22T05:56:20.128Z,988.44
2023-03-22T05:57:20.124Z,988.48
2023-03-22T05:58:20.137Z,988.44
2023-03-22T05:59:20.105Z,988.40
2023-03-22T06:00:20.094Z,988.42
2023-03-22T06:01:20.090Z,988.52
2023-03-22T06:02:20.113Z,988.47
2023-03-22T06:03:20.207Z,988.49
2023-03-22T06:04:20.064Z,988.49
2023-03-22T06:05:20.057Z,988.42
2023-03-22T06:06:20.039Z,988.46
2023-03-22T06:07:20.042Z,988.42
2023-03-22T06:08:20.054Z,988.42
2023-03-22T06:09:20.017Z,988.40
2023-03-22T06:10:20.022Z,988.44
2023-03-22T06:11:20.008Z,988.42
2023-03-22T06:12:19.995Z,988.42
2023-03-22T06:13:20.032Z,988.40
2023-03-22T06:14:19.980Z,988.44
2023-03-22T06:15:19.974Z,988.40
2023-03-22T06:16:20.043Z,988.39
2023-03-22T06:17:19.955Z,988.43
2023-03-22T06:18:19.975Z,988.35
2023-03-22T06:19:19.939Z,988.41
2023-03-22T06:20:19.934Z,988.37
2023-03-22T06:21:19.927Z,988.37
2023-03-22T06:22:19.933Z,988.43
2023-03-22T06:23:19.937Z,988.38
2023-03-22T06:24:19.903Z,988.36
2023-03-22T06:25:19.899Z,988.32
2023-03-22T06:26:19.890Z,988.39
2023-03-22T06:27:19.878Z,988.38
2023-03-22T06:28:19.895Z,988.38
2023-03-22T06:29:19.861Z,988.37
2023-03-22T06:30:19.852Z,988.41
2023-03-22T06:31:19.920Z,988.45
2023-03-22T06:32:19.836Z,988.37
2023-03-22T06:33:19.859Z,988.36
2023-03-22T06:34:19.819Z,988.50
2023-03-22T06:35:19.870Z,988.37
2023-03-22T06:36:19.803Z,988.47
2023-03-22T06:37:19.795Z,988.41
2023-03-22T06:38:19.813Z,988.42
2023-03-22T06:39:19.779Z,988.44
2023-03-22T06:40:19.781Z,988.49
2023-03-22T06:41:19.770Z,988.55
2023-03-22T06:42:19.783Z,988.53
2023-03-22T06:43:19.782Z,988.54
2023-03-22T06:44:19.739Z,988.57
2023-03-22T06:45:19.735Z,988.50
2023-03-22T06:46:19.746Z,988.57
2023-03-22T06:47:19.711Z,988.52
2023-03-22T06:48:19.775Z,988.57
2023-03-22T06:49:19.696Z,988.56
2023-03-22T06:50:19.747Z,988.59
2023-03-22T06:51:19.684Z,988.56
2023-03-22T06:52:19.692Z,988.64
2023-03-22T06:53:19.678Z,988.63
2023-03-22T06:54:19.684Z,988.56
2023-03-22T06:55:19.656Z,988.60
2023-03-22T06:56:19.645Z,988.67
2023-03-22T06:57:19.635Z,988.61
2023-03-22T06:58:19.631Z,988.53
2023-03-22T06:59:19.639Z,988.55
2023-03-22T07:00:19.607Z,988.54
2023-03-22T07:01:19.622Z,988.58
2023-03-22T07:02:20.590Z,988.61
2023-03-22T07:03:20.588Z,988.55
2023-03-22T07:04:19.625Z,988.49
2023-03-22T07:05:19.572Z,988.51
2023-03-22T07:06:19.573Z,988.57
2023-03-22T07:07:19.558Z,988.54
2023-03-22T07:08:19.547Z,988.49
2023-03-22T07:09:19.574Z,988.54
2023-03-22T07:10:19.545Z,988.48
2023-03-22T07:11:19.529Z,988.56
2023-03-22T07:12:19.534Z,988.58
2023-03-22T07:13:19.516Z,988.56
2023-03-22T07:14:19.530Z,988.53
2023-03-22T07:15:19.504Z,988.62
2023-03-22T07:16:20.190Z,988.54
2023-03-22T07:17:20.482Z,988.61
2023-03-22T07:18:19.475Z,988.52
2023-03-22T07:19:19.497Z,988.56
2023-03-22T07:20:19.458Z,988.56
2023-03-22T07:21:19.456Z,988.54
2023-03-22T07:22:19.452Z,988.59
2023-03-22T07:23:19.436Z,988.55
2023-03-22T07:24:19.457Z,988.58
2023-03-22T07:25:19.439Z,988.47
2023-03-22T07:26:19.420Z,988.52
2023-03-22T07:27:19.408Z,988.48
2023-03-22T07:28:19.398Z,988.57
2023-03-22T07:29:19.414Z,988.53
2023-03-22T07:30:19.380Z,988.48
2023-03-22T07:31:19.377Z,988.50
2023-03-22T07:32:19.538Z,988.53
2023-03-22T07:33:19.366Z,988.48
2023-03-22T07:34:19.380Z,988.53
2023-03-22T07:35:19.390Z,988.53
2023-03-22T07:36:19.343Z,988.53
2023-03-22T07:37:19.344Z,988.47
2023-03-22T07:38:19.335Z,988.29
2023-03-22T07:39:19.345Z,988.37
2023-03-22T07:40:19.319Z,988.34
2023-03-22T07:41:19.311Z,988.25
2023-03-22T07:42:19.303Z,988.27
2023-03-22T07:43:19.296Z,988.24
2023-03-22T07:44:19.328Z,988.32
2023-03-22T07:45:19.311Z,988.29
2023-03-22T07:46:19.312Z,988.21
2023-03-22T07:47:30.502Z,988.21
2023-03-22T07:48:22.620Z,988.28
2023-03-22T07:49:19.286Z,988.20
2023-03-22T07:50:19.250Z,988.17
2023-03-22T07:51:19.282Z,988.25
2023-03-22T07:52:19.258Z,988.22
2023-03-22T07:53:19.227Z,988.21
2023-03-22T07:54:32.545Z,988.21
2023-03-22T07:55:21.300Z,988.19
2023-03-22T07:56:19.204Z,988.18
2023-03-22T07:57:19.188Z,988.28
2023-03-22T07:58:20.192Z,988.18
2023-03-22T07:59:19.251Z,988.15
2023-03-22T08:00:19.194Z,988.07
2023-03-22T08:01:19.166Z,988.09
2023-03-22T08:02:19.232Z,988.07
2023-03-22T08:03:19.209Z,988.08
2023-03-22T08:04:19.158Z,988.05
2023-03-22T08:05:19.167Z,988.02
2023-03-22T08:06:19.130Z,988.05
2023-03-22T08:07:19.128Z,988.14
2023-03-22T08:08:19.116Z,988.12
2023-03-22T08:09:19.104Z,988.08
2023-03-22T08:10:19.124Z,988.07
2023-03-22T08:11:19.090Z,988.09
2023-03-22T08:12:19.080Z,988.10
2023-03-22T08:13:19.075Z,988.14
2023-03-22T08:14:30.611Z,988.06
2023-03-22T08:15:22.626Z,988.11
2023-03-22T08:16:19.112Z,987.99
2023-03-22T08:17:19.040Z,987.93
2023-03-22T08:18:19.032Z,988.04
2023-03-22T08:19:19.029Z,987.98
2023-03-22T08:20:19.045Z,988.03
2023-03-22T08:21:19.012Z,987.99
2023-03-22T08:22:19.010Z,987.89
2023-03-22T08:23:22.605Z,987.93
2023-03-22T08:24:20.008Z,987.94
2023-03-22T08:25:19.009Z,987.92
2023-03-22T08:26:18.979Z,987.93
2023-03-22T08:27:19.959Z,987.92
2023-03-22T08:28:18.954Z,987.94
2023-03-22T08:29:18.951Z,987.92
2023-03-22T08:30:19.179Z,987.94
2023-03-22T08:31:18.951Z,987.87
2023-03-22T08:32:18.923Z,987.90
2023-03-22T08:33:18.930Z,987.86
2023-03-22T08:34:18.915Z,987.87
2023-03-22T08:35:18.955Z,987.78
2023-03-22T08:36:18.898Z,987.78
2023-03-22T08:37:18.884Z,987.81
2023-03-22T08:38:18.877Z,987.80
2023-03-22T08:39:18.870Z,987.82
2023-03-22T08:40:18.905Z,987.82
2023-03-22T08:41:18.856Z,987.88
2023-03-22T08:42:18.858Z,987.95
2023-03-22T08:43:18.839Z,987.90
2023-03-22T08:44:18.839Z,987.98
2023-03-22T08:45:18.849Z,987.84
2023-03-22T08:46:18.908Z,987.79
2023-03-22T08:47:18.810Z,987.73
2023-03-22T08:48:18.877Z,987.77
2023-03-22T08:49:18.800Z,987.76
2023-03-22T08:50:18.813Z,987.73
2023-03-22T08:51:19.322Z,987.77
2023-03-22T08:52:19.763Z,987.76
2023-03-22T08:53:18.758Z,987.69
2023-03-22T08:54:18.771Z,987.64
2023-03-22T08:55:18.779Z,987.61
2023-03-22T08:56:18.731Z,987.72
2023-03-22T08:57:18.725Z,987.74
2023-03-22T08:58:18.715Z,987.65
2023-03-22T08:59:18.703Z,987.64
2023-03-22T09:00:18.704Z,987.65
2023-03-22T09:01:18.768Z,987.61
2023-03-22T09:02:18.718Z,987.66
2023-03-22T09:03:18.676Z,987.72
2023-03-22T09:04:18.734Z,987.62
2023-03-22T09:05:18.649Z,987.57
2023-03-22T09:06:18.670Z,987.64
2023-03-22T09:07:18.635Z,987.58
2023-03-22T09:08:19.818Z,987.50
2023-03-22T09:09:19.637Z,987.53
2023-03-22T09:10:18.613Z,987.54
2023-03-22T09:11:18.628Z,987.47
2023-03-22T09:12:18.598Z,987.50
2023-03-22T09:13:18.590Z,987.54
2023-03-22T09:14:18.579Z,987.51
2023-03-22T09:15:18.576Z,987.52
2023-03-22T09:16:18.651Z,987.53
2023-03-22T09:17:20.158Z,987.51
2023-03-22T09:18:18.537Z,987.47
2023-03-22T09:19:19.543Z,987.44
2023-03-22T09:20:18.528Z,987.39
2023-03-22T09:21:18.558Z,987.38
2023-03-22T09:22:18.521Z,987.42
2023-03-22T09:23:18.508Z,987.48
2023-03-22T09:24:18.511Z,987.42
2023-03-22T09:25:18.496Z,987.38
2023-03-22T09:26:18.512Z,987.41
2023-03-22T09:27:18.497Z,987.37
2023-03-22T09:28:18.518Z,987.37
2023-03-22T09:29:18.465Z,987.33
2023-03-22T09:30:18.454Z,987.30
2023-03-22T09:31:20.432Z,987.31
2023-03-22T09:32:19.442Z,987.33
2023-03-22T09:33:18.431Z,987.28
2023-03-22T09:34:18.435Z,987.19
2023-03-22T09:35:18.455Z,987.26
2023-03-22T09:36:18.432Z,987.22
2023-03-22T09:37:18.401Z,987.36
2023-03-22T09:38:18.388Z,987.23
2023-03-22T09:39:18.388Z,987.18
2023-03-22T09:40:18.377Z,987.21
2023-03-22T09:41:18.407Z,987.19
2023-03-22T09:42:18.354Z,987.27
2023-03-22T09:43:19.361Z,987.18
2023-03-22T09:44:18.345Z,987.22
2023-03-22T09:45:18.338Z,987.29
2023-03-22T09:46:18.355Z,987.20
2023-03-22T09:47:18.319Z,987.14
2023-03-22T09:48:18.361Z,987.09
2023-03-22T09:49:18.303Z,987.05
2023-03-22T09:50:18.292Z,987.05
2023-03-22T09:51:18.313Z,987.08
2023-03-22T09:52:18.331Z,987.01
2023-03-22T09:53:18.275Z,987.10
2023-03-22T09:54:18.273Z,987.08
2023-03-22T09:55:18.261Z,987.08
2023-03-22T09:56:18.272Z,986.96
2023-03-22T09:57:18.239Z,987.01
2023-03-22T09:58:18.346Z,986.97
2023-03-22T09:59:18.226Z,987.07
2023-03-22T10:00:18.294Z,986.99
2023-03-22T10:01:20.783Z,986.98
2023-03-22T10:02:19.373Z,987.02
2023-03-22T10:03:18.197Z,987.06
2023-03-22T10:04:18.213Z,987.02
2023-03-22T10:05:18.185Z,987.00
2023-03-22T10:06:18.206Z,986.92
2023-03-22T10:07:18.162Z,986.92
2023-03-22T10:08:18.180Z,986.79
2023-03-22T10:09:18.150Z,986.90
2023-03-22T10:10:18.171Z,986.84
2023-03-22T10:11:18.975Z,986.76
2023-03-22T10:12:18.133Z,986.82
2023-03-22T10:13:18.114Z,986.80
2023-03-22T10:14:18.112Z,986.82
2023-03-22T10:15:18.120Z,986.78
2023-03-22T10:16:18.251Z,986.83
2023-03-22T10:17:18.111Z,986.67
2023-03-22T10:18:18.081Z,986.69
2023-03-22T10:19:18.079Z,986.85
2023-03-22T10:20:18.061Z,986.77
2023-03-22T10:21:18.099Z,986.75
2023-03-22T10:22:18.070Z,986.75
2023-03-22T10:23:18.035Z,986.69
2023-03-22T10:24:18.024Z,986.77
2023-03-22T10:25:18.032Z,986.84
2023-03-22T10:26:18.014Z,986.78
2023-03-22T10:27:18.027Z,986.78
2023-03-22T10:28:17.997Z,986.75
2023-03-22T10:29:17.994Z,986.74
2023-03-22T10:30:17.979Z,986.88
2023-03-22T10:31:18.045Z,986.84
2023-03-22T10:32:18.056Z,986.84
2023-03-22T10:33:17.951Z,986.82
2023-03-22T10:34:17.949Z,986.76
2023-03-22T10:35:18.061Z,986.79
2023-03-22T10:36:17.928Z,986.78
2023-03-22T10:37:17.945Z,986.82
2023-03-22T10:38:17.942Z,986.79
2023-03-22T10:39:17.910Z,986.86
2023-03-22T10:40:18.036Z,986.75
2023-03-22T10:41:17.897Z,986.71
2023-03-22T10:42:17.937Z,986.81
2023-03-22T10:43:17.893Z,986.74
2023-03-22T10:44:17.875Z,986.68
2023-03-22T10:45:17.863Z,986.77
2023-03-22T10:46:17.893Z,986.79
2023-03-22T10:47:17.880Z,986.75
2023-03-22T10:48:19.416Z,986.74
2023-03-22T10:49:18.835Z,986.69
2023-03-22T10:50:17.917Z,986.69
2023-03-22T10:51:17.822Z,986.75
2023-03-22T10:52:17.850Z,986.67
2023-03-22T10:53:17.805Z,986.73
2023-03-22T10:54:17.815Z,986.69
2023-03-22T10:55:17.792Z,986.68
2023-03-22T10:56:17.776Z,986.76
2023-03-22T10:57:17.797Z,986.77
2023-03-22T10:58:17.782Z,986.72
2023-03-22T10:59:17.759Z,986.75
2023-03-22T11:00:17.815Z,986.74
2023-03-22T11:01:17.856Z,986.71
2023-03-22T11:02:17.864Z,986.75
2023-03-22T11:03:17.728Z,986.66
2023-03-22T11:04:17.741Z,986.73
2023-03-22T11:05:17.710Z,986.66
2023-03-22T11:06:17.701Z,986.69
2023-03-22T11:07:17.693Z,986.67
2023-03-22T11:08:17.683Z,986.65
2023-03-22T11:09:17.699Z,986.70
2023-03-22T11:10:17.797Z,986.60
2023-03-22T11:11:17.672Z,986.60
2023-03-22T11:12:17.647Z,986.62
2023-03-22T11:13:17.641Z,986.70
2023-03-22T11:14:17.659Z,986.68
2023-03-22T11:15:17.627Z,986.75
2023-03-22T11:16:17.665Z,986.73
2023-03-22T11:17:17.607Z,986.82
2023-03-22T11:18:17.606Z,986.75
2023-03-22T11:19:17.624Z,986.72
2023-03-22T11:20:17.706Z,986.77
2023-03-22T11:21:17.577Z,986.86
2023-03-22T11:22:17.609Z,986.86
2023-03-22T11:23:17.562Z,986.73
2023-03-22T11:24:17.588Z,986.83
2023-03-22T11:25:17.562Z,986.85
2023-03-22T11:26:17.543Z,986.77
2023-03-22T11:27:17.537Z,986.79
2023-03-22T11:28:17.533Z,986.80
2023-03-22T11:29:17.548Z,986.70
2023-03-22T11:30:17.519Z,986.76
2023-03-22T11:31:17.537Z,986.74
2023-03-22T11:32:17.558Z,986.81
2023-03-22T11:33:17.560Z,986.69
2023-03-22T11:34:17.489Z,986.76
2023-03-22T11:35:17.511Z,986.77
2023-03-22T11:36:17.462Z,986.75
2023-03-22T11:37:18.206Z,986.78
2023-03-22T11:38:18.939Z,986.76
2023-03-22T11:39:17.473Z,986.71
2023-03-22T11:40:17.501Z,986.66
2023-03-22T11:41:17.439Z,986.64
2023-03-22T11:42:17.421Z,986.60
2023-03-22T11:43:17.411Z,986.59
2023-03-22T11:44:17.424Z,986.55
2023-03-22T11:45:17.434Z,986.62
2023-03-22T11:46:17.436Z,986.65
2023-03-22T11:47:17.396Z,986.55
2023-03-22T11:48:17.469Z,986.52
2023-03-22T11:49:17.375Z,986.58
2023-03-22T11:50:17.411Z,986.55
2023-03-22T11:51:18.167Z,986.48
2023-03-22T11:52:17.350Z,986.58
2023-03-22T11:53:17.351Z,986.37
2023-03-22T11:54:17.347Z,986.38
2023-03-22T11:55:17.343Z,986.35
2023-03-22T11:56:17.323Z,986.46
2023-03-22T11:57:18.308Z,986.39
2023-03-22T11:58:17.299Z,986.37
2023-03-22T11:59:17.301Z,986.47
2023-03-22T12:00:17.307Z,986.41
2023-03-22T12:01:17.278Z,986.43
2023-03-22T12:02:17.323Z,986.33
2023-03-22T12:03:17.326Z,986.30
2023-03-22T12:04:17.297Z,986.33
2023-03-22T12:05:17.357Z,986.34
2023-03-22T12:06:17.249Z,986.31
2023-03-22T12:07:17.239Z,986.34
2023-03-22T12:08:17.217Z,986.30
2023-03-22T12:09:17.211Z,986.34
2023-03-22T12:10:17.235Z,986.33
2023-03-22T12:11:17.198Z,986.30
2023-03-22T12:12:17.185Z,986.30
2023-03-22T12:13:17.181Z,986.21
2023-03-22T12:14:17.175Z,986.22
2023-03-22T12:15:17.191Z,986.25
2023-03-22T12:16:17.227Z,986.21
2023-03-22T12:17:17.144Z,986.13
2023-03-22T12:18:17.153Z,986.17
2023-03-22T12:19:17.140Z,986.12
2023-03-22T12:20:17.172Z,986.20
2023-03-22T12:21:17.140Z,986.08
2023-03-22T12:22:17.112Z,986.12
2023-03-22T12:23:17.093Z,986.10
2023-03-22T12:24:18.146Z,986.11
2023-03-22T12:25:17.572Z,986.07
2023-03-22T12:26:18.087Z,986.24
2023-03-22T12:27:17.065Z,986.13
2023-03-22T12:28:17.073Z,986.24