createdAt,value
2023-01-21T00:01:36.815Z,29.67
2023-01-21T00:04:09.786Z,28.25
2023-01-21T00:06:37.045Z,30.05
2023-01-21T00:09:10.821Z,30.08
2023-01-21T00:11:37.565Z,29.48
2023-01-21T00:14:10.796Z,28.13
2023-01-21T00:16:44.710Z,28.92
2023-01-21T00:19:17.924Z,27.58
2023-01-21T00:21:44.677Z,29.90
2023-01-21T00:24:11.500Z,32.58
2023-01-21T00:26:44.875Z,28.65
2023-01-21T00:29:18.891Z,29.23
2023-01-21T00:31:45.946Z,32.33
2023-01-21T00:34:12.877Z,28.52
2023-01-21T00:36:56.663Z,29.20
2023-01-21T00:39:23.512Z,28.08
2023-01-21T00:42:02.899Z,31.85
2023-01-21T00:44:37.087Z,30.25
2023-01-21T00:47:04.523Z,27.02
2023-01-21T00:49:38.943Z,26.25
2023-01-21T00:52:05.926Z,29.42
2023-01-21T00:54:39.902Z,29.00
2023-01-21T00:57:08.797Z,27.17
2023-01-21T00:59:35.723Z,27.13
2023-01-21T01:02:08.886Z,29.05
2023-01-21T01:04:36.164Z,24.98
2023-01-21T01:07:09.861Z,26.58
2023-01-21T01:09:42.883Z,26.20
2023-01-21T01:12:09.718Z,26.20
2023-01-21T01:14:42.937Z,24.08
2023-01-21T01:17:09.715Z,24.20
2023-01-21T01:19:42.898Z,25.15
2023-01-21T01:22:15.997Z,23.55
2023-01-21T01:24:42.793Z,24.50
2023-01-21T01:27:15.956Z,24.63
2023-01-21T01:29:42.778Z,24.88
2023-01-21T01:32:10.222Z,24.10
2023-01-21T01:34:43.954Z,27.27
2023-01-21T01:37:16.951Z,25.15
2023-01-21T01:39:43.782Z,25.05
2023-01-21T01:42:21.942Z,23.92
2023-01-21T01:44:59.635Z,21.58
2023-01-21T01:47:39.003Z,23.00
2023-01-21T01:50:17.198Z,23.38
2023-01-21T01:52:45.275Z,24.90
2023-01-21T01:55:21.996Z,23.45
2023-01-21T01:57:54.572Z,23.70
2023-01-21T02:00:28.961Z,23.55
2023-01-21T02:03:28.004Z,22.70
2023-01-21T02:05:55.785Z,20.17
2023-01-21T02:08:30.088Z,22.42
2023-01-21T02:11:02.999Z,22.90
2023-01-21T02:13:31.622Z,22.38
2023-01-21T02:16:18.041Z,23.60
2023-01-21T02:19:25.015Z,21.15
2023-01-21T02:21:51.724Z,22.15
2023-01-21T02:24:47.016Z,22.73
2023-01-21T02:27:30.747Z,24.02
2023-01-21T02:30:17.391Z,22.05
2023-01-21T02:33:03.043Z,24.00
2023-01-21T02:35:49.025Z,20.95
2023-01-21T02:38:28.963Z,20.40
2023-01-21T02:41:37.065Z,22.83
2023-01-21T02:44:24.985Z,21.40
2023-01-21T02:49:50.015Z,20.05
2023-01-21T02:52:29.089Z,22.13
2023-01-21T02:55:05.072Z,22.08
2023-01-21T02:57:59.058Z,21.08
2023-01-21T03:01:02.217Z,23.30
2023-01-21T03:03:52.373Z,23.63
2023-01-21T03:06:56.126Z,20.55
2023-01-21T03:09:27.765Z,21.30
2023-01-21T03:12:10.150Z,21.80
2023-01-21T03:15:34.100Z,21.92
2023-01-21T03:18:26.134Z,21.90
2023-01-21T03:20:57.871Z,21.20
2023-01-21T03:23:39.155Z,21.48
2023-01-21T03:26:08.397Z,21.27
2023-01-21T03:28:45.124Z,21.38
2023-01-21T03:31:28.165Z,22.70
2023-01-21T03:34:07.129Z,21.30
2023-01-21T03:36:33.837Z,21.02
2023-01-21T03:39:05.658Z,20.40
2023-01-21T03:41:43.227Z,21.45
2023-01-21T03:44:10.162Z,21.63
2023-01-21T03:46:57.128Z,21.05
2023-01-21T03:49:50.108Z,20.83
2023-01-21T03:52:26.331Z,21.13
2023-01-21T03:54:53.885Z,20.75
2023-01-21T03:57:27.183Z,19.58
2023-01-21T04:00:01.160Z,19.50
2023-01-21T04:02:28.058Z,19.45
2023-01-21T04:05:02.138Z,20.83
2023-01-21T04:07:28.950Z,21.33
2023-01-21T04:10:02.185Z,21.40
2023-01-21T04:12:29.006Z,20.60
2023-01-21T04:15:05.629Z,21.27
2023-01-21T04:17:32.518Z,21.27
2023-01-21T04:20:06.210Z,21.63
2023-01-21T04:22:33.084Z,21.45
2023-01-21T04:24:59.864Z,21.95
2023-01-21T04:27:34.216Z,23.45
2023-01-21T04:30:01.058Z,24.10
2023-01-21T04:32:34.234Z,21.30
2023-01-21T04:35:00.963Z,21.58
2023-01-21T04:37:34.314Z,20.83
2023-01-21T04:40:01.201Z,21.73
2023-01-21T04:42:35.252Z,20.88
2023-01-21T04:45:08.194Z,21.25
2023-01-21T04:47:41.228Z,21.38
2023-01-21T04:50:15.580Z,20.52
2023-01-21T04:52:49.269Z,18.27
2023-01-21T04:55:23.653Z,21.17
2023-01-21T04:57:58.259Z,20.13
2023-01-21T05:00:31.224Z,20.52
2023-01-21T05:03:05.228Z,22.40
2023-01-21T05:05:38.306Z,19.77
2023-01-21T05:08:13.177Z,23.25
2023-01-21T05:10:39.909Z,19.60
2023-01-21T05:13:06.784Z,19.95
2023-01-21T05:15:40.304Z,19.83
2023-01-21T05:18:07.185Z,19.98
2023-01-21T05:20:40.245Z,19.67
2023-01-21T05:23:13.375Z,20.67
2023-01-21T05:25:46.270Z,20.08
2023-01-21T05:28:19.306Z,21.92
2023-01-21T05:30:52.333Z,21.05
2023-01-21T05:33:23.847Z,20.85
2023-01-21T05:35:57.292Z,21.63
2023-01-21T05:38:24.173Z,20.20
2023-01-21T05:40:57.292Z,20.83
2023-01-21T05:43:30.463Z,21.70
2023-01-21T05:46:04.323Z,19.75
2023-01-21T05:48:31.947Z,22.65
2023-01-21T05:51:05.366Z,21.13
2023-01-21T05:53:39.139Z,21.13
2023-01-21T05:56:12.363Z,20.52
2023-01-21T05:58:39.217Z,20.10
2023-01-21T06:01:12.332Z,21.58
2023-01-21T06:03:45.473Z,22.67
2023-01-21T06:06:18.401Z,20.10
2023-01-21T06:08:45.266Z,19.67
2023-01-21T06:11:18.367Z,20.88
2023-01-21T06:13:45.315Z,21.45
2023-01-21T06:16:18.412Z,24.85
2023-01-21T06:18:45.431Z,22.17
2023-01-21T06:21:18.452Z,28.45
2023-01-21T06:23:45.239Z,28.23
2023-01-21T06:26:18.439Z,29.30
2023-01-21T06:28:45.394Z,32.08
2023-01-21T06:31:18.514Z,32.15
2023-01-21T06:33:45.369Z,28.42
2023-01-21T06:36:18.373Z,27.10
2023-01-21T06:38:51.461Z,25.23
2023-01-21T06:41:24.400Z,24.15
2023-01-21T06:43:51.228Z,26.45
2023-01-21T06:46:24.460Z,23.70
2023-01-21T06:48:52.052Z,22.60
2023-01-21T06:51:25.420Z,23.42
2023-01-21T06:53:52.833Z,24.45
2023-01-21T06:56:26.486Z,25.65
2023-01-21T06:58:59.418Z,26.85
2023-01-21T07:01:26.155Z,24.92
2023-01-21T07:03:59.455Z,23.00
2023-01-21T07:06:32.427Z,23.80
2023-01-21T07:08:59.241Z,23.73
2023-01-21T07:11:32.424Z,23.10
2023-01-21T07:13:59.247Z,25.25
2023-01-21T07:16:26.501Z,26.02
2023-01-21T07:18:59.480Z,23.95
2023-01-21T07:21:26.375Z,26.73
2023-01-21T07:23:53.993Z,25.52
2023-01-21T07:26:27.485Z,27.83
2023-01-21T07:28:54.272Z,26.73
2023-01-21T07:31:27.585Z,27.35
2023-01-21T07:34:02.506Z,25.52
2023-01-21T07:36:36.598Z,26.65
2023-01-21T07:39:03.557Z,24.85
2023-01-21T07:41:36.496Z,26.70
2023-01-21T07:44:06.286Z,25.88
2023-01-21T07:46:33.272Z,23.42
2023-01-21T07:49:06.511Z,28.25
2023-01-21T07:51:34.085Z,24.35
2023-01-21T07:54:01.124Z,27.15
2023-01-21T07:56:34.503Z,25.98
2023-01-21T07:59:07.534Z,27.75
2023-01-21T08:01:40.591Z,28.02
2023-01-21T08:04:16.551Z,27.35
2023-01-21T08:06:43.480Z,25.45
2023-01-21T08:09:17.515Z,31.30
2023-01-21T08:11:47.776Z,27.17
2023-01-21T08:14:21.511Z,27.80
2023-01-21T08:16:48.530Z,23.98
2023-01-21T08:19:21.531Z,23.75
2023-01-21T08:21:53.865Z,24.38
2023-01-21T08:24:20.882Z,24.02
2023-01-21T08:26:55.528Z,23.55
2023-01-21T08:29:22.346Z,21.75
2023-01-21T08:31:49.236Z,22.25
2023-01-21T08:34:22.585Z,21.42
2023-01-21T08:36:49.471Z,23.73
2023-01-21T08:39:16.605Z,22.88
2023-01-21T08:41:53.583Z,22.77
2023-01-21T08:44:22.707Z,25.23
2023-01-21T08:46:56.665Z,26.38
2023-01-21T08:49:24.006Z,25.73
2023-01-21T08:51:51.304Z,25.42
2023-01-21T08:54:24.608Z,24.00
2023-01-21T08:56:56.006Z,21.83
2023-01-21T08:59:34.737Z,27.55
2023-01-21T09:02:01.655Z,24.20
2023-01-21T09:04:28.416Z,23.98
2023-01-21T09:07:01.602Z,23.85
2023-01-21T09:09:28.507Z,25.55
2023-01-21T09:11:55.677Z,24.80
2023-01-21T09:14:28.655Z,22.85
2023-01-21T09:17:02.648Z,24.20
2023-01-21T09:19:35.635Z,20.60
2023-01-21T09:22:02.391Z,21.73
2023-01-21T09:24:35.619Z,22.40
2023-01-21T09:27:02.992Z,18.58
2023-01-21T09:29:36.675Z,17.88
2023-01-21T09:32:11.727Z,17.75
2023-01-21T09:34:38.580Z,14.65
2023-01-21T09:37:05.418Z,24.88
2023-01-21T09:39:38.783Z,20.73
2023-01-21T09:42:23.327Z,19.15
2023-01-21T09:45:00.638Z,17.23
2023-01-21T09:47:42.679Z,14.77
2023-01-21T09:50:18.977Z,15.77
2023-01-21T09:53:01.699Z,16.15
2023-01-21T09:58:31.841Z,18.58
2023-01-21T10:01:31.848Z,18.27
2023-01-21T10:04:19.958Z,20.15
2023-01-21T10:07:23.022Z,17.42
2023-01-21T10:10:25.497Z,15.25
2023-01-21T10:13:46.744Z,19.20
2023-01-21T10:16:52.004Z,16.35
2023-01-21T10:19:34.863Z,16.40
2023-01-21T10:22:08.737Z,17.08
2023-01-21T10:24:55.752Z,16.10
2023-01-21T10:27:30.555Z,21.08
2023-01-21T10:30:09.989Z,24.33
2023-01-21T10:32:39.679Z,29.95
2023-01-21T10:35:24.768Z,35.45
2023-01-21T10:38:18.182Z,32.30
2023-01-21T10:41:08.869Z,29.40
2023-01-21T10:44:11.067Z,25.40
2023-01-21T10:47:02.058Z,24.70
2023-01-21T10:50:02.375Z,30.65
2023-01-21T10:52:52.031Z,27.33
2023-01-21T10:55:40.092Z,24.45
2023-01-21T10:58:33.790Z,24.88
2023-01-21T11:01:12.074Z,26.45
2023-01-21T11:03:43.646Z,22.42
2023-01-21T11:06:23.859Z,27.02
2023-01-21T11:09:07.220Z,24.88
2023-01-21T11:11:36.842Z,24.02
2023-01-21T11:14:03.743Z,22.85
2023-01-21T11:16:54.791Z,20.98
2023-01-21T11:19:33.011Z,19.52
2023-01-21T11:22:17.963Z,21.30
2023-01-21T11:24:56.911Z,23.17
2023-01-21T11:27:36.939Z,21.02
2023-01-21T11:30:34.059Z,21.10
2023-01-21T11:33:30.855Z,21.83
2023-01-21T11:36:18.093Z,24.70
2023-01-21T11:38:47.378Z,23.38
2023-01-21T11:41:28.977Z,21.75
2023-01-21T11:44:09.502Z,22.67
2023-01-21T11:46:44.875Z,21.27
2023-01-21T11:49:15.888Z,21.65
2023-01-21T11:51:52.028Z,24.05
2023-01-21T11:54:25.495Z,22.70
2023-01-21T11:57:00.848Z,19.50
2023-01-21T11:59:37.072Z,21.05
2023-01-21T12:02:25.896Z,23.40
2023-01-21T12:05:11.634Z,22.48
2023-01-21T12:07:48.864Z,20.95
2023-01-21T12:10:21.291Z,22.33
2023-01-21T12:13:08.879Z,20.00
2023-01-21T12:16:14.997Z,22.40
2023-01-21T12:19:03.531Z,22.00
2023-01-21T12:22:05.035Z,18.58
2023-01-21T12:24:46.751Z,26.27
2023-01-21T12:27:43.912Z,24.40
2023-01-21T12:30:26.118Z,22.98
2023-01-21T12:33:07.969Z,20.67
2023-01-21T12:35:51.834Z,20.23
2023-01-21T12:38:33.091Z,20.35
2023-01-21T12:41:14.277Z,27.35
2023-01-21T12:43:53.031Z,29.33
2023-01-21T12:46:40.759Z,28.05
2023-01-21T12:49:24.964Z,28.48
2023-01-21T12:52:01.221Z,29.08
2023-01-21T12:54:41.963Z,27.08
2023-01-21T12:57:30.031Z,26.33
2023-01-21T13:00:17.493Z,23.40
2023-01-21T13:02:59.794Z,21.92
2023-01-21T13:05:45.001Z,22.25
2023-01-21T13:08:20.454Z,30.70
2023-01-21T13:11:01.049Z,29.55
2023-01-21T13:13:47.434Z,27.52
2023-01-21T13:16:21.107Z,25.08
2023-01-21T13:18:52.384Z,28.70
2023-01-21T13:21:41.026Z,28.02
2023-01-21T13:25:04.998Z,29.30
2023-01-21T13:27:50.459Z,26.40
2023-01-21T13:30:39.117Z,25.00
2023-01-21T13:33:23.369Z,25.02
2023-01-21T13:36:18.094Z,29.38
2023-01-21T13:39:18.171Z,25.92
2023-01-21T13:42:08.080Z,24.73
2023-01-21T13:44:42.320Z,24.10
2023-01-21T13:47:36.364Z,25.80
2023-01-21T13:50:17.325Z,26.70
2023-01-21T13:53:24.049Z,24.17
2023-01-21T13:59:02.050Z,22.63
2023-01-21T14:01:47.126Z,19.90
2023-01-21T14:04:39.305Z,20.17
2023-01-21T14:07:43.088Z,16.35
2023-01-21T14:10:19.555Z,23.42
2023-01-21T14:13:24.068Z,20.98
2023-01-21T14:16:04.795Z,21.15
2023-01-21T14:19:16.205Z,18.88
2023-01-21T14:22:16.704Z,20.65
2023-01-21T14:25:02.395Z,21.15
2023-01-21T14:27:41.601Z,22.27
2023-01-21T14:30:31.287Z,22.45
2023-01-21T14:33:09.084Z,24.35
2023-01-21T14:36:12.151Z,26.73
2023-01-21T14:39:10.170Z,25.02
2023-01-21T14:42:04.467Z,23.75
2023-01-21T14:45:11.128Z,22.88
2023-01-21T14:47:42.504Z,21.80
2023-01-21T14:50:16.570Z,21.00
2023-01-21T14:52:47.373Z,19.77
2023-01-21T14:55:35.152Z,24.48
2023-01-21T14:58:04.570Z,22.45
2023-01-21T15:00:41.172Z,21.25
2023-01-21T15:03:15.169Z,22.75
2023-01-21T15:05:55.189Z,21.00
2023-01-21T15:08:30.439Z,19.40
2023-01-21T15:11:13.145Z,20.25
2023-01-21T15:13:48.164Z,20.38
2023-01-21T15:16:42.237Z,19.92
2023-01-21T15:19:15.173Z,20.75
2023-01-21T15:21:44.775Z,19.55
2023-01-21T15:24:31.185Z,21.50
2023-01-21T15:30:01.180Z,18.20
2023-01-21T15:32:38.544Z,17.00
2023-01-21T15:35:30.198Z,16.77
2023-01-21T15:38:17.424Z,18.73
2023-01-21T15:41:01.225Z,18.02
2023-01-21T15:43:38.176Z,18.30
2023-01-21T15:46:29.245Z,18.58
2023-01-21T15:49:02.238Z,16.55
2023-01-21T15:51:36.217Z,17.23
2023-01-21T15:54:37.768Z,17.63
2023-01-21T15:57:36.269Z,19.23
2023-01-21T16:00:28.471Z,16.00
2023-01-21T16:03:30.235Z,16.58
2023-01-21T16:06:21.270Z,15.25
2023-01-21T16:09:11.171Z,15.05
2023-01-21T16:11:55.191Z,15.18
2023-01-21T16:14:38.257Z,15.93
2023-01-21T16:17:23.353Z,22.33
2023-01-21T16:20:01.281Z,21.02
2023-01-21T16:22:32.864Z,20.15
2023-01-21T16:25:14.316Z,20.52
2023-01-21T16:30:23.297Z,16.50
2023-01-21T16:33:14.499Z,16.17
2023-01-21T16:35:52.320Z,16.60
2023-01-21T16:38:30.514Z,21.13
2023-01-21T16:41:26.319Z,19.13
2023-01-21T16:44:00.153Z,21.08
2023-01-21T16:46:39.345Z,19.50
2023-01-21T16:49:22.290Z,20.13
2023-01-21T16:51:54.559Z,18.77
2023-01-21T16:54:31.316Z,21.08
2023-01-21T16:57:10.344Z,26.95
2023-01-21T16:59:51.433Z,30.45
2023-01-21T17:02:25.204Z,26.35
2023-01-21T17:05:11.425Z,24.80
2023-01-21T17:07:57.342Z,23.95
2023-01-21T17:10:30.499Z,22.88
2023-01-21T17:13:17.364Z,23.60
2023-01-21T17:16:03.414Z,23.02
2023-01-21T17:19:02.084Z,21.17
2023-01-21T17:21:37.368Z,21.90
2023-01-21T17:24:22.917Z,21.55
2023-01-21T17:27:00.430Z,19.98
2023-01-21T17:29:39.349Z,21.67
2023-01-21T17:32:24.453Z,20.02
2023-01-21T17:35:10.411Z,20.30
2023-01-21T17:37:56.764Z,25.45
2023-01-21T17:40:39.570Z,22.52
2023-01-21T17:43:25.893Z,23.60
2023-01-21T17:46:02.513Z,22.58
2023-01-21T17:48:39.297Z,23.00
2023-01-21T17:51:32.528Z,20.90
2023-01-21T17:54:09.135Z,20.30
2023-01-21T17:56:54.438Z,22.00
2023-01-21T17:59:41.672Z,21.35
2023-01-21T18:02:20.445Z,22.60
2023-01-21T18:04:47.402Z,23.83
2023-01-21T18:07:36.460Z,25.75
2023-01-21T18:10:03.820Z,23.23
2023-01-21T18:12:37.413Z,23.00
2023-01-21T18:15:04.598Z,23.27
2023-01-21T18:17:38.494Z,22.02
2023-01-21T18:20:28.407Z,26.60
2023-01-21T18:22:57.025Z,23.63
2023-01-21T18:25:32.437Z,25.67
2023-01-21T18:28:00.431Z,28.92
2023-01-21T18:30:38.418Z,29.58
2023-01-21T18:33:05.167Z,26.88
2023-01-21T18:35:32.205Z,24.65
2023-01-21T18:38:05.502Z,24.58
2023-01-21T18:40:32.319Z,21.83
2023-01-21T18:42:59.258Z,20.27
2023-01-21T18:45:34.497Z,21.95
2023-01-21T18:48:10.488Z,20.30
2023-01-21T18:50:37.451Z,19.95
2023-01-21T18:53:10.506Z,21.10
2023-01-21T18:55:37.414Z,24.35
2023-01-21T18:58:19.525Z,23.15
2023-01-21T19:01:21.043Z,20.42
2023-01-21T19:04:09.553Z,20.17
2023-01-21T19:06:37.076Z,18.98
2023-01-21T19:09:26.621Z,17.33
2023-01-21T19:11:53.518Z,16.38
2023-01-21T19:14:26.614Z,18.23
2023-01-21T19:17:01.071Z,20.00
2023-01-21T19:19:34.523Z,21.27
2023-01-21T19:22:07.644Z,20.27
2023-01-21T19:24:40.505Z,20.73
2023-01-21T19:27:19.611Z,22.83
2023-01-21T19:29:53.554Z,21.60
2023-01-21T19:32:27.551Z,20.77
2023-01-21T19:34:55.745Z,20.20
2023-01-21T19:37:35.564Z,18.42
2023-01-21T19:40:22.573Z,18.95
2023-01-21T19:42:49.660Z,17.23
2023-01-21T19:45:24.555Z,17.98
2023-01-21T19:47:51.643Z,16.25
2023-01-21T19:50:32.601Z,17.17
2023-01-21T19:52:59.568Z,18.63
2023-01-21T19:55:42.581Z,20.00
2023-01-21T19:58:24.589Z,24.65
2023-01-21T20:00:53.578Z,22.50
2023-01-21T20:03:30.586Z,23.10
2023-01-21T20:06:03.435Z,24.40
2023-01-21T20:08:38.612Z,23.48
2023-01-21T20:11:05.558Z,22.17
2023-01-21T20:13:36.419Z,25.83
2023-01-21T20:16:20.637Z,21.92
2023-01-21T20:18:49.321Z,21.40
2023-01-21T20:21:22.696Z,22.25
2023-01-21T20:23:49.594Z,20.92
2023-01-21T20:26:32.722Z,21.85
2023-01-21T20:29:08.611Z,23.92
2023-01-21T20:31:35.736Z,22.20
2023-01-21T20:34:09.701Z,23.67
2023-01-21T20:36:44.642Z,25.83
2023-01-21T20:39:19.624Z,26.67
2023-01-21T20:41:46.496Z,28.52
2023-01-21T20:44:19.696Z,31.77
2023-01-21T20:46:46.643Z,28.45
2023-01-21T20:49:19.667Z,26.73
2023-01-21T20:51:46.497Z,30.50
2023-01-21T20:54:19.660Z,29.17
2023-01-21T20:56:46.524Z,33.78
2023-01-21T20:59:20.647Z,32.17
2023-01-21T21:01:48.089Z,29.92
2023-01-21T21:04:21.723Z,38.10
2023-01-21T21:06:48.623Z,36.72
2023-01-21T21:09:15.786Z,33.22
2023-01-21T21:11:49.719Z,30.20
2023-01-21T21:14:17.582Z,29.92
2023-01-21T21:16:45.529Z,27.23
2023-01-21T21:19:20.110Z,27.35
2023-01-21T21:21:46.974Z,25.42
2023-01-21T21:24:13.961Z,25.02
2023-01-21T21:26:47.736Z,22.73
2023-01-21T21:29:14.761Z,22.73
2023-01-21T21:31:41.624Z,22.48
2023-01-21T21:34:16.895Z,24.02
2023-01-21T21:36:46.158Z,22.48
2023-01-21T21:39:26.030Z,23.15
2023-01-21T21:42:16.210Z,22.98
2023-01-21T21:44:49.724Z,24.85
2023-01-21T21:47:45.724Z,27.70
2023-01-21T21:50:18.761Z,25.35
2023-01-21T21:52:52.044Z,27.48
2023-01-21T21:55:19.440Z,28.85
2023-01-21T21:57:47.010Z,25.85
2023-01-21T22:00:27.884Z,25.77
2023-01-21T22:02:59.837Z,29.70
2023-01-21T22:05:26.842Z,27.73
2023-01-21T22:08:07.165Z,31.42
2023-01-21T22:10:33.926Z,27.23
2023-01-21T22:13:00.941Z,23.85
2023-01-21T22:15:34.081Z,23.30
2023-01-21T22:18:00.914Z,26.63
2023-01-21T22:20:27.792Z,25.90
2023-01-21T22:23:01.072Z,28.65
2023-01-21T22:25:27.921Z,25.25
2023-01-21T22:27:56.279Z,22.13
2023-01-21T22:30:30.111Z,22.70
2023-01-21T22:32:57.174Z,19.55
2023-01-21T22:35:37.161Z,18.38
2023-01-21T22:38:04.245Z,17.92
2023-01-21T22:40:33.934Z,17.85
2023-01-21T22:43:07.853Z,22.50
2023-01-21T22:45:35.066Z,22.40
2023-01-21T22:48:02.699Z,20.88
2023-01-21T22:50:35.824Z,19.60
2023-01-21T22:53:02.866Z,19.73
2023-01-21T22:55:35.907Z,23.67
2023-01-21T22:58:09.942Z,22.30
2023-01-21T23:00:39.729Z,24.13
2023-01-21T23:03:09.483Z,24.05
2023-01-21T23:05:47.851Z,22.45
2023-01-21T23:08:15.896Z,21.88
2023-01-21T23:10:50.093Z,23.02
2023-01-21T23:13:17.069Z,21.55
2023-01-21T23:15:45.790Z,21.38
2023-01-21T23:18:20.907Z,20.92
2023-01-21T23:20:54.876Z,19.80
2023-01-21T23:23:25.795Z,23.25
2023-01-21T23:25:58.888Z,24.83
2023-01-21T23:28:25.689Z,20.55
2023-01-21T23:30:52.620Z,19.48
2023-01-21T23:33:25.948Z,19.33
2023-01-21T23:35:56.396Z,18.88
2023-01-21T23:38:23.230Z,19.75
2023-01-21T23:40:56.917Z,16.90
2023-01-21T23:43:27.697Z,18.92
2023-01-21T23:45:55.194Z,17.05
2023-01-21T23:48:29.205Z,17.25
2023-01-21T23:51:03.745Z,18.52
2023-01-21T23:53:44.226Z,16.73
2023-01-21T23:56:17.082Z,17.98
2023-01-21T23:58:50.932Z,21.13
