createdAt,value
2018-10-17T00:01:17.640Z,24.03
2018-10-17T00:03:45.922Z,21.77
2018-10-17T00:06:14.231Z,19.87
2018-10-17T00:08:42.623Z,21.67
2018-10-17T00:11:11.086Z,21.00
2018-10-17T00:13:39.379Z,22.80
2018-10-17T00:16:07.719Z,22.03
2018-10-17T00:18:36.256Z,25.37
2018-10-17T00:21:05.294Z,21.93
2018-10-17T00:23:33.995Z,27.20
2018-10-17T00:26:02.592Z,24.23
2018-10-17T00:28:30.927Z,26.43
2018-10-17T00:30:59.304Z,20.87
2018-10-17T00:33:27.601Z,20.23
2018-10-17T00:35:55.912Z,24.47
2018-10-17T00:38:24.258Z,24.13
2018-10-17T00:40:52.617Z,19.93
2018-10-17T00:43:20.915Z,21.73
2018-10-17T00:45:49.251Z,20.67
2018-10-17T00:48:17.612Z,21.83
2018-10-17T00:50:45.947Z,22.17
2018-10-17T00:53:14.441Z,22.10
2018-10-17T00:55:42.746Z,28.47
2018-10-17T00:58:11.222Z,25.87
2018-10-17T01:00:39.603Z,26.43
2018-10-17T01:03:07.918Z,19.20
2018-10-17T01:05:36.255Z,18.87
2018-10-17T01:08:04.754Z,19.17
2018-10-17T01:10:33.548Z,22.47
2018-10-17T01:13:02.226Z,19.97
2018-10-17T01:15:30.564Z,20.73
2018-10-17T01:17:58.886Z,21.60
2018-10-17T01:20:27.235Z,22.57
2018-10-17T01:22:55.555Z,21.03
2018-10-17T01:25:23.906Z,22.47
2018-10-17T01:27:52.250Z,20.70
2018-10-17T01:30:20.569Z,17.07
2018-10-17T01:32:48.890Z,24.67
2018-10-17T01:35:17.251Z,23.37
2018-10-17T01:37:45.555Z,20.80
2018-10-17T01:40:13.876Z,18.30
2018-10-17T01:42:42.217Z,23.27
2018-10-17T01:45:10.701Z,27.90
2018-10-17T01:47:39.034Z,21.37
2018-10-17T01:50:07.988Z,20.60
2018-10-17T01:52:36.303Z,21.53
2018-10-17T01:55:05.305Z,22.43
2018-10-17T01:57:33.574Z,23.97
2018-10-17T02:00:01.924Z,23.43
2018-10-17T02:02:30.239Z,23.87
2018-10-17T02:04:58.563Z,21.90
2018-10-17T02:07:26.882Z,23.50
2018-10-17T02:09:55.194Z,21.27
2018-10-17T02:12:23.511Z,24.10
2018-10-17T02:14:51.891Z,39.77
2018-10-17T02:17:20.209Z,26.30
2018-10-17T02:19:48.539Z,29.43
2018-10-17T02:22:16.858Z,25.00
2018-10-17T02:24:45.190Z,24.67
2018-10-17T02:27:13.510Z,22.63
2018-10-17T02:29:41.833Z,24.23
2018-10-17T02:32:10.135Z,34.67
2018-10-17T02:34:43.794Z,21.63
2018-10-17T02:37:12.181Z,22.63
2018-10-17T02:39:40.452Z,29.03
2018-10-17T02:42:08.784Z,29.47
2018-10-17T02:44:37.103Z,25.57
2018-10-17T02:47:05.639Z,21.00
2018-10-17T02:49:33.908Z,26.60
2018-10-17T02:52:02.236Z,21.10
2018-10-17T02:54:30.561Z,25.53
2018-10-17T02:56:58.884Z,24.00
2018-10-17T02:59:27.220Z,26.57
2018-10-17T03:01:55.547Z,26.17
2018-10-17T03:04:23.884Z,32.43
2018-10-17T03:06:52.256Z,25.33
2018-10-17T03:09:20.593Z,27.03
2018-10-17T03:11:48.920Z,25.17
2018-10-17T03:14:17.500Z,26.33
2018-10-17T03:16:45.831Z,27.77
2018-10-17T03:19:14.277Z,27.17
2018-10-17T03:21:42.505Z,25.03
2018-10-17T03:24:10.842Z,26.37
2018-10-17T03:26:39.183Z,24.83
2018-10-17T03:29:07.638Z,28.47
2018-10-17T03:31:36.012Z,25.40
2018-10-17T03:34:04.240Z,29.60
2018-10-17T03:36:32.577Z,26.83
2018-10-17T03:39:01.571Z,29.17
2018-10-17T03:41:29.893Z,27.23
2018-10-17T03:43:58.228Z,27.80
2018-10-17T03:46:26.544Z,29.87
2018-10-17T03:48:54.916Z,27.73
2018-10-17T03:51:23.246Z,22.67
2018-10-17T03:53:51.577Z,22.17
2018-10-17T03:56:19.918Z,21.60
2018-10-17T03:58:48.219Z,26.53
2018-10-17T04:01:16.601Z,36.57
2018-10-17T04:03:44.890Z,24.30
2018-10-17T04:06:13.214Z,22.00
2018-10-17T04:08:41.543Z,25.27
2018-10-17T04:11:09.950Z,25.03
2018-10-17T04:13:38.268Z,32.17
2018-10-17T04:16:06.616Z,20.73
2018-10-17T04:18:34.951Z,29.03
2018-10-17T04:21:03.294Z,28.33
2018-10-17T04:23:31.608Z,21.67
2018-10-17T04:25:59.980Z,28.57
2018-10-17T04:28:28.287Z,23.07
2018-10-17T04:30:56.683Z,26.43
2018-10-17T04:33:24.975Z,23.13
2018-10-17T04:35:53.300Z,31.43
2018-10-17T04:38:21.614Z,26.60
2018-10-17T04:40:49.961Z,30.10
2018-10-17T04:43:18.423Z,27.27
2018-10-17T04:45:46.682Z,28.53
2018-10-17T04:48:15.013Z,33.40
2018-10-17T04:50:43.381Z,31.77
2018-10-17T04:53:11.725Z,31.60
2018-10-17T04:55:40.068Z,28.10
2018-10-17T04:58:08.409Z,28.43
2018-10-17T05:00:36.734Z,26.73
2018-10-17T05:03:05.506Z,30.70
2018-10-17T05:05:33.852Z,36.97
2018-10-17T05:08:02.228Z,24.33
2018-10-17T05:10:30.696Z,28.30
2018-10-17T05:12:59.061Z,27.93
2018-10-17T05:15:27.374Z,23.17
2018-10-17T05:17:55.695Z,33.13
2018-10-17T05:20:24.031Z,22.40
2018-10-17T05:22:52.419Z,27.90
2018-10-17T05:25:20.733Z,31.30
2018-10-17T05:27:49.128Z,29.27
2018-10-17T05:30:17.481Z,41.73
2018-10-17T05:32:45.803Z,27.97
2018-10-17T05:35:14.186Z,30.03
2018-10-17T05:37:42.527Z,35.00
2018-10-17T05:40:10.891Z,29.83
2018-10-17T05:42:39.233Z,27.53
2018-10-17T05:45:08.217Z,28.73
2018-10-17T05:47:36.569Z,30.20
2018-10-17T05:50:05.018Z,27.80
2018-10-17T05:52:33.357Z,26.80
2018-10-17T05:55:01.720Z,34.23
2018-10-17T05:57:30.064Z,35.20
2018-10-17T05:59:58.423Z,30.97
2018-10-17T06:02:29.171Z,45.33
2018-10-17T06:04:57.509Z,35.60
2018-10-17T06:07:25.861Z,30.40
2018-10-17T06:09:54.185Z,31.53
2018-10-17T06:12:22.514Z,32.20
2018-10-17T06:14:50.842Z,28.30
2018-10-17T06:17:19.274Z,32.63
2018-10-17T06:19:47.548Z,31.70
2018-10-17T06:22:15.872Z,32.40
2018-10-17T06:24:44.199Z,31.40
2018-10-17T06:27:12.734Z,34.23
2018-10-17T06:29:41.187Z,34.90
2018-10-17T06:32:09.539Z,32.37
2018-10-17T06:34:38.171Z,30.53
2018-10-17T06:37:06.796Z,30.87
2018-10-17T06:39:35.011Z,32.60
2018-10-17T06:42:03.508Z,30.37
2018-10-17T06:44:31.855Z,36.33
2018-10-17T06:47:00.228Z,32.50
2018-10-17T06:49:28.540Z,31.60
2018-10-17T06:51:56.873Z,37.70
2018-10-17T06:54:25.354Z,47.37
2018-10-17T06:56:53.614Z,37.00
2018-10-17T06:59:21.951Z,46.67
2018-10-17T07:01:50.344Z,40.30
2018-10-17T07:04:18.651Z,41.93
2018-10-17T07:06:46.980Z,44.03
2018-10-17T07:09:15.310Z,54.53
2018-10-17T07:11:43.657Z,38.97
2018-10-17T07:14:11.994Z,38.37
2018-10-17T07:16:40.320Z,44.73
2018-10-17T07:19:08.701Z,38.17
2018-10-17T07:21:37.030Z,38.87
2018-10-17T07:24:05.364Z,39.57
2018-10-17T07:26:33.687Z,37.17
2018-10-17T07:29:02.052Z,40.53
2018-10-17T07:31:30.409Z,33.70
2018-10-17T07:33:58.764Z,40.23
2018-10-17T07:36:27.100Z,46.67
2018-10-17T07:38:55.423Z,34.87
2018-10-17T07:41:23.756Z,39.00
2018-10-17T07:43:52.076Z,38.97
2018-10-17T07:46:20.417Z,36.43
2018-10-17T07:48:48.761Z,52.50
2018-10-17T07:51:17.119Z,43.80
2018-10-17T07:53:45.471Z,42.63
2018-10-17T07:56:13.859Z,40.37
2018-10-17T07:58:42.240Z,42.30
2018-10-17T08:01:10.573Z,37.00
2018-10-17T08:03:38.896Z,36.87
2018-10-17T08:06:07.258Z,36.63
2018-10-17T08:08:35.599Z,45.10
2018-10-17T08:11:03.971Z,37.37
2018-10-17T08:13:32.312Z,45.83
2018-10-17T08:16:00.646Z,40.50
2018-10-17T08:18:29.039Z,37.80
2018-10-17T08:20:57.372Z,38.83
2018-10-17T08:23:25.693Z,36.77
2018-10-17T08:25:54.039Z,43.23
2018-10-17T08:28:22.382Z,38.30
2018-10-17T08:30:50.726Z,33.77
2018-10-17T08:33:19.045Z,41.80
2018-10-17T08:35:47.505Z,37.83
2018-10-17T08:38:15.728Z,37.30
2018-10-17T08:40:44.082Z,34.63
2018-10-17T08:43:12.426Z,43.33
2018-10-17T08:45:40.745Z,38.77
2018-10-17T08:48:09.080Z,34.20
2018-10-17T08:50:37.434Z,29.77
2018-10-17T08:53:05.767Z,37.20
2018-10-17T08:55:34.103Z,31.00
2018-10-17T08:58:02.814Z,30.47
2018-10-17T09:00:31.100Z,34.50
2018-10-17T09:02:59.455Z,35.33
2018-10-17T09:05:27.960Z,27.37
2018-10-17T09:07:56.352Z,32.67
2018-10-17T09:10:24.654Z,35.43
2018-10-17T09:12:52.973Z,40.83
2018-10-17T09:15:21.288Z,35.50
2018-10-17T09:17:49.712Z,34.77
2018-10-17T09:20:18.359Z,34.23
2018-10-17T09:22:46.379Z,34.30
2018-10-17T09:25:14.748Z,35.57
2018-10-17T09:27:43.064Z,34.27
2018-10-17T09:30:12.341Z,29.63
2018-10-17T09:32:40.777Z,28.87
2018-10-17T09:35:10.302Z,34.27
2018-10-17T09:37:38.608Z,38.40
2018-10-17T09:40:08.089Z,31.50
2018-10-17T09:42:36.387Z,33.57
2018-10-17T09:45:04.972Z,29.13
2018-10-17T09:47:33.315Z,24.93
2018-10-17T09:50:01.639Z,26.13
2018-10-17T09:52:29.973Z,26.57
2018-10-17T09:54:59.124Z,31.90
2018-10-17T09:57:27.453Z,34.87
2018-10-17T09:59:56.050Z,30.70
2018-10-17T10:02:24.495Z,33.53
2018-10-17T10:04:52.721Z,32.30
2018-10-17T10:07:21.031Z,26.67
2018-10-17T10:09:49.386Z,27.40
2018-10-17T10:12:17.804Z,24.77
2018-10-17T10:14:46.677Z,27.60
2018-10-17T10:17:15.201Z,25.50
2018-10-17T10:19:43.613Z,30.60
2018-10-17T10:22:12.045Z,25.90
2018-10-17T10:24:40.326Z,26.07
2018-10-17T10:27:08.725Z,31.17
2018-10-17T10:29:37.134Z,26.30
2018-10-17T10:32:05.475Z,29.07
2018-10-17T10:34:33.816Z,40.00
2018-10-17T10:37:02.179Z,34.80
2018-10-17T10:39:30.496Z,53.30
2018-10-17T10:41:58.888Z,34.10
2018-10-17T10:44:27.446Z,39.43
2018-10-17T10:46:55.817Z,36.83
2018-10-17T10:49:24.158Z,35.77
2018-10-17T10:53:16.920Z,42.47
2018-10-17T10:55:45.279Z,37.10
2018-10-17T10:58:13.632Z,41.67
2018-10-17T11:00:41.962Z,36.77
2018-10-17T11:03:10.340Z,36.33
2018-10-17T11:05:38.827Z,41.97
2018-10-17T11:08:07.240Z,35.03
2018-10-17T11:10:35.527Z,31.00
2018-10-17T11:13:03.855Z,31.13
2018-10-17T11:15:32.187Z,38.90
2018-10-17T11:18:00.507Z,30.73
2018-10-17T11:20:28.819Z,37.67
2018-10-17T11:22:57.258Z,36.53
2018-10-17T11:25:25.619Z,28.07
2018-10-17T11:27:53.953Z,32.30
2018-10-17T11:30:22.315Z,26.80
2018-10-17T11:32:50.665Z,25.67
2018-10-17T11:35:19.089Z,35.20
2018-10-17T11:37:47.405Z,31.10
2018-10-17T11:40:15.837Z,31.90
2018-10-17T11:42:44.153Z,26.23
2018-10-17T11:45:12.542Z,27.90
2018-10-17T11:47:40.893Z,27.77
2018-10-17T11:50:10.096Z,26.33
2018-10-17T11:52:38.759Z,35.93
2018-10-17T11:55:07.254Z,27.73
2018-10-17T11:57:35.697Z,23.87
2018-10-17T12:00:04.489Z,23.70
2018-10-17T12:02:32.843Z,21.67
2018-10-17T12:05:01.385Z,24.17
2018-10-17T12:07:29.537Z,34.00
2018-10-17T12:09:57.869Z,27.87
2018-10-17T12:12:26.300Z,25.20
2018-10-17T12:14:54.601Z,26.90
2018-10-17T12:17:22.988Z,29.93
2018-10-17T12:19:51.449Z,25.00
2018-10-17T12:22:19.729Z,24.97
2018-10-17T12:24:48.102Z,34.83
2018-10-17T12:27:16.508Z,25.90
2018-10-17T12:29:44.855Z,27.57
2018-10-17T12:32:13.210Z,28.53
2018-10-17T12:34:41.544Z,31.70
2018-10-17T12:37:09.911Z,29.27
2018-10-17T12:39:38.388Z,23.57
2018-10-17T12:42:06.693Z,25.97
2018-10-17T12:44:35.033Z,22.30
2018-10-17T12:47:03.426Z,24.83
2018-10-17T12:49:31.808Z,23.43
2018-10-17T12:52:00.204Z,26.50
2018-10-17T12:54:28.524Z,25.13
2018-10-17T12:56:56.867Z,26.03
2018-10-17T12:59:25.184Z,20.90
2018-10-17T13:01:53.525Z,29.80
2018-10-17T13:04:21.870Z,24.10
2018-10-17T13:06:50.207Z,23.50
2018-10-17T13:09:18.559Z,31.70
2018-10-17T13:11:46.869Z,26.20
2018-10-17T13:14:15.204Z,22.67
2018-10-17T13:16:43.525Z,26.40
2018-10-17T13:19:11.911Z,23.43
2018-10-17T13:21:40.289Z,25.57
2018-10-17T13:24:08.611Z,24.50
2018-10-17T13:26:36.940Z,27.50
2018-10-17T13:29:06.137Z,22.00
2018-10-17T13:31:34.501Z,39.70
2018-10-17T13:34:02.879Z,25.60
2018-10-17T13:36:31.205Z,32.77
2018-10-17T13:38:59.536Z,22.53
2018-10-17T13:41:27.884Z,25.90
2018-10-17T13:43:56.208Z,25.33
2018-10-17T13:46:24.555Z,27.53
2018-10-17T13:48:52.941Z,30.23
2018-10-17T13:51:21.267Z,23.07
2018-10-17T13:53:49.604Z,26.27
2018-10-17T13:56:17.995Z,23.83
2018-10-17T13:58:46.337Z,28.40
2018-10-17T14:01:14.686Z,28.70
2018-10-17T14:03:43.004Z,23.13
2018-10-17T14:06:11.410Z,27.40
2018-10-17T14:08:39.725Z,27.00
2018-10-17T14:11:08.813Z,30.33
2018-10-17T14:13:37.167Z,37.40
2018-10-17T14:16:05.929Z,32.33
2018-10-17T14:18:34.279Z,30.80
2018-10-17T14:21:02.651Z,27.07
2018-10-17T14:23:31.130Z,30.17
2018-10-17T14:25:59.370Z,22.77
2018-10-17T14:28:27.706Z,27.83
2018-10-17T14:30:56.026Z,31.13
2018-10-17T14:33:24.580Z,28.03
2018-10-17T14:35:52.949Z,29.50
2018-10-17T14:38:21.495Z,28.33
2018-10-17T14:40:50.592Z,26.90
2018-10-17T14:43:18.972Z,21.77
2018-10-17T14:45:47.329Z,21.73
2018-10-17T14:48:15.747Z,25.93
2018-10-17T14:50:44.039Z,28.70
2018-10-17T14:53:12.507Z,22.93
2018-10-17T14:55:40.777Z,28.20
2018-10-17T14:58:09.119Z,30.17
2018-10-17T15:00:38.273Z,28.57
2018-10-17T15:03:06.675Z,21.87
2018-10-17T15:05:35.011Z,25.57
2018-10-17T15:08:03.380Z,42.03
2018-10-17T15:10:32.034Z,27.90
2018-10-17T15:13:00.317Z,23.77
2018-10-17T15:15:28.657Z,21.77
2018-10-17T15:17:57.041Z,36.10
2018-10-17T15:20:25.353Z,25.27
2018-10-17T15:22:53.691Z,32.50
2018-10-17T15:25:22.028Z,29.80
2018-10-17T15:27:50.382Z,32.27
2018-10-17T15:30:18.865Z,31.57
2018-10-17T15:32:47.102Z,24.23
2018-10-17T15:35:15.431Z,25.20
2018-10-17T15:37:43.780Z,28.30
2018-10-17T15:40:12.114Z,31.53
2018-10-17T15:42:40.457Z,34.23
2018-10-17T15:45:08.860Z,31.63
2018-10-17T15:47:37.152Z,34.93
2018-10-17T15:50:05.674Z,37.47
2018-10-17T15:52:34.008Z,23.10
2018-10-17T15:55:02.354Z,22.63
2018-10-17T15:57:30.743Z,29.13
2018-10-17T15:59:59.167Z,32.30
2018-10-17T16:02:27.785Z,33.47
2018-10-17T16:04:56.142Z,27.83
2018-10-17T16:07:24.484Z,28.73
2018-10-17T16:09:53.667Z,28.07
2018-10-17T16:12:22.399Z,30.67
2018-10-17T16:14:50.746Z,25.17
2018-10-17T16:17:19.494Z,27.63
2018-10-17T16:19:47.825Z,27.07
2018-10-17T16:22:16.162Z,30.17
2018-10-17T16:24:44.561Z,24.17
2018-10-17T16:27:12.874Z,33.60
2018-10-17T16:29:41.222Z,40.67
2018-10-17T16:32:09.653Z,38.67
2018-10-17T16:34:37.957Z,62.63
2018-10-17T16:37:06.301Z,53.03
2018-10-17T16:39:34.656Z,52.00
2018-10-17T16:42:03.043Z,40.17
2018-10-17T16:44:31.396Z,32.83
2018-10-17T16:47:00.434Z,45.33
2018-10-17T16:49:28.891Z,37.13
2018-10-17T16:51:57.329Z,34.40
2018-10-17T16:54:25.814Z,34.57
2018-10-17T16:56:54.138Z,35.10
2018-10-17T16:59:22.467Z,38.17
2018-10-17T17:01:50.892Z,26.43
2018-10-17T17:04:19.350Z,29.53
2018-10-17T17:06:47.815Z,30.37
2018-10-17T17:09:16.254Z,30.93
2018-10-17T17:11:44.504Z,32.70
2018-10-17T17:14:12.840Z,41.97
2018-10-17T17:16:41.163Z,33.77
2018-10-17T17:19:09.504Z,31.17
2018-10-17T17:21:37.843Z,32.87
2018-10-17T17:24:06.218Z,38.33
2018-10-17T17:26:34.666Z,35.37
2018-10-17T17:29:03.003Z,37.87
2018-10-17T17:31:31.340Z,35.50
2018-10-17T17:33:59.677Z,36.87
2018-10-17T17:36:28.143Z,39.47
2018-10-17T17:38:56.418Z,38.47
2018-10-17T17:41:25.130Z,38.50
2018-10-17T17:43:53.631Z,32.83
2018-10-17T17:46:22.029Z,37.83
2018-10-17T17:48:50.795Z,43.63
2018-10-17T17:51:19.270Z,39.30
2018-10-17T17:53:47.597Z,43.50
2018-10-17T17:56:16.003Z,36.93
2018-10-17T17:58:44.357Z,40.53
2018-10-17T18:01:12.699Z,45.97
2018-10-17T18:03:41.040Z,35.73
2018-10-17T18:06:09.486Z,36.67
2018-10-17T18:08:37.826Z,44.40
2018-10-17T18:11:18.572Z,45.90
2018-10-17T18:13:46.928Z,36.87
2018-10-17T18:16:15.476Z,37.10
2018-10-17T18:18:44.270Z,54.67
2018-10-17T18:21:12.649Z,36.63
2018-10-17T18:23:41.417Z,38.77
2018-10-17T18:26:10.104Z,39.93
2018-10-17T18:28:38.537Z,38.33
2018-10-17T18:31:06.840Z,37.70
2018-10-17T18:33:35.173Z,39.97
2018-10-17T18:36:03.698Z,37.97
2018-10-17T18:38:32.055Z,41.23
2018-10-17T18:41:00.438Z,40.47
2018-10-17T18:43:28.772Z,37.23
2018-10-17T18:45:57.430Z,33.47
2018-10-17T18:48:26.039Z,38.57
2018-10-17T18:50:54.461Z,36.20
2018-10-17T18:53:22.890Z,40.87
2018-10-17T18:55:51.822Z,40.07
2018-10-17T18:58:20.069Z,40.80
2018-10-17T19:00:48.475Z,36.33
2018-10-17T19:03:16.869Z,36.93
2018-10-17T19:05:45.771Z,36.47
2018-10-17T19:08:14.286Z,43.37
2018-10-17T19:10:42.788Z,41.63
2018-10-17T19:13:11.377Z,40.40
2018-10-17T19:15:39.768Z,36.17
2018-10-17T19:18:08.670Z,39.60
2018-10-17T19:20:37.021Z,43.90
2018-10-17T19:23:05.938Z,41.23
2018-10-17T19:25:34.309Z,51.20
2018-10-17T19:28:02.664Z,68.30
2018-10-17T19:30:31.590Z,198.47
2018-10-17T19:32:59.960Z,64.50
2018-10-17T19:35:28.380Z,66.73
2018-10-17T19:37:56.725Z,49.80
2018-10-17T19:40:25.103Z,62.93
2018-10-17T19:42:53.471Z,62.47
2018-10-17T19:45:21.808Z,53.07
2018-10-17T19:47:50.164Z,51.47
2018-10-17T19:50:19.138Z,57.40
2018-10-17T19:52:47.483Z,46.00
2018-10-17T19:55:16.720Z,58.10
2018-10-17T19:57:45.091Z,44.53
2018-10-17T20:00:14.460Z,44.87
2018-10-17T20:02:43.465Z,50.70
2018-10-17T20:05:12.244Z,52.60
2018-10-17T20:07:41.194Z,46.43
2018-10-17T20:10:09.737Z,39.57
2018-10-17T20:12:38.129Z,44.60
2018-10-17T20:15:07.017Z,38.87
2018-10-17T20:17:35.530Z,42.53
2018-10-17T20:20:04.139Z,44.53
2018-10-17T20:22:32.497Z,52.23
2018-10-17T20:25:00.904Z,42.70
2018-10-17T20:27:29.363Z,45.63
2018-10-17T20:29:57.709Z,45.00
2018-10-17T20:32:26.132Z,42.53
2018-10-17T20:34:54.563Z,43.50
2018-10-17T20:37:22.927Z,46.33
2018-10-17T20:39:51.294Z,42.97
2018-10-17T20:42:19.687Z,47.23
2018-10-17T20:44:48.037Z,40.20
2018-10-17T20:47:16.368Z,61.67
2018-10-17T20:49:44.696Z,54.40
2018-10-17T20:52:13.698Z,41.30
2018-10-17T20:54:42.078Z,40.20
2018-10-17T20:57:10.425Z,44.30
2018-10-17T20:59:38.744Z,39.43
2018-10-17T21:02:07.122Z,38.77
2018-10-17T21:04:35.461Z,57.87
2018-10-17T21:07:03.805Z,45.07
2018-10-17T21:09:32.159Z,39.57
2018-10-17T21:12:00.515Z,53.13
2018-10-17T21:14:29.034Z,45.47
2018-10-17T21:16:57.391Z,41.93
2018-10-17T21:19:25.732Z,48.37
2018-10-17T21:21:54.091Z,50.60
2018-10-17T21:24:22.442Z,40.97
2018-10-17T21:26:50.827Z,44.57
2018-10-17T21:29:19.183Z,42.67
2018-10-17T21:31:47.544Z,42.63
2018-10-17T21:34:15.869Z,40.53
2018-10-17T21:36:44.223Z,41.20
2018-10-17T21:39:13.927Z,45.70
2018-10-17T21:41:42.609Z,46.30
2018-10-17T21:44:11.688Z,38.20
2018-10-17T21:46:40.475Z,40.70
2018-10-17T21:49:09.692Z,42.83
2018-10-17T21:58:38.499Z,40.93
2018-10-17T22:01:06.849Z,36.63
2018-10-17T22:03:35.191Z,41.07
2018-10-17T22:06:03.533Z,49.80
2018-10-17T22:08:31.868Z,39.43
2018-10-17T22:11:00.191Z,42.13
2018-10-17T22:13:28.494Z,45.07
2018-10-17T22:15:56.846Z,41.10
2018-10-17T22:18:25.193Z,40.03
2018-10-17T22:20:54.117Z,35.30
2018-10-17T22:23:22.449Z,39.50
2018-10-17T22:25:50.776Z,46.70
2018-10-17T22:28:19.138Z,38.13
2018-10-17T22:30:47.465Z,34.90
2018-10-17T22:33:15.808Z,43.80
2018-10-17T22:35:44.122Z,39.17
2018-10-17T22:38:12.522Z,37.43
2018-10-17T22:40:40.826Z,33.17
2018-10-17T22:43:09.189Z,39.10
2018-10-17T22:45:37.705Z,41.87
2018-10-17T22:48:06.115Z,45.00
2018-10-17T22:50:34.457Z,41.07
2018-10-17T22:53:02.787Z,38.77
2018-10-17T22:55:31.120Z,41.27
2018-10-17T22:57:59.447Z,42.40
2018-10-17T23:00:27.792Z,37.60
2018-10-17T23:02:56.120Z,37.23
2018-10-17T23:05:24.469Z,41.63
2018-10-17T23:07:52.801Z,35.50
2018-10-17T23:10:21.116Z,40.70
2018-10-17T23:12:49.464Z,37.93
2018-10-17T23:15:17.790Z,37.20
2018-10-17T23:17:46.116Z,37.73
2018-10-17T23:20:14.554Z,37.70
2018-10-17T23:22:42.813Z,36.93
2018-10-17T23:25:12.014Z,34.77
2018-10-17T23:27:40.909Z,42.73
2018-10-17T23:30:10.293Z,33.60
2018-10-17T23:32:39.596Z,37.90
2018-10-17T23:35:07.922Z,34.83
2018-10-17T23:37:36.561Z,30.40
2018-10-17T23:40:05.524Z,35.13
2018-10-17T23:42:33.921Z,31.97
2018-10-17T23:45:02.219Z,32.83
2018-10-17T23:47:30.691Z,33.93
2018-10-17T23:49:59.080Z,42.13
2018-10-17T23:52:27.393Z,40.27
2018-10-17T23:54:55.728Z,38.80
2018-10-17T23:57:24.080Z,31.90
2018-10-17T23:59:52.449Z,32.53
