createdAt,value
2022-09-28T00:01:06.891Z,98229.03
2022-09-28T00:05:09.050Z,98246.34
2022-09-28T00:09:10.830Z,98232.03
2022-09-28T00:13:12.587Z,98226.81
2022-09-28T00:17:16.865Z,98218.44
2022-09-28T00:21:24.465Z,98223.63
2022-09-28T00:25:26.339Z,98225.22
2022-09-28T00:29:33.340Z,98213.19
2022-09-28T00:33:35.073Z,98215.69
2022-09-28T00:37:37.183Z,98212.88
2022-09-28T00:41:38.983Z,98206.91
2022-09-28T00:45:40.703Z,98207.41
2022-09-28T00:49:53.650Z,98199.44
2022-09-28T00:53:56.209Z,98189.31
2022-09-28T00:57:58.628Z,98187.75
2022-09-28T01:02:01.717Z,98187.63
2022-09-28T01:06:04.414Z,98190.81
2022-09-28T01:10:06.956Z,98181.16
2022-09-28T01:14:15.042Z,98179.59
2022-09-28T01:18:22.749Z,98191.41
2022-09-28T01:23:13.365Z,98185.44
2022-09-28T01:27:34.272Z,98202.03
2022-09-28T01:31:36.055Z,98176.88
2022-09-28T01:35:43.310Z,98169.41
2022-09-28T01:39:47.145Z,98179.50
2022-09-28T01:43:53.652Z,98160.78
2022-09-28T01:48:01.880Z,98170.06
2022-09-28T01:52:11.389Z,98170.38
2022-09-28T01:56:38.224Z,98172.00
2022-09-28T02:00:48.486Z,98174.38
2022-09-28T02:05:20.451Z,98165.22
2022-09-28T02:09:45.414Z,98158.09
2022-09-28T02:13:56.419Z,98168.31
2022-09-28T02:18:04.458Z,98163.47
2022-09-28T02:22:17.017Z,98162.47
2022-09-28T02:26:19.142Z,98163.91
2022-09-28T02:30:20.964Z,98152.94
2022-09-28T02:34:23.070Z,98153.81
2022-09-28T02:38:24.801Z,98161.25
2022-09-28T02:42:46.418Z,98148.31
2022-09-28T02:47:04.700Z,98143.75
2022-09-28T02:51:34.633Z,98144.66
2022-09-28T02:55:56.670Z,98141.06
2022-09-28T03:00:10.677Z,98133.34
2022-09-28T03:05:17.707Z,98130.06
2022-09-28T03:09:34.084Z,98134.31
2022-09-28T03:13:36.032Z,98130.56
2022-09-28T03:17:40.342Z,98126.91
2022-09-28T03:21:42.429Z,98116.63
2022-09-28T03:25:44.417Z,98124.81
2022-09-28T03:29:46.302Z,98127.19
2022-09-28T03:33:51.434Z,98117.28
2022-09-28T03:37:56.822Z,98122.22
2022-09-28T03:42:01.111Z,98124.91
2022-09-28T03:46:03.210Z,98115.53
2022-09-28T03:50:11.432Z,98119.66
2022-09-28T03:54:17.938Z,98120.44
2022-09-28T03:58:25.702Z,98125.53
2022-09-28T04:02:27.599Z,98107.28
2022-09-28T04:06:29.735Z,98120.00
2022-09-28T04:10:31.605Z,98092.44
2022-09-28T04:15:17.754Z,98076.69
2022-09-28T04:19:26.624Z,98078.78
2022-09-28T04:23:35.619Z,98075.91
2022-09-28T04:27:56.509Z,98071.16
2022-09-28T04:32:07.868Z,98063.19
2022-09-28T04:36:11.154Z,98055.59
2022-09-28T04:40:13.208Z,98046.91
2022-09-28T04:44:17.947Z,98039.38
2022-09-28T04:48:19.991Z,98037.00
2022-09-28T04:52:24.842Z,98029.22
2022-09-28T04:56:37.729Z,98027.97
2022-09-28T05:01:03.345Z,98028.50
2022-09-28T05:05:10.801Z,98037.06
2022-09-28T05:09:14.822Z,98036.88
2022-09-28T05:13:18.771Z,98030.19
2022-09-28T05:17:20.746Z,98030.34
2022-09-28T05:21:25.246Z,98018.34
2022-09-28T05:25:27.252Z,98020.38
2022-09-28T05:29:32.541Z,98013.91
2022-09-28T05:33:43.272Z,98019.09
2022-09-28T05:37:45.450Z,98003.25
2022-09-28T05:42:11.481Z,97996.47
2022-09-28T05:47:06.856Z,97986.47
2022-09-28T05:51:17.424Z,97968.53
2022-09-28T05:55:31.116Z,97971.44
2022-09-28T05:59:38.145Z,97960.44
2022-09-28T06:03:39.995Z,97937.31
2022-09-28T06:07:42.893Z,97950.72
2022-09-28T06:11:44.749Z,97930.56
2022-09-28T06:15:46.657Z,97931.22
2022-09-28T06:19:48.432Z,97915.47
2022-09-28T06:28:20.280Z,97905.88
2022-09-28T06:32:22.353Z,97912.19
2022-09-28T06:47:20.487Z,97909.25
2022-09-28T07:09:26.768Z,97914.59
2022-09-28T07:13:58.297Z,97918.78
2022-09-28T07:18:32.154Z,97922.59
2022-09-28T07:23:18.642Z,97926.84
2022-09-28T07:27:28.146Z,97939.75
2022-09-28T07:32:52.597Z,97938.31
2022-09-28T07:36:57.618Z,97934.31
2022-09-28T07:51:19.876Z,97933.03
2022-09-28T08:01:16.131Z,97916.44
2022-09-28T08:05:20.621Z,97929.91
2022-09-28T08:22:03.820Z,97934.94
2022-09-28T08:27:55.058Z,97947.44
2022-09-28T08:33:14.512Z,97944.81
2022-09-28T08:38:05.458Z,97952.09
2022-09-28T08:53:48.091Z,97947.03
2022-09-28T08:58:26.236Z,97940.50
2022-09-28T09:15:22.165Z,97952.50
2022-09-28T09:55:42.001Z,97944.22
2022-09-28T10:00:07.649Z,97947.31
2022-09-28T10:04:48.550Z,97939.69
2022-09-28T10:14:21.966Z,97939.34
2022-09-28T10:18:34.277Z,97938.72
2022-09-28T10:23:15.117Z,97926.19
2022-09-28T10:29:02.897Z,97927.91
2022-09-28T10:39:57.760Z,97906.59
2022-09-28T11:23:27.781Z,97906.78
2022-09-28T11:33:35.823Z,97921.63
2022-09-28T11:37:56.356Z,97915.28
2022-09-28T11:42:16.367Z,97911.13
2022-09-28T11:47:00.960Z,97905.78
2022-09-28T11:51:09.606Z,97898.91
2022-09-28T11:55:30.098Z,97873.84
2022-09-28T12:00:10.865Z,97910.78
2022-09-28T12:04:18.519Z,97907.00
2022-09-28T12:08:27.422Z,97905.19
2022-09-28T12:12:54.562Z,97913.72
2022-09-28T12:17:25.167Z,97900.78
2022-09-28T12:21:48.793Z,97916.47
2022-09-28T12:26:03.182Z,97918.72
2022-09-28T12:30:21.254Z,97922.50
2022-09-28T12:34:23.274Z,97925.34
2022-09-28T12:39:18.085Z,97927.59
2022-09-28T12:44:07.554Z,97932.41
2022-09-28T12:48:19.912Z,97934.47
2022-09-28T12:52:44.450Z,97936.75
2022-09-28T12:57:02.942Z,97944.03
2022-09-28T13:01:17.175Z,97941.59
2022-09-28T13:05:44.364Z,97948.28
2022-09-28T13:09:57.919Z,97966.78
2022-09-28T13:14:45.450Z,97966.69
2022-09-28T13:19:02.393Z,97968.84
2022-09-28T13:23:21.250Z,97970.03
2022-09-28T13:27:32.376Z,97955.97
2022-09-28T13:31:40.302Z,97975.63
2022-09-28T13:36:28.605Z,97981.47
2022-09-28T13:41:06.059Z,97990.16
2022-09-28T13:45:20.495Z,97998.53
2022-09-28T13:49:31.421Z,98003.63
2022-09-28T13:54:24.487Z,98002.06
2022-09-28T13:58:51.631Z,98012.56
2022-09-28T14:03:06.415Z,98023.69
2022-09-28T14:07:25.384Z,98010.59
2022-09-28T14:11:30.678Z,98024.53
2022-09-28T14:15:44.592Z,98031.00
2022-09-28T14:20:11.272Z,98036.41
2022-09-28T14:24:39.551Z,98046.47
2022-09-28T14:33:39.473Z,98084.00
2022-09-28T14:38:01.789Z,98079.59
2022-09-28T14:42:13.693Z,98084.44
2022-09-28T14:46:21.924Z,98085.22
2022-09-28T14:50:30.005Z,98069.69
2022-09-28T14:54:52.483Z,98073.31
2022-09-28T14:59:11.580Z,98062.63
2022-09-28T15:04:07.998Z,98060.63
2022-09-28T15:09:43.538Z,98064.88
2022-09-28T15:15:43.484Z,98079.97
2022-09-28T15:37:42.806Z,98097.03
2022-09-28T15:41:52.716Z,98107.09
2022-09-28T15:46:22.205Z,98113.53
2022-09-28T15:52:00.824Z,98117.78
2022-09-28T19:10:35.718Z,98309.22
2022-09-28T19:14:42.387Z,98313.56
2022-09-28T19:18:50.361Z,98311.97
2022-09-28T19:22:55.619Z,98322.56
2022-09-28T19:27:00.760Z,98313.19
2022-09-28T19:31:05.439Z,98318.41
2022-09-28T19:35:10.720Z,98326.41
2022-09-28T19:39:21.436Z,98329.19
2022-09-28T19:43:34.881Z,98331.84
2022-09-28T19:47:37.573Z,98317.28
2022-09-28T19:51:47.193Z,98322.47
2022-09-28T19:56:03.381Z,98331.28
2022-09-28T20:00:06.260Z,98333.16
2022-09-28T20:04:08.285Z,98339.84
2022-09-28T20:08:10.226Z,98343.09
2022-09-28T20:12:21.540Z,98330.66
2022-09-28T20:16:24.767Z,98348.44
2022-09-28T20:20:26.963Z,98349.47
2022-09-28T20:24:31.681Z,98361.03
2022-09-28T20:28:34.075Z,98356.16
2022-09-28T20:32:36.054Z,98359.97
2022-09-28T20:36:43.742Z,98376.31
2022-09-28T20:40:46.745Z,98387.03
2022-09-28T20:44:50.153Z,98373.03
2022-09-28T20:48:52.293Z,98387.03
2022-09-28T20:52:54.182Z,98382.53
2022-09-28T20:57:00.726Z,98392.81
2022-09-28T21:01:03.759Z,98405.66
2022-09-28T21:05:06.975Z,98409.94
2022-09-28T21:09:10.122Z,98413.66
2022-09-28T21:13:12.289Z,98435.47
2022-09-28T21:17:14.213Z,98433.56
2022-09-28T21:21:18.158Z,98437.78
2022-09-28T21:25:22.733Z,98434.03
2022-09-28T21:29:24.755Z,98441.03
2022-09-28T21:33:26.620Z,98429.03
2022-09-28T21:37:28.453Z,98435.88
2022-09-28T21:41:30.330Z,98433.44
2022-09-28T21:45:33.575Z,98455.56
2022-09-28T21:49:35.814Z,98444.50
2022-09-28T21:53:38.288Z,98454.91
2022-09-28T21:57:40.171Z,98459.47
2022-09-28T22:01:42.897Z,98461.56
2022-09-28T22:05:44.963Z,98459.81
2022-09-28T22:09:49.453Z,98460.59
2022-09-28T22:13:59.513Z,98473.72
2022-09-28T22:18:01.503Z,98474.41
2022-09-28T22:22:03.349Z,98486.44
2022-09-28T22:26:18.050Z,98464.50
2022-09-28T22:30:19.995Z,98472.81
2022-09-28T22:34:21.778Z,98463.69
2022-09-28T22:38:24.498Z,98474.09
2022-09-28T22:42:26.362Z,98484.75
2022-09-28T22:46:29.432Z,98497.09
2022-09-28T22:50:31.721Z,98488.19
2022-09-28T22:54:33.723Z,98482.50
2022-09-28T22:58:35.964Z,98485.59
2022-09-28T23:02:37.807Z,98486.75
2022-09-28T23:06:39.679Z,98501.34
2022-09-28T23:10:42.059Z,98510.09
2022-09-28T23:14:43.973Z,98509.91
2022-09-28T23:18:46.159Z,98512.03
2022-09-28T23:22:48.701Z,98510.06
2022-09-28T23:26:50.974Z,98509.56
2022-09-28T23:30:53.419Z,98500.66
2022-09-28T23:34:55.384Z,98509.72
2022-09-28T23:38:57.286Z,98496.91
2022-09-28T23:42:59.157Z,98511.56
2022-09-28T23:47:01.126Z,98505.38
2022-09-28T23:51:03.409Z,98505.09
2022-09-28T23:55:05.942Z,98508.31
2022-09-28T23:59:07.855Z,98505.31
