createdAt,value
2023-03-03T00:00:02.899Z,70.87
2023-03-03T00:02:39.172Z,70.66
2023-03-03T00:05:06.318Z,70.86
2023-03-03T00:07:32.862Z,70.75
2023-03-03T00:09:59.571Z,70.86
2023-03-03T00:12:30.687Z,70.39
2023-03-03T00:14:57.713Z,70.83
2023-03-03T00:17:27.537Z,70.56
2023-03-03T00:19:54.275Z,70.75
2023-03-03T00:22:30.901Z,70.41
2023-03-03T00:25:23.518Z,70.23
2023-03-03T00:27:50.093Z,70.68
2023-03-03T00:30:27.501Z,70.25
2023-03-03T00:32:55.670Z,70.75
2023-03-03T00:35:30.924Z,70.46
2023-03-03T00:37:59.776Z,70.84
2023-03-03T00:40:33.631Z,70.61
2023-03-03T00:43:00.872Z,71.27
2023-03-03T00:45:37.718Z,70.95
2023-03-03T00:48:38.055Z,70.86
2023-03-03T00:51:27.736Z,70.92
2023-03-03T00:53:55.066Z,71.74
2023-03-03T00:56:21.869Z,71.55
2023-03-03T00:58:48.860Z,71.53
2023-03-03T01:01:19.223Z,71.22
2023-03-03T01:03:50.139Z,71.23
2023-03-03T01:06:16.657Z,71.35
2023-03-03T01:08:43.188Z,71.21
2023-03-03T01:11:15.535Z,71.00
2023-03-03T01:13:45.808Z,71.20
2023-03-03T01:16:12.441Z,70.99
2023-03-03T01:18:40.248Z,70.96
2023-03-03T01:21:06.878Z,70.94
2023-03-03T01:23:34.284Z,70.88
2023-03-03T01:26:01.276Z,70.90
2023-03-03T01:28:27.768Z,70.96
2023-03-03T01:30:54.519Z,70.71
2023-03-03T01:33:21.117Z,70.79
2023-03-03T01:35:48.591Z,70.75
2023-03-03T01:38:15.955Z,70.68
2023-03-03T01:40:42.633Z,70.56
2023-03-03T01:43:14.392Z,70.38
2023-03-03T01:46:05.070Z,70.24
2023-03-03T01:48:34.361Z,70.63
2023-03-03T01:51:04.208Z,70.43
2023-03-03T01:53:36.594Z,70.51
2023-03-03T01:56:07.335Z,70.43
2023-03-03T01:58:37.538Z,70.38
2023-03-03T02:01:09.397Z,70.34
2023-03-03T02:03:36.232Z,70.58
2023-03-03T02:06:07.344Z,70.43
2023-03-03T02:08:56.099Z,69.96
2023-03-03T02:11:23.194Z,70.32
2023-03-03T02:13:50.105Z,70.43
2023-03-03T02:16:16.834Z,70.41
2023-03-03T02:18:43.676Z,70.42
2023-03-03T02:21:14.161Z,70.20
2023-03-03T02:24:02.332Z,70.19
2023-03-03T02:26:32.532Z,70.21
2023-03-03T02:29:04.998Z,70.17
2023-03-03T02:31:32.233Z,70.25
2023-03-03T02:33:59.753Z,70.35
2023-03-03T02:36:29.073Z,70.24
2023-03-03T02:39:16.215Z,69.80
2023-03-03T02:42:04.102Z,70.38
2023-03-03T02:44:37.845Z,70.30
2023-03-03T02:47:04.799Z,70.24
2023-03-03T02:49:34.495Z,69.85
2023-03-03T02:52:03.772Z,70.07
2023-03-03T02:54:31.405Z,69.96
2023-03-03T02:57:00.611Z,69.98
2023-03-03T02:59:27.590Z,69.91
2023-03-03T03:01:56.701Z,69.88
2023-03-03T03:04:25.628Z,69.77
2023-03-03T03:06:54.584Z,69.98
2023-03-03T03:09:23.766Z,70.15
2023-03-03T03:11:52.002Z,70.11
2023-03-03T03:14:21.508Z,70.22
2023-03-03T03:16:48.340Z,70.31
2023-03-03T03:19:15.068Z,70.52
2023-03-03T03:21:42.491Z,70.68
2023-03-03T03:24:10.250Z,70.91
2023-03-03T03:26:40.796Z,71.14
2023-03-03T03:29:07.882Z,71.29
2023-03-03T03:31:34.648Z,71.56
2023-03-03T03:34:02.890Z,71.70
2023-03-03T03:36:30.204Z,71.99
2023-03-03T03:38:57.039Z,72.41
2023-03-03T03:41:23.544Z,72.61
2023-03-03T03:43:50.232Z,72.63
2023-03-03T03:46:16.900Z,72.89
2023-03-03T03:48:43.517Z,73.00
2023-03-03T03:51:12.965Z,73.25
2023-03-03T03:53:40.532Z,73.32
2023-03-03T03:56:07.692Z,73.38
2023-03-03T03:58:34.384Z,73.31
2023-03-03T04:01:07.393Z,73.13
2023-03-03T04:03:38.208Z,73.95
2023-03-03T04:06:09.393Z,73.99
2023-03-03T04:08:36.158Z,73.95
2023-03-03T04:11:03.416Z,73.89
2023-03-03T04:13:30.070Z,74.17
2023-03-03T04:15:56.765Z,73.81
2023-03-03T04:18:23.503Z,73.82
2023-03-03T04:20:50.079Z,73.87
2023-03-03T04:23:16.734Z,73.86
2023-03-03T04:25:43.365Z,73.90
2023-03-03T04:28:15.790Z,73.76
2023-03-03T04:30:43.221Z,73.99
2023-03-03T04:33:10.552Z,73.96
2023-03-03T04:35:39.456Z,74.17
2023-03-03T04:38:06.682Z,74.03
2023-03-03T04:40:34.821Z,73.90
2023-03-03T04:43:03.065Z,74.06
2023-03-03T04:45:30.041Z,74.00
2023-03-03T04:47:56.990Z,73.57
2023-03-03T04:50:23.633Z,73.88
2023-03-03T04:52:50.450Z,73.49
2023-03-03T04:55:17.369Z,73.17
2023-03-03T04:57:46.435Z,73.66
2023-03-03T05:00:15.901Z,72.83
2023-03-03T05:02:43.030Z,73.83
2023-03-03T05:05:09.717Z,73.73
2023-03-03T05:07:36.359Z,74.11
2023-03-03T05:10:03.045Z,73.95
2023-03-03T05:12:29.734Z,73.92
2023-03-03T05:14:56.274Z,73.87
2023-03-03T05:17:22.907Z,73.82
2023-03-03T05:19:49.510Z,73.94
2023-03-03T05:22:16.063Z,73.96
2023-03-03T05:24:42.669Z,74.05
2023-03-03T05:27:09.517Z,73.92
2023-03-03T05:29:36.016Z,73.89
2023-03-03T05:32:02.616Z,73.79
2023-03-03T05:34:29.098Z,73.79
2023-03-03T05:36:55.655Z,73.85
2023-03-03T05:39:22.186Z,74.02
2023-03-03T05:41:49.031Z,73.84
2023-03-03T05:44:15.611Z,73.89
2023-03-03T05:46:42.266Z,73.69
2023-03-03T05:49:09.208Z,73.93
2023-03-03T05:51:35.911Z,74.00
2023-03-03T05:54:02.378Z,74.14
2023-03-03T05:56:28.927Z,73.75
2023-03-03T05:58:55.486Z,74.11
2023-03-03T06:01:22.003Z,74.05
2023-03-03T06:03:48.543Z,73.96
2023-03-03T06:06:15.480Z,73.67
2023-03-03T06:08:42.014Z,73.90
2023-03-03T06:11:08.761Z,73.83
2023-03-03T06:13:36.299Z,73.80
2023-03-03T06:16:06.065Z,74.00
2023-03-03T06:18:32.642Z,74.13
2023-03-03T06:20:59.281Z,73.85
2023-03-03T06:23:25.814Z,74.05
2023-03-03T06:25:52.385Z,74.06
2023-03-03T06:28:19.060Z,73.88
2023-03-03T06:30:45.636Z,73.93
2023-03-03T06:33:12.150Z,73.99
2023-03-03T06:35:38.935Z,73.97
2023-03-03T06:38:05.431Z,74.23
2023-03-03T06:40:31.974Z,74.04
2023-03-03T06:42:58.579Z,73.97
2023-03-03T06:45:25.099Z,73.70
2023-03-03T06:47:51.578Z,73.78
2023-03-03T06:50:20.665Z,72.84
2023-03-03T06:52:47.157Z,73.75
2023-03-03T06:55:21.655Z,72.89
2023-03-03T06:57:48.193Z,74.11
2023-03-03T07:00:30.861Z,73.20
2023-03-03T07:03:08.096Z,72.09
2023-03-03T07:05:34.606Z,73.90
2023-03-03T07:08:01.260Z,74.25
2023-03-03T07:10:30.778Z,73.73
2023-03-03T07:13:06.657Z,73.46
2023-03-03T07:15:35.793Z,73.82
2023-03-03T07:18:02.590Z,74.22
2023-03-03T07:20:41.682Z,71.33
2023-03-03T07:23:21.706Z,71.78
2023-03-03T07:25:48.191Z,74.49
2023-03-03T07:28:24.950Z,72.13
2023-03-03T07:30:57.142Z,72.94
2023-03-03T07:33:29.679Z,72.88
2023-03-03T07:35:58.654Z,74.33
2023-03-03T07:38:37.268Z,71.97
2023-03-03T07:41:10.668Z,73.99
2023-03-03T07:43:48.675Z,73.13
2023-03-03T07:46:23.696Z,73.82
2023-03-03T07:48:52.452Z,74.32
2023-03-03T07:51:22.011Z,73.08
2023-03-03T07:53:49.241Z,74.25
2023-03-03T07:56:20.716Z,73.98
2023-03-03T07:58:47.407Z,74.72
2023-03-03T08:01:40.045Z,71.61
2023-03-03T08:04:17.961Z,72.49
2023-03-03T08:06:46.458Z,70.88
2023-03-03T08:09:12.892Z,74.41
2023-03-03T08:12:08.481Z,71.76
2023-03-03T08:14:37.154Z,75.06
2023-03-03T08:17:24.504Z,69.88
2023-03-03T08:19:52.904Z,75.32
2023-03-03T08:22:28.346Z,75.47
2023-03-03T08:24:54.917Z,75.57
2023-03-03T08:27:21.407Z,75.43
2023-03-03T08:29:48.582Z,75.34
2023-03-03T08:32:15.312Z,75.00
2023-03-03T08:34:41.917Z,75.02
2023-03-03T08:37:08.551Z,74.60
2023-03-03T08:39:35.286Z,75.01
2023-03-03T08:42:01.855Z,74.96
2023-03-03T08:44:28.502Z,75.11
2023-03-03T08:46:55.176Z,74.70
2023-03-03T08:49:21.942Z,74.54
2023-03-03T08:51:48.490Z,74.57
2023-03-03T08:54:14.980Z,74.99
2023-03-03T08:56:41.557Z,75.03
2023-03-03T08:59:08.090Z,75.06
2023-03-03T09:01:35.081Z,74.95
2023-03-03T09:04:01.831Z,75.00
2023-03-03T09:06:28.598Z,74.46
2023-03-03T09:08:55.455Z,74.63
2023-03-03T09:11:27.089Z,72.62
2023-03-03T09:14:15.290Z,70.90
2023-03-03T09:16:51.295Z,72.30
2023-03-03T09:19:27.166Z,72.20
2023-03-03T09:21:56.367Z,74.01
2023-03-03T09:24:25.810Z,71.51
2023-03-03T09:26:52.581Z,74.12
2023-03-03T09:29:28.003Z,71.19
2023-03-03T09:31:59.593Z,72.24
2023-03-03T09:34:40.982Z,69.14
2023-03-03T09:37:23.522Z,71.54
2023-03-03T09:39:55.563Z,71.53
2023-03-03T09:42:34.382Z,70.59
2023-03-03T09:45:19.234Z,68.19
2023-03-03T09:48:14.741Z,70.16
2023-03-03T09:51:20.947Z,65.96
2023-03-03T09:54:05.938Z,67.19
2023-03-03T09:56:49.740Z,70.05
2023-03-03T09:59:27.854Z,72.33
2023-03-03T10:02:12.856Z,73.80
2023-03-03T10:05:23.870Z,69.38
2023-03-03T10:08:22.256Z,68.63
2023-03-03T10:10:57.903Z,70.70
2023-03-03T10:13:27.434Z,69.96
2023-03-03T10:16:28.897Z,65.48
2023-03-03T10:19:03.494Z,68.48
2023-03-03T10:21:37.961Z,69.15
2023-03-03T10:24:30.324Z,66.17
2023-03-03T10:27:14.280Z,66.88
2023-03-03T10:30:03.537Z,68.01
2023-03-03T10:32:55.022Z,73.24
2023-03-03T10:35:31.254Z,71.57
2023-03-03T10:38:09.654Z,68.22
2023-03-03T10:41:19.353Z,68.24
2023-03-03T10:44:09.092Z,66.84
2023-03-03T10:47:18.492Z,65.42
2023-03-03T10:49:52.061Z,72.04
2023-03-03T10:52:37.043Z,65.15
2023-03-03T10:55:46.997Z,67.45
2023-03-03T10:58:50.960Z,67.51
2023-03-03T11:01:30.287Z,68.20
2023-03-03T11:04:14.859Z,65.20
2023-03-03T11:06:55.598Z,69.42
2023-03-03T11:09:48.654Z,65.32
2023-03-03T11:12:27.389Z,70.66
2023-03-03T11:15:29.950Z,71.06
2023-03-03T11:18:08.912Z,70.76
2023-03-03T11:20:45.393Z,67.29
2023-03-03T11:23:50.088Z,63.78
2023-03-03T11:26:32.700Z,67.30
2023-03-03T11:29:09.964Z,70.00
2023-03-03T11:31:56.003Z,70.45
2023-03-03T11:35:10.918Z,65.89
2023-03-03T11:37:46.124Z,65.80
2023-03-03T11:40:27.195Z,63.27
2023-03-03T11:43:33.824Z,61.13
2023-03-03T11:46:27.002Z,67.38
2023-03-03T11:49:02.815Z,64.81
2023-03-03T11:51:50.688Z,66.00
2023-03-03T11:54:31.557Z,64.91
2023-03-03T11:57:50.861Z,66.39
2023-03-03T12:00:33.177Z,64.69
2023-03-03T12:03:21.583Z,65.51
2023-03-03T12:06:13.067Z,66.30
2023-03-03T12:09:15.667Z,62.75
2023-03-03T12:11:55.337Z,69.06
2023-03-03T12:14:50.446Z,67.44
2023-03-03T12:17:54.332Z,63.65
2023-03-03T12:20:44.818Z,60.36
2023-03-03T12:23:40.635Z,60.09
2023-03-03T12:26:20.467Z,62.14
2023-03-03T12:29:05.766Z,62.00
2023-03-03T12:31:46.950Z,63.34
2023-03-03T12:34:19.685Z,66.44
2023-03-03T12:36:53.764Z,60.81
2023-03-03T12:39:53.561Z,62.03
2023-03-03T12:42:33.384Z,62.92
2023-03-03T12:45:14.556Z,63.64
2023-03-03T12:47:46.823Z,61.67
2023-03-03T12:50:19.338Z,62.49
2023-03-03T12:53:10.899Z,56.11
2023-03-03T12:56:01.140Z,58.68
2023-03-03T12:58:49.468Z,62.17
2023-03-03T13:01:41.398Z,59.14
2023-03-03T13:04:38.536Z,61.39
2023-03-03T13:07:15.748Z,57.94
2023-03-03T13:10:06.729Z,62.44
2023-03-03T13:12:59.836Z,62.92
2023-03-03T13:15:55.502Z,63.54
2023-03-03T13:18:34.599Z,61.56
2023-03-03T13:21:10.431Z,63.72
2023-03-03T13:23:50.067Z,58.75
2023-03-03T13:26:19.547Z,59.91
2023-03-03T13:29:11.590Z,58.65
2023-03-03T13:31:47.539Z,60.87
2023-03-03T13:34:37.415Z,61.33
2023-03-03T13:37:31.905Z,60.16
2023-03-03T13:40:01.026Z,62.46
2023-03-03T13:42:38.531Z,60.74
2023-03-03T13:45:25.384Z,61.15
2023-03-03T13:48:15.221Z,60.12
2023-03-03T13:51:06.749Z,61.41
2023-03-03T13:53:53.700Z,60.74
2023-03-03T13:56:33.402Z,59.15
2023-03-03T13:59:13.597Z,60.22
2023-03-03T14:02:07.700Z,59.87
2023-03-03T14:05:14.169Z,60.60
2023-03-03T14:07:40.736Z,61.47
2023-03-03T14:10:34.247Z,55.90
2023-03-03T14:13:06.394Z,59.68
2023-03-03T14:15:52.409Z,59.70
2023-03-03T14:18:51.469Z,59.69
2023-03-03T14:21:38.564Z,59.64
2023-03-03T14:24:15.051Z,60.63
2023-03-03T14:27:21.495Z,59.67
2023-03-03T14:29:48.116Z,65.13
2023-03-03T14:32:35.822Z,57.82
2023-03-03T14:35:19.228Z,60.80
2023-03-03T14:37:47.346Z,63.58
2023-03-03T14:40:13.787Z,60.92
2023-03-03T14:42:53.030Z,60.64
2023-03-03T14:45:38.986Z,61.13
2023-03-03T14:48:18.252Z,59.85
2023-03-03T14:50:58.478Z,61.79
2023-03-03T14:53:47.106Z,60.11
2023-03-03T14:56:28.064Z,60.68
2023-03-03T14:59:14.581Z,62.14
2023-03-03T15:01:42.037Z,60.57
2023-03-03T15:04:14.643Z,57.33
2023-03-03T15:06:46.099Z,58.24
2023-03-03T15:09:41.945Z,58.87
2023-03-03T15:12:32.904Z,61.19
2023-03-03T15:15:11.678Z,57.96
2023-03-03T15:17:55.897Z,56.20
2023-03-03T15:20:46.571Z,56.50
2023-03-03T15:23:51.557Z,58.00
2023-03-03T15:26:36.901Z,56.50
2023-03-03T15:29:38.203Z,57.03
2023-03-03T15:32:35.326Z,56.04
2023-03-03T15:35:13.887Z,56.42
2023-03-03T15:38:15.620Z,60.01
2023-03-03T15:41:01.273Z,58.60
2023-03-03T15:43:54.276Z,58.80
2023-03-03T15:46:41.988Z,57.26
2023-03-03T15:49:43.184Z,57.03
2023-03-03T15:52:25.812Z,58.71
2023-03-03T15:55:23.553Z,55.67
2023-03-03T15:58:07.697Z,58.14
2023-03-03T16:01:11.750Z,57.34
2023-03-03T16:03:42.292Z,59.30
2023-03-03T16:06:47.395Z,57.33
2023-03-03T16:09:50.155Z,59.02
2023-03-03T16:12:40.184Z,58.02
2023-03-03T16:15:31.649Z,61.63
2023-03-03T16:18:09.320Z,58.54
2023-03-03T16:21:02.265Z,59.58
2023-03-03T16:23:48.459Z,59.26
2023-03-03T16:26:36.669Z,59.92
2023-03-03T16:29:22.924Z,60.35
2023-03-03T16:31:49.560Z,62.20
2023-03-03T16:34:25.598Z,60.28
2023-03-03T16:36:59.290Z,60.60
2023-03-03T16:39:44.224Z,59.69
2023-03-03T16:42:31.737Z,60.10
2023-03-03T16:45:01.177Z,63.24
2023-03-03T16:47:33.624Z,60.86
2023-03-03T16:50:20.752Z,60.61
2023-03-03T16:53:00.827Z,61.26
2023-03-03T16:56:10.754Z,60.85
2023-03-03T16:58:51.194Z,61.15
2023-03-03T17:01:26.850Z,61.41
2023-03-03T17:04:14.927Z,60.85
2023-03-03T17:06:49.258Z,63.50
2023-03-03T17:09:32.125Z,61.40
2023-03-03T17:12:22.624Z,61.58
2023-03-03T17:14:52.062Z,62.15
2023-03-03T17:17:47.969Z,61.11
2023-03-03T17:20:37.356Z,61.13
2023-03-03T17:23:22.427Z,63.52
2023-03-03T17:26:12.925Z,61.46
2023-03-03T17:28:51.476Z,61.43
2023-03-03T17:31:34.614Z,61.50
2023-03-03T17:34:43.600Z,60.84
2023-03-03T17:37:32.289Z,62.50
2023-03-03T17:40:03.597Z,63.51
2023-03-03T17:42:44.617Z,62.13
2023-03-03T17:45:15.846Z,63.14
2023-03-03T17:47:57.868Z,61.81
2023-03-03T17:50:39.852Z,62.88
2023-03-03T17:53:15.504Z,62.01
2023-03-03T17:55:58.917Z,62.05
2023-03-03T17:58:39.621Z,61.98
2023-03-03T18:01:50.598Z,62.41
2023-03-03T18:04:35.260Z,62.52
2023-03-03T18:07:46.882Z,62.35
2023-03-03T18:10:38.724Z,62.49
2023-03-03T18:13:42.794Z,62.25
2023-03-03T18:16:21.111Z,62.55
2023-03-03T18:19:12.216Z,62.60
2023-03-03T18:21:43.969Z,64.31
2023-03-03T18:24:25.737Z,62.92
2023-03-03T18:26:56.189Z,64.34
2023-03-03T18:29:27.939Z,63.62
2023-03-03T18:31:57.494Z,63.92
2023-03-03T18:34:33.341Z,63.93
2023-03-03T18:37:07.349Z,64.22
2023-03-03T18:39:39.904Z,64.58
2023-03-03T18:42:31.498Z,65.15
2023-03-03T18:45:10.651Z,64.00
2023-03-03T18:48:15.651Z,63.91
2023-03-03T18:50:47.957Z,64.71
2023-03-03T18:53:30.957Z,64.19
2023-03-03T18:56:02.754Z,64.80
2023-03-03T18:58:34.052Z,65.11
2023-03-03T19:01:03.174Z,65.25
2023-03-03T19:03:45.301Z,64.49
2023-03-03T19:06:12.107Z,65.36
2023-03-03T19:08:56.832Z,64.59
2023-03-03T19:11:37.831Z,65.13
2023-03-03T19:14:22.285Z,64.72
2023-03-03T19:16:49.037Z,66.05
2023-03-03T19:19:17.864Z,65.85
2023-03-03T19:21:50.398Z,65.31
2023-03-03T19:24:25.468Z,65.17
2023-03-03T19:26:57.671Z,66.01
2023-03-03T19:29:44.229Z,65.32
2023-03-03T19:32:27.483Z,65.26
2023-03-03T19:35:15.915Z,65.24
2023-03-03T19:38:22.170Z,65.17
2023-03-03T19:41:13.380Z,65.40
2023-03-03T19:43:46.420Z,65.57
2023-03-03T19:46:31.637Z,65.53
2023-03-03T19:48:58.651Z,66.51
2023-03-03T19:51:30.941Z,65.89
2023-03-03T19:54:03.608Z,65.85
2023-03-03T19:56:44.187Z,66.69
2023-03-03T19:59:27.002Z,65.91
2023-03-03T20:02:03.454Z,66.21
2023-03-03T20:04:57.626Z,66.47
2023-03-03T20:07:48.960Z,66.79
2023-03-03T20:10:15.616Z,67.29
2023-03-03T20:13:06.646Z,66.59
2023-03-03T20:16:01.699Z,66.86
2023-03-03T20:18:40.512Z,67.01
2023-03-03T20:21:16.478Z,67.30
2023-03-03T20:24:10.831Z,67.24
2023-03-03T20:27:05.563Z,67.16
2023-03-03T20:30:03.713Z,67.10
2023-03-03T20:32:37.030Z,67.88
2023-03-03T20:35:23.034Z,67.43
2023-03-03T20:38:26.805Z,67.42
2023-03-03T20:41:29.272Z,67.27
2023-03-03T20:44:03.191Z,68.02
2023-03-03T20:46:53.979Z,67.49
2023-03-03T20:49:47.575Z,67.68
2023-03-03T20:52:30.936Z,67.50
2023-03-03T20:55:17.686Z,67.79
2023-03-03T20:57:47.209Z,68.28
2023-03-03T21:00:25.340Z,67.81
2023-03-03T21:03:06.241Z,67.94
2023-03-03T21:05:33.005Z,68.26
2023-03-03T21:08:04.850Z,67.91
2023-03-03T21:10:34.448Z,68.23
2023-03-03T21:13:37.812Z,67.54
2023-03-03T21:16:22.320Z,67.69
2023-03-03T21:18:58.104Z,67.76
2023-03-03T21:21:26.766Z,68.14
2023-03-03T21:23:53.864Z,68.38
2023-03-03T21:26:50.457Z,67.52
2023-03-03T21:29:21.317Z,68.01
2023-03-03T21:31:50.506Z,68.28
2023-03-03T21:34:30.300Z,67.81
2023-03-03T21:36:59.338Z,68.60
2023-03-03T21:39:40.535Z,68.02
2023-03-03T21:42:12.661Z,68.36
2023-03-03T21:44:42.495Z,68.80
2023-03-03T21:47:46.748Z,68.37
2023-03-03T21:50:13.835Z,69.01
2023-03-03T21:52:40.487Z,68.99
2023-03-03T21:55:08.256Z,69.12
2023-03-03T21:57:35.018Z,69.35
2023-03-03T22:00:02.310Z,69.26
2023-03-03T22:02:28.887Z,69.09
2023-03-03T22:04:55.544Z,69.22
2023-03-03T22:07:22.312Z,69.26
2023-03-03T22:09:48.989Z,69.12
2023-03-03T22:12:15.919Z,69.21
2023-03-03T22:14:42.480Z,69.10
2023-03-03T22:17:09.195Z,69.46
2023-03-03T22:19:36.010Z,69.60
2023-03-03T22:22:02.624Z,69.72
2023-03-03T22:24:29.334Z,69.62
2023-03-03T22:26:55.963Z,70.10
2023-03-03T22:29:22.719Z,69.91
2023-03-03T22:31:52.372Z,69.71
2023-03-03T22:34:20.562Z,70.06
2023-03-03T22:36:47.208Z,70.22
2023-03-03T22:39:13.856Z,70.21
2023-03-03T22:41:40.796Z,70.20
2023-03-03T22:44:07.478Z,70.01
2023-03-03T22:46:34.569Z,69.95
2023-03-03T22:49:01.267Z,69.80
2023-03-03T22:51:30.984Z,69.64
2023-03-03T22:53:57.717Z,69.47
2023-03-03T22:56:24.352Z,69.44
2023-03-03T22:58:51.091Z,69.27
2023-03-03T23:01:20.813Z,68.95
2023-03-03T23:03:47.620Z,69.15
2023-03-03T23:06:14.593Z,69.03
2023-03-03T23:08:41.849Z,69.13
2023-03-03T23:11:08.504Z,68.92
2023-03-03T23:13:35.109Z,69.12
2023-03-03T23:16:02.116Z,68.84
2023-03-03T23:18:29.922Z,68.97
2023-03-03T23:20:56.707Z,68.17
2023-03-03T23:23:23.589Z,69.36
2023-03-03T23:25:50.200Z,69.36
2023-03-03T23:28:16.918Z,69.47
2023-03-03T23:30:43.699Z,69.69
2023-03-03T23:33:10.373Z,69.66
2023-03-03T23:35:37.075Z,69.83
2023-03-03T23:38:03.794Z,69.96
2023-03-03T23:40:30.448Z,70.20
2023-03-03T23:42:57.068Z,70.25
2023-03-03T23:45:23.667Z,70.32
2023-03-03T23:47:50.354Z,70.34
2023-03-03T23:50:17.285Z,70.52
2023-03-03T23:52:43.939Z,70.31
2023-03-03T23:55:10.924Z,70.53
2023-03-03T23:57:37.579Z,70.53
