createdAt,value
2022-11-17T00:00:28.843Z,99.90
2022-11-17T00:02:55.729Z,99.90
2022-11-17T00:05:24.994Z,99.90
2022-11-17T00:07:51.720Z,99.90
2022-11-17T00:10:22.909Z,99.90
2022-11-17T00:13:08.147Z,99.90
2022-11-17T00:15:34.889Z,99.90
2022-11-17T00:18:20.752Z,99.90
2022-11-17T00:21:06.155Z,99.90
2022-11-17T00:23:51.116Z,99.90
2022-11-17T00:26:20.480Z,99.90
2022-11-17T00:28:47.942Z,99.90
2022-11-17T00:31:33.503Z,99.90
2022-11-17T00:34:06.968Z,99.90
2022-11-17T00:36:40.957Z,99.90
2022-11-17T00:39:11.818Z,99.90
2022-11-17T00:41:43.673Z,99.90
2022-11-17T00:44:11.024Z,99.90
2022-11-17T00:46:41.024Z,99.90
2022-11-17T00:49:14.502Z,99.90
2022-11-17T00:51:41.740Z,99.90
2022-11-17T00:54:13.170Z,99.90
2022-11-17T00:56:42.842Z,99.90
2022-11-17T00:59:09.918Z,99.90
2022-11-17T01:01:37.245Z,99.90
2022-11-17T01:04:04.745Z,99.90
2022-11-17T01:07:01.048Z,99.90
2022-11-17T01:09:30.331Z,99.90
2022-11-17T01:11:57.088Z,99.90
2022-11-17T01:14:25.848Z,99.90
2022-11-17T01:16:53.561Z,99.90
2022-11-17T01:19:21.911Z,99.90
2022-11-17T01:21:48.766Z,99.90
2022-11-17T01:24:19.313Z,99.90
2022-11-17T01:26:51.696Z,99.90
2022-11-17T01:29:20.833Z,99.90
2022-11-17T01:31:51.069Z,99.90
2022-11-17T01:34:18.539Z,99.90
2022-11-17T01:37:04.173Z,99.90
2022-11-17T01:39:34.135Z,99.90
2022-11-17T01:42:11.502Z,99.90
2022-11-17T01:44:59.267Z,99.90
2022-11-17T01:47:37.743Z,99.90
2022-11-17T01:50:12.139Z,99.90
2022-11-17T01:52:40.980Z,99.90
2022-11-17T01:55:10.779Z,99.90
2022-11-17T01:57:51.815Z,99.90
2022-11-17T02:00:18.955Z,99.90
2022-11-17T02:02:51.455Z,99.90
2022-11-17T02:05:18.088Z,99.90
2022-11-17T02:07:46.374Z,99.90
2022-11-17T02:10:13.033Z,99.90
2022-11-17T02:12:40.838Z,99.90
2022-11-17T02:15:08.059Z,99.90
2022-11-17T02:17:38.744Z,99.90
2022-11-17T02:20:23.465Z,99.90
2022-11-17T02:22:53.362Z,99.90
2022-11-17T02:25:26.816Z,99.90
2022-11-17T02:28:04.239Z,99.90
2022-11-17T02:30:58.710Z,99.90
2022-11-17T02:33:31.552Z,99.90
2022-11-17T02:36:14.992Z,99.90
2022-11-17T02:39:00.797Z,99.90
2022-11-17T02:41:41.421Z,99.90
2022-11-17T02:44:08.162Z,99.90
2022-11-17T02:46:55.997Z,99.90
2022-11-17T02:49:29.362Z,99.90
2022-11-17T02:51:58.355Z,99.90
2022-11-17T02:54:32.317Z,99.90
2022-11-17T02:56:59.798Z,99.90
2022-11-17T02:59:35.925Z,99.90
2022-11-17T03:02:47.998Z,99.90
2022-11-17T03:05:30.059Z,99.90
2022-11-17T03:08:02.934Z,99.90
2022-11-17T03:11:08.128Z,99.90
2022-11-17T03:13:55.847Z,99.90
2022-11-17T03:16:28.233Z,99.90
2022-11-17T03:19:00.434Z,99.90
2022-11-17T03:21:32.162Z,99.90
2022-11-17T03:24:28.699Z,99.90
2022-11-17T03:27:07.863Z,99.90
2022-11-17T03:29:41.130Z,99.90
2022-11-17T03:32:09.456Z,99.90
2022-11-17T03:34:42.300Z,99.90
2022-11-17T03:37:17.444Z,99.90
2022-11-17T03:39:49.759Z,99.90
2022-11-17T03:42:25.737Z,99.90
2022-11-17T03:45:04.807Z,99.90
2022-11-17T03:47:33.404Z,99.90
2022-11-17T03:50:11.755Z,99.90
2022-11-17T03:52:41.944Z,99.90
2022-11-17T03:55:09.603Z,99.90
2022-11-17T03:57:42.783Z,99.90
2022-11-17T04:00:15.385Z,99.90
2022-11-17T04:02:44.063Z,99.90
2022-11-17T04:05:12.947Z,99.90
2022-11-17T04:07:47.446Z,99.90
2022-11-17T04:10:21.914Z,99.90
2022-11-17T04:13:09.154Z,99.90
2022-11-17T04:15:56.750Z,99.90
2022-11-17T04:18:23.939Z,99.90
2022-11-17T04:20:52.302Z,99.90
2022-11-17T04:23:19.605Z,99.90
2022-11-17T04:26:07.326Z,99.90
2022-11-17T04:28:38.750Z,99.90
2022-11-17T04:31:16.027Z,99.90
2022-11-17T04:33:51.111Z,99.90
2022-11-17T04:36:20.972Z,99.90
2022-11-17T04:38:52.695Z,99.90
2022-11-17T04:41:40.282Z,99.90
2022-11-17T04:44:08.952Z,99.90
2022-11-17T04:46:39.598Z,99.90
2022-11-17T04:49:07.230Z,99.90
2022-11-17T04:51:38.690Z,99.90
2022-11-17T04:54:06.967Z,99.90
2022-11-17T04:56:36.401Z,99.90
2022-11-17T04:59:03.238Z,99.90
2022-11-17T05:01:30.123Z,99.90
2022-11-17T05:04:02.124Z,99.90
2022-11-17T05:06:34.910Z,99.90
2022-11-17T05:09:07.688Z,99.90
2022-11-17T05:11:55.346Z,99.90
2022-11-17T05:14:23.937Z,99.90
2022-11-17T05:17:10.939Z,99.90
2022-11-17T05:19:46.536Z,99.90
2022-11-17T05:22:40.653Z,99.90
2022-11-17T05:25:08.672Z,99.90
2022-11-17T05:27:35.953Z,99.90
2022-11-17T05:30:04.334Z,99.90
2022-11-17T05:32:31.004Z,99.90
2022-11-17T05:34:59.868Z,99.90
2022-11-17T05:37:26.623Z,99.90
2022-11-17T05:39:53.366Z,99.90
2022-11-17T05:42:20.143Z,99.90
2022-11-17T05:44:48.384Z,99.90
2022-11-17T05:47:15.213Z,99.90
2022-11-17T05:49:41.906Z,99.90
2022-11-17T05:52:08.714Z,99.90
2022-11-17T05:54:35.368Z,99.90
2022-11-17T05:57:06.885Z,99.90
2022-11-17T05:59:45.799Z,99.90
2022-11-17T06:02:27.562Z,99.90
2022-11-17T06:04:56.625Z,99.90
2022-11-17T06:07:23.461Z,99.90
2022-11-17T06:09:52.019Z,99.90
2022-11-17T06:12:18.995Z,99.90
2022-11-17T06:14:47.910Z,99.90
2022-11-17T06:17:22.586Z,99.90
2022-11-17T06:19:59.134Z,99.90
2022-11-17T06:22:27.022Z,99.90
2022-11-17T06:24:57.240Z,99.90
2022-11-17T06:27:25.599Z,99.90
2022-11-17T06:29:55.628Z,99.90
2022-11-17T06:32:22.871Z,99.90
2022-11-17T06:34:55.651Z,99.90
2022-11-17T06:37:23.665Z,99.90
2022-11-17T06:39:50.499Z,99.90
2022-11-17T06:42:17.169Z,99.90
2022-11-17T06:44:46.203Z,99.90
2022-11-17T06:47:12.906Z,99.90
2022-11-17T06:49:42.044Z,99.90
2022-11-17T06:52:10.957Z,99.90
2022-11-17T06:54:42.503Z,99.90
2022-11-17T06:57:09.215Z,99.90
2022-11-17T06:59:35.965Z,99.90
2022-11-17T07:02:07.991Z,99.90
2022-11-17T07:04:37.875Z,99.90
2022-11-17T07:07:07.232Z,99.90
2022-11-17T07:09:34.026Z,99.90
2022-11-17T07:12:00.761Z,99.90
2022-11-17T07:14:27.540Z,99.90
2022-11-17T07:16:56.476Z,99.90
2022-11-17T07:19:23.198Z,99.90
2022-11-17T07:21:49.991Z,99.90
2022-11-17T07:24:16.869Z,99.90
2022-11-17T07:26:46.112Z,99.90
2022-11-17T07:29:12.938Z,99.90
2022-11-17T07:31:39.674Z,99.90
2022-11-17T07:34:06.561Z,99.90
2022-11-17T07:36:33.662Z,99.90
2022-11-17T07:39:05.408Z,99.90
2022-11-17T07:41:32.141Z,99.90
2022-11-17T07:43:59.538Z,99.90
2022-11-17T07:46:26.341Z,99.90
2022-11-17T07:48:56.266Z,99.90
2022-11-17T07:51:27.748Z,99.90
2022-11-17T07:53:56.681Z,99.90
2022-11-17T07:56:23.360Z,99.90
2022-11-17T07:58:50.120Z,99.90
2022-11-17T08:01:16.990Z,99.90
2022-11-17T08:03:46.724Z,99.90
2022-11-17T08:06:13.533Z,99.90
2022-11-17T08:08:40.593Z,99.90
2022-11-17T08:11:12.028Z,99.90
2022-11-17T08:13:40.321Z,99.90
2022-11-17T08:16:08.172Z,99.90
2022-11-17T08:18:35.799Z,99.90
2022-11-17T08:21:11.488Z,99.90
2022-11-17T08:23:38.714Z,99.90
2022-11-17T08:26:10.179Z,99.90
2022-11-17T08:28:39.805Z,99.90
2022-11-17T08:31:09.947Z,99.90
2022-11-17T08:33:36.716Z,99.90
2022-11-17T08:36:04.832Z,99.90
2022-11-17T08:38:34.715Z,99.90
2022-11-17T08:41:07.301Z,99.90
2022-11-17T08:43:34.669Z,99.90
2022-11-17T08:46:02.709Z,99.90
2022-11-17T08:48:32.450Z,99.90
2022-11-17T08:51:05.752Z,99.90
2022-11-17T08:53:32.567Z,99.90
2022-11-17T08:56:01.564Z,99.90
2022-11-17T08:58:28.345Z,99.90
2022-11-17T09:01:02.347Z,99.90
2022-11-17T09:03:33.969Z,99.90
2022-11-17T09:06:02.188Z,99.90
2022-11-17T09:08:45.615Z,99.90
2022-11-17T09:11:14.514Z,99.90
2022-11-17T09:13:42.158Z,99.90
2022-11-17T09:16:11.325Z,99.90
2022-11-17T09:18:39.274Z,99.90
2022-11-17T09:21:15.239Z,99.90
2022-11-17T09:23:42.282Z,99.90
2022-11-17T09:26:12.257Z,99.90
2022-11-17T09:28:42.105Z,99.90
2022-11-17T09:31:16.294Z,99.90
2022-11-17T09:33:43.716Z,99.90
2022-11-17T09:36:17.009Z,99.90
2022-11-17T09:38:44.324Z,99.90
2022-11-17T09:41:31.478Z,99.90
2022-11-17T09:44:26.654Z,99.90
2022-11-17T09:47:07.722Z,99.90
2022-11-17T09:49:43.376Z,99.90
2022-11-17T09:52:18.001Z,99.90
2022-11-17T09:54:47.676Z,99.90
2022-11-17T09:57:44.762Z,99.90
2022-11-17T10:00:19.203Z,99.90
2022-11-17T10:02:46.705Z,99.90
2022-11-17T10:05:23.648Z,99.90
2022-11-17T10:07:54.840Z,99.90
2022-11-17T10:10:39.999Z,99.90
2022-11-17T10:13:30.195Z,99.90
2022-11-17T10:16:07.566Z,99.90
2022-11-17T10:18:41.065Z,99.90
2022-11-17T10:21:09.344Z,99.90
2022-11-17T10:23:46.562Z,99.90
2022-11-17T10:26:16.273Z,99.90
2022-11-17T10:28:43.655Z,99.90
2022-11-17T10:31:12.198Z,99.90
2022-11-17T10:33:50.747Z,99.90
2022-11-17T10:36:22.710Z,99.90
2022-11-17T10:38:57.383Z,99.90
2022-11-17T10:41:49.667Z,99.90
2022-11-17T10:44:21.957Z,99.90
2022-11-17T10:47:00.555Z,99.90
2022-11-17T10:49:34.265Z,99.90
2022-11-17T10:52:03.884Z,99.90
2022-11-17T10:54:32.852Z,99.90
2022-11-17T10:57:02.130Z,99.90
2022-11-17T10:59:43.437Z,99.90
2022-11-17T11:02:31.569Z,99.90
2022-11-17T11:05:07.697Z,99.90
2022-11-17T11:07:37.974Z,99.90
2022-11-17T11:10:21.750Z,99.90
2022-11-17T11:13:10.245Z,99.90
2022-11-17T11:15:37.670Z,99.90
2022-11-17T11:18:15.589Z,99.90
2022-11-17T11:21:12.609Z,99.90
2022-11-17T11:23:57.543Z,99.90
2022-11-17T11:26:53.968Z,99.90
2022-11-17T11:29:50.879Z,99.90
2022-11-17T11:32:54.437Z,99.90
2022-11-17T11:35:39.048Z,99.90
2022-11-17T11:38:35.222Z,99.90
2022-11-17T11:41:21.495Z,99.90
2022-11-17T11:44:08.721Z,99.90
2022-11-17T11:46:55.758Z,99.90
2022-11-17T11:49:22.434Z,99.90
2022-11-17T11:51:53.594Z,99.90
2022-11-17T11:54:50.538Z,99.90
2022-11-17T11:57:28.905Z,99.90
2022-11-17T11:59:59.471Z,99.90
2022-11-17T12:02:40.167Z,99.90
2022-11-17T12:05:53.605Z,99.90
2022-11-17T12:08:26.194Z,99.90
2022-11-17T12:10:56.986Z,99.90
2022-11-17T12:13:26.940Z,99.90
2022-11-17T12:16:17.600Z,99.90
2022-11-17T12:18:46.796Z,99.90
2022-11-17T12:21:23.902Z,99.90
2022-11-17T12:24:09.222Z,99.90
2022-11-17T12:26:36.481Z,99.90
2022-11-17T12:29:31.693Z,99.90
2022-11-17T12:32:02.124Z,99.90
2022-11-17T12:34:32.267Z,99.90
2022-11-17T12:37:16.938Z,99.90
2022-11-17T12:39:55.961Z,99.90
2022-11-17T12:42:28.107Z,99.90
2022-11-17T12:45:09.262Z,99.90
2022-11-17T12:47:59.425Z,99.90
2022-11-17T12:50:43.994Z,99.90
2022-11-17T12:53:13.875Z,99.90
2022-11-17T12:55:52.557Z,99.90
2022-11-17T12:58:25.468Z,99.90
2022-11-17T13:01:07.412Z,99.90
2022-11-17T13:03:59.368Z,99.90
2022-11-17T13:06:35.309Z,99.90
2022-11-17T13:09:13.841Z,99.90
2022-11-17T13:12:01.604Z,99.80
2022-11-17T13:14:28.399Z,99.70
2022-11-17T13:16:55.178Z,99.80
2022-11-17T13:22:01.073Z,98.70
2022-11-17T13:24:37.582Z,98.90
2022-11-17T13:27:11.982Z,98.90
2022-11-17T13:29:38.771Z,99.10
2022-11-17T13:32:28.406Z,99.30
2022-11-17T13:35:01.685Z,99.30
2022-11-17T13:37:29.798Z,99.50
2022-11-17T13:40:00.863Z,99.00
2022-11-17T13:42:33.300Z,99.10
2022-11-17T13:45:13.715Z,98.70
2022-11-17T13:47:46.234Z,98.70
2022-11-17T13:50:22.133Z,99.00
2022-11-17T13:52:56.986Z,98.50
2022-11-17T13:55:27.588Z,98.00
2022-11-17T13:58:06.766Z,97.90
2022-11-17T14:00:36.050Z,98.20
2022-11-17T14:03:26.523Z,98.40
2022-11-17T14:05:57.020Z,98.90
2022-11-17T14:08:28.663Z,98.70
2022-11-17T14:11:10.349Z,98.80
2022-11-17T14:13:44.284Z,98.90
2022-11-17T14:16:24.319Z,99.30
2022-11-17T14:19:07.128Z,99.40
2022-11-17T14:21:36.046Z,98.60
2022-11-17T14:24:11.643Z,98.80
2022-11-17T14:26:47.033Z,98.80
2022-11-17T14:29:18.632Z,99.20
2022-11-17T14:31:47.588Z,98.90
2022-11-17T14:34:19.156Z,99.50
2022-11-17T14:36:52.674Z,99.70
2022-11-17T14:39:24.216Z,99.90
2022-11-17T14:41:51.371Z,99.60
2022-11-17T14:44:18.267Z,99.20
2022-11-17T14:46:45.083Z,98.10
2022-11-17T14:49:14.625Z,97.70
2022-11-17T14:51:41.687Z,97.70
2022-11-17T14:54:08.526Z,98.40
2022-11-17T14:56:37.570Z,98.30
2022-11-17T14:59:09.184Z,98.60
2022-11-17T15:01:38.688Z,98.30
2022-11-17T15:04:27.018Z,98.20
2022-11-17T15:06:53.516Z,98.50
2022-11-17T15:09:20.651Z,98.40
2022-11-17T15:11:48.202Z,98.80
2022-11-17T15:14:20.118Z,98.90
2022-11-17T15:16:49.002Z,99.20
2022-11-17T15:19:17.872Z,99.30
2022-11-17T15:21:44.669Z,99.70
2022-11-17T15:24:11.395Z,99.90
2022-11-17T15:26:42.782Z,99.90
2022-11-17T15:29:17.449Z,99.90
2022-11-17T15:31:46.951Z,99.90
2022-11-17T15:34:20.507Z,99.90
2022-11-17T15:36:48.444Z,99.90
2022-11-17T15:39:18.158Z,99.90
2022-11-17T15:41:48.781Z,99.90
2022-11-17T15:44:18.868Z,99.90
2022-11-17T15:46:47.634Z,99.90
2022-11-17T15:49:15.329Z,99.90
2022-11-17T15:51:46.975Z,99.90
2022-11-17T15:54:18.425Z,99.90
2022-11-17T15:56:47.292Z,99.90
2022-11-17T15:59:14.601Z,99.90
2022-11-17T16:01:46.591Z,99.90
2022-11-17T16:04:16.036Z,99.90
2022-11-17T16:06:48.211Z,99.90
2022-11-17T16:09:17.961Z,99.90
2022-11-17T16:11:45.003Z,99.90
2022-11-17T16:14:11.867Z,99.90
2022-11-17T16:16:39.575Z,99.90
2022-11-17T16:19:09.204Z,99.90
2022-11-17T16:21:38.033Z,99.90
2022-11-17T16:24:05.443Z,99.90
2022-11-17T16:26:34.670Z,99.90
2022-11-17T16:29:06.067Z,99.90
2022-11-17T16:31:35.025Z,99.90
2022-11-17T16:34:11.604Z,99.90
2022-11-17T16:36:40.643Z,99.90
2022-11-17T16:39:11.758Z,99.90
2022-11-17T16:41:42.848Z,99.90
2022-11-17T16:44:14.530Z,99.90
2022-11-17T16:46:43.422Z,99.90
2022-11-17T16:49:12.939Z,99.90
2022-11-17T16:51:46.051Z,99.90
2022-11-17T16:54:17.985Z,99.90
2022-11-17T16:56:47.494Z,99.90
2022-11-17T16:59:17.334Z,99.90
2022-11-17T17:01:48.874Z,99.90
2022-11-17T17:04:15.787Z,99.90
2022-11-17T17:06:47.851Z,99.90
2022-11-17T17:09:26.441Z,99.90
2022-11-17T17:12:01.730Z,99.90
2022-11-17T17:14:33.137Z,99.90
2022-11-17T17:16:59.862Z,99.90
2022-11-17T17:19:27.364Z,99.90
2022-11-17T17:21:56.219Z,99.90
2022-11-17T17:24:23.225Z,99.90
2022-11-17T17:26:50.016Z,99.90
2022-11-17T17:29:19.151Z,99.90
2022-11-17T17:31:50.883Z,99.90
2022-11-17T17:34:22.421Z,99.90
2022-11-17T17:36:49.262Z,99.90
2022-11-17T17:39:16.435Z,99.90
2022-11-17T17:41:46.224Z,99.90
2022-11-17T17:44:18.165Z,99.90
2022-11-17T17:46:48.696Z,99.90
2022-11-17T17:49:20.128Z,99.90
2022-11-17T17:51:47.225Z,99.90
2022-11-17T17:54:19.883Z,99.90
2022-11-17T17:56:47.792Z,99.90
2022-11-17T17:59:15.945Z,99.90
2022-11-17T18:01:45.953Z,99.90
2022-11-17T18:04:16.136Z,99.90
2022-11-17T18:06:47.892Z,99.90
2022-11-17T18:09:20.861Z,99.90
2022-11-17T18:11:50.317Z,99.90
2022-11-17T18:14:24.150Z,99.90
2022-11-17T18:16:51.668Z,99.90
2022-11-17T18:19:19.471Z,99.90
2022-11-17T18:21:46.603Z,99.90
2022-11-17T18:24:15.840Z,99.90
2022-11-17T18:26:45.227Z,99.90
2022-11-17T18:29:18.483Z,99.90
2022-11-17T18:31:49.384Z,99.90
2022-11-17T18:34:22.683Z,99.90
2022-11-17T18:36:50.723Z,99.90
2022-11-17T18:39:18.031Z,99.90
2022-11-17T18:41:45.472Z,99.90
2022-11-17T18:44:19.751Z,99.90
2022-11-17T18:46:46.819Z,99.90
2022-11-17T18:49:16.189Z,99.90
2022-11-17T18:51:46.202Z,99.90
2022-11-17T18:54:15.591Z,99.90
2022-11-17T18:56:45.359Z,99.90
2022-11-17T18:59:14.878Z,99.90
2022-11-17T19:01:43.125Z,99.90
2022-11-17T19:04:13.788Z,99.90
2022-11-17T19:06:40.637Z,99.90
2022-11-17T19:09:09.773Z,99.90
2022-11-17T19:11:38.660Z,99.90
2022-11-17T19:14:08.051Z,99.90
2022-11-17T19:16:44.415Z,99.90
2022-11-17T19:19:14.173Z,99.90
2022-11-17T19:21:43.508Z,99.90
2022-11-17T19:24:10.324Z,99.90
2022-11-17T19:26:37.194Z,99.90
2022-11-17T19:29:09.892Z,99.90
2022-11-17T19:31:39.617Z,99.90
2022-11-17T19:34:08.581Z,99.90
2022-11-17T19:36:37.820Z,99.90
2022-11-17T19:39:05.059Z,99.90
2022-11-17T19:41:39.674Z,99.90
2022-11-17T19:44:08.903Z,99.90
2022-11-17T19:46:36.511Z,99.90
2022-11-17T19:49:07.587Z,99.90
2022-11-17T19:51:37.125Z,99.90
2022-11-17T19:54:09.215Z,99.90
2022-11-17T19:56:36.105Z,99.90
2022-11-17T19:59:03.499Z,99.90
2022-11-17T20:01:33.655Z,99.90
2022-11-17T20:04:01.486Z,99.90
2022-11-17T20:06:34.033Z,99.90
2022-11-17T20:09:06.258Z,99.90
2022-11-17T20:11:33.009Z,99.90
2022-11-17T20:14:02.321Z,99.90
2022-11-17T20:16:32.036Z,99.90
2022-11-17T20:19:00.633Z,99.90
2022-11-17T20:21:29.021Z,99.90
2022-11-17T20:23:57.416Z,99.90
2022-11-17T20:26:26.121Z,99.90
2022-11-17T20:28:59.031Z,99.90
2022-11-17T20:31:32.156Z,99.90
2022-11-17T20:34:02.657Z,99.90
2022-11-17T20:36:31.051Z,99.90
2022-11-17T20:39:04.596Z,99.90
2022-11-17T20:41:31.827Z,99.90
2022-11-17T20:44:03.240Z,99.90
2022-11-17T20:46:32.613Z,99.90
2022-11-17T20:48:59.509Z,99.90
2022-11-17T20:51:26.925Z,99.90
2022-11-17T20:53:55.841Z,99.90
2022-11-17T20:56:22.762Z,99.90
2022-11-17T20:58:49.582Z,99.90
2022-11-17T21:01:19.385Z,99.90
2022-11-17T21:03:49.266Z,99.90
2022-11-17T21:06:17.181Z,99.90
2022-11-17T21:08:46.587Z,99.90
2022-11-17T21:11:36.065Z,99.90
2022-11-17T21:14:07.167Z,99.90
2022-11-17T21:16:36.980Z,99.90
2022-11-17T21:19:03.818Z,99.90
2022-11-17T21:21:30.661Z,99.90
2022-11-17T21:23:59.842Z,99.90
2022-11-17T21:26:27.819Z,99.90
2022-11-17T21:29:00.452Z,99.90
2022-11-17T21:31:31.833Z,99.90
2022-11-17T21:34:00.701Z,99.90
2022-11-17T21:36:29.484Z,99.90
2022-11-17T21:38:59.326Z,99.90
2022-11-17T21:41:27.472Z,99.90
2022-11-17T21:43:57.526Z,99.90
2022-11-17T21:46:28.014Z,99.90
2022-11-17T21:48:56.603Z,99.90
2022-11-17T21:51:28.579Z,99.90
2022-11-17T21:53:56.742Z,99.90
2022-11-17T21:56:27.009Z,99.90
2022-11-17T21:59:01.808Z,99.90
2022-11-17T22:01:33.849Z,99.90
2022-11-17T22:04:00.832Z,99.90
2022-11-17T22:06:28.332Z,99.90
2022-11-17T22:08:56.061Z,99.90
2022-11-17T22:11:39.801Z,99.90
2022-11-17T22:14:08.341Z,99.90
2022-11-17T22:16:40.322Z,99.90
2022-11-17T22:19:08.215Z,99.90
2022-11-17T22:21:38.727Z,99.90
2022-11-17T22:24:07.344Z,99.90
2022-11-17T22:26:38.308Z,99.90
2022-11-17T22:29:19.090Z,99.90
2022-11-17T22:31:47.297Z,99.90
2022-11-17T22:34:14.638Z,99.90
2022-11-17T22:36:41.658Z,99.90
2022-11-17T22:39:11.058Z,99.90
2022-11-17T22:41:40.096Z,99.90
2022-11-17T22:44:09.560Z,99.90
2022-11-17T22:46:36.453Z,99.90
2022-11-17T22:49:03.333Z,99.90
2022-11-17T22:51:48.780Z,99.90
2022-11-17T22:54:17.819Z,99.90
2022-11-17T22:56:44.870Z,99.90
2022-11-17T22:59:14.187Z,99.90
2022-11-17T23:01:46.624Z,99.90
2022-11-17T23:04:14.135Z,99.90
2022-11-17T23:06:40.863Z,99.90
2022-11-17T23:09:07.847Z,99.90
2022-11-17T23:11:38.447Z,99.90
2022-11-17T23:14:10.526Z,99.90
2022-11-17T23:16:38.164Z,99.90
2022-11-17T23:19:05.966Z,99.90
2022-11-17T23:21:32.984Z,99.90
2022-11-17T23:24:01.991Z,99.90
2022-11-17T23:26:31.202Z,99.90
2022-11-17T23:29:02.895Z,99.90
2022-11-17T23:31:32.001Z,99.90
2022-11-17T23:33:58.724Z,99.90
2022-11-17T23:36:30.328Z,99.90
2022-11-17T23:38:59.883Z,99.90
2022-11-17T23:41:26.677Z,99.90
2022-11-17T23:43:54.654Z,99.90
2022-11-17T23:46:24.033Z,99.90
2022-11-17T23:48:51.034Z,99.90
2022-11-17T23:51:20.315Z,99.90
2022-11-17T23:53:47.131Z,99.90
2022-11-17T23:56:16.375Z,99.90
2022-11-17T23:58:44.209Z,99.90
