createdAt,value
2016-03-14T00:00:33.558Z,73.46
2016-03-14T00:01:33.545Z,73.37
2016-03-14T00:02:33.532Z,72.71
2016-03-14T00:03:33.550Z,72.61
2016-03-14T00:04:33.522Z,72.89
2016-03-14T00:05:33.540Z,72.61
2016-03-14T00:06:33.558Z,73.27
2016-03-14T00:07:33.530Z,72.8
2016-03-14T00:08:33.517Z,72.61
2016-03-14T00:09:33.567Z,72.84
2016-03-14T00:10:33.538Z,72.42
2016-03-14T00:11:33.509Z,72.52
2016-03-14T00:12:33.512Z,72.71
2016-03-14T00:13:33.499Z,72.8
2016-03-14T00:14:33.502Z,72.52
2016-03-14T00:15:33.489Z,72.52
2016-03-14T00:16:33.491Z,72.42
2016-03-14T00:17:33.495Z,72.61
2016-03-14T00:18:33.497Z,72.61
2016-03-14T00:19:33.469Z,72.64
2016-03-14T00:20:33.487Z,72.45
2016-03-14T00:21:33.458Z,72.27
2016-03-14T00:22:33.476Z,71.98
2016-03-14T00:23:33.463Z,71.51
2016-03-14T00:24:33.466Z,71.03
2016-03-14T00:25:33.453Z,70.94
2016-03-14T00:26:33.456Z,71.51
2016-03-14T00:27:33.459Z,70.84
2016-03-14T00:28:33.446Z,70.94
2016-03-14T00:29:33.432Z,71.03
2016-03-14T00:30:33.451Z,71.89
2016-03-14T00:31:33.454Z,71.32
2016-03-14T00:32:33.440Z,71.41
2016-03-14T00:33:33.428Z,70.75
2016-03-14T00:34:33.431Z,70.75
2016-03-14T00:35:33.417Z,70.56
2016-03-14T00:36:33.437Z,70.75
2016-03-14T00:37:33.423Z,70.65
2016-03-14T00:38:33.411Z,71.32
2016-03-14T00:39:33.413Z,71.6
2016-03-14T00:40:33.400Z,73.12
2016-03-14T00:41:33.402Z,71.6
2016-03-14T00:42:33.389Z,71.03
2016-03-14T00:43:33.392Z,71.13
2016-03-14T00:44:33.395Z,70.65
2016-03-14T00:45:33.397Z,70.56
2016-03-14T00:46:33.385Z,71.41
2016-03-14T00:47:33.388Z,71.6
2016-03-14T00:48:33.374Z,71.22
2016-03-14T00:49:33.377Z,72.84
2016-03-14T00:50:33.380Z,72.08
2016-03-14T00:51:33.366Z,70.94
2016-03-14T00:52:33.369Z,70.65
2016-03-14T00:53:33.357Z,70.65
2016-03-14T00:54:33.359Z,70.75
2016-03-14T00:55:33.346Z,70.84
2016-03-14T00:56:33.365Z,72.27
2016-03-14T00:57:33.352Z,71.8
2016-03-14T00:58:33.358Z,71.28
2016-03-14T00:59:33.374Z,71.41
2016-03-14T01:00:33.345Z,71.03
2016-03-14T01:01:33.763Z,70.56
2016-03-14T01:02:33.328Z,70.62
2016-03-14T01:03:33.331Z,70.62
2016-03-14T01:04:33.317Z,70.65
2016-03-14T01:05:33.320Z,70.65
2016-03-14T01:06:33.323Z,71.03
2016-03-14T01:07:33.310Z,71.6
2016-03-14T01:08:33.314Z,71.51
2016-03-14T01:09:33.316Z,72.52
2016-03-14T01:10:33.303Z,72.42
2016-03-14T01:11:33.305Z,71.57
2016-03-14T01:12:33.293Z,70.9
2016-03-14T01:13:33.296Z,70.9
2016-03-14T01:14:33.282Z,70.9
2016-03-14T01:15:33.285Z,71
2016-03-14T01:16:33.271Z,72.14
2016-03-14T01:17:33.274Z,72.89
2016-03-14T01:18:33.278Z,72.14
2016-03-14T01:19:33.280Z,72.89
2016-03-14T01:20:33.267Z,72.52
2016-03-14T01:21:33.270Z,72.14
2016-03-14T01:22:33.257Z,71.95
2016-03-14T01:23:33.259Z,72.61
2016-03-14T01:24:33.246Z,73.27
2016-03-14T01:25:33.265Z,72.14
2016-03-14T01:26:33.267Z,71.85
2016-03-14T01:27:33.239Z,72.04
2016-03-14T01:28:33.242Z,71.95
2016-03-14T01:29:33.245Z,73.27
2016-03-14T01:30:33.248Z,73.84
2016-03-14T01:31:33.250Z,72.33
2016-03-14T01:32:33.222Z,71.76
2016-03-14T01:33:33.224Z,73.56
2016-03-14T01:34:33.227Z,72.52
2016-03-14T01:35:33.214Z,71.95
2016-03-14T01:36:33.200Z,72.14
2016-03-14T01:37:33.219Z,72.42
2016-03-14T01:38:33.206Z,72.04
2016-03-14T01:39:33.194Z,72.04
2016-03-14T01:40:33.196Z,72.99
2016-03-14T01:41:33.199Z,73.18
2016-03-14T01:42:33.202Z,73.08
2016-03-14T01:43:33.188Z,72.71
2016-03-14T01:44:33.191Z,73.08
2016-03-14T01:45:33.194Z,72.89
2016-03-14T01:46:33.180Z,73.37
2016-03-14T01:47:33.199Z,73.37
2016-03-14T01:48:33.186Z,72.89
2016-03-14T01:49:33.188Z,73.08
2016-03-14T01:50:33.160Z,72.61
2016-03-14T01:51:33.163Z,72.61
2016-03-14T01:52:33.150Z,72.71
2016-03-14T01:53:33.153Z,72.99
2016-03-14T01:54:33.139Z,72.8
2016-03-14T01:55:33.143Z,72.99
2016-03-14T01:56:33.161Z,73.18
2016-03-14T01:57:33.195Z,73.56
2016-03-14T01:58:33.135Z,73.75
2016-03-14T01:59:33.137Z,72.89
2016-03-14T02:00:33.125Z,72.61
2016-03-14T02:01:33.143Z,72.89
2016-03-14T02:02:33.114Z,73.56
2016-03-14T02:03:33.117Z,73.52
2016-03-14T02:04:33.104Z,73.18
2016-03-14T02:05:33.123Z,73.27
2016-03-14T02:06:33.094Z,73.18
2016-03-14T02:07:33.097Z,72.89
2016-03-14T02:08:33.100Z,72.71
2016-03-14T02:09:33.102Z,72.61
2016-03-14T02:10:33.074Z,73.37
2016-03-14T02:11:33.092Z,72.89
2016-03-14T02:12:33.079Z,73.05
2016-03-14T02:13:33.082Z,73.24
2016-03-14T02:14:33.069Z,73.75
2016-03-14T02:15:33.055Z,73.46
2016-03-14T02:16:33.058Z,73.99
2016-03-14T02:17:33.046Z,74.28
2016-03-14T02:18:33.048Z,73.99
2016-03-14T02:19:33.035Z,73.71
2016-03-14T02:20:33.038Z,73.9
2016-03-14T02:21:33.040Z,73.24
2016-03-14T02:22:33.043Z,73.05
2016-03-14T02:23:33.029Z,73.37
2016-03-14T02:24:33.049Z,73.14
2016-03-14T02:25:33.035Z,72.96
2016-03-14T02:26:33.023Z,73.71
2016-03-14T02:27:33.026Z,73.9
2016-03-14T02:28:33.012Z,74.09
2016-03-14T02:29:33.015Z,73.14
2016-03-14T02:30:33.018Z,73.14
2016-03-14T02:31:33.005Z,73.24
2016-03-14T02:32:33.008Z,73.05
2016-03-14T02:33:32.994Z,73.52
2016-03-14T02:34:32.982Z,73.14
2016-03-14T02:35:32.984Z,73.52
2016-03-14T02:36:32.972Z,73.14
2016-03-14T02:37:32.975Z,73.14
2016-03-14T02:38:32.977Z,73.05
2016-03-14T02:39:32.995Z,74.37
2016-03-14T02:40:32.967Z,73.99
2016-03-14T02:41:32.953Z,73.8
2016-03-14T02:42:32.955Z,74.56
2016-03-14T02:43:32.944Z,74.09
2016-03-14T02:44:32.946Z,73.8
2016-03-14T02:45:32.949Z,74.09
2016-03-14T02:46:32.936Z,74.28
2016-03-14T02:47:32.938Z,74.09
2016-03-14T02:48:32.918Z,73.33
2016-03-14T02:49:32.909Z,73.61
2016-03-14T02:50:32.898Z,72.86
2016-03-14T02:51:32.872Z,73.14
2016-03-14T02:52:32.863Z,73.43
2016-03-14T02:53:32.841Z,73.61
2016-03-14T02:54:32.856Z,73.05
2016-03-14T02:55:32.822Z,73.05
2016-03-14T02:56:32.821Z,75.32
2016-03-14T02:57:32.803Z,73.61
2016-03-14T02:58:32.786Z,73.71
2016-03-14T02:59:32.803Z,74.18
2016-03-14T03:00:32.789Z,73.8
2016-03-14T03:01:32.790Z,72.86
2016-03-14T03:02:32.776Z,73.14
2016-03-14T03:03:32.762Z,73.8
2016-03-14T03:04:32.764Z,73.8
2016-03-14T03:05:32.765Z,74.66
2016-03-14T03:06:32.752Z,73.71
2016-03-14T03:07:32.598Z,73.33
2016-03-14T03:08:32.757Z,73.8
2016-03-14T03:09:32.744Z,73.8
2016-03-14T03:10:32.730Z,74.28
2016-03-14T03:11:32.749Z,73.52
2016-03-14T03:12:32.563Z,73.52
2016-03-14T03:13:32.739Z,73.14
2016-03-14T03:14:32.710Z,73.14
2016-03-14T03:15:32.729Z,74.09
2016-03-14T03:16:32.699Z,73.99
2016-03-14T03:17:32.719Z,73.99
2016-03-14T03:18:32.705Z,74.18
2016-03-14T03:19:32.693Z,74.37
2016-03-14T03:20:32.695Z,75.98
2016-03-14T03:21:32.745Z,75.13
2016-03-14T03:22:32.684Z,74.28
2016-03-14T03:23:32.687Z,74.18
2016-03-14T03:24:32.675Z,74.75
2016-03-14T03:25:32.678Z,75.51
2016-03-14T03:26:32.680Z,73.71
2016-03-14T03:27:32.667Z,73.71
2016-03-14T03:28:32.653Z,73.9
2016-03-14T03:29:32.656Z,73.8
2016-03-14T03:30:32.644Z,73.52
2016-03-14T03:31:32.647Z,73.61
2016-03-14T03:32:32.650Z,73.43
2016-03-14T03:33:32.652Z,73.99
2016-03-14T03:34:32.623Z,74.47
2016-03-14T03:35:32.626Z,74.75
2016-03-14T03:36:32.629Z,74.66
2016-03-14T03:37:32.616Z,74.85
2016-03-14T03:38:32.619Z,74.66
2016-03-14T03:39:32.621Z,74.95
2016-03-14T03:40:32.608Z,74.66
2016-03-14T03:41:32.596Z,74.95
2016-03-14T03:42:32.599Z,74.66
2016-03-14T03:43:32.601Z,74.75
2016-03-14T03:44:32.588Z,74.75
2016-03-14T03:45:32.590Z,74.66
2016-03-14T03:46:32.593Z,74.75
2016-03-14T03:47:32.579Z,75.79
2016-03-14T03:48:32.583Z,75.7
2016-03-14T03:49:32.570Z,74.85
2016-03-14T03:50:32.573Z,75.51
2016-03-14T03:51:32.559Z,75.28
2016-03-14T03:52:32.563Z,75.38
2016-03-14T03:53:32.549Z,75.32
2016-03-14T03:54:32.537Z,75.51
2016-03-14T03:55:32.539Z,74.81
2016-03-14T03:56:32.526Z,74.9
2016-03-14T03:57:32.528Z,75.13
2016-03-14T03:58:32.531Z,75
2016-03-14T03:59:32.534Z,74.95
2016-03-14T04:00:32.537Z,75.28
2016-03-14T04:01:32.524Z,76.14
2016-03-14T04:02:32.527Z,76.04
2016-03-14T04:03:32.497Z,75.76
2016-03-14T04:04:32.516Z,75.19
2016-03-14T04:05:32.503Z,75.19
2016-03-14T04:06:32.491Z,76.7
2016-03-14T04:07:32.508Z,76.14
2016-03-14T04:08:32.480Z,75.85
2016-03-14T04:09:32.483Z,75.66
2016-03-14T04:10:32.486Z,75.66
2016-03-14T04:11:32.473Z,76.14
2016-03-14T04:12:32.460Z,76.14
2016-03-14T04:13:32.462Z,75.85
2016-03-14T04:14:32.465Z,75.47
2016-03-14T04:15:32.452Z,76.04
2016-03-14T04:16:32.455Z,76.8
2016-03-14T04:17:32.443Z,76.89
2016-03-14T04:18:32.446Z,76.14
2016-03-14T04:19:32.431Z,75.57
2016-03-14T04:20:32.262Z,76.61
2016-03-14T04:21:32.421Z,76.14
2016-03-14T04:22:32.409Z,76.89
2016-03-14T04:23:32.412Z,76.8
2016-03-14T04:24:32.399Z,76.14
2016-03-14T04:25:32.401Z,75.95
2016-03-14T04:26:32.388Z,76.14
2016-03-14T04:27:32.391Z,76.04
2016-03-14T04:28:32.410Z,75.85
2016-03-14T04:29:32.396Z,76.14
2016-03-14T04:30:32.384Z,76.04
2016-03-14T04:31:32.370Z,75.95
2016-03-14T04:32:32.373Z,75.95
2016-03-14T04:33:32.361Z,76.04
2016-03-14T04:34:32.364Z,75.66
2016-03-14T04:35:32.350Z,75.76
2016-03-14T04:36:32.353Z,76.04
2016-03-14T04:37:32.339Z,75.76
2016-03-14T04:38:32.327Z,75.95
2016-03-14T04:39:32.345Z,76.32
2016-03-14T04:40:32.333Z,76.8
2016-03-14T04:41:32.319Z,76.99
2016-03-14T04:42:32.322Z,76.99
2016-03-14T04:43:32.308Z,77.46
2016-03-14T04:44:32.297Z,76.61
2016-03-14T04:45:32.299Z,76.14
2016-03-14T04:46:32.286Z,78.31
2016-03-14T04:47:32.288Z,77.75
2016-03-14T04:48:32.291Z,76.89
2016-03-14T04:49:32.278Z,76.32
2016-03-14T04:50:32.296Z,75.95
2016-03-14T04:51:32.268Z,75.95
2016-03-14T04:52:32.271Z,76.99
2016-03-14T04:53:32.257Z,76.8
2016-03-14T04:54:32.245Z,76.89
2016-03-14T04:55:32.263Z,76.23
2016-03-14T04:56:32.234Z,76.51
2016-03-14T04:57:32.237Z,76.61
2016-03-14T04:58:32.224Z,76.61
2016-03-14T04:59:32.242Z,76.7
2016-03-14T05:00:32.214Z,76.99
2016-03-14T05:01:32.217Z,76.7
2016-03-14T05:02:32.204Z,76.99
2016-03-14T05:03:32.207Z,76.61
2016-03-14T05:04:32.194Z,76.89
2016-03-14T05:05:32.197Z,76.89
2016-03-14T05:06:32.199Z,77.08
2016-03-14T05:07:32.186Z,76.8
2016-03-14T05:08:32.173Z,76.7
2016-03-14T05:09:32.176Z,76.99
2016-03-14T05:10:32.178Z,76.99
2016-03-14T05:11:32.009Z,77.27
2016-03-14T05:12:32.152Z,77.18
2016-03-14T05:13:32.155Z,77.75
2016-03-14T05:14:32.158Z,77.65
2016-03-14T05:15:32.145Z,77.37
2016-03-14T05:16:32.147Z,77.46
2016-03-14T05:17:32.135Z,77.56
2016-03-14T05:18:32.137Z,78.03
2016-03-14T05:19:32.141Z,77.46
2016-03-14T05:20:32.112Z,77.94
2016-03-14T05:21:32.115Z,77.27
2016-03-14T05:22:32.101Z,77.14
2016-03-14T05:23:32.104Z,77.27
2016-03-14T05:24:32.090Z,77.65
2016-03-14T05:25:32.093Z,77.42
2016-03-14T05:26:32.096Z,77.37
2016-03-14T05:27:32.084Z,77.46
2016-03-14T05:28:32.070Z,77.23
2016-03-14T05:29:32.073Z,77.42
2016-03-14T05:30:32.075Z,77.84
2016-03-14T05:31:32.062Z,77.61
2016-03-14T05:32:32.081Z,76.95
2016-03-14T05:33:32.053Z,76.57
2016-03-14T05:34:32.039Z,76.61
2016-03-14T05:35:32.027Z,77.46
2016-03-14T05:36:32.030Z,77.18
2016-03-14T05:37:32.033Z,77.23
2016-03-14T05:38:32.036Z,77.27
2016-03-14T05:39:32.022Z,77.18
2016-03-14T05:40:32.041Z,77.08
2016-03-14T05:41:32.011Z,76.89
2016-03-14T05:42:32.014Z,76.7
2016-03-14T05:43:32.017Z,76.8
2016-03-14T05:44:32.005Z,77.27
2016-03-14T05:45:31.991Z,77.84
2016-03-14T05:46:31.978Z,76.99
2016-03-14T05:47:31.980Z,76.14
2016-03-14T05:48:31.968Z,76.23
2016-03-14T05:49:31.971Z,76.04
2016-03-14T05:50:31.957Z,75.95
2016-03-14T05:51:31.960Z,75.66
2016-03-14T05:52:31.963Z,76.04
2016-03-14T05:53:31.951Z,75.95
2016-03-14T05:54:31.953Z,76.61
2016-03-14T05:55:31.940Z,76.04
2016-03-14T05:56:31.943Z,76.23
2016-03-14T05:57:31.929Z,75.85
2016-03-14T05:58:31.917Z,75.66
2016-03-14T05:59:31.903Z,75.76
2016-03-14T06:00:31.906Z,75.95
2016-03-14T06:01:31.909Z,75.57
2016-03-14T06:02:31.912Z,75.28
2016-03-14T06:03:31.898Z,75.57
2016-03-14T06:04:31.901Z,75.95
2016-03-14T06:05:31.919Z,75.66
2016-03-14T06:06:31.881Z,75.66
2016-03-14T06:07:31.884Z,76.89
2016-03-14T06:08:31.886Z,76.7
2016-03-14T06:09:31.858Z,77.27
2016-03-14T06:10:31.860Z,76.51
2016-03-14T06:11:31.847Z,76.8
2016-03-14T06:12:31.849Z,76.99
2016-03-14T06:13:31.853Z,76.61
2016-03-14T06:14:31.824Z,76.61
2016-03-14T06:15:31.827Z,76.99
2016-03-14T06:16:31.813Z,77.27
2016-03-14T06:17:31.816Z,77.37
2016-03-14T06:18:31.834Z,77.08
2016-03-14T06:19:31.807Z,77.08
2016-03-14T06:20:31.809Z,76.61
2016-03-14T06:21:31.796Z,76.89
2016-03-14T06:22:31.798Z,76.7
2016-03-14T06:23:31.801Z,75.47
2016-03-14T06:24:31.773Z,77.08
2016-03-14T06:25:31.791Z,76.51
2016-03-14T06:26:31.778Z,74.9
2016-03-14T06:27:31.765Z,73.11
2016-03-14T06:28:31.767Z,72.73
2016-03-14T06:29:31.786Z,72.73
2016-03-14T06:30:31.742Z,72.92
2016-03-14T06:31:31.745Z,73.2
2016-03-14T06:32:31.748Z,72.92
2016-03-14T06:33:31.734Z,72.82
2016-03-14T06:34:31.737Z,72.63
2016-03-14T06:35:31.724Z,72.63
2016-03-14T06:36:31.727Z,72.73
2016-03-14T06:37:31.714Z,73.2
2016-03-14T06:38:31.717Z,72.63
2016-03-14T06:39:31.719Z,71.78
2016-03-14T06:40:31.706Z,71.06
2016-03-14T06:41:31.693Z,71.44
2016-03-14T06:42:31.697Z,71.53
2016-03-14T06:43:31.699Z,71.62
2016-03-14T06:44:31.686Z,71.44
2016-03-14T06:45:31.688Z,71.53
2016-03-14T06:46:31.676Z,70.39
2016-03-14T06:47:31.678Z,70.3
2016-03-14T06:48:31.665Z,70.11
2016-03-14T06:49:31.668Z,69.73
2016-03-14T06:50:31.655Z,69.54
2016-03-14T06:51:31.673Z,70.49
2016-03-14T06:52:31.645Z,69.54
2016-03-14T06:53:31.647Z,71.53
2016-03-14T06:54:31.634Z,70.49
2016-03-14T06:55:31.637Z,69.64
2016-03-14T06:56:31.640Z,69.92
2016-03-14T06:57:31.626Z,69.07
2016-03-14T06:58:31.614Z,69.17
2016-03-14T06:59:31.617Z,69.26
2016-03-14T07:00:31.620Z,68.12
2016-03-14T07:01:31.607Z,68.4
2016-03-14T07:02:31.609Z,69.54
2016-03-14T07:03:31.597Z,69.07
2016-03-14T07:04:31.599Z,70.2
2016-03-14T07:05:31.602Z,69.64
2016-03-14T07:06:31.589Z,68.98
2016-03-14T07:07:31.592Z,68.12
2016-03-14T07:08:31.579Z,68.59
2016-03-14T07:09:31.581Z,68.98
2016-03-14T07:10:31.569Z,68.31
2016-03-14T07:11:31.571Z,67.93
2016-03-14T07:12:31.574Z,68.12
2016-03-14T07:13:31.576Z,68.69
2016-03-14T07:14:31.564Z,66.22
2016-03-14T07:15:31.550Z,66.07
2016-03-14T07:16:31.553Z,65.94
2016-03-14T07:17:31.540Z,67.68
2016-03-14T07:18:31.544Z,67.96
2016-03-14T07:19:31.561Z,67.4
2016-03-14T07:20:31.533Z,65.5
2016-03-14T07:21:31.535Z,63.98
2016-03-14T07:22:31.523Z,61.17
2016-03-14T07:23:31.525Z,60.22
2016-03-14T07:24:31.513Z,61.3
2016-03-14T07:25:31.515Z,57.34
2016-03-14T07:26:31.518Z,55.18
2016-03-14T07:27:31.520Z,52.62
2016-03-14T07:28:31.570Z,52.08
2016-03-14T07:29:31.572Z,51.41
2016-03-14T07:30:31.512Z,49.06
2016-03-14T07:31:31.515Z,49.35
2016-03-14T07:32:31.503Z,48.01
2016-03-14T07:33:31.521Z,46.23
2016-03-14T07:34:31.508Z,46.51
2016-03-14T07:35:31.526Z,47.54
2016-03-14T07:36:31.514Z,49.91
2016-03-14T07:37:31.532Z,49.91
2016-03-14T07:38:31.503Z,50.77
2016-03-14T07:39:31.521Z,48.68
2016-03-14T07:40:31.524Z,48.49
2016-03-14T07:41:31.527Z,46.89
2016-03-14T07:42:31.530Z,46.42
2016-03-14T07:43:31.533Z,45.95
2016-03-14T07:44:31.535Z,45.66
2016-03-14T07:45:31.538Z,45.85
2016-03-14T07:46:31.540Z,46.4
2016-03-14T07:47:31.527Z,49.44
2016-03-14T07:48:31.530Z,47.54
2016-03-14T07:49:31.517Z,46.2
2016-03-14T07:50:31.519Z,46.04
2016-03-14T07:51:31.538Z,44.16
2016-03-14T07:52:31.541Z,44.16
2016-03-14T07:53:31.528Z,42.54
2016-03-14T07:54:31.530Z,43.4
2016-03-14T07:55:31.549Z,44.45
2016-03-14T07:56:31.535Z,42.35
2016-03-14T07:57:31.554Z,43.49
2016-03-14T07:58:31.572Z,43.3
2016-03-14T07:59:31.544Z,44.23
2016-03-14T08:00:31.562Z,44.04
2016-03-14T08:01:31.549Z,44.42
2016-03-14T08:02:31.551Z,45.18
2016-03-14T08:03:31.554Z,44.8
2016-03-14T08:04:31.573Z,46.14
2016-03-14T08:05:31.576Z,45.47
2016-03-14T08:06:31.575Z,43.19
2016-03-14T08:07:31.578Z,44.23
2016-03-14T08:08:31.580Z,43.38
2016-03-14T08:09:31.584Z,44.26
2016-03-14T08:10:31.586Z,43.02
2016-03-14T08:11:31.589Z,42.64
2016-03-14T08:12:31.591Z,42.44
2016-03-14T08:13:31.594Z,41.71
2016-03-14T08:14:31.674Z,40.85
2016-03-14T08:15:31.662Z,40.37
2016-03-14T08:16:31.602Z,40.37
2016-03-14T08:17:31.621Z,39.32
2016-03-14T08:18:31.607Z,39.8
2016-03-14T08:19:31.626Z,40.85
2016-03-14T08:20:31.628Z,40.56
2016-03-14T08:21:31.631Z,41.25
2016-03-14T08:22:31.634Z,40.66
2016-03-14T08:23:31.637Z,40.47
2016-03-14T08:24:31.639Z,41.33
2016-03-14T08:25:31.642Z,42.99
2016-03-14T08:26:31.645Z,45.45
2016-03-14T08:27:31.648Z,46.85
2016-03-14T08:28:31.650Z,48.56
2016-03-14T08:29:31.653Z,49.87
2016-03-14T08:30:31.655Z,50.72
2016-03-14T08:31:31.658Z,50.7
2016-03-14T08:32:31.661Z,51.83
2016-03-14T08:33:31.664Z,54.21
2016-03-14T08:34:31.666Z,54.94
2016-03-14T08:35:31.669Z,53.8
2016-03-14T08:36:31.672Z,54.18
2016-03-14T08:37:31.674Z,54.3
2016-03-14T08:38:31.661Z,53.16
2016-03-14T08:39:31.664Z,53.54
2016-03-14T08:40:31.667Z,53.64
2016-03-14T08:41:31.686Z,54.21
2016-03-14T08:42:31.688Z,54.02
2016-03-14T08:43:31.691Z,53.83
2016-03-14T08:44:31.678Z,55.41
2016-03-14T08:45:31.696Z,57.4
2016-03-14T08:46:31.683Z,57.24
2016-03-14T08:47:31.685Z,55.91
2016-03-14T08:48:31.672Z,55.16
2016-03-14T08:49:31.675Z,53.54
2016-03-14T08:50:31.678Z,53.35
2016-03-14T08:51:31.680Z,54.21
2016-03-14T08:52:31.683Z,53.54
2016-03-14T08:53:31.671Z,53.35
2016-03-14T08:54:31.657Z,54.66
2016-03-14T08:55:31.676Z,55.7
2016-03-14T08:56:31.663Z,54.94
2016-03-14T08:57:31.665Z,54.39
2016-03-14T08:58:31.668Z,53.45
2016-03-14T08:59:31.656Z,53.07
2016-03-14T09:00:31.659Z,54.11
2016-03-14T09:01:31.661Z,53.64
2016-03-14T09:02:31.710Z,54.39
2016-03-14T09:03:31.666Z,54.21
2016-03-14T09:04:31.653Z,53.54
2016-03-14T09:05:31.656Z,53.54
2016-03-14T09:06:31.659Z,52.97
2016-03-14T09:07:31.645Z,53.35
2016-03-14T09:08:31.648Z,53.54
2016-03-14T09:09:31.650Z,53.16
2016-03-14T09:10:31.653Z,53.45
2016-03-14T09:11:31.656Z,54.97
2016-03-14T09:12:31.643Z,54.68
2016-03-14T09:13:31.646Z,53.35
2016-03-14T09:14:31.649Z,53.26
2016-03-14T09:15:31.652Z,53.45
2016-03-14T09:16:31.654Z,54.3
2016-03-14T09:17:31.657Z,55.06
2016-03-14T09:18:31.643Z,55.16
2016-03-14T09:19:31.663Z,52.87
2016-03-14T09:20:31.665Z,53.45
2016-03-14T09:21:31.636Z,53.19
2016-03-14T09:22:31.623Z,52.62
2016-03-14T09:23:31.641Z,51.95
2016-03-14T09:24:31.628Z,51.29
2016-03-14T09:25:31.632Z,51.76
2016-03-14T09:26:31.634Z,52.62
2016-03-14T09:27:31.637Z,53
2016-03-14T09:28:31.623Z,52.22
2016-03-14T09:29:31.626Z,51.45
2016-03-14T09:30:31.614Z,51.83
2016-03-14T09:31:31.616Z,53.16
2016-03-14T09:32:31.635Z,53.26
2016-03-14T09:33:31.622Z,52.87
2016-03-14T09:34:31.625Z,53.83
2016-03-14T09:35:31.611Z,55.16
2016-03-14T09:36:31.614Z,53.57
2016-03-14T09:37:31.633Z,51.95
2016-03-14T09:38:31.604Z,52.81
2016-03-14T09:39:31.606Z,53.09
2016-03-14T09:40:31.609Z,51.95
2016-03-14T09:41:31.612Z,50.81
2016-03-14T09:42:31.615Z,50.43
2016-03-14T09:43:31.602Z,50.34
2016-03-14T09:44:31.605Z,50.79
2016-03-14T09:45:31.608Z,50.6
2016-03-14T09:46:31.610Z,52.5
2016-03-14T09:47:31.613Z,52.87
2016-03-14T09:48:31.599Z,53.16
2016-03-14T09:49:31.586Z,52.97
2016-03-14T09:50:31.605Z,51.36
2016-03-14T09:51:31.591Z,52.97
2016-03-14T09:52:31.595Z,53.45
2016-03-14T09:53:31.597Z,51.74
2016-03-14T09:54:31.585Z,52.4
2016-03-14T09:55:31.587Z,51.93
2016-03-14T09:56:31.637Z,51.36
2016-03-14T09:57:31.576Z,50.79
2016-03-14T09:58:31.579Z,49.96
2016-03-14T09:59:31.598Z,50.15
2016-03-14T10:00:31.585Z,50.62
2016-03-14T10:01:31.573Z,49.39
2016-03-14T10:02:31.575Z,48.63
2016-03-14T10:03:31.578Z,48.54
2016-03-14T10:04:31.581Z,49.39
2016-03-14T10:05:31.567Z,51.86
2016-03-14T10:06:31.419Z,50.91
2016-03-14T10:07:31.566Z,51.76
2016-03-14T10:08:31.570Z,50.91
2016-03-14T10:09:31.572Z,52.14
2016-03-14T10:10:31.575Z,50.72
2016-03-14T10:11:31.608Z,49.77
2016-03-14T10:12:31.564Z,50.62
2016-03-14T10:13:31.567Z,49.79
2016-03-14T10:14:31.555Z,47.61
2016-03-14T10:15:31.557Z,46.75
2016-03-14T10:16:31.544Z,49.29
2016-03-14T10:17:31.562Z,49.98
2016-03-14T10:18:31.549Z,46.94
2016-03-14T10:19:31.552Z,46.56
2016-03-14T10:20:31.539Z,46.66
2016-03-14T10:21:31.558Z,47.99
2016-03-14T10:22:31.545Z,47.42
2016-03-14T10:23:31.548Z,47.04
2016-03-14T10:24:31.550Z,46.94
2016-03-14T10:25:31.553Z,46.19
2016-03-14T10:26:31.556Z,46.37
2016-03-14T10:27:31.542Z,46.09
2016-03-14T10:28:31.546Z,45.71
2016-03-14T10:29:31.548Z,45.42
2016-03-14T10:30:31.551Z,47.23
2016-03-14T10:31:31.553Z,46.09
2016-03-14T10:32:31.556Z,48.85
2016-03-14T10:33:31.543Z,46.56
2016-03-14T10:34:31.546Z,45.33
2016-03-14T10:35:31.548Z,45.33
2016-03-14T10:36:31.550Z,45.61
2016-03-14T10:37:31.553Z,44.95
2016-03-14T10:38:31.556Z,44.95
2016-03-14T10:39:31.528Z,44.85
2016-03-14T10:40:31.530Z,44.95
2016-03-14T10:41:31.549Z,45.9
2016-03-14T10:42:31.536Z,45.61
2016-03-14T10:43:31.523Z,45.42
2016-03-14T10:44:31.525Z,44.85
2016-03-14T10:45:31.528Z,43.52
2016-03-14T10:46:31.531Z,43.24
2016-03-14T10:47:31.518Z,43.9
2016-03-14T10:48:31.521Z,44.95
2016-03-14T10:49:31.524Z,45.42
2016-03-14T10:50:31.526Z,46
2016-03-14T10:51:31.529Z,44.28
2016-03-14T10:52:31.531Z,45.52
2016-03-14T10:53:31.518Z,44.85
2016-03-14T10:54:31.521Z,44
2016-03-14T10:55:31.523Z,44.28
2016-03-14T10:56:31.387Z,45.42
2016-03-14T10:57:31.529Z,44.19
2016-03-14T10:58:31.517Z,45.04
2016-03-14T10:59:31.519Z,44.76
2016-03-14T11:00:31.522Z,44.19
2016-03-14T11:01:31.526Z,42.86
2016-03-14T11:02:31.528Z,42.67
2016-03-14T11:03:31.515Z,43.52
2016-03-14T11:04:31.518Z,43.05
2016-03-14T11:05:31.521Z,44.49
2016-03-14T11:06:31.523Z,43.07
2016-03-14T11:07:31.526Z,43.07
2016-03-14T11:08:31.513Z,43.07
2016-03-14T11:09:31.515Z,43.07
2016-03-14T11:10:31.518Z,42.97
2016-03-14T11:11:31.536Z,44.4
2016-03-14T11:12:31.508Z,42.31
2016-03-14T11:13:31.511Z,43.16
2016-03-14T11:14:31.529Z,42.4
2016-03-14T11:15:31.517Z,43.16
2016-03-14T11:16:31.519Z,43.93
2016-03-14T11:17:31.506Z,42.97
2016-03-14T11:18:31.524Z,43.28
2016-03-14T11:19:31.511Z,43.93
2016-03-14T11:20:31.514Z,42.6
2016-03-14T11:21:31.501Z,44.97
2016-03-14T11:22:31.506Z,45.35
2016-03-14T11:23:31.508Z,43.93
2016-03-14T11:24:31.511Z,43.16
2016-03-14T11:25:31.499Z,43.93
2016-03-14T11:26:31.517Z,42.79
2016-03-14T11:27:31.504Z,41.83
2016-03-14T11:28:31.507Z,41.74
2016-03-14T11:29:31.510Z,41.36
2016-03-14T11:30:31.512Z,42.31
2016-03-14T11:31:31.500Z,42.52
2016-03-14T11:32:31.518Z,41.76
2016-03-14T11:33:31.521Z,41.76
2016-03-14T11:34:31.508Z,41.09
2016-03-14T11:35:31.510Z,41
2016-03-14T11:36:31.513Z,40.33
2016-03-14T11:37:31.500Z,41.38
2016-03-14T11:38:31.503Z,41.09
2016-03-14T11:39:31.506Z,41.85
2016-03-14T11:40:31.492Z,41.38
2016-03-14T11:41:31.512Z,40.33
2016-03-14T11:42:31.498Z,41.19
2016-03-14T11:43:31.500Z,40.71
2016-03-14T11:44:31.503Z,40.9
2016-03-14T11:45:31.522Z,40.98
2016-03-14T11:46:31.493Z,42.88
2016-03-14T11:47:31.495Z,43.16
2016-03-14T11:48:31.514Z,43.07
2016-03-14T11:49:31.501Z,42.12
2016-03-14T11:50:31.504Z,42.52
2016-03-14T11:51:31.522Z,42.52
2016-03-14T11:52:31.494Z,42.33
2016-03-14T11:53:31.496Z,41.28
2016-03-14T11:54:31.492Z,41.66
2016-03-14T11:55:31.486Z,41.28
2016-03-14T11:56:31.478Z,40.71
2016-03-14T11:57:31.471Z,40.14
2016-03-14T11:58:31.470Z,41.66
2016-03-14T11:59:31.451Z,41.85
2016-03-14T12:00:31.450Z,42.24
2016-03-14T12:01:31.449Z,40.92
2016-03-14T12:02:31.432Z,40.64
2016-03-14T12:03:31.447Z,40.26
2016-03-14T12:04:31.432Z,41.38
2016-03-14T12:05:31.433Z,41.02
2016-03-14T12:06:31.435Z,41.11
2016-03-14T12:07:31.437Z,41.11
2016-03-14T12:08:31.438Z,40.35
2016-03-14T12:09:31.440Z,40.54
2016-03-14T12:10:31.443Z,39.4
2016-03-14T12:11:31.430Z,39.59
2016-03-14T12:12:31.433Z,40.35
2016-03-14T12:13:31.434Z,39.4
2016-03-14T12:14:31.452Z,39.78
2016-03-14T12:15:31.439Z,39.69
2016-03-14T12:16:31.426Z,39.78
2016-03-14T12:17:31.428Z,39.4
2016-03-14T12:18:31.446Z,40.26
2016-03-14T12:19:31.433Z,39.38
2016-03-14T12:20:31.435Z,39.4
2016-03-14T12:21:31.454Z,41.02
2016-03-14T12:22:31.440Z,40.73
2016-03-14T12:23:31.663Z,42.14
2016-03-14T12:24:31.446Z,40.71
2016-03-14T12:25:31.465Z,42.64
2016-03-14T12:26:31.435Z,41.66
2016-03-14T12:27:31.438Z,39.76
2016-03-14T12:28:31.284Z,40.23
2016-03-14T12:29:31.444Z,41.4
2016-03-14T12:30:31.432Z,41.11
2016-03-14T12:31:31.449Z,40.45
2016-03-14T12:32:31.452Z,39.21
2016-03-14T12:33:31.439Z,39.4
2016-03-14T12:34:31.442Z,40.73
2016-03-14T12:35:31.444Z,39.21
2016-03-14T12:36:31.448Z,40.64
2016-03-14T12:37:31.450Z,41.02
2016-03-14T12:38:31.453Z,41.49
2016-03-14T12:39:31.456Z,40.83
2016-03-14T12:40:31.443Z,40.35
2016-03-14T12:41:31.445Z,40.26
2016-03-14T12:42:31.448Z,41.11
2016-03-14T12:43:31.450Z,39.21
2016-03-14T12:44:31.453Z,40.45
2016-03-14T12:45:31.455Z,41.02
2016-03-14T12:46:31.458Z,41.11
2016-03-14T12:47:31.446Z,39.59
2016-03-14T12:48:31.463Z,40.73
2016-03-14T12:49:31.466Z,40.26
2016-03-14T12:50:31.454Z,39.5
2016-03-14T12:51:31.457Z,40.45
2016-03-14T12:52:31.443Z,39.69
2016-03-14T12:53:31.463Z,40.35
2016-03-14T12:54:31.449Z,39.5
2016-03-14T12:55:31.451Z,38.17