createdAt,value
2023-04-02T00:01:38.760Z,12.41
2023-04-02T00:04:14.676Z,12.92
2023-04-02T00:06:46.088Z,12.85
2023-04-02T00:09:14.451Z,12.54
2023-04-02T00:11:49.181Z,12.11
2023-04-02T00:14:30.820Z,12.44
2023-04-02T00:17:02.849Z,12.43
2023-04-02T00:19:58.149Z,12.63
2023-04-02T00:22:29.940Z,12.06
2023-04-02T00:25:02.869Z,11.46
2023-04-02T00:27:32.484Z,11.84
2023-04-02T00:30:01.235Z,11.65
2023-04-02T00:32:32.972Z,12.03
2023-04-02T00:35:02.163Z,11.58
2023-04-02T00:37:39.418Z,11.77
2023-04-02T00:40:16.722Z,11.76
2023-04-02T00:42:46.503Z,12.17
2023-04-02T00:45:35.444Z,12.70
2023-04-02T00:48:24.186Z,12.23
2023-04-02T00:50:54.626Z,11.34
2023-04-02T00:53:29.607Z,11.38
2023-04-02T00:55:58.830Z,11.22
2023-04-02T00:58:35.483Z,11.87
2023-04-02T01:01:04.726Z,10.83
2023-04-02T01:03:36.585Z,11.57
2023-04-02T01:06:14.236Z,12.03
2023-04-02T01:09:03.704Z,12.04
2023-04-02T01:11:43.813Z,11.53
2023-04-02T01:14:14.971Z,11.24
2023-04-02T01:16:55.178Z,11.43
2023-04-02T01:19:58.430Z,11.37
2023-04-02T01:22:54.962Z,11.14
2023-04-02T01:25:40.881Z,11.91
2023-04-02T01:28:45.709Z,11.58
2023-04-02T01:31:16.035Z,12.13
2023-04-02T01:33:44.722Z,11.22
2023-04-02T01:36:54.067Z,11.13
2023-04-02T01:39:25.552Z,11.49
2023-04-02T01:42:13.238Z,11.88
2023-04-02T01:44:46.765Z,11.01
2023-04-02T01:47:18.449Z,11.53
2023-04-02T01:49:47.376Z,11.06
2023-04-02T01:52:18.976Z,11.12
2023-04-02T01:54:47.754Z,10.60
2023-04-02T01:57:16.678Z,11.23
2023-04-02T01:59:46.191Z,11.55
2023-04-02T02:02:15.291Z,12.21
2023-04-02T02:04:44.142Z,11.64
2023-04-02T02:07:20.447Z,11.78
2023-04-02T02:09:49.692Z,11.95
2023-04-02T02:12:18.241Z,11.67
2023-04-02T02:14:52.078Z,11.53
2023-04-02T02:17:28.099Z,10.93
2023-04-02T02:20:01.077Z,11.23
2023-04-02T02:22:33.557Z,11.03
2023-04-02T02:25:05.411Z,10.70
2023-04-02T02:27:42.239Z,11.31
2023-04-02T02:30:26.067Z,10.75
2023-04-02T02:33:26.418Z,10.92
2023-04-02T02:36:23.023Z,11.44
2023-04-02T02:38:55.691Z,11.63
2023-04-02T02:41:35.839Z,11.34
2023-04-02T02:44:06.991Z,10.80
2023-04-02T02:46:44.997Z,11.12
2023-04-02T02:49:18.350Z,11.11
2023-04-02T02:51:52.646Z,11.30
2023-04-02T02:54:21.602Z,10.69
2023-04-02T02:56:57.055Z,10.64
2023-04-02T02:59:26.306Z,11.20
2023-04-02T03:01:54.836Z,10.91
2023-04-02T03:04:25.113Z,10.65
2023-04-02T03:06:56.099Z,10.15
2023-04-02T03:09:52.275Z,10.06
2023-04-02T03:12:23.629Z,10.23
2023-04-02T03:15:23.385Z,10.60
2023-04-02T03:18:01.771Z,10.34
2023-04-02T03:20:58.524Z,10.10
2023-04-02T03:23:33.529Z,10.09
2023-04-02T03:26:18.382Z,10.39
2023-04-02T03:28:53.385Z,10.46
2023-04-02T03:31:45.337Z,10.57
2023-04-02T03:34:20.321Z,9.98
2023-04-02T03:36:57.942Z,10.24
2023-04-02T03:39:37.478Z,10.22
2023-04-02T03:42:14.018Z,10.49
2023-04-02T03:44:49.597Z,10.48
2023-04-02T03:47:27.189Z,10.78
2023-04-02T03:50:01.339Z,11.28
2023-04-02T03:52:31.001Z,11.12
2023-04-02T03:55:01.785Z,10.66
2023-04-02T03:57:38.697Z,11.30
2023-04-02T04:00:32.547Z,11.20
2023-04-02T04:03:24.102Z,11.04
2023-04-02T04:06:05.791Z,10.67
2023-04-02T04:08:42.428Z,10.92
2023-04-02T04:11:17.002Z,11.07
2023-04-02T04:14:03.722Z,11.00
2023-04-02T04:16:42.854Z,10.88
2023-04-02T04:19:21.850Z,10.52
2023-04-02T04:21:53.980Z,10.26
2023-04-02T04:24:27.016Z,10.08
2023-04-02T04:27:23.300Z,10.21
2023-04-02T04:29:58.530Z,9.60
2023-04-02T04:32:49.892Z,9.61
2023-04-02T04:35:39.196Z,10.29
2023-04-02T04:38:21.725Z,10.34
2023-04-02T04:40:56.564Z,10.10
2023-04-02T04:43:49.888Z,10.81
2023-04-02T04:46:27.303Z,10.45
2023-04-02T04:48:58.810Z,10.14
2023-04-02T04:52:05.612Z,10.34
2023-04-02T04:54:39.301Z,10.54
2023-04-02T04:57:23.065Z,10.05
2023-04-02T04:59:58.693Z,10.06
2023-04-02T05:02:35.860Z,10.13
2023-04-02T05:05:16.588Z,9.57
2023-04-02T05:07:51.154Z,9.34
2023-04-02T05:10:30.414Z,9.75
2023-04-02T05:13:07.797Z,8.99
2023-04-02T05:15:43.495Z,9.23
2023-04-02T05:18:28.386Z,9.67
2023-04-02T05:21:06.844Z,8.48
2023-04-02T05:23:39.529Z,8.63
2023-04-02T05:26:32.697Z,9.23
2023-04-02T05:29:26.548Z,9.28
2023-04-02T05:32:02.176Z,9.05
2023-04-02T05:34:37.290Z,8.96
2023-04-02T05:37:09.156Z,9.02
2023-04-02T05:39:37.748Z,9.47
2023-04-02T05:42:15.762Z,9.39
2023-04-02T05:44:56.195Z,9.56
2023-04-02T05:47:29.382Z,9.00
2023-04-02T05:50:07.531Z,8.67
2023-04-02T05:52:42.408Z,9.27
2023-04-02T05:55:16.776Z,8.95
2023-04-02T05:58:07.047Z,9.03
2023-04-02T06:00:42.097Z,9.28
2023-04-02T06:03:40.375Z,9.01
2023-04-02T06:06:52.440Z,9.21
2023-04-02T06:09:27.533Z,8.77
2023-04-02T06:12:15.288Z,8.61
2023-04-02T06:14:45.691Z,8.41
2023-04-02T06:17:19.236Z,8.35
2023-04-02T06:19:48.401Z,8.99
2023-04-02T06:22:23.050Z,8.63
2023-04-02T06:25:08.758Z,8.58
2023-04-02T06:27:41.118Z,9.32
2023-04-02T06:30:21.244Z,9.56
2023-04-02T06:32:49.693Z,9.38
2023-04-02T06:35:18.347Z,9.53
2023-04-02T06:37:49.757Z,9.84
2023-04-02T06:40:35.537Z,9.09
2023-04-02T06:43:13.700Z,9.24
2023-04-02T06:45:46.406Z,9.18
2023-04-02T06:48:17.489Z,9.15
2023-04-02T06:50:54.946Z,9.33
2023-04-02T06:53:34.000Z,9.00
2023-04-02T06:56:33.491Z,9.23
2023-04-02T06:59:04.546Z,8.99
2023-04-02T07:01:38.588Z,9.18
2023-04-02T07:04:08.856Z,8.66
2023-04-02T07:06:37.375Z,8.32
2023-04-02T07:09:06.886Z,8.68
2023-04-02T07:11:35.701Z,8.88
2023-04-02T07:14:04.426Z,9.00
2023-04-02T07:16:34.279Z,8.17
2023-04-02T07:19:04.129Z,8.22
2023-04-02T07:21:32.621Z,8.41
2023-04-02T07:24:01.133Z,8.98
2023-04-02T07:26:29.646Z,8.97
2023-04-02T07:28:58.050Z,8.51
2023-04-02T07:31:28.262Z,8.96
2023-04-02T07:34:00.018Z,8.44
2023-04-02T07:36:29.583Z,8.81
2023-04-02T07:38:58.218Z,8.81
2023-04-02T07:41:27.584Z,8.82
2023-04-02T07:43:56.203Z,9.18
2023-04-02T07:46:25.754Z,9.23
2023-04-02T07:48:54.221Z,8.21
2023-04-02T07:51:26.576Z,8.26
2023-04-02T07:53:56.186Z,8.44
2023-04-02T07:56:25.420Z,8.24
2023-04-02T07:58:54.411Z,8.49
2023-04-02T08:01:25.908Z,8.98
2023-04-02T08:03:56.834Z,8.63
2023-04-02T08:06:25.666Z,9.00
2023-04-02T08:08:54.152Z,8.59
2023-04-02T08:11:22.534Z,8.30
2023-04-02T08:13:52.043Z,8.53
2023-04-02T08:16:20.624Z,8.48
2023-04-02T08:18:49.224Z,8.14
2023-04-02T08:21:17.785Z,8.53
2023-04-02T08:23:46.298Z,8.67
2023-04-02T08:26:18.738Z,8.24
2023-04-02T08:28:47.178Z,8.34
2023-04-02T08:31:17.179Z,8.47
2023-04-02T08:33:46.618Z,8.80
2023-04-02T08:36:17.510Z,8.40
2023-04-02T08:38:46.829Z,8.81
2023-04-02T08:41:24.561Z,8.90
2023-04-02T08:44:01.052Z,9.53
2023-04-02T08:46:48.316Z,8.46
2023-04-02T08:49:23.026Z,8.52
2023-04-02T08:51:52.095Z,8.57
2023-04-02T08:54:43.506Z,8.94
2023-04-02T08:57:36.665Z,9.14
2023-04-02T09:00:16.347Z,8.53
2023-04-02T09:02:49.341Z,8.56
2023-04-02T09:05:24.188Z,8.49
2023-04-02T09:07:55.075Z,8.34
2023-04-02T09:10:32.140Z,8.53
2023-04-02T09:13:02.713Z,8.96
2023-04-02T09:15:34.741Z,9.27
2023-04-02T09:18:12.772Z,8.80
2023-04-02T09:20:41.577Z,9.00
2023-04-02T09:23:23.945Z,9.21
2023-04-02T09:26:03.537Z,8.35
2023-04-02T09:28:32.536Z,8.77
2023-04-02T09:31:22.317Z,8.59
2023-04-02T09:33:51.705Z,8.99
2023-04-02T09:36:34.639Z,9.05
2023-04-02T09:39:17.113Z,9.01
2023-04-02T09:41:55.773Z,8.58
2023-04-02T09:44:33.998Z,8.34
2023-04-02T09:47:06.547Z,8.80
2023-04-02T09:49:37.809Z,9.44
2023-04-02T09:52:27.368Z,9.25
2023-04-02T09:55:21.966Z,8.63
2023-04-02T09:57:51.957Z,8.07
2023-04-02T10:00:31.359Z,8.27
2023-04-02T10:03:20.161Z,8.90
2023-04-02T10:05:49.253Z,8.77
2023-04-02T10:08:28.075Z,8.69
2023-04-02T10:11:00.533Z,8.47
2023-04-02T10:13:37.027Z,8.68
2023-04-02T10:16:17.602Z,9.46
2023-04-02T10:18:58.727Z,9.29
2023-04-02T10:21:38.563Z,9.14
2023-04-02T10:24:15.700Z,9.22
2023-04-02T10:27:09.867Z,9.02
2023-04-02T10:30:13.418Z,9.15
2023-04-02T10:33:05.680Z,9.78
2023-04-02T10:35:57.326Z,9.52
2023-04-02T10:38:51.240Z,9.46
2023-04-02T10:41:34.397Z,9.73
2023-04-02T10:44:39.545Z,9.16
2023-04-02T10:47:32.223Z,9.05
2023-04-02T10:50:11.382Z,8.51
2023-04-02T10:52:48.521Z,8.58
2023-04-02T10:55:22.131Z,9.36
2023-04-02T10:57:54.080Z,9.15
2023-04-02T11:00:27.810Z,9.59
2023-04-02T11:03:13.304Z,9.57
2023-04-02T11:05:46.394Z,9.54
2023-04-02T11:08:38.170Z,8.94
2023-04-02T11:11:14.688Z,9.49
2023-04-02T11:13:48.061Z,9.43
2023-04-02T11:16:16.946Z,9.63
2023-04-02T11:19:10.420Z,9.34
2023-04-02T11:21:59.295Z,9.64
2023-04-02T11:24:36.828Z,10.00
2023-04-02T11:27:08.054Z,9.47
2023-04-02T11:29:41.032Z,9.43
2023-04-02T11:32:21.909Z,9.85
2023-04-02T11:35:02.987Z,9.63
2023-04-02T11:37:36.103Z,9.96
2023-04-02T11:40:10.718Z,9.41
2023-04-02T11:42:44.726Z,9.43
2023-04-02T11:45:28.216Z,10.27
2023-04-02T11:47:59.819Z,10.23
2023-04-02T11:50:30.334Z,9.76
2023-04-02T11:53:11.468Z,9.98
2023-04-02T11:56:06.326Z,9.14
2023-04-02T11:58:49.980Z,9.96
2023-04-02T12:01:43.933Z,10.01
2023-04-02T12:04:27.638Z,9.78
2023-04-02T12:07:04.963Z,9.85
2023-04-02T12:09:49.646Z,10.24
2023-04-02T12:12:24.347Z,9.87
2023-04-02T12:14:57.630Z,9.94
2023-04-02T12:17:34.078Z,10.04
2023-04-02T12:20:20.577Z,10.23
2023-04-02T12:22:52.897Z,9.92
2023-04-02T12:25:24.540Z,10.40
2023-04-02T12:28:09.485Z,9.95
2023-04-02T12:30:38.866Z,10.06
2023-04-02T12:33:19.472Z,9.99
2023-04-02T12:35:51.191Z,9.74
2023-04-02T12:38:27.910Z,9.07
2023-04-02T12:41:05.865Z,9.01
2023-04-02T12:43:37.949Z,9.24
2023-04-02T12:46:09.032Z,9.64
2023-04-02T12:48:38.306Z,9.41
2023-04-02T12:51:07.253Z,10.15
2023-04-02T12:53:39.172Z,9.95
2023-04-02T12:56:08.353Z,9.63
2023-04-02T12:58:40.886Z,9.52
2023-04-02T13:01:21.253Z,9.39
2023-04-02T13:04:12.192Z,9.39
2023-04-02T13:06:49.415Z,9.49
2023-04-02T13:09:35.766Z,9.49
2023-04-02T13:12:04.553Z,9.26
2023-04-02T13:14:33.128Z,9.99
2023-04-02T13:17:01.659Z,10.09
2023-04-02T13:19:34.253Z,9.86
2023-04-02T13:22:04.185Z,10.32
2023-04-02T13:24:33.715Z,10.01
2023-04-02T13:27:03.262Z,9.86
2023-04-02T13:29:36.264Z,10.37
2023-04-02T13:32:12.914Z,10.76
2023-04-02T13:34:41.495Z,10.86
2023-04-02T13:37:12.690Z,10.20
2023-04-02T13:39:41.100Z,10.65
2023-04-02T13:42:11.668Z,10.47
2023-04-02T13:44:40.198Z,10.71
2023-04-02T13:47:14.004Z,10.64
2023-04-02T13:49:42.374Z,10.75
2023-04-02T13:52:15.537Z,10.71
2023-04-02T13:54:54.207Z,11.37
2023-04-02T13:57:22.774Z,11.04
2023-04-02T13:59:51.238Z,11.04
2023-04-02T14:02:24.284Z,10.59
2023-04-02T14:05:12.335Z,10.92
2023-04-02T14:08:18.668Z,11.44
2023-04-02T14:10:53.122Z,12.05
2023-04-02T14:13:43.501Z,12.25
2023-04-02T14:16:44.571Z,11.94
2023-04-02T14:19:31.250Z,12.06
2023-04-02T14:22:42.317Z,11.57
2023-04-02T14:25:21.764Z,11.73
2023-04-02T14:27:56.096Z,12.34
2023-04-02T14:30:56.931Z,12.27
2023-04-02T14:33:43.482Z,12.28
2023-04-02T14:36:19.110Z,12.39
2023-04-02T14:38:56.722Z,12.65
2023-04-02T14:41:46.152Z,12.28
2023-04-02T14:44:16.665Z,12.54
2023-04-02T14:46:47.070Z,11.85
2023-04-02T14:49:31.628Z,11.84
2023-04-02T14:52:04.626Z,12.16
2023-04-02T14:54:37.650Z,11.74
2023-04-02T14:57:51.850Z,12.13
2023-04-02T15:00:20.882Z,12.66
2023-04-02T15:02:56.178Z,12.68
2023-04-02T15:05:43.629Z,12.51
2023-04-02T15:08:17.920Z,12.43
2023-04-02T15:11:09.626Z,11.94
2023-04-02T15:13:45.866Z,12.23
2023-04-02T15:16:19.080Z,12.45
2023-04-02T15:18:52.558Z,12.87
2023-04-02T15:21:23.200Z,12.26
2023-04-02T15:24:13.295Z,12.48
2023-04-02T15:26:54.060Z,12.74
2023-04-02T15:29:29.639Z,12.94
2023-04-02T15:32:12.184Z,13.10
2023-04-02T15:34:51.701Z,13.29
2023-04-02T15:37:30.786Z,13.43
2023-04-02T15:40:17.233Z,13.18
2023-04-02T15:43:28.618Z,12.74
2023-04-02T15:46:15.890Z,12.34
2023-04-02T15:49:09.036Z,12.52
2023-04-02T15:51:43.484Z,12.49
2023-04-02T15:54:44.543Z,12.59
2023-04-02T15:57:42.269Z,13.08
2023-04-02T16:00:19.678Z,13.05
2023-04-02T16:03:06.959Z,12.69
2023-04-02T16:05:43.369Z,12.93
2023-04-02T16:08:17.966Z,12.72
2023-04-02T16:10:46.548Z,12.72
2023-04-02T16:13:19.637Z,12.71
2023-04-02T16:15:52.961Z,12.77
2023-04-02T16:18:38.146Z,12.02
2023-04-02T16:21:07.446Z,12.19
2023-04-02T16:23:38.156Z,12.93
2023-04-02T16:26:12.993Z,13.11
2023-04-02T16:29:21.382Z,13.40
2023-04-02T16:32:19.886Z,13.12
2023-04-02T16:38:22.562Z,13.55
2023-04-02T16:41:10.326Z,12.75
2023-04-02T16:43:59.828Z,12.61
2023-04-02T16:46:46.976Z,12.82
2023-04-02T16:49:26.709Z,12.43
2023-04-02T16:52:13.708Z,12.74
2023-04-02T16:55:23.469Z,12.49
2023-04-02T16:58:20.779Z,12.82
2023-04-02T17:01:18.561Z,12.80
2023-04-02T17:04:01.480Z,12.27
2023-04-02T17:06:43.389Z,12.50
2023-04-02T17:09:28.441Z,12.73
2023-04-02T17:12:04.487Z,12.88
2023-04-02T17:14:48.592Z,13.20
2023-04-02T17:17:17.573Z,13.05
2023-04-02T17:19:47.549Z,13.15
2023-04-02T17:22:21.386Z,12.64
2023-04-02T17:24:57.064Z,12.38
2023-04-02T17:27:32.234Z,12.24
2023-04-02T17:30:22.630Z,12.57
2023-04-02T17:32:51.129Z,12.81
2023-04-02T17:35:41.016Z,12.03
2023-04-02T17:38:38.649Z,12.83
2023-04-02T17:41:31.204Z,13.05
2023-04-02T17:44:02.293Z,12.28
2023-04-02T17:46:44.761Z,11.95
2023-04-02T17:49:13.134Z,12.24
2023-04-02T17:52:20.351Z,12.60
2023-04-02T17:54:57.678Z,12.76
2023-04-02T17:57:37.851Z,12.26
2023-04-02T18:00:40.390Z,12.55
2023-04-02T18:03:34.672Z,12.36
2023-04-02T18:06:31.828Z,12.04
2023-04-02T18:09:15.576Z,12.39
2023-04-02T18:12:10.233Z,12.50
2023-04-02T18:15:05.152Z,11.96
2023-04-02T18:18:16.513Z,11.44
2023-04-02T18:20:53.577Z,11.90
2023-04-02T18:23:46.895Z,12.25
2023-04-02T18:26:27.841Z,12.37
2023-04-02T18:29:40.382Z,11.83
2023-04-02T18:32:31.476Z,12.08
2023-04-02T18:35:37.266Z,12.02
2023-04-02T18:38:31.326Z,12.24
2023-04-02T18:41:11.683Z,12.10
2023-04-02T18:43:43.034Z,11.72
2023-04-02T18:46:19.358Z,11.91
2023-04-02T18:48:56.657Z,11.93
2023-04-02T18:51:28.238Z,11.84
2023-04-02T18:54:08.499Z,11.77
2023-04-02T18:56:38.956Z,11.91
2023-04-02T18:59:35.024Z,12.01
2023-04-02T19:02:33.094Z,12.13
2023-04-02T19:05:16.771Z,12.06
2023-04-02T19:07:47.147Z,11.95
2023-04-02T19:10:37.170Z,12.13
2023-04-02T19:13:15.874Z,12.11
2023-04-02T19:16:02.792Z,12.20
2023-04-02T19:18:55.740Z,12.28
2023-04-02T19:22:01.487Z,12.20
2023-04-02T19:24:29.874Z,11.96
2023-04-02T19:27:32.704Z,12.10
2023-04-02T19:30:44.447Z,11.95
2023-04-02T19:33:31.240Z,11.94
2023-04-02T19:36:19.491Z,11.89
2023-04-02T19:38:56.924Z,11.88
2023-04-02T19:41:41.382Z,11.90
2023-04-02T19:44:13.352Z,11.77
2023-04-02T19:46:42.919Z,11.70
2023-04-02T19:49:16.937Z,11.74
2023-04-02T19:51:45.682Z,11.69
2023-04-02T19:54:14.544Z,11.86
2023-04-02T19:56:43.243Z,11.80
2023-04-02T19:59:18.067Z,11.78
2023-04-02T20:01:47.331Z,11.96
2023-04-02T20:04:15.950Z,11.82
2023-04-02T20:06:44.413Z,11.60
2023-04-02T20:09:12.799Z,11.58
2023-04-02T20:11:41.576Z,11.76
2023-04-02T20:14:10.053Z,11.95
2023-04-02T20:16:38.711Z,12.11
2023-04-02T20:19:07.245Z,12.15
2023-04-02T20:21:38.445Z,12.03
2023-04-02T20:24:07.866Z,12.02
2023-04-02T20:26:36.540Z,11.94
2023-04-02T20:29:05.057Z,11.94
2023-04-02T20:31:34.003Z,11.85
2023-04-02T20:34:05.429Z,11.87
2023-04-02T20:36:34.387Z,11.82
2023-04-02T20:39:03.786Z,11.78
2023-04-02T20:41:32.324Z,11.72
2023-04-02T20:44:00.985Z,11.55
2023-04-02T20:46:29.472Z,11.36
2023-04-02T20:48:57.898Z,11.37
2023-04-02T20:51:26.416Z,11.52
2023-04-02T20:53:55.284Z,11.56
2023-04-02T20:56:24.101Z,11.43
2023-04-02T20:58:52.777Z,11.60
2023-04-02T21:01:24.110Z,11.71
2023-04-02T21:03:58.522Z,11.68
2023-04-02T21:06:29.869Z,11.56
2023-04-02T21:08:58.608Z,11.60
2023-04-02T21:11:27.058Z,11.47
2023-04-02T21:13:55.916Z,11.45
2023-04-02T21:16:29.638Z,11.37
2023-04-02T21:19:01.306Z,11.39
2023-04-02T21:21:29.921Z,11.39
2023-04-02T21:24:04.327Z,11.34
2023-04-02T21:26:35.924Z,11.24
2023-04-02T21:29:05.447Z,11.12
2023-04-02T21:31:37.195Z,11.11
2023-04-02T21:34:06.818Z,11.18
2023-04-02T21:36:37.564Z,11.13
2023-04-02T21:39:08.909Z,11.14
2023-04-02T21:41:40.315Z,11.20
2023-04-02T21:44:12.926Z,11.23
2023-04-02T21:46:42.831Z,11.20
2023-04-02T21:49:17.360Z,11.20
2023-04-02T21:51:47.100Z,11.15
2023-04-02T21:54:16.256Z,11.06
2023-04-02T21:56:46.455Z,10.84
2023-04-02T21:59:16.663Z,10.49
2023-04-02T22:01:50.285Z,10.59
2023-04-02T22:04:23.889Z,10.76
2023-04-02T22:06:52.932Z,10.63
2023-04-02T22:09:24.134Z,10.60
2023-04-02T22:11:59.183Z,10.55
2023-04-02T22:14:28.488Z,10.62
2023-04-02T22:16:58.781Z,10.61
2023-04-02T22:19:27.684Z,10.49
2023-04-02T22:21:56.750Z,10.49
2023-04-02T22:24:25.611Z,10.40
2023-04-02T22:26:54.114Z,10.42
2023-04-02T22:29:22.572Z,10.34
2023-04-02T22:31:51.044Z,10.35
2023-04-02T22:34:19.504Z,10.34
2023-04-02T22:36:48.160Z,10.23
2023-04-02T22:39:17.071Z,10.23
2023-04-02T22:41:45.730Z,10.16
2023-04-02T22:44:16.357Z,10.20
2023-04-02T22:46:44.941Z,10.29
2023-04-02T22:49:18.865Z,10.33
2023-04-02T22:51:47.422Z,10.34
2023-04-02T22:54:16.115Z,10.16
2023-04-02T22:56:44.486Z,9.79
2023-04-02T22:59:13.151Z,9.89
2023-04-02T23:01:41.958Z,10.03
2023-04-02T23:04:10.446Z,9.96
2023-04-02T23:06:38.900Z,9.80
2023-04-02T23:09:07.476Z,9.70
2023-04-02T23:11:36.273Z,9.84
2023-04-02T23:14:04.704Z,9.91
2023-04-02T23:16:33.315Z,9.98
2023-04-02T23:19:01.903Z,10.03
2023-04-02T23:21:30.291Z,10.07
2023-04-02T23:23:59.593Z,10.07
2023-04-02T23:26:30.603Z,10.06
2023-04-02T23:29:00.448Z,9.98
2023-04-02T23:31:29.019Z,9.84
2023-04-02T23:33:58.039Z,9.77
2023-04-02T23:36:34.411Z,9.84
2023-04-02T23:39:09.311Z,9.84
2023-04-02T23:41:40.079Z,9.87
2023-04-02T23:44:09.398Z,9.85
2023-04-02T23:46:37.906Z,9.88
2023-04-02T23:49:06.437Z,9.86
2023-04-02T23:51:34.947Z,9.81
2023-04-02T23:54:03.570Z,9.82
2023-04-02T23:56:32.048Z,9.75
2023-04-02T23:59:00.507Z,9.35
