createdAt,value
2016-11-22T00:00:25.077Z,0
2016-11-22T00:01:38.512Z,0
2016-11-22T00:02:52.035Z,0
2016-11-22T00:04:05.645Z,0
2016-11-22T00:05:19.119Z,0
2016-11-22T00:06:31.578Z,0
2016-11-22T00:07:45.171Z,0
2016-11-22T00:08:58.667Z,0
2016-11-22T00:10:12.161Z,0
2016-11-22T00:11:25.635Z,0
2016-11-22T00:12:38.591Z,0
2016-11-22T00:13:51.030Z,0
2016-11-22T00:15:04.806Z,0
2016-11-22T00:16:17.713Z,0
2016-11-22T00:17:30.673Z,0
2016-11-22T00:18:44.175Z,0
2016-11-22T00:19:57.240Z,0
2016-11-22T00:21:10.694Z,0
2016-11-22T00:22:24.180Z,0
2016-11-22T00:23:36.657Z,0
2016-11-22T00:24:49.601Z,0
2016-11-22T00:26:03.132Z,0
2016-11-22T00:27:16.627Z,0
2016-11-22T00:28:29.613Z,0
2016-11-22T00:29:42.561Z,0
2016-11-22T00:30:55.106Z,0
2016-11-22T00:32:08.035Z,0
2016-11-22T00:33:19.964Z,0
2016-11-22T00:34:33.473Z,0
2016-11-22T00:35:46.458Z,0
2016-11-22T00:36:59.511Z,0
2016-11-22T00:38:12.449Z,0
2016-11-22T00:39:25.445Z,0
2016-11-22T00:40:38.941Z,0
2016-11-22T00:41:52.451Z,0
2016-11-22T00:43:05.393Z,0
2016-11-22T00:44:18.884Z,0
2016-11-22T00:45:31.870Z,0
2016-11-22T00:46:44.751Z,0
2016-11-22T00:47:57.902Z,0
2016-11-22T00:49:09.942Z,0
2016-11-22T00:50:22.977Z,0
2016-11-22T00:51:34.951Z,0
2016-11-22T00:52:47.880Z,0
2016-11-22T00:54:01.514Z,0
2016-11-22T00:55:15.010Z,0
2016-11-22T00:56:28.461Z,0
2016-11-22T00:57:40.839Z,0
2016-11-22T00:58:53.889Z,0
2016-11-22T01:00:07.368Z,0
2016-11-22T01:01:20.298Z,0
2016-11-22T01:02:33.794Z,0
2016-11-22T01:03:46.712Z,0
2016-11-22T01:05:00.202Z,0
2016-11-22T01:06:13.700Z,0
2016-11-22T01:07:26.609Z,0
2016-11-22T01:08:40.065Z,0
2016-11-22T01:09:53.780Z,0
2016-11-22T01:11:06.767Z,0
2016-11-22T01:12:20.246Z,0
2016-11-22T01:13:33.244Z,0
2016-11-22T01:14:46.758Z,0
2016-11-22T01:15:59.155Z,0
2016-11-22T01:17:12.060Z,0
2016-11-22T01:18:25.088Z,0
2016-11-22T01:19:38.101Z,0
2016-11-22T01:20:51.735Z,0
2016-11-22T01:22:05.255Z,0
2016-11-22T01:23:18.178Z,0
2016-11-22T01:24:31.614Z,0
2016-11-22T01:25:44.603Z,0
2016-11-22T01:26:58.096Z,0
2016-11-22T01:28:11.011Z,0
2016-11-22T01:29:24.512Z,0
2016-11-22T01:30:37.464Z,0
2016-11-22T01:31:50.085Z,0
2016-11-22T01:33:03.074Z,0
2016-11-22T01:34:15.987Z,0
2016-11-22T01:35:28.374Z,0
2016-11-22T01:36:41.381Z,0
2016-11-22T01:37:55.034Z,0
2016-11-22T01:39:07.970Z,0
2016-11-22T01:40:21.465Z,0
2016-11-22T01:41:35.023Z,0
2016-11-22T01:42:48.676Z,0
2016-11-22T01:44:02.113Z,0
2016-11-22T01:45:14.516Z,0
2016-11-22T01:46:27.450Z,0
2016-11-22T01:47:40.378Z,0
2016-11-22T01:48:53.335Z,0
2016-11-22T01:50:05.266Z,0
2016-11-22T01:51:18.851Z,0
2016-11-22T01:52:32.331Z,0
2016-11-22T01:53:45.981Z,0
2016-11-22T01:54:58.957Z,0
2016-11-22T01:56:11.896Z,0
2016-11-22T01:57:24.852Z,0
2016-11-22T01:58:36.732Z,0
2016-11-22T01:59:49.671Z,0
2016-11-22T02:01:02.628Z,0
2016-11-22T02:02:15.561Z,0
2016-11-22T02:03:28.565Z,0
2016-11-22T02:04:41.214Z,0
2016-11-22T02:05:54.717Z,0
2016-11-22T02:07:08.171Z,0
2016-11-22T02:08:21.636Z,0
2016-11-22T02:09:34.729Z,0
2016-11-22T02:10:48.197Z,0
2016-11-22T02:12:01.677Z,0
2016-11-22T02:13:15.194Z,0
2016-11-22T02:14:28.603Z,0
2016-11-22T02:15:41.755Z,0
2016-11-22T02:16:54.711Z,0
2016-11-22T02:18:07.749Z,0
2016-11-22T02:19:21.289Z,0
2016-11-22T02:20:34.344Z,0
2016-11-22T02:21:47.827Z,0
2016-11-22T02:23:00.338Z,0
2016-11-22T02:24:13.546Z,0
2016-11-22T02:25:25.944Z,0
2016-11-22T02:26:39.049Z,0
2016-11-22T02:27:52.558Z,0
2016-11-22T02:29:06.044Z,0
2016-11-22T02:30:19.504Z,0
2016-11-22T02:31:31.962Z,0
2016-11-22T02:32:44.964Z,0
2016-11-22T02:33:57.896Z,0
2016-11-22T02:35:11.403Z,0
2016-11-22T02:36:24.333Z,0
2016-11-22T02:37:37.809Z,0
2016-11-22T02:38:50.228Z,0
2016-11-22T02:40:34.371Z,0
2016-11-22T02:41:47.318Z,0
2016-11-22T02:43:00.969Z,0
2016-11-22T02:44:13.431Z,0
2016-11-22T02:45:26.932Z,0
2016-11-22T02:46:40.469Z,0
2016-11-22T02:47:53.597Z,0
2016-11-22T02:49:07.071Z,0
2016-11-22T02:50:20.043Z,0
2016-11-22T02:51:33.033Z,0
2016-11-22T02:52:46.559Z,0
2016-11-22T02:53:59.680Z,0
2016-11-22T02:55:12.123Z,0
2016-11-22T02:56:25.115Z,0
2016-11-22T02:57:38.736Z,0
2016-11-22T02:58:51.823Z,0
2016-11-22T03:00:05.266Z,0
2016-11-22T03:01:17.714Z,0
2016-11-22T03:03:01.255Z,0
2016-11-22T03:04:14.824Z,0
2016-11-22T03:05:27.851Z,0
2016-11-22T03:06:40.812Z,0
2016-11-22T03:07:53.214Z,0
2016-11-22T03:09:06.854Z,0
2016-11-22T03:10:19.747Z,0
2016-11-22T03:11:33.367Z,0
2016-11-22T03:12:45.218Z,0
2016-11-22T03:13:58.217Z,0
2016-11-22T03:15:11.390Z,0
2016-11-22T03:16:24.844Z,0
2016-11-22T03:17:37.780Z,0
2016-11-22T03:18:50.398Z,0
2016-11-22T03:20:03.355Z,0
2016-11-22T03:21:15.830Z,0
2016-11-22T03:22:28.795Z,0
2016-11-22T03:23:42.360Z,0
2016-11-22T03:24:55.260Z,0
2016-11-22T03:26:08.348Z,0
2016-11-22T03:27:20.782Z,0
2016-11-22T03:28:34.485Z,0
2016-11-22T03:29:48.127Z,0
2016-11-22T03:31:32.419Z,0
2016-11-22T03:32:47.928Z,0
2016-11-22T03:34:00.961Z,0
2016-11-22T03:35:45.675Z,0
2016-11-22T03:36:59.343Z,0
2016-11-22T03:38:13.073Z,0
2016-11-22T03:39:26.835Z,0
2016-11-22T03:40:40.385Z,0
2016-11-22T03:41:54.134Z,0
2016-11-22T03:43:07.631Z,0
2016-11-22T03:44:20.711Z,0
2016-11-22T03:45:33.728Z,0
2016-11-22T03:46:45.855Z,0
2016-11-22T03:47:59.490Z,0
2016-11-22T03:49:12.969Z,0
2016-11-22T03:50:26.005Z,0
2016-11-22T03:51:39.086Z,0
2016-11-22T03:52:52.738Z,0
2016-11-22T03:54:06.270Z,0
2016-11-22T03:55:18.825Z,0
2016-11-22T03:56:31.896Z,0
2016-11-22T03:57:45.543Z,0
2016-11-22T03:58:59.306Z,0
2016-11-22T04:00:12.933Z,0
2016-11-22T04:01:26.510Z,0
2016-11-22T04:03:11.204Z,0
2016-11-22T04:04:23.790Z,0
2016-11-22T04:05:35.685Z,0
2016-11-22T04:06:48.871Z,0
2016-11-22T04:08:02.425Z,0
2016-11-22T04:09:15.481Z,0
2016-11-22T04:10:28.471Z,0
2016-11-22T04:11:42.075Z,0
2016-11-22T04:12:55.661Z,0
2016-11-22T04:14:09.196Z,0
2016-11-22T04:15:21.820Z,0
2016-11-22T04:16:34.384Z,0
2016-11-22T04:17:46.947Z,0
2016-11-22T04:18:59.474Z,0
2016-11-22T04:20:12.523Z,0
2016-11-22T04:21:26.181Z,0
2016-11-22T04:22:39.301Z,0
2016-11-22T04:23:51.703Z,0
2016-11-22T04:25:04.221Z,0
2016-11-22T04:26:17.435Z,0
2016-11-22T04:27:30.501Z,0
2016-11-22T04:28:43.468Z,0
2016-11-22T04:29:56.480Z,0
2016-11-22T04:31:08.980Z,0
2016-11-22T04:32:21.920Z,0
2016-11-22T04:33:34.407Z,0
2016-11-22T04:34:47.524Z,0
2016-11-22T04:36:01.151Z,0
2016-11-22T04:37:14.269Z,0
2016-11-22T04:38:27.282Z,0
2016-11-22T04:39:40.288Z,0
2016-11-22T04:40:54.012Z,0
2016-11-22T04:42:07.189Z,0
2016-11-22T04:43:20.748Z,0
2016-11-22T04:44:33.781Z,0
2016-11-22T04:45:46.959Z,0
2016-11-22T04:47:00.512Z,0
2016-11-22T04:48:12.762Z,0
2016-11-22T04:49:26.462Z,0
2016-11-22T04:50:39.515Z,0
2016-11-22T04:51:52.008Z,0
2016-11-22T04:53:05.235Z,0
2016-11-22T04:54:18.265Z,0
2016-11-22T04:55:31.781Z,0
2016-11-22T04:56:44.284Z,0
2016-11-22T04:57:58.132Z,0
2016-11-22T04:59:11.800Z,0
2016-11-22T05:00:24.840Z,0
2016-11-22T05:01:38.364Z,0
2016-11-22T05:02:51.342Z,0
2016-11-22T05:04:04.860Z,0
2016-11-22T05:05:17.406Z,0
2016-11-22T05:06:30.064Z,0
2016-11-22T05:07:42.187Z,0
2016-11-22T05:08:54.685Z,0
2016-11-22T05:10:39.490Z,0
2016-11-22T05:11:53.063Z,0
2016-11-22T05:13:06.693Z,0
2016-11-22T05:14:19.699Z,0
2016-11-22T05:15:32.721Z,0
2016-11-22T05:16:46.487Z,0
2016-11-22T05:17:59.531Z,0
2016-11-22T05:19:44.181Z,0
2016-11-22T05:20:57.427Z,0
2016-11-22T05:22:10.546Z,0
2016-11-22T05:23:23.206Z,0
2016-11-22T05:24:36.781Z,0
2016-11-22T05:25:50.219Z,0
2016-11-22T05:27:03.237Z,0
2016-11-22T05:28:15.186Z,0
2016-11-22T05:29:28.215Z,0
2016-11-22T05:30:41.930Z,0
2016-11-22T05:31:54.631Z,0
2016-11-22T05:33:08.203Z,0
2016-11-22T05:34:21.237Z,0
2016-11-22T05:35:34.704Z,0
2016-11-22T05:36:48.254Z,0
2016-11-22T05:38:01.265Z,0
2016-11-22T05:39:13.744Z,0
2016-11-22T05:40:26.751Z,0
2016-11-22T05:41:39.754Z,0
2016-11-22T05:42:52.977Z,0
2016-11-22T05:44:05.421Z,0
2016-11-22T05:45:18.411Z,0
2016-11-22T05:47:03.064Z,0
2016-11-22T05:48:16.742Z,0
2016-11-22T05:49:29.742Z,0
2016-11-22T05:50:43.227Z,0
2016-11-22T05:51:56.723Z,0
2016-11-22T05:53:10.636Z,0
2016-11-22T05:54:24.601Z,0
2016-11-22T05:55:38.140Z,0
2016-11-22T05:56:51.140Z,0
2016-11-22T05:58:04.724Z,0
2016-11-22T05:59:17.323Z,0
2016-11-22T06:00:30.902Z,0
2016-11-22T06:01:43.901Z,0
2016-11-22T06:04:42.185Z,0
2016-11-22T06:05:55.168Z,0
2016-11-22T06:07:07.646Z,0
2016-11-22T06:08:21.184Z,0
2016-11-22T06:09:34.841Z,0
2016-11-22T06:10:47.865Z,0
2016-11-22T06:12:01.477Z,0
2016-11-22T06:13:14.483Z,0
2016-11-22T06:14:27.978Z,0
2016-11-22T06:15:40.552Z,0
2016-11-22T06:16:53.536Z,0
2016-11-22T06:18:06.620Z,0
2016-11-22T06:19:20.178Z,0
2016-11-22T06:20:32.841Z,0
2016-11-22T06:21:45.316Z,0
2016-11-22T06:22:58.891Z,0
2016-11-22T06:24:12.383Z,0
2016-11-22T06:25:24.872Z,0
2016-11-22T06:26:38.536Z,0
2016-11-22T06:27:50.993Z,0
2016-11-22T06:29:03.506Z,0
2016-11-22T06:30:15.977Z,0
2016-11-22T06:31:29.664Z,0
2016-11-22T06:32:43.262Z,0
2016-11-22T06:33:56.767Z,0
2016-11-22T06:35:09.287Z,0
2016-11-22T06:36:22.849Z,0
2016-11-22T06:37:36.523Z,0
2016-11-22T06:38:49.577Z,0
2016-11-22T06:40:02.007Z,0
2016-11-22T06:41:15.572Z,0
2016-11-22T06:42:29.155Z,0
2016-11-22T06:43:42.762Z,0
2016-11-22T06:44:55.784Z,0
2016-11-22T06:46:09.285Z,0
2016-11-22T06:47:21.813Z,0
2016-11-22T06:48:35.592Z,0
2016-11-22T06:49:49.164Z,0
2016-11-22T06:51:02.246Z,0
2016-11-22T06:52:14.724Z,0
2016-11-22T06:53:27.922Z,0
2016-11-22T06:54:40.982Z,0
2016-11-22T06:55:54.577Z,0
2016-11-22T06:57:07.544Z,0
2016-11-22T06:58:21.088Z,0
2016-11-22T06:59:34.801Z,0
2016-11-22T07:00:47.273Z,0
2016-11-22T07:02:00.813Z,0
2016-11-22T07:03:12.761Z,0
2016-11-22T07:04:25.849Z,0
2016-11-22T07:05:38.842Z,0
2016-11-22T07:06:51.883Z,0
2016-11-22T07:08:04.965Z,0
2016-11-22T07:09:17.435Z,0
2016-11-22T07:10:31.195Z,0
2016-11-22T07:11:44.784Z,0
2016-11-22T07:12:57.254Z,0
2016-11-22T07:14:10.823Z,0
2016-11-22T07:15:23.383Z,0
2016-11-22T07:16:36.964Z,0
2016-11-22T07:17:50.050Z,0
2016-11-22T07:19:03.582Z,0
2016-11-22T07:20:16.084Z,0
2016-11-22T07:21:28.731Z,0
2016-11-22T07:22:42.304Z,0
2016-11-22T07:23:55.886Z,0
2016-11-22T07:25:09.513Z,0
2016-11-22T07:26:22.128Z,0
2016-11-22T07:27:35.107Z,0
2016-11-22T07:28:48.685Z,0
2016-11-22T07:30:02.245Z,0
2016-11-22T07:31:15.783Z,0
2016-11-22T07:32:28.874Z,0
2016-11-22T07:33:41.340Z,0
2016-11-22T07:34:54.846Z,0
2016-11-22T07:36:07.880Z,0
2016-11-22T07:37:21.404Z,0
2016-11-22T07:38:33.887Z,0
2016-11-22T07:39:47.387Z,0
2016-11-22T07:41:00.389Z,0
2016-11-22T07:42:13.445Z,0
2016-11-22T07:43:27.086Z,0
2016-11-22T07:44:40.561Z,0
2016-11-22T07:45:54.144Z,0
2016-11-22T07:47:06.635Z,0
2016-11-22T07:48:19.201Z,0
2016-11-22T07:49:32.201Z,4
2016-11-22T07:50:45.778Z,0
2016-11-22T07:51:58.802Z,4
2016-11-22T07:53:12.390Z,8
2016-11-22T07:54:26.032Z,8
2016-11-22T07:55:39.055Z,8
2016-11-22T07:56:51.527Z,16
2016-11-22T07:58:05.108Z,20
2016-11-22T07:59:16.996Z,24
2016-11-22T08:00:30.529Z,28
2016-11-22T08:01:43.018Z,40
2016-11-22T08:02:56.050Z,52
2016-11-22T08:04:09.574Z,68
2016-11-22T08:05:23.212Z,96
2016-11-22T08:06:36.210Z,120
2016-11-22T08:07:49.749Z,144
2016-11-22T08:09:03.344Z,176
2016-11-22T08:10:16.901Z,208
2016-11-22T08:11:29.963Z,248
2016-11-22T08:12:43.518Z,296
2016-11-22T08:13:56.524Z,348
2016-11-22T08:15:10.022Z,408
2016-11-22T08:16:23.809Z,480
2016-11-22T08:17:36.869Z,568
2016-11-22T08:18:50.469Z,672
2016-11-22T08:20:03.479Z,792
2016-11-22T08:21:17.047Z,936
2016-11-22T08:22:30.646Z,1112
2016-11-22T08:23:43.125Z,1288
2016-11-22T08:24:56.702Z,1484
2016-11-22T08:26:10.360Z,1688
2016-11-22T08:27:23.908Z,1876
2016-11-22T08:28:37.373Z,2044
2016-11-22T08:29:50.410Z,2180
2016-11-22T08:31:03.408Z,2280
2016-11-22T08:34:00.664Z,2340
2016-11-22T08:35:14.202Z,2348
2016-11-22T08:36:27.203Z,2364
2016-11-22T08:37:40.937Z,2392
2016-11-22T08:38:53.886Z,2428
2016-11-22T08:40:06.869Z,2500
2016-11-22T08:41:19.899Z,2608
2016-11-22T08:42:33.067Z,2708
2016-11-22T08:43:46.600Z,2804
2016-11-22T08:44:59.627Z,2904
2016-11-22T08:46:12.075Z,2992
2016-11-22T08:47:24.612Z,3088
2016-11-22T08:48:38.200Z,3180
2016-11-22T08:49:51.262Z,3276
2016-11-22T08:51:04.717Z,3368
2016-11-22T08:52:16.680Z,3380
2016-11-22T08:53:30.537Z,3484
2016-11-22T08:54:44.185Z,3740
2016-11-22T08:55:56.744Z,3576
2016-11-22T08:57:09.734Z,3428
2016-11-22T08:58:22.738Z,3304
2016-11-22T08:59:35.501Z,3144
2016-11-22T09:00:48.525Z,3200
2016-11-22T09:02:01.230Z,3348
2016-11-22T09:03:14.599Z,3812
2016-11-22T09:04:28.226Z,4196
2016-11-22T09:05:41.779Z,4520
2016-11-22T09:06:54.894Z,4812
2016-11-22T09:08:07.995Z,5068
2016-11-22T09:09:20.527Z,5188
2016-11-22T09:10:33.888Z,5408
2016-11-22T09:11:46.862Z,5520
2016-11-22T09:12:59.785Z,5576
2016-11-22T09:14:12.759Z,5492
2016-11-22T09:15:25.801Z,5236
2016-11-22T09:16:38.770Z,4932
2016-11-22T09:17:51.767Z,4944
2016-11-22T09:19:04.920Z,4936
2016-11-22T09:20:17.951Z,5980
2016-11-22T09:21:31.012Z,5688
2016-11-22T09:22:44.484Z,5676
2016-11-22T09:23:57.928Z,5100
2016-11-22T09:25:10.649Z,4380
2016-11-22T09:26:24.585Z,4476
2016-11-22T09:27:38.335Z,4620
2016-11-22T09:28:51.296Z,4964
2016-11-22T09:30:04.135Z,5076
2016-11-22T09:31:17.717Z,5892
2016-11-22T09:32:31.082Z,6620
2016-11-22T09:33:44.504Z,10016
2016-11-22T09:34:57.161Z,11952
2016-11-22T09:36:10.786Z,13936
2016-11-22T09:37:24.389Z,8636
2016-11-22T09:38:37.399Z,7360
2016-11-22T09:39:51.107Z,9096
2016-11-22T09:41:04.636Z,12192
2016-11-22T09:42:18.522Z,12512
2016-11-22T09:43:32.879Z,12352
2016-11-22T09:44:45.899Z,12288
2016-11-22T09:45:59.930Z,11816
2016-11-22T09:47:14.422Z,10872
2016-11-22T09:48:28.073Z,13828
2016-11-22T09:51:26.610Z,10088
2016-11-22T09:52:40.778Z,9976
2016-11-22T09:53:55.720Z,10780
2016-11-22T09:55:09.436Z,16448
2016-11-22T09:56:21.559Z,12324
2016-11-22T09:57:35.325Z,12568
2016-11-22T09:58:49.288Z,12680
2016-11-22T10:00:03.701Z,13172
2016-11-22T10:01:18.112Z,14036
2016-11-22T10:02:31.777Z,22880
2016-11-22T10:03:44.850Z,17344
2016-11-22T10:04:57.415Z,14116
2016-11-22T10:06:11.000Z,11844
2016-11-22T10:07:23.503Z,11896
2016-11-22T10:08:36.517Z,13192
2016-11-22T10:09:49.629Z,19200
2016-11-22T10:11:02.579Z,22208
2016-11-22T10:12:15.196Z,23872
2016-11-22T10:13:28.709Z,15380
2016-11-22T10:14:41.707Z,15608
2016-11-22T10:15:55.219Z,16080
2016-11-22T10:17:08.151Z,18528
2016-11-22T10:18:20.079Z,18688
2016-11-22T10:19:33.555Z,26176
2016-11-22T10:20:47.521Z,25856
2016-11-22T10:22:00.533Z,26656
2016-11-22T10:23:13.968Z,26752
2016-11-22T10:24:26.996Z,25760
2016-11-22T10:25:40.525Z,23584
2016-11-22T10:27:24.318Z,23520
2016-11-22T10:28:37.310Z,27904
2016-11-22T10:29:50.818Z,28512
2016-11-22T10:31:03.935Z,23552
2016-11-22T10:32:16.418Z,20992
2016-11-22T10:33:29.890Z,30144
2016-11-22T10:34:42.958Z,30624
2016-11-22T10:35:56.139Z,30400
2016-11-22T10:37:09.147Z,32000
2016-11-22T10:38:22.843Z,31968
2016-11-22T10:39:37.007Z,25760
2016-11-22T10:40:49.966Z,21376
2016-11-22T10:42:03.562Z,21664
2016-11-22T10:43:16.544Z,24992
2016-11-22T10:44:29.513Z,21568
2016-11-22T10:45:43.032Z,19456
2016-11-22T10:46:55.429Z,20160
2016-11-22T10:48:08.394Z,24096
2016-11-22T10:49:21.471Z,20864
2016-11-22T10:50:34.745Z,24576
2016-11-22T10:51:48.219Z,23040
2016-11-22T10:53:02.079Z,25536
2016-11-22T10:54:15.588Z,27680
2016-11-22T10:55:29.059Z,22080
2016-11-22T10:56:42.623Z,28128
2016-11-22T10:57:55.690Z,21152
2016-11-22T10:59:08.711Z,29536
2016-11-22T11:00:22.313Z,28608
2016-11-22T11:01:36.294Z,25728
2016-11-22T11:02:49.809Z,30912
2016-11-22T11:04:02.288Z,28768
2016-11-22T11:05:15.291Z,30464
2016-11-22T11:06:27.714Z,22432
2016-11-22T11:07:40.736Z,28128
2016-11-22T11:08:54.301Z,26432
2016-11-22T11:10:07.257Z,27552
2016-11-22T11:11:20.279Z,32896
2016-11-22T11:12:33.739Z,30848
2016-11-22T11:13:47.237Z,31200
2016-11-22T11:15:00.408Z,30944
2016-11-22T11:16:13.364Z,27776
2016-11-22T11:17:25.317Z,23776
2016-11-22T11:18:38.821Z,26240
2016-11-22T11:19:51.904Z,27744
2016-11-22T11:21:04.864Z,27616
2016-11-22T11:22:17.865Z,26528
2016-11-22T11:23:31.422Z,26528
2016-11-22T11:24:44.920Z,27872
2016-11-22T11:25:58.466Z,25920
2016-11-22T11:27:11.943Z,27040
2016-11-22T11:28:25.278Z,20864
2016-11-22T11:29:38.287Z,23680
2016-11-22T11:30:51.307Z,16136
2016-11-22T11:32:04.270Z,27488
2016-11-22T11:33:17.341Z,24768
2016-11-22T11:34:30.381Z,27072
2016-11-22T11:35:43.896Z,27776
2016-11-22T11:36:57.684Z,27840
2016-11-22T11:38:10.678Z,27744
2016-11-22T11:39:24.184Z,28448
2016-11-22T11:40:37.267Z,28320
2016-11-22T11:41:50.694Z,25120
2016-11-22T11:43:03.277Z,29376
2016-11-22T11:44:15.730Z,30400
2016-11-22T11:45:28.786Z,17036
2016-11-22T11:46:42.262Z,32096
2016-11-22T11:47:55.997Z,17472
2016-11-22T11:49:09.099Z,18304
2016-11-22T11:50:22.091Z,20768
2016-11-22T11:51:35.831Z,31392
2016-11-22T11:52:49.275Z,30272
2016-11-22T11:54:03.189Z,31008
2016-11-22T11:55:15.557Z,31008
2016-11-22T11:56:28.035Z,30144
2016-11-22T11:57:41.024Z,29888
2016-11-22T11:58:54.642Z,29632
2016-11-22T12:00:07.679Z,24032
2016-11-22T12:01:51.810Z,30272
2016-11-22T12:03:05.315Z,30432
2016-11-22T12:04:18.330Z,30720
2016-11-22T12:05:31.301Z,30400
2016-11-22T12:06:44.371Z,30400
2016-11-22T12:07:57.806Z,29696
2016-11-22T12:09:11.544Z,29728
2016-11-22T12:10:24.558Z,29472
2016-11-22T12:11:37.523Z,29856
2016-11-22T12:12:50.538Z,30240
2016-11-22T12:14:04.074Z,22752
2016-11-22T12:15:16.504Z,31264
2016-11-22T12:16:29.553Z,31040
2016-11-22T12:17:41.948Z,22624
2016-11-22T12:18:54.957Z,31136
2016-11-22T12:20:39.388Z,23488
2016-11-22T12:21:52.561Z,19040
2016-11-22T12:23:05.562Z,29120
2016-11-22T12:24:18.461Z,32224
2016-11-22T12:25:31.446Z,34208
2016-11-22T12:26:44.956Z,31552
2016-11-22T12:27:58.481Z,34304
2016-11-22T12:29:11.580Z,32384
2016-11-22T12:30:24.043Z,26944
2016-11-22T12:31:37.070Z,31712
2016-11-22T12:32:50.198Z,31936
2016-11-22T12:34:03.705Z,31776
2016-11-22T12:35:16.182Z,32160
2016-11-22T12:36:28.719Z,32288
2016-11-22T12:37:42.301Z,24448
2016-11-22T12:38:55.226Z,32768
2016-11-22T12:40:08.748Z,33216
2016-11-22T12:41:21.670Z,33728
2016-11-22T12:42:34.823Z,27968
2016-11-22T12:43:47.921Z,32032
2016-11-22T12:45:01.635Z,31744
2016-11-22T12:46:14.714Z,20640
2016-11-22T12:47:27.236Z,32096
2016-11-22T12:48:40.764Z,32576
2016-11-22T12:49:53.414Z,32064
2016-11-22T12:51:06.942Z,31808
2016-11-22T12:52:19.488Z,19616
2016-11-22T12:53:32.430Z,18720
2016-11-22T12:54:44.958Z,31936
2016-11-22T12:55:58.014Z,32032
2016-11-22T12:57:10.963Z,33792
2016-11-22T12:58:23.417Z,35360
2016-11-22T12:59:36.445Z,36224
2016-11-22T13:00:50.013Z,34976
2016-11-22T13:02:02.485Z,34208
2016-11-22T13:03:15.983Z,33792
2016-11-22T13:04:29.444Z,33856
2016-11-22T13:05:41.835Z,34528
2016-11-22T13:06:55.339Z,33376
2016-11-22T13:08:08.382Z,25888
2016-11-22T13:09:21.350Z,28352
2016-11-22T13:11:06.034Z,38816
2016-11-22T13:12:19.059Z,29984
2016-11-22T13:13:31.698Z,29728
2016-11-22T13:14:45.501Z,32992
2016-11-22T13:15:57.961Z,43200
2016-11-22T13:17:11.520Z,44128
2016-11-22T13:18:25.117Z,34016
2016-11-22T13:19:38.623Z,35232
2016-11-22T13:20:51.640Z,33472
2016-11-22T13:22:04.062Z,32320
2016-11-22T13:23:17.087Z,31904
2016-11-22T13:24:30.111Z,30368
2016-11-22T13:25:43.238Z,30080
2016-11-22T13:26:55.688Z,29184
2016-11-22T13:28:08.670Z,28736
2016-11-22T13:29:21.442Z,29472
2016-11-22T13:30:34.224Z,30304
2016-11-22T13:31:46.703Z,36416
2016-11-22T13:33:00.438Z,33664
2016-11-22T13:34:12.341Z,26592
2016-11-22T13:35:25.942Z,29504
2016-11-22T13:36:39.690Z,25920
2016-11-22T13:37:52.598Z,32960
2016-11-22T13:39:06.291Z,26240
2016-11-22T13:40:19.789Z,26272
2016-11-22T13:41:33.369Z,23840
2016-11-22T13:42:46.287Z,22080
2016-11-22T13:43:59.756Z,23776
2016-11-22T13:45:13.283Z,21376
2016-11-22T13:46:25.224Z,29632
2016-11-22T13:47:37.864Z,27296
2016-11-22T13:48:51.553Z,24800
2016-11-22T13:50:05.009Z,27296
2016-11-22T13:51:18.478Z,24384
2016-11-22T13:52:31.499Z,22432
2016-11-22T13:53:44.138Z,22272
2016-11-22T13:54:57.623Z,27360
2016-11-22T13:56:10.811Z,25760
2016-11-22T13:57:24.266Z,21376
2016-11-22T13:58:37.398Z,24032
2016-11-22T13:59:50.404Z,22400
2016-11-22T14:01:03.536Z,16800
2016-11-22T14:02:16.124Z,22176
2016-11-22T14:03:29.831Z,21824
2016-11-22T14:04:42.299Z,23008
2016-11-22T14:05:54.206Z,22080
2016-11-22T14:07:07.695Z,24352
2016-11-22T14:08:20.739Z,27680
2016-11-22T14:09:34.381Z,28544
2016-11-22T14:10:47.512Z,28992
2016-11-22T14:12:00.509Z,28864
2016-11-22T14:13:13.543Z,18816
2016-11-22T14:14:27.145Z,17384
2016-11-22T14:15:39.682Z,19488
2016-11-22T14:17:23.394Z,22688
2016-11-22T14:18:36.980Z,27840
2016-11-22T14:19:50.673Z,27264
2016-11-22T14:21:04.394Z,26880
2016-11-22T14:22:16.875Z,22240
2016-11-22T14:23:30.050Z,18784
2016-11-22T14:24:43.043Z,25184
2016-11-22T14:25:56.564Z,29120
2016-11-22T14:27:09.627Z,27200
2016-11-22T14:28:23.264Z,28352
2016-11-22T14:29:36.268Z,31360
2016-11-22T14:30:49.386Z,32448
2016-11-22T14:32:02.922Z,28192
2016-11-22T14:33:15.860Z,25952
2016-11-22T14:34:28.411Z,29184
2016-11-22T14:35:41.991Z,31488
2016-11-22T14:37:26.664Z,30336
2016-11-22T14:38:40.406Z,32672
2016-11-22T14:39:53.503Z,31808
2016-11-22T14:41:05.575Z,37664
2016-11-22T14:42:19.064Z,44768
2016-11-22T14:43:32.073Z,44928
2016-11-22T14:44:45.798Z,44736
2016-11-22T14:45:59.074Z,41280
2016-11-22T14:47:12.151Z,40608
2016-11-22T14:48:25.151Z,45600
2016-11-22T14:49:38.276Z,48384
2016-11-22T14:50:51.998Z,42048
2016-11-22T14:52:04.668Z,41056
2016-11-22T14:53:18.269Z,38816
2016-11-22T14:54:31.801Z,42560
2016-11-22T14:55:45.379Z,47872
2016-11-22T14:56:58.873Z,48096
2016-11-22T14:58:12.378Z,38528
2016-11-22T14:59:25.428Z,37696
2016-11-22T15:00:38.574Z,46080
2016-11-22T15:01:53.239Z,45280
2016-11-22T15:03:06.789Z,46112
2016-11-22T15:04:20.390Z,47712
2016-11-22T15:05:33.976Z,46496
2016-11-22T15:06:47.072Z,47776
2016-11-22T15:08:00.884Z,46432
2016-11-22T15:09:14.447Z,44064
2016-11-22T15:10:27.540Z,44896
2016-11-22T15:11:39.989Z,48640
2016-11-22T15:12:53.502Z,50240
2016-11-22T15:14:05.900Z,50752
2016-11-22T15:15:19.010Z,48960
2016-11-22T15:16:32.532Z,46240
2016-11-22T15:17:45.481Z,47136
2016-11-22T15:18:58.201Z,41120
2016-11-22T15:20:11.329Z,46400
2016-11-22T15:21:24.846Z,39616
2016-11-22T15:22:38.451Z,40032
2016-11-22T15:23:51.471Z,36704
2016-11-22T15:25:04.949Z,36736
2016-11-22T15:26:18.562Z,41728
2016-11-22T15:27:32.194Z,46048
2016-11-22T15:28:46.439Z,44096
2016-11-22T15:30:00.850Z,41088
2016-11-22T15:31:14.823Z,41792
2016-11-22T15:32:28.867Z,41056
2016-11-22T15:33:42.077Z,45760
2016-11-22T15:34:55.142Z,50208
2016-11-22T15:36:08.155Z,48288
2016-11-22T15:37:21.640Z,46944
2016-11-22T15:38:35.203Z,48160
2016-11-22T15:39:47.835Z,46944
2016-11-22T15:41:01.425Z,47456
2016-11-22T15:42:14.436Z,49120
2016-11-22T15:43:27.892Z,45408
2016-11-22T15:44:41.580Z,48032
2016-11-22T15:45:54.856Z,43808
2016-11-22T15:47:08.960Z,43584
2016-11-22T15:48:21.827Z,41824
2016-11-22T15:49:36.029Z,32448
2016-11-22T15:50:49.372Z,42752
2016-11-22T15:52:02.427Z,40352
2016-11-22T15:53:15.483Z,38208
2016-11-22T15:54:28.487Z,48032
2016-11-22T15:55:41.180Z,57824
2016-11-22T15:56:54.740Z,58272
2016-11-22T15:58:07.878Z,56192
2016-11-22T15:59:21.389Z,53056
2016-11-22T16:00:35.051Z,51712
2016-11-22T16:01:48.724Z,51360
2016-11-22T16:03:02.969Z,46784
2016-11-22T16:04:17.234Z,35808
2016-11-22T16:05:30.452Z,45152
2016-11-22T16:07:09.366Z,49376
2016-11-22T16:08:23.007Z,51648
2016-11-22T16:09:36.640Z,42848
2016-11-22T16:10:50.370Z,48896
2016-11-22T16:12:02.912Z,51776
2016-11-22T16:13:16.486Z,38784
2016-11-22T16:14:30.049Z,41056
2016-11-22T16:15:43.674Z,56128
2016-11-22T16:16:56.648Z,56416
2016-11-22T16:18:08.772Z,56640
2016-11-22T16:19:22.434Z,55264
2016-11-22T16:20:35.793Z,58752
2016-11-22T16:21:48.294Z,62144
2016-11-22T16:23:01.446Z,65088
2016-11-22T16:24:14.609Z,53984
2016-11-22T16:25:28.208Z,45248
2016-11-22T16:26:41.749Z,42112
2016-11-22T16:27:54.945Z,50944
2016-11-22T16:29:07.059Z,56992
2016-11-22T16:30:20.177Z,58368
2016-11-22T16:31:33.745Z,51520
2016-11-22T16:32:46.834Z,37824
2016-11-22T16:34:00.463Z,43136
2016-11-22T16:35:13.471Z,52800
2016-11-22T16:36:26.945Z,53568
2016-11-22T16:37:38.876Z,60480
2016-11-22T16:38:52.504Z,40192
2016-11-22T16:40:06.237Z,26432
2016-11-22T16:41:19.301Z,27392
2016-11-22T16:42:32.291Z,33056
2016-11-22T16:43:45.347Z,28288
2016-11-22T16:44:58.454Z,31840
2016-11-22T16:46:11.458Z,36544
2016-11-22T16:47:24.458Z,38048
2016-11-22T16:48:37.448Z,60416
2016-11-22T16:49:49.955Z,71200
2016-11-22T16:51:03.693Z,59904
2016-11-22T16:52:17.262Z,45696
2016-11-22T16:53:30.242Z,41024
2016-11-22T16:54:43.266Z,40320
2016-11-22T16:55:56.894Z,42368
2016-11-22T16:57:10.443Z,57600
2016-11-22T16:58:23.993Z,40384
2016-11-22T16:59:37.065Z,42528
2016-11-22T17:00:50.673Z,36640