createdAt,value
2023-02-20T00:03:15.202Z,1028.0
2023-02-20T00:08:14.913Z,1028.0
2023-02-20T00:13:14.743Z,1028.0
2023-02-20T00:18:14.568Z,1027.8
2023-02-20T00:23:14.366Z,1027.8
2023-02-20T00:28:14.269Z,1027.8
2023-02-20T00:33:14.012Z,1027.7
2023-02-20T00:38:13.790Z,1027.7
2023-02-20T00:43:13.623Z,1027.6
2023-02-20T00:48:13.382Z,1027.6
2023-02-20T00:53:13.203Z,1027.5
2023-02-20T00:58:12.957Z,1027.5
2023-02-20T01:03:12.810Z,1027.5
2023-02-20T01:08:12.564Z,1027.5
2023-02-20T01:13:12.379Z,1027.4
2023-02-20T01:18:12.212Z,1027.4
2023-02-20T01:23:11.976Z,1027.4
2023-02-20T01:28:11.797Z,1027.3
2023-02-20T01:33:11.870Z,1027.3
2023-02-20T01:38:11.406Z,1027.2
2023-02-20T01:43:11.250Z,1027.2
2023-02-20T01:48:11.084Z,1027.2
2023-02-20T01:53:10.885Z,1027.3
2023-02-20T01:58:10.698Z,1027.2
2023-02-20T02:03:10.539Z,1027.2
2023-02-20T02:08:10.372Z,1027.1
2023-02-20T02:13:10.072Z,1027.1
2023-02-20T02:18:09.907Z,1027.0
2023-02-20T02:23:09.653Z,1027.0
2023-02-20T02:28:09.481Z,1027.0
2023-02-20T02:33:09.328Z,1027.0
2023-02-20T02:38:09.092Z,1026.9
2023-02-20T02:43:08.914Z,1026.9
2023-02-20T02:48:08.708Z,1026.9
2023-02-20T02:53:08.541Z,1026.9
2023-02-20T02:58:08.381Z,1026.8
2023-02-20T03:03:08.226Z,1026.9
2023-02-20T03:08:08.028Z,1026.9
2023-02-20T03:13:07.847Z,1026.8
2023-02-20T03:18:07.702Z,1026.8
2023-02-20T03:23:07.526Z,1026.8
2023-02-20T03:28:07.412Z,1026.8
2023-02-20T03:33:07.280Z,1026.7
2023-02-20T03:38:07.166Z,1026.8
2023-02-20T03:43:07.063Z,1026.8
2023-02-20T03:48:06.955Z,1026.7
2023-02-20T03:53:06.795Z,1026.6
2023-02-20T03:58:06.733Z,1026.6
2023-02-20T04:03:06.600Z,1026.5
2023-02-20T04:08:06.514Z,1026.5
2023-02-20T04:13:06.433Z,1026.5
2023-02-20T04:18:06.317Z,1026.5
2023-02-20T04:28:06.141Z,1026.4
2023-02-20T04:33:08.122Z,1026.4
2023-02-20T04:38:05.936Z,1026.4
2023-02-20T04:43:05.844Z,1026.5
2023-02-20T04:48:05.768Z,1026.5
2023-02-20T04:53:05.648Z,1026.5
2023-02-20T04:58:05.567Z,1026.6
2023-02-20T05:03:05.468Z,1026.6
2023-02-20T05:08:05.401Z,1026.6
2023-02-20T05:13:05.388Z,1026.6
2023-02-20T05:18:05.221Z,1026.6
2023-02-20T05:23:05.176Z,1026.5
2023-02-20T05:28:05.126Z,1026.4
2023-02-20T05:33:04.999Z,1026.5
2023-02-20T05:38:04.861Z,1026.5
2023-02-20T05:43:04.768Z,1026.4
2023-02-20T05:48:04.675Z,1026.4
2023-02-20T05:53:04.572Z,1026.4
2023-02-20T06:03:04.409Z,1026.4
2023-02-20T06:08:06.887Z,1026.4
2023-02-20T06:13:04.288Z,1026.4
2023-02-20T06:18:04.172Z,1026.4
2023-02-20T06:23:04.019Z,1026.3
2023-02-20T06:28:03.883Z,1026.2
2023-02-20T06:33:03.933Z,1026.2
2023-02-20T06:38:03.637Z,1026.3
2023-02-20T06:43:03.534Z,1026.2
2023-02-20T06:48:03.494Z,1026.2
2023-02-20T06:53:03.403Z,1026.3
2023-02-20T06:58:03.407Z,1026.3
2023-02-20T07:03:03.154Z,1026.3
2023-02-20T07:08:02.940Z,1026.3
2023-02-20T07:13:02.913Z,1026.2
2023-02-20T07:18:02.771Z,1026.3
2023-02-20T07:23:02.639Z,1026.4
2023-02-20T07:28:02.554Z,1026.4
2023-02-20T07:33:02.398Z,1026.3
2023-02-20T07:38:02.356Z,1026.4
2023-02-20T07:43:02.258Z,1026.4
2023-02-20T07:48:02.215Z,1026.5
2023-02-20T07:53:02.019Z,1026.6
2023-02-20T07:58:01.958Z,1026.6
2023-02-20T08:03:01.795Z,1026.6
2023-02-20T08:08:01.687Z,1026.6
2023-02-20T08:13:01.613Z,1026.6
2023-02-20T08:18:01.502Z,1026.7
2023-02-20T08:23:01.401Z,1026.7
2023-02-20T08:28:01.328Z,1026.8
2023-02-20T08:33:01.434Z,1026.7
2023-02-20T08:38:03.516Z,1026.6
2023-02-20T08:43:01.167Z,1026.7
2023-02-20T08:48:01.101Z,1026.8
2023-02-20T08:53:01.037Z,1026.7
2023-02-20T08:58:00.931Z,1026.7
2023-02-20T09:03:02.939Z,1026.8
2023-02-20T09:08:00.815Z,1026.6
2023-02-20T09:13:00.718Z,1026.7
2023-02-20T09:18:00.638Z,1026.6
2023-02-20T09:23:00.593Z,1026.6
2023-02-20T09:28:00.524Z,1026.6
2023-02-20T09:33:00.453Z,1026.6
2023-02-20T09:38:00.485Z,1026.6
2023-02-20T09:43:00.382Z,1026.6
2023-02-20T09:48:00.294Z,1026.6
2023-02-20T09:53:00.221Z,1026.5
2023-02-20T09:58:00.198Z,1026.6
2023-02-20T10:03:00.210Z,1026.5
2023-02-20T10:08:00.168Z,1026.6
2023-02-20T10:13:00.159Z,1026.5
2023-02-20T10:18:00.160Z,1026.5
2023-02-20T10:23:00.287Z,1026.5
2023-02-20T10:28:00.199Z,1026.5
2023-02-20T10:33:00.271Z,1026.4
2023-02-20T10:38:00.364Z,1026.3
2023-02-20T10:43:00.294Z,1026.3
2023-02-20T10:48:00.337Z,1026.4
2023-02-20T10:53:00.482Z,1026.3
2023-02-20T10:58:00.437Z,1026.2
2023-02-20T11:03:00.491Z,1026.1
2023-02-20T11:08:02.960Z,1026.1
2023-02-20T11:13:00.510Z,1026.0
2023-02-20T11:28:00.702Z,1026.1
2023-02-20T11:33:00.648Z,1026.2
2023-02-20T11:38:00.729Z,1026.0
2023-02-20T11:48:00.878Z,1026.0
2023-02-20T11:53:00.988Z,1025.9
2023-02-20T12:03:01.287Z,1025.8
2023-02-20T12:08:01.244Z,1025.6
2023-02-20T12:13:01.452Z,1025.6
2023-02-20T12:18:01.385Z,1025.5
2023-02-20T12:28:01.624Z,1025.4
2023-02-20T12:33:01.760Z,1025.3
2023-02-20T12:43:01.924Z,1025.3
2023-02-20T12:48:02.042Z,1025.2
2023-02-20T12:53:02.175Z,1025.2
2023-02-20T12:58:02.297Z,1025.1
2023-02-20T13:03:02.505Z,1024.9
2023-02-20T13:08:02.607Z,1024.8
2023-02-20T13:13:02.720Z,1024.7
2023-02-20T13:18:02.799Z,1024.6
2023-02-20T13:28:03.052Z,1024.6
2023-02-20T13:33:03.148Z,1024.5
2023-02-20T13:38:05.782Z,1024.4
2023-02-20T13:43:03.383Z,1024.3
2023-02-20T13:48:03.579Z,1024.2
2023-02-20T13:53:03.937Z,1024.2
2023-02-20T13:58:03.868Z,1024.0
2023-02-20T14:08:04.083Z,1023.8
2023-02-20T14:13:04.175Z,1023.7
2023-02-20T14:18:04.417Z,1023.7
2023-02-20T14:23:04.334Z,1023.6
2023-02-20T14:28:04.499Z,1023.6
2023-02-20T14:33:04.690Z,1023.6
2023-02-20T14:38:04.792Z,1023.6
2023-02-20T14:43:04.805Z,1023.6
2023-02-20T14:48:05.099Z,1023.5
2023-02-20T14:53:05.067Z,1023.5
2023-02-20T14:58:05.141Z,1023.5
2023-02-20T15:03:05.450Z,1023.5
2023-02-20T15:08:05.387Z,1023.5
2023-02-20T15:23:14.669Z,1023.4
2023-02-20T15:33:05.751Z,1023.5
2023-02-20T15:38:05.828Z,1023.5
2023-02-20T15:43:23.778Z,1023.5
2023-02-20T15:53:06.223Z,1023.4
2023-02-20T15:58:11.230Z,1023.4
2023-02-20T16:03:06.284Z,1023.3
2023-02-20T16:08:06.288Z,1023.3
2023-02-20T16:13:06.322Z,1023.4
2023-02-20T16:18:06.407Z,1023.3
2023-02-20T16:23:06.482Z,1023.2
2023-02-20T16:28:06.497Z,1023.2
2023-02-20T16:33:06.517Z,1023.2
2023-02-20T16:38:06.581Z,1023.2
2023-02-20T16:43:06.620Z,1023.2
2023-02-20T16:48:06.757Z,1023.1
2023-02-20T16:53:06.700Z,1023.2
2023-02-20T16:58:06.689Z,1023.2
2023-02-20T17:03:06.771Z,1023.2
2023-02-20T17:13:06.641Z,1023.1
2023-02-20T17:18:06.673Z,1023.2
2023-02-20T17:28:06.643Z,1023.2
2023-02-20T17:33:06.673Z,1023.2
2023-02-20T17:38:06.672Z,1023.1
2023-02-20T17:48:09.215Z,1023.2
2023-02-20T17:53:06.505Z,1023.2
2023-02-20T17:58:06.954Z,1023.2
2023-02-20T18:03:06.496Z,1023.2
2023-02-20T18:08:06.649Z,1023.3
2023-02-20T18:13:06.463Z,1023.3
2023-02-20T18:18:06.648Z,1023.3
2023-02-20T18:23:06.471Z,1023.3
2023-02-20T18:28:06.596Z,1023.3
2023-02-20T18:33:06.463Z,1023.4
2023-02-20T18:43:06.364Z,1023.3
2023-02-20T18:48:06.575Z,1023.3
2023-02-20T18:53:06.308Z,1023.3
2023-02-20T18:58:08.914Z,1023.3
2023-02-20T19:03:06.163Z,1023.2
2023-02-20T19:08:06.296Z,1023.2
2023-02-20T19:13:06.120Z,1023.1
2023-02-20T19:18:10.251Z,1023.1
2023-02-20T19:33:06.013Z,1023.1
2023-02-20T19:38:06.204Z,1023.1
2023-02-20T19:43:06.003Z,1023.1
2023-02-20T19:48:06.169Z,1023.0
2023-02-20T19:53:05.986Z,1022.9
2023-02-20T19:58:08.174Z,1022.9
2023-02-20T20:03:06.056Z,1022.8
2023-02-20T20:08:06.855Z,1022.8
2023-02-20T20:18:06.051Z,1022.7
2023-02-20T20:23:05.934Z,1022.7
2023-02-20T20:33:05.768Z,1022.7
2023-02-20T20:38:05.896Z,1022.7
2023-02-20T20:43:05.716Z,1022.6
2023-02-20T20:48:05.811Z,1022.6
2023-02-20T20:53:05.656Z,1022.6
2023-02-20T20:58:05.948Z,1022.5
2023-02-20T21:03:05.584Z,1022.5
2023-02-20T21:08:05.650Z,1022.5
2023-02-20T21:13:05.474Z,1022.5
2023-02-20T21:18:05.600Z,1022.5
2023-02-20T21:23:05.372Z,1022.5
2023-02-20T21:28:05.502Z,1022.4
2023-02-20T21:33:05.308Z,1022.4
2023-02-20T21:38:05.466Z,1022.4
2023-02-20T21:43:05.220Z,1022.4
2023-02-20T21:48:05.449Z,1022.4
2023-02-20T21:53:05.256Z,1022.4
2023-02-20T21:58:05.390Z,1022.4
2023-02-20T22:03:05.186Z,1022.4
2023-02-20T22:08:05.271Z,1022.4
2023-02-20T22:13:05.092Z,1022.4
2023-02-20T22:18:05.224Z,1022.3
2023-02-20T22:23:05.003Z,1022.4
2023-02-20T22:28:05.157Z,1022.4
2023-02-20T22:33:05.058Z,1022.4
2023-02-20T22:38:05.143Z,1022.4
2023-02-20T22:43:04.990Z,1022.3
2023-02-20T22:48:05.151Z,1022.4
2023-02-20T22:53:04.970Z,1022.3
2023-02-20T22:58:07.170Z,1022.4
2023-02-20T23:03:04.990Z,1022.4
2023-02-20T23:08:05.193Z,1022.4
2023-02-20T23:13:05.019Z,1022.4
2023-02-20T23:18:05.199Z,1022.4
2023-02-20T23:23:05.047Z,1022.4
2023-02-20T23:28:05.281Z,1022.4
2023-02-20T23:33:05.032Z,1022.4
2023-02-20T23:38:05.146Z,1022.3
2023-02-20T23:43:04.926Z,1022.4
2023-02-20T23:48:06.804Z,1022.4
2023-02-20T23:53:04.923Z,1022.3
2023-02-20T23:58:05.102Z,1022.3
