createdAt,value
2018-05-29T00:03:50.503Z,1.3
2018-05-29T00:08:50.028Z,1.3
2018-05-29T00:13:50.457Z,1.3
2018-05-29T00:18:49.901Z,1.3
2018-05-29T00:23:50.261Z,1.3
2018-05-29T00:28:49.735Z,1.3
2018-05-29T00:33:50.306Z,0.9
2018-05-29T00:38:49.743Z,0.9
2018-05-29T00:43:50.231Z,0.9
2018-05-29T00:48:49.698Z,0.9
2018-05-29T00:53:50.157Z,0.9
2018-05-29T00:58:49.662Z,0.9
2018-05-29T01:03:50.129Z,0.9
2018-05-29T01:08:50.343Z,0.9
2018-05-29T01:13:49.846Z,0.9
2018-05-29T01:18:50.281Z,0.9
2018-05-29T01:23:49.802Z,0.9
2018-05-29T01:28:50.271Z,0.9
2018-05-29T01:33:49.814Z,0.9
2018-05-29T01:38:50.249Z,0.9
2018-05-29T01:43:49.926Z,0.9
2018-05-29T01:48:50.386Z,0.9
2018-05-29T01:53:49.853Z,0.4
2018-05-29T01:58:50.320Z,0.4
2018-05-29T02:03:49.834Z,0.4
2018-05-29T02:08:50.113Z,0.4
2018-05-29T02:13:50.682Z,0.9
2018-05-29T02:18:50.257Z,0.9
2018-05-29T02:23:49.750Z,0.9
2018-05-29T02:28:50.178Z,0.9
2018-05-29T02:33:50.593Z,1.3
2018-05-29T02:38:50.084Z,1.3
2018-05-29T02:43:50.550Z,0.9
2018-05-29T02:48:50.037Z,0.9
2018-05-29T02:53:50.475Z,0.9
2018-05-29T02:58:49.887Z,0.9
2018-05-29T03:03:50.502Z,0.9
2018-05-29T03:08:50.032Z,0.9
2018-05-29T03:13:50.570Z,0.9
2018-05-29T03:18:50.022Z,0.9
2018-05-29T03:23:50.485Z,0.5
2018-05-29T03:28:49.892Z,0.5
2018-05-29T03:33:50.487Z,0.4
2018-05-29T03:38:49.906Z,0.4
2018-05-29T03:43:50.309Z,0.4
2018-05-29T03:48:50.780Z,0.4
2018-05-29T03:53:50.290Z,0
2018-05-29T03:58:50.850Z,0
2018-05-29T04:03:50.482Z,0
2018-05-29T04:08:49.903Z,0
2018-05-29T04:13:50.333Z,0
2018-05-29T04:18:50.857Z,0
2018-05-29T04:23:50.283Z,0
2018-05-29T04:28:50.893Z,0
2018-05-29T04:33:50.567Z,0.4
2018-05-29T04:38:50.129Z,0.4
2018-05-29T04:43:50.578Z,0.4
2018-05-29T04:48:50.051Z,0.4
2018-05-29T04:53:50.567Z,0.9
2018-05-29T04:58:50.056Z,0.9
2018-05-29T05:03:50.654Z,0.9
2018-05-29T05:08:50.200Z,0.9
2018-05-29T05:13:50.651Z,0.4
2018-05-29T05:18:50.134Z,0.4
2018-05-29T05:23:50.641Z,0.9
2018-05-29T05:28:50.162Z,0.9
2018-05-29T05:33:50.770Z,0.9
2018-05-29T05:38:50.400Z,0.9
2018-05-29T05:43:50.913Z,0.8
2018-05-29T05:48:50.499Z,0.8
2018-05-29T05:53:50.929Z,0.4
2018-05-29T05:58:50.418Z,0.4
2018-05-29T06:03:50.391Z,0.4
2018-05-29T06:08:50.386Z,0.4
2018-05-29T06:13:50.881Z,0.9
2018-05-29T06:18:50.416Z,0.9
2018-05-29T06:23:50.917Z,0.9
2018-05-29T06:28:50.347Z,0.9
2018-05-29T06:33:50.864Z,0.9
2018-05-29T06:38:50.423Z,0.9
2018-05-29T06:43:50.880Z,0.9
2018-05-29T06:48:50.507Z,0.9
2018-05-29T06:53:50.986Z,0.9
2018-05-29T06:58:50.438Z,0.9
2018-05-29T07:03:51.011Z,0.9
2018-05-29T07:08:51.054Z,0.9
2018-05-29T07:13:50.561Z,0.9
2018-05-29T07:18:50.141Z,0.9
2018-05-29T07:23:50.688Z,1.3
2018-05-29T07:28:50.199Z,1.3
2018-05-29T07:33:50.751Z,0.9
2018-05-29T07:38:50.233Z,0.9
2018-05-29T07:43:50.804Z,1.3
2018-05-29T07:48:50.409Z,1.3
2018-05-29T07:53:50.787Z,1.8
2018-05-29T07:58:50.362Z,1.8
2018-05-29T08:03:50.977Z,1.4
2018-05-29T08:08:50.849Z,1.4
2018-05-29T08:13:50.361Z,1.8
2018-05-29T08:18:50.950Z,1.8
2018-05-29T08:23:50.465Z,1.8
2018-05-29T08:28:50.990Z,1.8
2018-05-29T08:33:50.591Z,1.3
2018-05-29T08:38:51.164Z,1.3
2018-05-29T08:43:50.775Z,1.3
2018-05-29T08:48:50.242Z,1.3
2018-05-29T08:53:50.814Z,1.6
2018-05-29T08:58:50.321Z,1.6
2018-05-29T09:03:50.984Z,1.8
2018-05-29T09:08:50.643Z,1.8
2018-05-29T09:13:51.249Z,1.6
2018-05-29T09:18:50.905Z,1.6
2018-05-29T09:23:50.310Z,1.3
2018-05-29T09:28:50.811Z,1.3
2018-05-29T09:33:50.343Z,1.8
2018-05-29T09:38:50.814Z,1.8
2018-05-29T09:43:50.365Z,2.7
2018-05-29T09:48:50.892Z,2.7
2018-05-29T09:53:50.443Z,2.2
2018-05-29T09:58:50.994Z,2.2
2018-05-29T10:03:50.549Z,2.2
2018-05-29T10:08:50.668Z,2.2
2018-05-29T10:13:51.258Z,1.8
2018-05-29T10:18:50.745Z,1.8
2018-05-29T10:23:50.298Z,2.2
2018-05-29T10:28:50.839Z,2.2
2018-05-29T10:33:51.355Z,3.1
2018-05-29T10:38:50.725Z,3.1
2018-05-29T10:43:51.353Z,2.2
2018-05-29T10:48:50.855Z,2.2
2018-05-29T10:53:50.390Z,2.2
2018-05-29T10:58:50.923Z,2.2
2018-05-29T11:03:50.424Z,2.2
2018-05-29T11:08:51.342Z,2.2
2018-05-29T11:13:50.893Z,2.2
2018-05-29T11:18:50.536Z,2.2
2018-05-29T11:23:51.001Z,2.5
2018-05-29T11:28:50.515Z,2.5
2018-05-29T11:33:51.057Z,1.8
2018-05-29T11:38:50.515Z,1.8
2018-05-29T11:43:50.985Z,2.2
2018-05-29T11:48:50.541Z,2.2
2018-05-29T11:53:51.103Z,2.6
2018-05-29T11:58:50.622Z,2.6
2018-05-29T12:03:51.195Z,1.9
2018-05-29T12:08:51.284Z,1.9
2018-05-29T12:13:51.052Z,1.8
2018-05-29T12:18:50.628Z,1.8
2018-05-29T12:23:50.951Z,1.9
2018-05-29T12:28:51.309Z,1.9
2018-05-29T12:33:50.787Z,3.1
2018-05-29T12:38:51.171Z,3.1
2018-05-29T12:43:50.559Z,3.1
2018-05-29T12:48:50.908Z,3.1
2018-05-29T12:53:51.203Z,2.7
2018-05-29T12:58:50.663Z,2.7
2018-05-29T13:03:51.200Z,2.1
2018-05-29T13:08:51.361Z,2.1
2018-05-29T13:13:50.744Z,2.2
2018-05-29T13:18:51.373Z,2.2
2018-05-29T13:23:50.603Z,2.4
2018-05-29T13:28:51.022Z,2.4
2018-05-29T13:33:51.444Z,2.7
2018-05-29T13:38:50.805Z,2.7
2018-05-29T13:43:51.107Z,2.2
2018-05-29T13:48:51.458Z,2.2
2018-05-29T13:53:50.800Z,2.7
2018-05-29T13:58:51.128Z,2.7
2018-05-29T14:03:51.586Z,3.1
2018-05-29T14:08:51.095Z,3.1
2018-05-29T14:13:51.454Z,3.1
2018-05-29T14:18:50.889Z,3.1
2018-05-29T14:23:51.293Z,2.5
2018-05-29T14:28:51.670Z,2.5
2018-05-29T14:33:51.002Z,2.7
2018-05-29T14:38:51.387Z,2.7
2018-05-29T14:43:50.801Z,2.7
2018-05-29T14:48:51.260Z,2.7
2018-05-29T14:53:51.607Z,2.7
2018-05-29T14:58:50.991Z,2.7
2018-05-29T15:03:51.479Z,2.7
2018-05-29T15:08:51.618Z,2.7
2018-05-29T15:13:51.116Z,2.7
2018-05-29T15:18:51.632Z,2.7
2018-05-29T15:23:50.952Z,2.4
2018-05-29T15:28:51.231Z,2.4
2018-05-29T15:33:51.654Z,2.5
2018-05-29T15:38:51.062Z,2.5
2018-05-29T15:43:51.449Z,3.5
2018-05-29T15:48:50.828Z,3.5
2018-05-29T15:53:51.171Z,2.2
2018-05-29T15:58:51.525Z,2.2
2018-05-29T16:03:51.096Z,2.7
2018-05-29T16:08:51.035Z,2.7
2018-05-29T16:13:51.567Z,2.3
2018-05-29T16:18:50.894Z,2.3
2018-05-29T16:23:51.223Z,2.2
2018-05-29T16:28:51.606Z,2.2
2018-05-29T16:33:50.989Z,2.5
2018-05-29T16:38:51.366Z,2.5
2018-05-29T16:43:51.806Z,1.6
2018-05-29T16:48:51.357Z,1.6
2018-05-29T16:53:51.751Z,2.2
2018-05-29T16:58:51.051Z,2.2
2018-05-29T17:03:51.423Z,1.4
2018-05-29T17:08:51.279Z,1.4
2018-05-29T17:13:51.715Z,1.8
2018-05-29T17:18:51.044Z,1.8
2018-05-29T17:23:51.436Z,1.8
2018-05-29T17:28:51.749Z,1.8
2018-05-29T17:33:51.145Z,2.1
2018-05-29T17:38:51.577Z,2.1
2018-05-29T17:43:50.983Z,1.8
2018-05-29T17:48:51.308Z,1.8
2018-05-29T17:53:51.710Z,1.8
2018-05-29T17:58:51.098Z,1.8
2018-05-29T18:03:51.635Z,1.4
2018-05-29T18:08:51.689Z,1.4
2018-05-29T18:13:51.023Z,1.5
2018-05-29T18:18:51.367Z,1.5
2018-05-29T18:23:51.871Z,1.8
2018-05-29T18:28:51.204Z,1.8
2018-05-29T18:33:51.612Z,1.3
2018-05-29T18:38:51.050Z,1.3
2018-05-29T18:43:51.517Z,1.3
2018-05-29T18:48:51.967Z,1.3
2018-05-29T18:53:51.459Z,1.1
2018-05-29T18:58:51.900Z,1.1
2018-05-29T19:03:51.413Z,1
2018-05-29T19:08:51.754Z,1
2018-05-29T19:13:51.155Z,0.9
2018-05-29T19:18:51.530Z,0.9
2018-05-29T19:23:51.958Z,1.3
2018-05-29T19:28:51.295Z,1.3
2018-05-29T19:33:51.748Z,1.3
2018-05-29T19:38:51.142Z,1.3
2018-05-29T19:43:51.633Z,1.3
2018-05-29T19:48:52.093Z,1.3
2018-05-29T19:53:51.392Z,1.3
2018-05-29T19:58:51.814Z,1.3
2018-05-29T20:03:51.226Z,1.8
2018-05-29T20:08:52.019Z,1.8
2018-05-29T20:13:51.430Z,1.3
2018-05-29T20:18:51.843Z,1.3
2018-05-29T20:23:51.226Z,1
2018-05-29T20:28:51.526Z,1
2018-05-29T20:33:51.929Z,1.3
2018-05-29T20:38:51.190Z,1.3
2018-05-29T20:43:51.590Z,1.3
2018-05-29T20:48:52.021Z,1.3
2018-05-29T20:53:51.583Z,1.6
2018-05-29T20:58:51.942Z,1.6
2018-05-29T21:03:51.429Z,1.8
2018-05-29T21:08:51.172Z,1.8
2018-05-29T21:13:51.596Z,1.8
2018-05-29T21:18:51.954Z,1.8
2018-05-29T21:23:51.298Z,1.8
2018-05-29T21:28:51.657Z,1.8
2018-05-29T21:33:51.989Z,1.3
2018-05-29T21:38:51.337Z,1.3
2018-05-29T21:43:51.682Z,1.3
2018-05-29T21:48:52.007Z,1.3
2018-05-29T21:53:51.362Z,1.8
2018-05-29T21:58:51.196Z,1.8
2018-05-29T22:03:51.939Z,1.3
2018-05-29T22:08:51.514Z,1.3
2018-05-29T22:13:51.926Z,1.2
2018-05-29T22:18:51.239Z,1.2
2018-05-29T22:23:51.645Z,1.3
2018-05-29T22:28:51.939Z,1.3
2018-05-29T22:33:51.353Z,1
2018-05-29T22:38:51.756Z,1
2018-05-29T22:43:52.217Z,0.9
2018-05-29T22:48:51.554Z,0.9
2018-05-29T22:53:51.797Z,0.9
2018-05-29T22:58:52.221Z,0.9
2018-05-29T23:03:51.693Z,0.9
2018-05-29T23:08:51.881Z,0.9
2018-05-29T23:13:52.257Z,0.9
2018-05-29T23:18:51.643Z,0.9
2018-05-29T23:23:51.952Z,0.5
2018-05-29T23:28:51.329Z,0.5
2018-05-29T23:33:51.797Z,0.9
2018-05-29T23:38:52.159Z,0.9
2018-05-29T23:43:51.484Z,0.9
2018-05-29T23:48:51.936Z,0.9
2018-05-29T23:53:52.340Z,0.6
2018-05-29T23:58:51.712Z,0.6
