createdAt,value
2017-06-25T00:00:32.986Z,23
2017-06-25T00:01:43.227Z,23
2017-06-25T00:02:53.463Z,23.01
2017-06-25T00:04:03.717Z,23
2017-06-25T00:05:13.637Z,22.97
2017-06-25T00:06:23.566Z,22.98
2017-06-25T00:07:33.180Z,22.98
2017-06-25T00:08:43.419Z,22.97
2017-06-25T00:09:53.662Z,23
2017-06-25T00:11:03.900Z,22.98
2017-06-25T00:12:14.143Z,22.92
2017-06-25T00:13:24.387Z,22.88
2017-06-25T00:14:33.692Z,22.92
2017-06-25T00:15:43.628Z,22.92
2017-06-25T00:16:53.549Z,22.9
2017-06-25T00:18:03.471Z,22.86
2017-06-25T00:19:13.712Z,22.82
2017-06-25T00:20:23.329Z,22.83
2017-06-25T00:21:33.254Z,22.97
2017-06-25T00:22:43.504Z,22.85
2017-06-25T00:23:53.742Z,22.82
2017-06-25T00:25:03.360Z,22.9
2017-06-25T00:26:12.975Z,22.85
2017-06-25T00:27:22.905Z,22.92
2017-06-25T00:28:32.832Z,22.94
2017-06-25T00:29:43.074Z,22.9
2017-06-25T00:30:53.315Z,22.85
2017-06-25T00:32:03.573Z,22.8
2017-06-25T00:33:13.815Z,22.83
2017-06-25T00:34:24.053Z,22.7
2017-06-25T00:35:33.667Z,22.68
2017-06-25T00:36:43.595Z,22.76
2017-06-25T00:37:53.530Z,22.85
2017-06-25T00:39:03.463Z,22.8
2017-06-25T00:40:13.726Z,22.7
2017-06-25T00:41:23.961Z,22.77
2017-06-25T00:42:33.579Z,22.65
2017-06-25T00:43:43.825Z,22.68
2017-06-25T00:44:54.068Z,22.67
2017-06-25T00:46:04.020Z,22.7
2017-06-25T00:47:13.952Z,22.73
2017-06-25T00:48:23.568Z,22.75
2017-06-25T00:49:33.497Z,22.75
2017-06-25T00:50:43.444Z,22.73
2017-06-25T00:51:53.377Z,22.72
2017-06-25T00:53:03.300Z,22.51
2017-06-25T00:54:13.542Z,22.52
2017-06-25T00:55:23.466Z,22.47
2017-06-25T00:56:33.398Z,22.62
2017-06-25T00:57:43.640Z,22.72
2017-06-25T00:58:53.262Z,22.72
2017-06-25T01:00:02.561Z,22.72
2017-06-25T01:01:12.489Z,22.72
2017-06-25T01:02:22.728Z,22.6
2017-06-25T01:03:32.672Z,22.62
2017-06-25T01:04:42.916Z,22.65
2017-06-25T01:05:53.156Z,22.76
2017-06-25T01:07:03.076Z,22.62
2017-06-25T01:08:13.334Z,22.7
2017-06-25T01:09:23.283Z,22.64
2017-06-25T01:10:33.210Z,22.57
2017-06-25T01:11:43.455Z,22.65
2017-06-25T01:12:53.695Z,22.62
2017-06-25T01:14:03.620Z,22.61
2017-06-25T01:15:13.556Z,22.65
2017-06-25T01:16:23.799Z,22.7
2017-06-25T01:17:34.035Z,22.67
2017-06-25T01:18:43.960Z,22.58
2017-06-25T01:19:53.573Z,22.4
2017-06-25T01:21:03.819Z,22.4
2017-06-25T01:22:13.747Z,22.33
2017-06-25T01:23:23.989Z,22.4
2017-06-25T01:24:34.230Z,22.39
2017-06-25T01:25:44.157Z,22.47
2017-06-25T01:26:54.091Z,22.55
2017-06-25T01:28:03.707Z,22.68
2017-06-25T01:29:13.954Z,22.65
2017-06-25T01:30:23.878Z,22.58
2017-06-25T01:31:34.126Z,22.61
2017-06-25T01:32:44.368Z,22.64
2017-06-25T01:33:54.286Z,22.64
2017-06-25T01:35:04.214Z,22.68
2017-06-25T01:36:14.142Z,22.68
2017-06-25T01:37:24.386Z,22.58
2017-06-25T01:38:34.000Z,22.51
2017-06-25T01:39:43.624Z,22.51
2017-06-25T01:40:53.551Z,22.54
2017-06-25T01:42:03.482Z,22.65
2017-06-25T01:43:13.412Z,22.6
2017-06-25T01:44:23.036Z,22.47
2017-06-25T01:45:33.287Z,22.55
2017-06-25T01:46:43.218Z,22.61
2017-06-25T01:47:53.142Z,22.6
2017-06-25T01:49:03.388Z,22.61
2017-06-25T01:50:13.315Z,22.65
2017-06-25T01:51:23.565Z,22.75
2017-06-25T01:52:33.189Z,22.73
2017-06-25T01:53:42.806Z,22.76
2017-06-25T01:54:52.731Z,22.67
2017-06-25T01:56:02.976Z,22.6
2017-06-25T01:57:13.220Z,22.65
2017-06-25T01:58:23.153Z,22.64
2017-06-25T01:59:33.073Z,22.72
2017-06-25T02:00:43.323Z,22.7
2017-06-25T02:01:53.257Z,22.73
2017-06-25T02:03:03.199Z,22.72
2017-06-25T02:04:13.127Z,22.64
2017-06-25T02:05:23.366Z,22.67
2017-06-25T02:06:32.983Z,22.61
2017-06-25T02:07:42.915Z,22.64
2017-06-25T02:08:52.527Z,22.6
2017-06-25T02:10:02.454Z,22.45
2017-06-25T02:11:12.698Z,22.35
2017-06-25T02:12:22.940Z,22.36
2017-06-25T02:13:33.209Z,22.37
2017-06-25T02:14:43.140Z,22.37
2017-06-25T02:15:53.071Z,22.43
2017-06-25T02:17:03.314Z,22.43
2017-06-25T02:18:12.923Z,22.55
2017-06-25T02:19:22.863Z,22.54
2017-06-25T02:20:33.109Z,22.64
2017-06-25T02:21:43.346Z,22.62
2017-06-25T02:22:53.591Z,22.54
2017-06-25T02:24:03.838Z,22.54
2017-06-25T02:25:14.086Z,22.42
2017-06-25T02:26:23.700Z,22.47
2017-06-25T02:27:33.934Z,22.49
2017-06-25T02:28:43.861Z,22.35
2017-06-25T02:29:54.106Z,22.46
2017-06-25T02:31:04.038Z,22.45
2017-06-25T02:32:13.961Z,22.39
2017-06-25T02:33:24.201Z,22.43
2017-06-25T02:34:34.144Z,22.46
2017-06-25T02:35:44.388Z,22.47
2017-06-25T02:36:54.322Z,22.35
2017-06-25T02:38:04.253Z,22.51
2017-06-25T02:39:14.498Z,22.4
2017-06-25T02:40:24.424Z,22.4
2017-06-25T02:41:34.661Z,22.36
2017-06-25T02:42:44.906Z,22.35
2017-06-25T02:43:54.832Z,22.54
2017-06-25T02:45:04.449Z,22.36
2017-06-25T02:46:14.384Z,22.42
2017-06-25T02:47:24.625Z,22.33
2017-06-25T02:48:34.560Z,22.35
2017-06-25T02:49:44.485Z,22.31
2017-06-25T02:50:54.414Z,22.24
2017-06-25T02:52:04.041Z,22.33
2017-06-25T02:53:13.970Z,22.33
2017-06-25T02:54:24.212Z,22.31
2017-06-25T02:55:34.165Z,22.4
2017-06-25T02:56:44.412Z,22.33
2017-06-25T02:57:54.667Z,22.49
2017-06-25T02:59:04.912Z,22.57
2017-06-25T03:00:15.148Z,22.39
2017-06-25T03:01:24.788Z,22.35
2017-06-25T03:02:34.714Z,22.37
2017-06-25T03:03:44.649Z,22.42
2017-06-25T03:04:54.882Z,22.45
2017-06-25T03:06:05.130Z,22.45
2017-06-25T03:07:15.063Z,22.51
2017-06-25T03:08:25.305Z,22.57
2017-06-25T03:09:35.233Z,22.52
2017-06-25T03:10:45.467Z,22.37
2017-06-25T03:11:55.391Z,22.36
2017-06-25T03:13:05.633Z,22.4
2017-06-25T03:14:15.874Z,22.31
2017-06-25T03:15:25.492Z,22.47
2017-06-25T03:16:35.728Z,22.61
2017-06-25T03:17:45.344Z,22.36
2017-06-25T03:18:55.583Z,22.47
2017-06-25T03:20:05.822Z,22.43
2017-06-25T03:21:16.097Z,22.47
2017-06-25T03:22:26.343Z,22.37
2017-06-25T03:23:36.580Z,22.35
2017-06-25T03:24:46.500Z,22.4
2017-06-25T03:25:56.745Z,22.24
2017-06-25T03:27:06.982Z,22.21
2017-06-25T03:28:16.908Z,22.31
2017-06-25T03:29:26.832Z,22.39
2017-06-25T03:30:36.450Z,22.55
2017-06-25T03:31:46.386Z,22.51
2017-06-25T03:32:56.632Z,22.51
2017-06-25T03:34:06.878Z,22.36
2017-06-25T03:35:16.808Z,22.3
2017-06-25T03:36:26.747Z,22.37
2017-06-25T03:37:36.987Z,22.25
2017-06-25T03:38:47.235Z,22.2
2017-06-25T03:39:57.480Z,22.36
2017-06-25T03:41:07.410Z,22.33
2017-06-25T03:42:17.654Z,22.31
2017-06-25T03:43:27.584Z,22.4
2017-06-25T03:44:37.516Z,22.35
2017-06-25T03:45:47.137Z,22.43
2017-06-25T03:46:57.390Z,22.39
2017-06-25T03:48:07.627Z,22.35
2017-06-25T03:49:17.872Z,22.42
2017-06-25T03:50:27.807Z,22.37
2017-06-25T03:51:38.074Z,22.37
2017-06-25T03:52:47.687Z,22.39
2017-06-25T03:53:57.617Z,22.39
2017-06-25T03:55:07.876Z,22.37
2017-06-25T03:56:18.131Z,22.36
2017-06-25T03:57:28.059Z,22.43
2017-06-25T03:58:38.303Z,22.28
2017-06-25T03:59:48.542Z,22.33
2017-06-25T04:00:58.481Z,22.3
2017-06-25T04:02:08.411Z,22.31
2017-06-25T04:03:18.344Z,22.39
2017-06-25T04:04:28.590Z,22.24
2017-06-25T04:05:38.517Z,22.14
2017-06-25T04:06:48.761Z,22.25
2017-06-25T04:07:58.067Z,22.18
2017-06-25T04:09:07.997Z,22.12
2017-06-25T04:10:17.611Z,22.18
2017-06-25T04:11:27.538Z,22.31
2017-06-25T04:12:37.465Z,22.42
2017-06-25T04:13:47.401Z,22.55
2017-06-25T04:14:57.010Z,22.67
2017-06-25T04:16:06.631Z,22.7
2017-06-25T04:17:16.873Z,22.8
2017-06-25T04:18:26.485Z,22.79
2017-06-25T04:19:36.727Z,22.86
2017-06-25T04:20:46.971Z,22.83
2017-06-25T04:21:56.903Z,22.86
2017-06-25T04:23:07.146Z,22.95
2017-06-25T04:24:17.390Z,22.92
2017-06-25T04:25:26.999Z,22.9
2017-06-25T04:26:36.927Z,22.97
2017-06-25T04:27:46.860Z,22.9
2017-06-25T04:28:56.790Z,22.92
2017-06-25T04:30:07.028Z,22.95
2017-06-25T04:31:17.271Z,23
2017-06-25T04:32:27.203Z,22.94
2017-06-25T04:33:37.129Z,23
2017-06-25T04:34:46.745Z,22.92
2017-06-25T04:35:56.675Z,23.02
2017-06-25T04:37:06.914Z,23.02
2017-06-25T04:38:16.528Z,22.98
2017-06-25T04:39:26.463Z,23.1
2017-06-25T04:40:36.080Z,22.98
2017-06-25T04:41:46.005Z,22.98
2017-06-25T04:42:56.247Z,22.95
2017-06-25T04:44:05.554Z,23.02
2017-06-25T04:45:15.181Z,23.09
2017-06-25T04:46:24.801Z,23.04
2017-06-25T04:47:35.034Z,23.15
2017-06-25T04:48:44.990Z,23.04
2017-06-25T04:49:54.927Z,23.07
2017-06-25T04:51:04.859Z,23.1
2017-06-25T04:52:14.789Z,23.04
2017-06-25T04:53:25.032Z,23.09
2017-06-25T04:54:35.278Z,23.12
2017-06-25T04:55:45.523Z,23.16
2017-06-25T04:56:55.763Z,23.13
2017-06-25T04:58:05.691Z,23.13
2017-06-25T04:59:15.933Z,23.13
2017-06-25T05:00:26.175Z,23.16
2017-06-25T05:01:36.112Z,23.15
2017-06-25T05:02:46.039Z,23.1
2017-06-25T05:03:55.654Z,23.13
2017-06-25T05:05:05.897Z,23.2
2017-06-25T05:06:16.143Z,23.15
2017-06-25T05:07:26.386Z,23.1
2017-06-25T05:08:36.001Z,23.04
2017-06-25T05:09:46.241Z,23.15
2017-06-25T05:10:56.171Z,23.15
2017-06-25T05:12:06.421Z,23.13
2017-06-25T05:13:15.733Z,23.09
2017-06-25T05:14:25.661Z,23.12
2017-06-25T05:15:35.902Z,23.19
2017-06-25T05:16:45.522Z,23.13
2017-06-25T05:17:55.772Z,23.19
2017-06-25T05:19:05.707Z,23.16
2017-06-25T05:20:15.637Z,23.19
2017-06-25T05:21:25.878Z,23.1
2017-06-25T05:22:35.497Z,23.16
2017-06-25T05:23:45.427Z,23.16
2017-06-25T05:24:55.049Z,23.13
2017-06-25T05:26:04.982Z,23.19
2017-06-25T05:27:14.907Z,23.17
2017-06-25T05:28:24.840Z,23.23
2017-06-25T05:29:34.455Z,23.22
2017-06-25T05:30:44.695Z,23.25
2017-06-25T05:31:54.329Z,23.19
2017-06-25T05:33:04.575Z,23.27
2017-06-25T05:34:14.502Z,23.15
2017-06-25T05:35:24.433Z,23.19
2017-06-25T05:36:34.355Z,23.25
2017-06-25T05:37:43.968Z,23.2
2017-06-25T05:38:54.216Z,23.25
2017-06-25T05:40:04.466Z,23.16
2017-06-25T05:41:14.403Z,23.17
2017-06-25T05:42:24.325Z,23.31
2017-06-25T05:43:34.256Z,23.23
2017-06-25T05:44:44.192Z,23.23
2017-06-25T05:45:54.119Z,23.28
2017-06-25T05:47:04.377Z,23.25
2017-06-25T05:48:14.306Z,23.32
2017-06-25T05:49:24.237Z,23.31
2017-06-25T05:50:34.481Z,23.35
2017-06-25T05:51:44.416Z,23.22
2017-06-25T05:52:54.351Z,23.32
2017-06-25T05:54:04.590Z,23.31
2017-06-25T05:55:14.841Z,23.28
2017-06-25T05:56:25.088Z,23.22
2017-06-25T05:57:34.387Z,23.27
2017-06-25T05:58:44.315Z,23.27
2017-06-25T05:59:54.250Z,23.2
2017-06-25T06:01:04.491Z,23.27
2017-06-25T06:02:14.427Z,23.25
2017-06-25T06:03:24.039Z,23.27
2017-06-25T06:04:33.969Z,23.19
2017-06-25T06:05:44.210Z,23.32
2017-06-25T06:06:54.454Z,23.28
2017-06-25T06:08:04.696Z,23.23
2017-06-25T06:09:14.949Z,23.2
2017-06-25T06:10:24.874Z,23.33
2017-06-25T06:11:35.120Z,23.31
2017-06-25T06:12:45.356Z,23.38
2017-06-25T06:13:55.281Z,23.22
2017-06-25T06:15:04.897Z,23.23
2017-06-25T06:16:15.141Z,23.28
2017-06-25T06:17:25.373Z,23.25
2017-06-25T06:18:34.985Z,23.31
2017-06-25T06:19:44.927Z,23.32
2017-06-25T06:20:54.550Z,23.28
2017-06-25T06:22:04.482Z,23.28
2017-06-25T06:23:14.102Z,23.33
2017-06-25T06:24:24.347Z,23.38
2017-06-25T06:25:33.647Z,23.36
2017-06-25T06:26:43.914Z,23.36
2017-06-25T06:27:53.531Z,23.4
2017-06-25T06:29:03.144Z,23.4
2017-06-25T06:30:13.071Z,23.33
2017-06-25T06:31:23.015Z,23.39
2017-06-25T06:32:33.263Z,23.35
2017-06-25T06:33:43.502Z,23.35
2017-06-25T06:34:53.428Z,23.36
2017-06-25T06:36:03.679Z,23.4
2017-06-25T06:37:13.307Z,23.38
2017-06-25T06:38:23.556Z,23.42
2017-06-25T06:39:33.797Z,23.36
2017-06-25T06:40:43.409Z,23.35
2017-06-25T06:41:53.025Z,23.4
2017-06-25T06:43:03.268Z,23.42
2017-06-25T06:44:13.195Z,23.42
2017-06-25T06:45:22.809Z,23.35
2017-06-25T06:46:33.056Z,23.27
2017-06-25T06:47:43.303Z,23.39
2017-06-25T06:48:53.236Z,23.43
2017-06-25T06:50:03.476Z,23.36
2017-06-25T06:51:13.467Z,23.33
2017-06-25T06:52:23.703Z,23.27
2017-06-25T06:53:33.628Z,23.25
2017-06-25T06:54:43.565Z,23.38
2017-06-25T06:55:53.488Z,23.28
2017-06-25T06:57:03.727Z,23.32
2017-06-25T06:58:13.350Z,23.23
2017-06-25T06:59:23.592Z,23.28
2017-06-25T07:00:33.524Z,23.31
2017-06-25T07:01:43.455Z,23.31
2017-06-25T07:02:53.692Z,23.33
2017-06-25T07:04:03.004Z,23.39
2017-06-25T07:05:13.270Z,23.32
2017-06-25T07:06:23.206Z,23.42
2017-06-25T07:07:33.135Z,23.38
2017-06-25T07:08:42.434Z,23.43
2017-06-25T07:09:52.053Z,23.38
2017-06-25T07:11:01.675Z,23.46
2017-06-25T07:12:11.936Z,23.46
2017-06-25T07:13:21.866Z,23.42
2017-06-25T07:14:32.111Z,23.4
2017-06-25T07:15:42.372Z,23.53
2017-06-25T07:16:51.986Z,23.46
2017-06-25T07:18:02.223Z,23.38
2017-06-25T07:19:12.157Z,23.42
2017-06-25T07:20:22.400Z,23.39
2017-06-25T07:21:32.331Z,23.43
2017-06-25T07:22:41.957Z,23.53
2017-06-25T07:23:51.892Z,23.42
2017-06-25T07:25:02.128Z,23.5
2017-06-25T07:26:11.737Z,23.47
2017-06-25T07:27:21.973Z,23.53
2017-06-25T07:28:31.912Z,23.51
2017-06-25T07:29:40.900Z,23.53
2017-06-25T07:30:50.207Z,23.54
2017-06-25T07:32:00.454Z,23.53
2017-06-25T07:33:10.377Z,23.47
2017-06-25T07:34:20.621Z,23.47
2017-06-25T07:35:30.864Z,23.43
2017-06-25T07:36:41.102Z,23.46
2017-06-25T07:37:51.345Z,23.47
2017-06-25T07:39:01.583Z,23.47
2017-06-25T07:40:11.834Z,23.5
2017-06-25T07:41:21.762Z,23.5
2017-06-25T07:42:32.006Z,23.47
2017-06-25T07:43:42.250Z,23.53
2017-06-25T07:44:52.180Z,23.51
2017-06-25T07:46:01.797Z,23.48
2017-06-25T07:47:11.728Z,23.5
2017-06-25T07:48:21.981Z,23.51
2017-06-25T07:49:31.932Z,23.53
2017-06-25T07:50:41.862Z,23.54
2017-06-25T07:51:52.112Z,23.53
2017-06-25T07:53:02.365Z,23.53
2017-06-25T07:54:12.292Z,23.53
2017-06-25T07:55:21.909Z,23.53
2017-06-25T07:56:32.151Z,23.6
2017-06-25T07:57:42.075Z,23.54
2017-06-25T07:58:52.006Z,23.61
2017-06-25T08:00:01.939Z,23.53
2017-06-25T08:01:11.243Z,23.58
2017-06-25T08:02:21.185Z,23.55
2017-06-25T08:03:31.115Z,23.61
2017-06-25T08:04:40.417Z,23.65
2017-06-25T08:05:50.662Z,23.63
2017-06-25T08:07:00.279Z,23.58
2017-06-25T08:08:10.210Z,23.65
2017-06-25T08:09:20.144Z,23.65
2017-06-25T08:10:29.759Z,23.66
2017-06-25T08:11:39.689Z,23.65
2017-06-25T08:12:49.625Z,23.58
2017-06-25T08:13:59.235Z,23.6
2017-06-25T08:15:09.167Z,23.61
2017-06-25T08:16:18.786Z,23.61
2017-06-25T08:17:28.715Z,23.63
2017-06-25T08:18:38.958Z,23.65
2017-06-25T08:19:48.885Z,23.65
2017-06-25T08:20:58.501Z,23.61
2017-06-25T08:22:08.744Z,23.6
2017-06-25T08:23:18.677Z,23.68
2017-06-25T08:24:28.616Z,23.63
2017-06-25T08:25:38.231Z,23.55
2017-06-25T08:26:48.479Z,23.61
2017-06-25T08:27:58.099Z,23.61
2017-06-25T08:29:07.715Z,23.63
2017-06-25T08:30:17.959Z,23.58
2017-06-25T08:31:27.578Z,23.61
2017-06-25T08:32:37.828Z,23.65
2017-06-25T08:33:48.081Z,23.61
2017-06-25T08:34:58.328Z,23.58
2017-06-25T08:36:08.253Z,23.63
2017-06-25T08:37:18.493Z,23.57
2017-06-25T08:38:28.105Z,23.61
2017-06-25T08:39:38.030Z,23.72
2017-06-25T08:40:48.275Z,23.75
2017-06-25T08:41:58.208Z,23.72
2017-06-25T08:43:08.448Z,23.7
2017-06-25T08:44:18.064Z,23.72
2017-06-25T08:45:28.306Z,23.72
2017-06-25T08:46:38.549Z,23.73
2017-06-25T08:47:48.485Z,23.68
2017-06-25T08:48:58.410Z,23.7
2017-06-25T08:50:08.662Z,23.65
2017-06-25T08:51:18.282Z,23.7
2017-06-25T08:52:28.212Z,23.73
2017-06-25T08:53:38.140Z,23.73
2017-06-25T08:54:48.379Z,23.69
2017-06-25T08:55:58.341Z,23.75
2017-06-25T08:57:08.270Z,23.72
2017-06-25T08:58:18.199Z,23.75
2017-06-25T08:59:28.127Z,23.7
2017-06-25T09:00:37.436Z,23.7
2017-06-25T09:01:47.675Z,23.69
2017-06-25T09:02:56.982Z,23.76
2017-06-25T09:04:06.917Z,23.7
2017-06-25T09:05:17.158Z,23.76
2017-06-25T09:06:27.083Z,23.69
2017-06-25T09:07:37.326Z,23.73
2017-06-25T09:08:47.252Z,23.79
2017-06-25T09:09:57.181Z,23.69
2017-06-25T09:11:07.420Z,23.7
2017-06-25T09:12:17.350Z,23.75
2017-06-25T09:13:27.279Z,23.79
2017-06-25T09:14:37.519Z,23.7
2017-06-25T09:15:47.450Z,23.73
2017-06-25T09:16:57.378Z,23.68
2017-06-25T09:18:06.997Z,23.7
2017-06-25T09:19:17.238Z,23.73
2017-06-25T09:20:27.165Z,23.7
2017-06-25T09:21:37.096Z,23.76
2017-06-25T09:22:46.724Z,23.72
2017-06-25T09:23:56.659Z,23.78
2017-06-25T09:25:06.593Z,23.76
2017-06-25T09:26:16.523Z,23.7
2017-06-25T09:27:26.453Z,23.76
2017-06-25T09:28:36.455Z,23.8
2017-06-25T09:29:46.380Z,23.75
2017-06-25T09:30:55.996Z,23.8
2017-06-25T09:32:05.611Z,23.75
2017-06-25T09:33:15.548Z,23.73
2017-06-25T09:34:25.478Z,23.78
2017-06-25T09:35:35.724Z,23.85
2017-06-25T09:36:45.351Z,23.75
2017-06-25T09:37:55.280Z,23.78
2017-06-25T09:39:05.526Z,23.84
2017-06-25T09:40:15.462Z,23.75
2017-06-25T09:41:25.706Z,23.78
2017-06-25T09:42:35.634Z,23.75
2017-06-25T09:43:45.562Z,23.75
2017-06-25T09:44:55.802Z,23.8
2017-06-25T09:46:05.735Z,23.79
2017-06-25T09:47:15.665Z,23.8
2017-06-25T09:48:25.605Z,23.75
2017-06-25T09:49:35.552Z,23.84
2017-06-25T09:50:44.865Z,23.79
2017-06-25T09:51:54.793Z,23.65
2017-06-25T09:53:04.413Z,23.66
2017-06-25T09:54:14.660Z,23.78
2017-06-25T09:55:24.279Z,23.78
2017-06-25T09:56:34.518Z,23.79
2017-06-25T09:57:44.444Z,23.84
2017-06-25T09:58:54.693Z,23.75
2017-06-25T10:00:04.628Z,23.75
2017-06-25T10:01:14.250Z,23.8
2017-06-25T10:02:24.493Z,23.83
2017-06-25T10:03:34.421Z,23.8
2017-06-25T10:04:44.035Z,23.75
2017-06-25T10:05:53.988Z,23.8
2017-06-25T10:07:04.241Z,23.78
2017-06-25T10:08:14.487Z,23.76
2017-06-25T10:09:24.099Z,23.8
2017-06-25T10:10:34.348Z,23.73
2017-06-25T10:11:44.282Z,23.78
2017-06-25T10:12:54.216Z,23.79
2017-06-25T10:14:03.833Z,23.76
2017-06-25T10:15:13.768Z,23.79
2017-06-25T10:16:24.007Z,23.73
2017-06-25T10:17:34.247Z,23.7
2017-06-25T10:18:44.486Z,23.73
2017-06-25T10:19:54.726Z,23.79
2017-06-25T10:21:04.659Z,23.79
2017-06-25T10:22:14.593Z,23.76
2017-06-25T10:23:24.226Z,23.73
2017-06-25T10:24:34.155Z,23.76
2017-06-25T10:25:44.397Z,23.7
2017-06-25T10:26:54.329Z,23.75
2017-06-25T10:28:04.572Z,23.78
2017-06-25T10:29:14.188Z,23.75
2017-06-25T10:30:24.427Z,23.8
2017-06-25T10:31:34.359Z,23.76
2017-06-25T10:32:44.286Z,23.79
2017-06-25T10:33:54.214Z,23.79
2017-06-25T10:35:04.456Z,23.76
2017-06-25T10:36:14.701Z,23.79
2017-06-25T10:37:24.945Z,23.79
2017-06-25T10:38:34.556Z,23.8
2017-06-25T10:39:44.483Z,23.8
2017-06-25T10:40:54.407Z,23.79
2017-06-25T10:42:04.647Z,23.8
2017-06-25T10:43:14.894Z,23.79
2017-06-25T10:44:24.824Z,23.76
2017-06-25T10:45:34.440Z,23.8
2017-06-25T10:46:43.750Z,23.79
2017-06-25T10:47:53.681Z,23.76
2017-06-25T10:49:03.929Z,23.73
2017-06-25T10:50:13.544Z,23.76
2017-06-25T10:51:23.480Z,23.78
2017-06-25T10:52:33.413Z,23.79
2017-06-25T10:53:43.344Z,23.75
2017-06-25T10:54:52.955Z,23.8
2017-06-25T10:56:03.198Z,23.78
2017-06-25T10:57:12.524Z,23.79
2017-06-25T10:58:22.783Z,23.8
2017-06-25T10:59:32.404Z,23.73
2017-06-25T11:00:42.328Z,23.76
2017-06-25T11:01:52.563Z,23.76
2017-06-25T11:03:01.874Z,23.76
2017-06-25T11:04:12.118Z,23.83
2017-06-25T11:05:22.046Z,23.79
2017-06-25T11:06:32.291Z,23.78
2017-06-25T11:07:42.533Z,23.78
2017-06-25T11:08:52.774Z,23.78
2017-06-25T11:10:02.389Z,23.76
2017-06-25T11:11:12.006Z,23.79
2017-06-25T11:12:21.938Z,23.76
2017-06-25T11:13:31.871Z,23.8
2017-06-25T11:14:41.492Z,23.76
2017-06-25T11:15:51.429Z,23.8
2017-06-25T11:17:01.367Z,23.8
2017-06-25T11:18:11.300Z,23.85
2017-06-25T11:19:21.222Z,23.83
2017-06-25T11:20:31.157Z,23.98
2017-06-25T11:21:41.100Z,23.9
2017-06-25T11:22:51.347Z,23.91
2017-06-25T11:24:01.277Z,23.93
2017-06-25T11:25:10.587Z,23.95
2017-06-25T11:26:19.887Z,23.97
2017-06-25T11:27:30.132Z,23.94
2017-06-25T11:28:40.379Z,23.88
2017-06-25T11:29:50.001Z,23.91
2017-06-25T11:31:00.243Z,23.93
2017-06-25T11:32:10.167Z,23.91
2017-06-25T11:33:20.115Z,23.87
2017-06-25T11:34:30.046Z,23.98
2017-06-25T11:35:40.294Z,24
2017-06-25T11:36:50.229Z,23.93
2017-06-25T11:38:00.161Z,23.98
2017-06-25T11:39:10.085Z,24.02
2017-06-25T11:40:20.329Z,24.09
2017-06-25T11:41:29.948Z,23.94
2017-06-25T11:42:39.878Z,24.06
2017-06-25T11:43:50.131Z,24
2017-06-25T11:45:00.398Z,24.05
2017-06-25T11:46:10.323Z,23.95
2017-06-25T11:47:19.941Z,23.94
2017-06-25T11:48:29.562Z,23.97
2017-06-25T11:49:39.810Z,23.98
2017-06-25T11:50:49.118Z,23.97
2017-06-25T11:51:59.046Z,23.97
2017-06-25T11:53:08.665Z,24
2017-06-25T11:54:18.602Z,24.02
2017-06-25T11:55:28.533Z,24
2017-06-25T11:56:38.778Z,24.05
2017-06-25T11:57:49.017Z,24.02
2017-06-25T11:58:58.943Z,23.98
2017-06-25T12:00:08.562Z,23.94
2017-06-25T12:01:18.807Z,23.95
2017-06-25T12:02:28.774Z,24
2017-06-25T12:03:38.387Z,23.94
2017-06-25T12:04:48.313Z,24
2017-06-25T12:05:57.954Z,23.94
2017-06-25T12:07:07.891Z,24.02
2017-06-25T12:08:17.515Z,23.97
2017-06-25T12:09:27.130Z,23.98
2017-06-25T12:10:37.056Z,24.05
2017-06-25T12:11:46.988Z,24.02
2017-06-25T12:12:56.605Z,23.94
2017-06-25T12:14:06.541Z,24.05
2017-06-25T12:15:16.478Z,24.06
2017-06-25T12:16:26.737Z,24.09
2017-06-25T12:17:36.968Z,24.08
2017-06-25T12:18:46.584Z,24.08
2017-06-25T12:19:56.511Z,24.06
2017-06-25T12:21:06.130Z,24.06
2017-06-25T12:22:15.805Z,24.06
2017-06-25T12:23:25.466Z,23.95
2017-06-25T12:24:35.760Z,24.02
2017-06-25T12:25:46.059Z,24.02
2017-06-25T12:26:56.347Z,24.03
2017-06-25T12:28:06.626Z,24.03
2017-06-25T12:29:16.271Z,23.98
2017-06-25T12:30:26.537Z,24.13
