createdAt,value
2022-08-28T00:02:03.356Z,63.54
2022-08-28T00:04:31.019Z,63.33
2022-08-28T00:06:58.413Z,63.85
2022-08-28T00:09:25.837Z,63.82
2022-08-28T00:11:53.893Z,63.98
2022-08-28T00:14:22.977Z,64.34
2022-08-28T00:16:51.285Z,64.56
2022-08-28T00:19:20.301Z,64.95
2022-08-28T00:21:48.398Z,65.16
2022-08-28T00:24:16.200Z,65.29
2022-08-28T00:27:02.312Z,65.59
2022-08-28T00:29:30.284Z,66.61
2022-08-28T00:31:57.481Z,66.99
2022-08-28T00:34:29.638Z,66.59
2022-08-28T00:37:00.963Z,66.80
2022-08-28T00:39:28.195Z,66.49
2022-08-28T00:41:57.849Z,67.34
2022-08-28T00:44:28.904Z,67.47
2022-08-28T00:46:59.271Z,67.21
2022-08-28T00:49:31.568Z,67.13
2022-08-28T00:52:12.384Z,67.32
2022-08-28T00:55:00.586Z,67.76
2022-08-28T00:57:45.085Z,67.88
2022-08-28T01:00:25.123Z,68.38
2022-08-28T01:02:53.305Z,68.59
2022-08-28T01:05:21.524Z,67.86
2022-08-28T01:07:50.352Z,68.64
2022-08-28T01:10:22.568Z,68.78
2022-08-28T01:12:51.149Z,68.53
2022-08-28T01:15:24.197Z,68.70
2022-08-28T01:17:57.618Z,68.85
2022-08-28T01:20:32.325Z,68.52
2022-08-28T01:23:53.186Z,68.88
2022-08-28T01:26:21.308Z,68.75
2022-08-28T01:28:49.010Z,68.37
2022-08-28T01:31:18.689Z,68.33
2022-08-28T01:33:47.941Z,68.23
2022-08-28T01:36:17.861Z,67.71
2022-08-28T01:38:50.727Z,67.80
2022-08-28T01:41:17.856Z,68.22
2022-08-28T01:43:45.428Z,67.67
2022-08-28T01:46:12.974Z,67.24
2022-08-28T01:48:45.585Z,68.08
2022-08-28T01:51:14.619Z,67.51
2022-08-28T01:53:45.069Z,67.54
2022-08-28T01:56:17.958Z,67.02
2022-08-28T01:58:48.156Z,67.16
2022-08-28T02:01:20.309Z,67.04
2022-08-28T02:03:48.998Z,66.51
2022-08-28T02:06:17.933Z,66.85
2022-08-28T02:08:46.708Z,66.81
2022-08-28T02:11:14.061Z,66.52
2022-08-28T02:13:41.401Z,66.37
2022-08-28T02:16:10.806Z,66.28
2022-08-28T02:18:38.401Z,66.01
2022-08-28T02:21:07.613Z,66.01
2022-08-28T02:23:36.257Z,66.05
2022-08-28T02:26:03.392Z,65.90
2022-08-28T02:28:31.093Z,66.09
2022-08-28T02:30:58.174Z,65.81
2022-08-28T02:33:25.629Z,65.97
2022-08-28T02:35:53.549Z,66.04
2022-08-28T02:38:20.927Z,65.98
2022-08-28T02:40:48.077Z,65.60
2022-08-28T02:43:15.148Z,65.96
2022-08-28T02:45:42.150Z,66.07
2022-08-28T02:48:16.662Z,66.04
2022-08-28T02:50:46.117Z,66.20
2022-08-28T02:53:13.852Z,65.68
2022-08-28T02:55:40.965Z,66.77
2022-08-28T02:58:09.686Z,66.53
2022-08-28T03:00:36.909Z,66.14
2022-08-28T03:03:04.595Z,66.51
2022-08-28T03:05:32.085Z,66.48
2022-08-28T03:07:59.265Z,66.45
2022-08-28T03:10:26.419Z,66.56
2022-08-28T03:12:53.516Z,66.47
2022-08-28T03:15:21.162Z,66.07
2022-08-28T03:17:48.781Z,66.17
2022-08-28T03:20:18.057Z,66.22
2022-08-28T03:23:03.855Z,66.65
2022-08-28T03:25:30.976Z,66.44
2022-08-28T03:27:58.003Z,66.45
2022-08-28T03:30:25.285Z,66.15
2022-08-28T03:32:52.402Z,66.45
2022-08-28T03:35:20.376Z,66.32
2022-08-28T03:37:47.829Z,66.59
2022-08-28T03:40:15.269Z,66.67
2022-08-28T03:42:43.278Z,66.80
2022-08-28T03:45:20.589Z,66.45
2022-08-28T03:47:47.597Z,66.70
2022-08-28T03:50:16.805Z,66.69
2022-08-28T03:52:44.079Z,67.00
2022-08-28T03:55:12.980Z,67.01
2022-08-28T03:57:40.341Z,67.07
2022-08-28T04:00:11.623Z,66.81
2022-08-28T04:02:43.573Z,66.89
2022-08-28T04:05:11.592Z,66.68
2022-08-28T04:07:40.447Z,66.77
2022-08-28T04:10:08.774Z,67.02
2022-08-28T04:12:37.136Z,66.68
2022-08-28T04:15:07.060Z,66.59
2022-08-28T04:17:35.032Z,66.72
2022-08-28T04:20:02.197Z,66.76
2022-08-28T04:22:30.643Z,66.75
2022-08-28T04:24:57.712Z,66.85
2022-08-28T04:27:24.813Z,66.57
2022-08-28T04:29:52.125Z,66.43
2022-08-28T04:32:19.165Z,66.31
2022-08-28T04:34:46.365Z,66.29
2022-08-28T04:37:13.412Z,66.47
2022-08-28T04:39:40.800Z,66.62
2022-08-28T04:42:08.013Z,66.74
2022-08-28T04:44:36.153Z,66.24
2022-08-28T04:47:03.361Z,66.78
2022-08-28T04:49:33.621Z,66.33
2022-08-28T04:52:00.734Z,66.66
2022-08-28T04:54:28.065Z,66.37
2022-08-28T04:56:55.257Z,66.78
2022-08-28T04:59:22.599Z,66.67
2022-08-28T05:01:49.640Z,66.56
2022-08-28T05:04:17.608Z,66.48
2022-08-28T05:06:46.333Z,66.54
2022-08-28T05:09:17.585Z,66.84
2022-08-28T05:11:46.437Z,66.39
2022-08-28T05:14:16.277Z,66.61
2022-08-28T05:16:48.821Z,66.70
2022-08-28T05:19:18.614Z,66.31
2022-08-28T05:21:46.243Z,66.41
2022-08-28T05:24:14.052Z,66.38
2022-08-28T05:26:41.667Z,66.51
2022-08-28T05:29:10.138Z,66.52
2022-08-28T05:31:41.541Z,66.63
2022-08-28T05:34:10.567Z,66.35
2022-08-28T05:36:39.313Z,66.08
2022-08-28T05:39:10.988Z,66.10
2022-08-28T05:41:42.165Z,66.18
2022-08-28T05:44:12.992Z,66.14
2022-08-28T05:46:44.214Z,66.45
2022-08-28T05:49:13.368Z,65.64
2022-08-28T05:51:42.654Z,65.87
2022-08-28T05:54:11.317Z,65.98
2022-08-28T05:56:41.361Z,65.76
2022-08-28T05:59:11.618Z,66.03
2022-08-28T06:01:43.498Z,66.05
2022-08-28T06:04:15.277Z,65.95
2022-08-28T06:06:42.688Z,66.12
2022-08-28T06:09:17.374Z,65.90
2022-08-28T06:11:46.287Z,65.92
2022-08-28T06:14:18.079Z,65.78
2022-08-28T06:16:53.771Z,65.62
2022-08-28T06:19:25.111Z,65.44
2022-08-28T06:21:57.382Z,65.44
2022-08-28T06:24:26.102Z,65.50
2022-08-28T06:26:53.128Z,65.25
2022-08-28T06:29:25.472Z,65.16
2022-08-28T06:32:00.928Z,65.40
2022-08-28T06:34:29.223Z,65.45
2022-08-28T06:36:56.290Z,65.52
2022-08-28T06:39:24.187Z,65.27
2022-08-28T06:41:51.373Z,65.21
2022-08-28T06:44:23.316Z,65.06
2022-08-28T06:46:53.685Z,65.25
2022-08-28T06:49:21.688Z,65.00
2022-08-28T06:51:49.557Z,65.31
2022-08-28T06:54:22.391Z,65.07
2022-08-28T06:56:54.121Z,64.86
2022-08-28T06:59:21.183Z,64.63
2022-08-28T07:01:48.566Z,64.48
2022-08-28T07:04:15.937Z,64.59
2022-08-28T07:06:53.777Z,64.83
2022-08-28T07:09:21.712Z,64.82
2022-08-28T07:11:49.499Z,64.32
2022-08-28T07:14:16.717Z,64.25
2022-08-28T07:16:44.451Z,64.53
2022-08-28T07:19:13.609Z,64.00
2022-08-28T07:21:44.685Z,64.29
2022-08-28T07:24:14.636Z,64.36
2022-08-28T07:26:43.889Z,63.92
2022-08-28T07:29:11.825Z,64.33
2022-08-28T07:31:46.448Z,64.08
2022-08-28T07:34:14.530Z,63.97
2022-08-28T07:36:42.391Z,64.24
2022-08-28T07:39:11.539Z,64.55
2022-08-28T07:41:42.628Z,64.35
2022-08-28T07:44:32.466Z,64.40
2022-08-28T07:47:04.311Z,64.07
2022-08-28T07:49:33.912Z,64.16
2022-08-28T07:52:01.843Z,64.60
2022-08-28T07:54:28.941Z,64.36
2022-08-28T07:56:56.004Z,64.49
2022-08-28T07:59:23.307Z,64.34
2022-08-28T08:01:51.880Z,64.34
2022-08-28T08:04:21.709Z,64.09
2022-08-28T08:06:51.375Z,64.38
2022-08-28T08:09:22.332Z,64.10
2022-08-28T08:11:49.622Z,64.10
2022-08-28T08:14:17.340Z,64.39
2022-08-28T08:16:46.937Z,64.47
2022-08-28T08:19:16.211Z,64.37
2022-08-28T08:21:48.417Z,64.36
2022-08-28T08:24:21.191Z,64.49
2022-08-28T08:26:59.274Z,64.37
2022-08-28T08:29:32.465Z,64.26
2022-08-28T08:32:06.057Z,64.40
2022-08-28T08:34:38.543Z,64.26
2022-08-28T08:37:05.991Z,64.32
2022-08-28T08:39:35.966Z,64.21
2022-08-28T08:42:08.235Z,64.60
2022-08-28T08:44:46.876Z,64.17
2022-08-28T08:47:23.438Z,63.84
2022-08-28T08:49:58.991Z,63.86
2022-08-28T08:52:56.728Z,63.50
2022-08-28T08:55:31.383Z,63.82
2022-08-28T08:58:26.023Z,63.84
2022-08-28T09:01:20.441Z,63.82
2022-08-28T09:03:59.489Z,63.81
2022-08-28T09:06:51.210Z,63.56
2022-08-28T09:09:51.661Z,63.78
2022-08-28T09:12:26.592Z,63.61
2022-08-28T09:14:58.082Z,63.45
2022-08-28T09:17:37.444Z,63.58
2022-08-28T09:20:11.818Z,63.31
2022-08-28T09:22:45.281Z,63.49
2022-08-28T09:25:50.865Z,63.67
2022-08-28T09:28:39.159Z,63.49
2022-08-28T09:31:31.947Z,63.85
2022-08-28T09:34:19.196Z,63.64
2022-08-28T09:36:46.588Z,63.74
2022-08-28T09:39:33.965Z,63.82
2022-08-28T09:42:41.815Z,63.67
2022-08-28T09:45:18.608Z,63.68
2022-08-28T09:48:00.722Z,63.77
2022-08-28T09:50:44.506Z,64.22
2022-08-28T09:53:14.077Z,64.29
2022-08-28T09:56:03.606Z,64.38
2022-08-28T09:58:38.703Z,63.95
2022-08-28T10:01:38.474Z,63.98
2022-08-28T10:04:15.939Z,63.74
2022-08-28T10:07:09.963Z,63.49
2022-08-28T10:10:29.112Z,62.69
2022-08-28T10:13:08.239Z,62.39
2022-08-28T10:15:59.030Z,62.63
2022-08-28T10:19:11.858Z,62.26
2022-08-28T10:21:51.578Z,62.24
2022-08-28T10:24:46.616Z,62.09
2022-08-28T10:27:33.542Z,62.04
2022-08-28T10:30:14.009Z,59.28
2022-08-28T10:33:37.882Z,59.98
2022-08-28T10:36:33.251Z,59.95
2022-08-28T10:39:20.105Z,59.82
2022-08-28T10:41:59.093Z,59.69
2022-08-28T10:44:58.909Z,59.27
2022-08-28T10:47:29.546Z,59.34
2022-08-28T10:50:03.230Z,58.75
2022-08-28T10:52:41.759Z,59.11
2022-08-28T10:55:19.270Z,58.87
2022-08-28T10:58:04.144Z,58.37
2022-08-28T11:00:32.630Z,58.87
2022-08-28T11:03:32.989Z,59.08
2022-08-28T11:06:38.943Z,59.76
2022-08-28T11:09:26.711Z,59.83
2022-08-28T11:12:03.902Z,59.77
2022-08-28T11:14:47.767Z,59.53
2022-08-28T11:17:30.673Z,58.68
2022-08-28T11:20:25.131Z,58.84
2022-08-28T11:22:56.049Z,58.23
2022-08-28T11:25:57.525Z,58.34
2022-08-28T11:28:24.998Z,57.65
2022-08-28T11:31:06.690Z,57.61
2022-08-28T11:33:43.676Z,57.39
2022-08-28T11:36:22.041Z,57.40
2022-08-28T11:38:52.181Z,56.78
2022-08-28T11:41:28.725Z,57.08
2022-08-28T11:44:13.605Z,56.62
2022-08-28T11:46:47.532Z,56.54
2022-08-28T11:49:29.328Z,56.82
2022-08-28T11:52:14.384Z,56.45
2022-08-28T11:55:14.029Z,55.92
2022-08-28T12:01:02.815Z,55.64
2022-08-28T12:03:54.146Z,54.79
2022-08-28T12:07:05.802Z,54.79
2022-08-28T12:09:50.920Z,54.39
2022-08-28T12:12:21.472Z,53.91
2022-08-28T12:14:48.373Z,52.96
2022-08-28T12:17:22.626Z,53.04
2022-08-28T12:19:56.681Z,52.89
2022-08-28T12:22:42.286Z,53.24
2022-08-28T12:25:38.282Z,53.56
2022-08-28T12:28:31.647Z,53.62
2022-08-28T12:31:48.807Z,53.51
2022-08-28T12:34:58.051Z,54.03
2022-08-28T12:37:39.456Z,53.35
2022-08-28T12:40:20.933Z,53.36
2022-08-28T12:43:02.012Z,53.66
2022-08-28T12:45:54.980Z,53.58
2022-08-28T12:48:34.056Z,54.02
2022-08-28T12:51:08.568Z,53.50
2022-08-28T12:53:47.282Z,53.68
2022-08-28T12:56:18.189Z,53.31
2022-08-28T12:58:47.380Z,53.74
2022-08-28T13:01:33.239Z,53.59
2022-08-28T13:04:38.300Z,53.92
2022-08-28T13:07:20.740Z,53.56
2022-08-28T13:09:54.184Z,53.88
2022-08-28T13:12:54.765Z,54.11
2022-08-28T13:16:01.766Z,54.65
2022-08-28T13:19:03.916Z,55.06
2022-08-28T13:21:38.218Z,55.30
2022-08-28T13:24:27.419Z,55.37
2022-08-28T13:27:08.783Z,55.83
2022-08-28T13:29:37.322Z,55.85
2022-08-28T13:32:18.925Z,55.65
2022-08-28T13:35:17.559Z,56.01
2022-08-28T13:37:55.805Z,56.39
2022-08-28T13:40:56.372Z,57.02
2022-08-28T13:43:17.720Z,56.93
2022-08-28T13:45:48.626Z,57.17
2022-08-28T13:48:25.678Z,57.46
2022-08-28T13:51:03.143Z,57.60
2022-08-28T13:53:32.341Z,57.64
2022-08-28T13:56:00.705Z,57.34
2022-08-28T13:58:28.357Z,57.62
2022-08-28T14:00:55.749Z,57.28
2022-08-28T14:03:35.831Z,57.99
2022-08-28T14:06:14.681Z,57.98
2022-08-28T14:08:44.313Z,57.73
2022-08-28T14:11:13.825Z,57.68
2022-08-28T14:13:47.089Z,57.25
2022-08-28T14:16:26.726Z,56.95
2022-08-28T14:18:54.385Z,56.52
2022-08-28T14:21:24.697Z,56.56
2022-08-28T14:23:51.908Z,56.98
2022-08-28T14:26:18.945Z,56.62
2022-08-28T14:28:46.187Z,56.33
2022-08-28T14:31:14.988Z,56.57
2022-08-28T14:33:45.257Z,57.13
2022-08-28T14:36:23.333Z,57.00
2022-08-28T14:38:54.221Z,56.42
2022-08-28T14:41:23.071Z,56.26
2022-08-28T14:43:50.107Z,56.58
2022-08-28T14:46:23.545Z,56.37
2022-08-28T14:48:51.889Z,56.09
2022-08-28T14:51:19.378Z,56.28
2022-08-28T14:53:46.917Z,56.12
2022-08-28T14:56:16.067Z,55.91
2022-08-28T14:58:43.221Z,56.08
2022-08-28T15:01:10.284Z,56.14
2022-08-28T15:03:37.528Z,55.98
2022-08-28T15:06:09.387Z,55.70
2022-08-28T15:08:37.403Z,55.40
2022-08-28T15:11:17.975Z,55.43
2022-08-28T15:13:48.334Z,54.80
2022-08-28T15:16:31.022Z,55.37
2022-08-28T15:18:59.727Z,55.26
2022-08-28T15:21:34.178Z,54.97
2022-08-28T15:24:03.780Z,55.10
2022-08-28T15:26:31.361Z,54.52
2022-08-28T15:29:02.367Z,55.09
2022-08-28T15:31:38.002Z,54.79
2022-08-28T15:34:14.595Z,55.20
2022-08-28T15:36:44.058Z,55.06
2022-08-28T15:39:30.682Z,55.25
2022-08-28T15:41:59.304Z,55.44
2022-08-28T15:44:26.804Z,55.15
2022-08-28T15:47:01.590Z,55.54
2022-08-28T15:49:32.280Z,55.43
2022-08-28T15:52:04.006Z,55.73
2022-08-28T15:54:31.996Z,55.60
2022-08-28T15:56:59.340Z,55.43
2022-08-28T15:59:40.026Z,56.01
2022-08-28T16:02:14.473Z,56.07
2022-08-28T16:04:41.690Z,56.18
2022-08-28T16:07:08.773Z,56.05
2022-08-28T16:09:36.083Z,55.83
2022-08-28T16:12:03.773Z,56.16
2022-08-28T16:14:32.978Z,56.18
2022-08-28T16:17:05.771Z,56.15
2022-08-28T16:19:42.420Z,56.25
2022-08-28T16:22:12.027Z,56.11
2022-08-28T16:24:39.652Z,56.23
2022-08-28T16:27:08.667Z,56.51
2022-08-28T16:29:39.481Z,56.29
2022-08-28T16:32:06.519Z,56.40
2022-08-28T16:34:35.050Z,56.38
2022-08-28T16:37:04.397Z,56.51
2022-08-28T16:39:31.898Z,56.74
2022-08-28T16:41:59.833Z,56.79
2022-08-28T16:44:27.351Z,56.62
2022-08-28T16:46:55.734Z,56.97
2022-08-28T16:49:24.156Z,57.12
2022-08-28T16:51:51.808Z,57.00
2022-08-28T16:54:19.328Z,56.98
2022-08-28T16:56:47.038Z,57.20
2022-08-28T16:59:23.353Z,57.35
2022-08-28T17:01:53.902Z,56.84
2022-08-28T17:04:22.492Z,57.39
2022-08-28T17:06:50.203Z,57.58
2022-08-28T17:09:20.957Z,57.60
2022-08-28T17:11:52.376Z,57.52
2022-08-28T17:14:21.911Z,57.66
2022-08-28T17:16:50.189Z,57.58
2022-08-28T17:19:18.702Z,57.95
2022-08-28T17:22:04.071Z,58.05
2022-08-28T17:24:31.115Z,58.08
2022-08-28T17:27:02.016Z,57.63
2022-08-28T17:29:31.785Z,58.17
2022-08-28T17:31:59.513Z,58.38
2022-08-28T17:34:30.252Z,58.42
2022-08-28T17:36:57.867Z,58.47
2022-08-28T17:39:25.588Z,58.37
2022-08-28T17:41:52.719Z,58.45
2022-08-28T17:44:19.773Z,58.39
2022-08-28T17:46:47.358Z,58.36
2022-08-28T17:49:14.603Z,58.60
2022-08-28T17:51:44.068Z,58.41
2022-08-28T17:54:13.710Z,58.66
2022-08-28T17:56:42.158Z,58.75
2022-08-28T17:59:11.021Z,58.67
2022-08-28T18:01:38.907Z,58.86
2022-08-28T18:04:06.270Z,58.97
2022-08-28T18:06:34.714Z,59.02
2022-08-28T18:09:01.799Z,58.76
2022-08-28T18:11:29.732Z,58.76
2022-08-28T18:13:57.132Z,58.92
2022-08-28T18:16:28.903Z,59.06
2022-08-28T18:18:59.179Z,58.70
2022-08-28T18:21:26.492Z,58.87
2022-08-28T18:23:53.689Z,58.76
2022-08-28T18:26:21.435Z,59.04
2022-08-28T18:28:50.935Z,59.56
2022-08-28T18:31:18.629Z,59.17
2022-08-28T18:33:45.848Z,58.86
2022-08-28T18:36:14.991Z,59.32
2022-08-28T18:38:44.243Z,59.52
2022-08-28T18:41:12.182Z,59.43
2022-08-28T18:43:39.787Z,59.50
2022-08-28T18:46:09.456Z,59.44
2022-08-28T18:48:38.135Z,59.68
2022-08-28T18:51:13.206Z,59.54
2022-08-28T18:53:43.329Z,59.83
2022-08-28T18:56:12.342Z,59.50
2022-08-28T18:58:41.792Z,59.38
2022-08-28T19:01:10.155Z,59.53
2022-08-28T19:03:37.937Z,59.79
2022-08-28T19:06:06.339Z,59.75
2022-08-28T19:08:36.785Z,59.81
2022-08-28T19:11:08.840Z,59.73
2022-08-28T19:13:37.126Z,59.92
2022-08-28T19:16:05.815Z,60.13
2022-08-28T19:18:35.897Z,59.73
2022-08-28T19:21:15.864Z,60.16
2022-08-28T19:23:44.535Z,59.75
2022-08-28T19:26:27.242Z,59.86
2022-08-28T19:28:55.136Z,60.25
2022-08-28T19:31:23.600Z,60.19
2022-08-28T19:33:52.091Z,60.38
2022-08-28T19:36:19.541Z,60.06
2022-08-28T19:38:47.166Z,59.95
2022-08-28T19:41:15.033Z,59.84
2022-08-28T19:43:44.419Z,60.11
2022-08-28T19:46:20.177Z,60.34
2022-08-28T19:48:53.068Z,60.11
2022-08-28T19:51:23.993Z,60.22
2022-08-28T19:53:58.910Z,60.61
2022-08-28T19:56:29.071Z,60.51
2022-08-28T19:58:59.043Z,60.37
2022-08-28T20:01:29.957Z,60.63
2022-08-28T20:03:58.738Z,60.64
2022-08-28T20:06:26.621Z,60.57
2022-08-28T20:08:54.027Z,60.05
2022-08-28T20:11:30.498Z,60.74
2022-08-28T20:14:04.732Z,60.71
2022-08-28T20:16:41.548Z,60.63
2022-08-28T20:19:10.522Z,60.66
2022-08-28T20:21:42.554Z,60.71
2022-08-28T20:24:13.696Z,60.66
2022-08-28T20:26:41.405Z,60.77
2022-08-28T20:29:10.046Z,60.34
2022-08-28T20:31:44.823Z,60.66
2022-08-28T20:34:12.909Z,60.62
2022-08-28T20:36:40.353Z,60.79
2022-08-28T20:39:09.350Z,60.47
2022-08-28T20:41:39.779Z,60.98
2022-08-28T20:44:09.265Z,60.96
2022-08-28T20:46:41.385Z,61.37
2022-08-28T20:49:13.853Z,61.87
2022-08-28T20:52:00.931Z,61.73
2022-08-28T20:54:39.413Z,61.33
2022-08-28T20:57:10.715Z,62.09
2022-08-28T20:59:41.740Z,61.91
2022-08-28T21:02:17.362Z,61.88
2022-08-28T21:04:46.738Z,62.18
2022-08-28T21:07:16.545Z,62.53
2022-08-28T21:10:04.072Z,62.02
2022-08-28T21:12:31.596Z,62.29
2022-08-28T21:14:59.447Z,62.58
2022-08-28T21:17:26.734Z,62.38
2022-08-28T21:20:02.852Z,62.26
2022-08-28T21:22:31.742Z,62.44
2022-08-28T21:24:59.887Z,62.49
2022-08-28T21:27:27.451Z,62.46
2022-08-28T21:29:59.472Z,62.21
2022-08-28T21:34:55.287Z,62.62
2022-08-28T21:37:22.773Z,62.40
2022-08-28T21:39:49.910Z,62.19
2022-08-28T21:42:17.225Z,62.35
2022-08-28T21:44:51.504Z,62.42
2022-08-28T21:47:22.947Z,62.75
2022-08-28T21:49:52.811Z,62.65
2022-08-28T21:52:22.916Z,62.42
2022-08-28T21:54:50.178Z,62.15
2022-08-28T21:57:17.764Z,62.76
2022-08-28T21:59:44.770Z,62.63
2022-08-28T22:02:11.906Z,62.39
2022-08-28T22:04:39.489Z,62.48
2022-08-28T22:07:07.020Z,62.27
2022-08-28T22:09:34.007Z,62.51
2022-08-28T22:12:01.732Z,62.09
2022-08-28T22:14:29.162Z,62.42
2022-08-28T22:16:56.752Z,62.61
2022-08-28T22:19:24.259Z,62.60
2022-08-28T22:22:09.625Z,62.66
2022-08-28T22:24:37.569Z,62.77
2022-08-28T22:27:05.808Z,62.18
2022-08-28T22:29:36.478Z,62.62
2022-08-28T22:32:05.293Z,62.24
2022-08-28T22:34:38.822Z,62.43
2022-08-28T22:37:06.618Z,62.32
2022-08-28T22:39:34.325Z,62.28
2022-08-28T22:42:02.022Z,62.66
2022-08-28T22:44:29.530Z,62.64
2022-08-28T22:46:56.748Z,62.49
2022-08-28T22:49:23.936Z,62.20
2022-08-28T22:51:51.215Z,62.48
2022-08-28T22:54:18.352Z,62.61
2022-08-28T22:56:45.369Z,62.67
2022-08-28T22:59:12.632Z,62.53
2022-08-28T23:01:42.464Z,63.28
2022-08-28T23:04:11.203Z,62.65
2022-08-28T23:06:40.205Z,63.01
2022-08-28T23:09:08.927Z,62.69
2022-08-28T23:11:37.852Z,62.98
2022-08-28T23:14:06.341Z,62.71
2022-08-28T23:16:35.363Z,63.01
2022-08-28T23:19:10.356Z,62.63
2022-08-28T23:21:43.758Z,62.90
2022-08-28T23:24:16.505Z,62.94
2022-08-28T23:26:44.992Z,62.87
2022-08-28T23:29:13.325Z,63.16
2022-08-28T23:31:41.069Z,63.24
2022-08-28T23:34:08.707Z,62.99
2022-08-28T23:36:36.517Z,63.10
2022-08-28T23:39:04.960Z,63.11
2022-08-28T23:41:33.212Z,63.10
2022-08-28T23:44:03.201Z,63.85
2022-08-28T23:46:32.499Z,63.56
2022-08-28T23:49:00.222Z,63.61
2022-08-28T23:51:27.366Z,63.21
2022-08-28T23:53:55.149Z,63.81
2022-08-28T23:56:22.321Z,63.15
2022-08-28T23:58:55.535Z,63.01
