createdAt,value
2018-07-01T00:03:21.795Z,52.10
2018-07-01T00:05:50.019Z,51.50
2018-07-01T00:08:18.242Z,50.70
2018-07-01T00:15:43.503Z,51.70
2018-07-01T00:18:12.242Z,51.70
2018-07-01T00:20:40.727Z,51.70
2018-07-01T00:23:08.995Z,51.80
2018-07-01T00:25:37.231Z,51.70
2018-07-01T00:28:05.499Z,52.00
2018-07-01T00:30:33.729Z,52.70
2018-07-01T00:33:01.993Z,52.60
2018-07-01T00:35:30.527Z,52.90
2018-07-01T00:37:58.809Z,52.60
2018-07-01T00:40:27.106Z,53.20
2018-07-01T00:42:55.418Z,53.20
2018-07-01T00:45:23.944Z,53.20
2018-07-01T00:47:58.415Z,53.20
2018-07-01T00:50:26.691Z,53.30
2018-07-01T00:52:55.543Z,53.20
2018-07-01T00:55:23.759Z,53.50
2018-07-01T00:57:52.037Z,54.10
2018-07-01T01:00:25.806Z,54.20
2018-07-01T01:02:54.732Z,54.20
2018-07-01T01:05:23.009Z,54.80
2018-07-01T01:07:52.001Z,55.30
2018-07-01T01:10:20.895Z,55.10
2018-07-01T01:12:49.226Z,55.10
2018-07-01T01:15:17.481Z,54.80
2018-07-01T01:17:46.755Z,54.60
2018-07-01T01:20:15.297Z,55.40
2018-07-01T01:22:43.585Z,55.30
2018-07-01T01:25:12.046Z,56.20
2018-07-01T01:27:40.434Z,55.60
2018-07-01T01:32:37.930Z,55.60
2018-07-01T01:35:06.339Z,55.30
2018-07-01T01:37:35.015Z,55.40
2018-07-01T01:40:03.930Z,56.00
2018-07-01T01:43:04.252Z,55.60
2018-07-01T01:45:38.399Z,56.10
2018-07-01T01:48:11.410Z,56.10
2018-07-01T01:51:44.450Z,55.80
2018-07-01T01:54:18.606Z,56.10
2018-07-01T01:56:53.600Z,57.10
2018-07-01T02:00:31.345Z,56.60
2018-07-01T02:03:05.778Z,56.70
2018-07-01T02:05:39.874Z,57.40
2018-07-01T02:08:12.351Z,57.70
2018-07-01T02:10:40.554Z,58.20
2018-07-01T02:13:08.795Z,57.90
2018-07-01T02:15:41.078Z,58.50
2018-07-01T02:18:09.330Z,58.10
2018-07-01T02:20:39.155Z,57.70
2018-07-01T02:23:12.239Z,58.30
2018-07-01T02:25:41.427Z,58.20
2018-07-01T02:28:21.935Z,58.30
2018-07-01T02:30:50.591Z,58.70
2018-07-01T02:33:18.859Z,58.90
2018-07-01T02:35:47.078Z,58.20
2018-07-01T02:38:15.342Z,58.00
2018-07-01T02:40:44.059Z,58.70
2018-07-01T02:43:12.314Z,58.50
2018-07-01T02:45:41.027Z,59.90
2018-07-01T02:48:09.732Z,59.80
2018-07-01T02:50:38.019Z,60.00
2018-07-01T02:53:06.525Z,59.60
2018-07-01T02:55:35.001Z,59.90
2018-07-01T02:58:03.255Z,59.80
2018-07-01T03:00:31.528Z,61.00
2018-07-01T03:03:00.323Z,60.90
2018-07-01T03:05:28.597Z,60.80
2018-07-01T03:07:56.833Z,60.80
2018-07-01T03:10:25.111Z,60.80
2018-07-01T03:12:53.362Z,60.70
2018-07-01T03:15:21.657Z,61.20
2018-07-01T03:17:49.887Z,61.20
2018-07-01T03:20:18.622Z,61.70
2018-07-01T03:22:46.899Z,62.00
2018-07-01T03:25:16.661Z,61.50
2018-07-01T03:27:44.927Z,62.60
2018-07-01T03:30:13.775Z,63.30
2018-07-01T03:32:41.998Z,63.40
2018-07-01T03:45:04.585Z,63.80
2018-07-01T03:47:33.290Z,64.50
2018-07-01T03:50:01.561Z,64.80
2018-07-01T03:52:30.375Z,64.50
2018-07-01T03:57:26.626Z,64.10
2018-07-01T03:59:54.838Z,64.70
2018-07-01T04:02:23.790Z,63.80
2018-07-01T04:04:52.015Z,64.90
2018-07-01T04:07:20.291Z,64.40
2018-07-01T04:12:16.691Z,65.70
2018-07-01T04:14:45.008Z,66.10
2018-07-01T04:17:13.214Z,66.30
2018-07-01T04:19:41.435Z,66.50
2018-07-01T04:22:10.280Z,66.10
2018-07-01T04:24:38.942Z,66.90
2018-07-01T04:27:12.278Z,67.30
2018-07-01T04:29:41.326Z,67.00
2018-07-01T04:32:09.631Z,67.70
2018-07-01T04:34:37.893Z,68.20
2018-07-01T04:37:06.611Z,67.90
2018-07-01T04:44:31.538Z,68.40
2018-07-01T04:47:00.383Z,66.90
2018-07-01T04:49:28.687Z,69.40
2018-07-01T04:51:57.154Z,67.40
2018-07-01T04:54:25.430Z,67.00
2018-07-01T04:56:53.740Z,66.40
2018-07-01T04:59:22.070Z,66.80
2018-07-01T05:04:19.235Z,67.60
2018-07-01T05:06:47.497Z,66.50
2018-07-01T05:09:15.745Z,65.60
2018-07-01T05:11:44.019Z,65.50
2018-07-01T05:14:12.381Z,65.00
2018-07-01T05:19:09.372Z,64.90
2018-07-01T05:21:38.235Z,66.00
2018-07-01T05:26:34.947Z,65.70
2018-07-01T05:29:03.864Z,64.30
2018-07-01T05:31:32.102Z,64.80
2018-07-01T05:34:01.042Z,64.60
2018-07-01T05:36:29.299Z,63.90
2018-07-01T05:38:57.509Z,64.30
2018-07-01T05:41:25.744Z,63.40
2018-07-01T05:43:54.691Z,62.80
2018-07-01T05:46:23.458Z,61.90
2018-07-01T05:48:51.740Z,62.30
2018-07-01T05:51:19.920Z,59.80
2018-07-01T05:53:48.596Z,60.20
2018-07-01T05:56:17.571Z,60.30
2018-07-01T05:58:45.887Z,59.20
2018-07-01T06:01:14.243Z,58.20
2018-07-01T06:03:43.116Z,57.30
2018-07-01T06:06:11.336Z,57.60
2018-07-01T06:08:39.635Z,58.80
2018-07-01T06:11:07.906Z,58.70
2018-07-01T06:13:36.527Z,57.20
2018-07-01T06:16:04.794Z,55.90
2018-07-01T06:18:33.102Z,55.80
2018-07-01T06:21:02.185Z,55.10
2018-07-01T06:23:30.446Z,54.10
2018-07-01T06:25:59.400Z,53.80
2018-07-01T06:28:28.203Z,53.80
2018-07-01T06:30:56.423Z,51.70
2018-07-01T06:33:24.698Z,50.10
2018-07-01T06:35:52.952Z,48.60
2018-07-01T06:38:21.175Z,50.20
2018-07-01T06:40:49.508Z,49.30
2018-07-01T06:43:17.758Z,48.10
2018-07-01T06:48:15.274Z,46.50
2018-07-01T06:50:43.478Z,43.00
2018-07-01T06:53:12.311Z,42.90
2018-07-01T06:55:40.535Z,40.50
2018-07-01T06:58:08.782Z,40.60
2018-07-01T07:08:06.565Z,34.80
2018-07-01T07:10:34.818Z,33.80
2018-07-01T07:13:03.070Z,33.80
2018-07-01T07:15:31.366Z,32.10
2018-07-01T07:17:59.955Z,33.60
2018-07-01T07:20:28.198Z,33.10
2018-07-01T07:22:56.403Z,30.30
2018-07-01T07:27:53.063Z,29.70
2018-07-01T07:32:49.606Z,30.90
2018-07-01T07:35:18.423Z,28.90
2018-07-01T07:40:14.696Z,30.00
2018-07-01T07:42:42.939Z,28.50
2018-07-01T07:45:11.768Z,26.50
2018-07-01T07:47:40.484Z,28.30
2018-07-01T07:50:09.171Z,27.00
2018-07-01T07:52:37.719Z,25.60
2018-07-01T07:55:06.538Z,25.00
2018-07-01T07:57:35.179Z,26.00
2018-07-01T08:00:03.527Z,26.90
2018-07-01T08:02:31.889Z,24.90
2018-07-01T08:05:00.439Z,25.60
2018-07-01T08:07:28.745Z,25.80
2018-07-01T08:09:56.923Z,25.20
2018-07-01T08:12:25.195Z,25.00
2018-07-01T08:14:53.414Z,23.20
2018-07-01T08:17:22.191Z,26.70
2018-07-01T08:19:50.460Z,25.30
2018-07-01T08:22:18.735Z,25.30
2018-07-01T08:29:47.609Z,26.30
2018-07-01T08:32:15.817Z,25.00
2018-07-01T08:34:44.071Z,25.10
2018-07-01T08:37:12.295Z,24.80
2018-07-01T08:39:40.519Z,23.40
2018-07-01T08:42:27.793Z,24.00
2018-07-01T08:44:57.542Z,23.70
2018-07-01T08:47:26.235Z,23.90
2018-07-01T08:49:55.178Z,21.50
2018-07-01T08:52:24.178Z,22.70
2018-07-01T08:54:52.344Z,22.70
2018-07-01T08:57:21.480Z,23.00
2018-07-01T09:02:18.971Z,23.50
2018-07-01T09:04:47.491Z,22.00
2018-07-01T09:07:16.382Z,22.10
2018-07-01T09:09:44.842Z,22.60
2018-07-01T09:12:13.231Z,22.20
2018-07-01T09:14:46.983Z,23.20
2018-07-01T09:17:15.279Z,22.50
2018-07-01T09:19:44.057Z,22.70
2018-07-01T09:22:13.029Z,21.90
2018-07-01T09:24:41.274Z,22.40
2018-07-01T09:29:43.011Z,21.20
2018-07-01T09:32:11.317Z,21.70
2018-07-01T09:34:40.130Z,22.10
2018-07-01T09:37:08.394Z,22.80
2018-07-01T09:42:04.688Z,21.50
2018-07-01T09:44:33.466Z,20.80
2018-07-01T09:47:02.235Z,20.10
2018-07-01T09:49:30.994Z,20.30
2018-07-01T09:52:00.011Z,21.20
2018-07-01T09:54:28.406Z,21.60
2018-07-01T09:59:24.562Z,20.80
2018-07-01T10:01:53.318Z,20.70
2018-07-01T10:04:21.995Z,21.90
2018-07-01T10:06:50.316Z,21.10
2018-07-01T10:09:18.573Z,20.10
2018-07-01T10:11:46.834Z,20.30
2018-07-01T10:14:15.515Z,20.50
2018-07-01T10:16:43.706Z,19.60
2018-07-01T10:19:11.905Z,22.10
2018-07-01T10:21:40.111Z,20.90
2018-07-01T10:24:14.142Z,20.20
2018-07-01T10:26:42.372Z,20.50
2018-07-01T10:29:12.012Z,21.10
2018-07-01T10:31:40.946Z,19.80
2018-07-01T10:34:10.927Z,20.60
2018-07-01T10:36:39.362Z,21.40
2018-07-01T10:39:12.031Z,20.60
2018-07-01T10:41:40.430Z,18.80
2018-07-01T10:44:09.207Z,20.30
2018-07-01T10:46:37.984Z,19.00
2018-07-01T10:49:06.352Z,17.30
2018-07-01T10:51:34.911Z,19.70
2018-07-01T10:54:03.256Z,18.60
2018-07-01T10:58:59.518Z,18.80
2018-07-01T11:01:27.778Z,18.70
2018-07-01T11:03:56.410Z,18.40
2018-07-01T11:06:24.955Z,18.20
2018-07-01T11:08:53.182Z,17.30
2018-07-01T11:11:21.403Z,18.00
2018-07-01T11:16:17.979Z,19.60
2018-07-01T11:21:14.199Z,17.20
2018-07-01T11:23:43.078Z,18.00
2018-07-01T11:26:15.602Z,18.90
2018-07-01T11:28:44.136Z,18.60
2018-07-01T11:31:12.318Z,18.00
2018-07-01T11:33:40.598Z,16.80
2018-07-01T11:36:09.527Z,18.50
2018-07-01T11:38:37.885Z,16.80
2018-07-01T11:41:06.205Z,16.80
2018-07-01T11:43:34.632Z,16.90
2018-07-01T11:48:37.526Z,16.50
2018-07-01T11:51:05.905Z,17.70
2018-07-01T11:53:34.833Z,15.90
2018-07-01T11:56:03.091Z,16.90
2018-07-01T11:58:32.235Z,15.80
2018-07-01T12:01:00.549Z,16.50
2018-07-01T12:03:29.060Z,17.80
2018-07-01T12:05:57.560Z,17.70
2018-07-01T12:08:25.872Z,16.80
2018-07-01T12:10:54.130Z,16.60
2018-07-01T12:13:23.427Z,18.20
2018-07-01T12:15:53.197Z,16.90
2018-07-01T12:18:21.538Z,15.90
2018-07-01T12:20:50.023Z,16.40
2018-07-01T12:23:18.257Z,17.00
2018-07-01T12:25:46.431Z,17.00
2018-07-01T12:30:42.629Z,15.90
2018-07-01T12:33:10.961Z,16.40
2018-07-01T12:38:13.145Z,15.90
2018-07-01T12:43:09.319Z,15.80
2018-07-01T12:48:06.713Z,17.00
2018-07-01T12:50:34.961Z,15.60
2018-07-01T12:53:03.638Z,16.30
2018-07-01T12:55:32.313Z,17.10
2018-07-01T12:58:00.510Z,19.10
2018-07-01T13:00:28.770Z,18.30
2018-07-01T13:02:57.475Z,20.30
2018-07-01T13:05:25.738Z,19.30
2018-07-01T13:07:55.222Z,21.20
2018-07-01T13:10:23.410Z,21.50
2018-07-01T13:12:51.602Z,21.70
2018-07-01T13:15:19.927Z,22.70
2018-07-01T13:20:16.431Z,24.60
2018-07-01T13:22:44.674Z,25.30
2018-07-01T13:25:13.015Z,25.40
2018-07-01T13:27:41.664Z,25.00
2018-07-01T13:30:10.499Z,27.50
2018-07-01T13:32:38.779Z,26.70
2018-07-01T13:35:06.986Z,28.30
2018-07-01T13:37:35.698Z,28.50
2018-07-01T13:40:04.127Z,27.40
2018-07-01T13:42:32.338Z,28.20
2018-07-01T13:45:00.996Z,28.80
2018-07-01T13:47:29.453Z,28.90
2018-07-01T13:49:57.859Z,29.30
2018-07-01T13:52:26.562Z,29.10
2018-07-01T13:54:54.842Z,28.50
2018-07-01T13:57:23.426Z,29.40
2018-07-01T13:59:51.698Z,29.30
2018-07-01T14:02:20.458Z,30.00
2018-07-01T14:07:16.963Z,30.70
2018-07-01T14:09:45.263Z,31.50
2018-07-01T14:12:20.660Z,29.80
2018-07-01T14:14:49.048Z,30.90
2018-07-01T14:17:17.311Z,29.30
2018-07-01T14:22:13.667Z,29.90
2018-07-01T14:24:41.980Z,30.20
2018-07-01T14:27:10.888Z,31.30
2018-07-01T14:29:39.106Z,31.20
2018-07-01T14:32:07.363Z,31.90
2018-07-01T14:34:35.650Z,32.30
2018-07-01T14:37:04.248Z,32.80
2018-07-01T14:39:32.482Z,31.60
2018-07-01T14:42:00.700Z,31.50
2018-07-01T14:44:29.560Z,33.20
2018-07-01T14:46:58.267Z,31.40
2018-07-01T14:49:26.544Z,32.10
2018-07-01T14:54:23.291Z,31.70
2018-07-01T14:56:51.739Z,32.80
2018-07-01T14:59:19.934Z,32.50
2018-07-01T15:01:48.182Z,31.10
2018-07-01T15:04:16.990Z,31.30
2018-07-01T15:11:41.680Z,31.50
2018-07-01T15:14:10.007Z,30.40
2018-07-01T15:16:38.206Z,32.20
2018-07-01T15:19:06.422Z,31.90
2018-07-01T15:21:34.941Z,32.70
2018-07-01T15:24:03.528Z,32.60
2018-07-01T15:26:36.598Z,33.10
2018-07-01T15:29:04.848Z,32.40
2018-07-01T15:31:33.051Z,33.20
2018-07-01T15:34:02.554Z,32.80
2018-07-01T15:36:31.430Z,31.10
2018-07-01T15:40:25.302Z,33.60
2018-07-01T15:42:53.978Z,33.50
2018-07-01T15:45:23.068Z,33.90
2018-07-01T15:47:51.599Z,31.10
2018-07-01T15:52:48.491Z,32.90
2018-07-01T15:55:16.976Z,35.20
2018-07-01T16:00:14.164Z,31.50
2018-07-01T16:02:42.894Z,32.00
2018-07-01T16:05:11.122Z,33.70
2018-07-01T16:07:39.384Z,31.80
2018-07-01T16:10:07.783Z,32.10
2018-07-01T16:17:32.843Z,32.40
2018-07-01T16:20:01.111Z,33.30
2018-07-01T16:25:03.046Z,33.70
2018-07-01T16:27:34.497Z,36.40
2018-07-01T16:30:04.670Z,34.90
2018-07-01T16:32:33.940Z,33.00
2018-07-01T16:35:02.391Z,32.60
2018-07-01T16:37:31.270Z,33.40
2018-07-01T16:39:59.636Z,33.80
2018-07-01T16:44:57.604Z,32.80
2018-07-01T16:47:26.139Z,33.50
2018-07-01T16:49:54.367Z,34.50
2018-07-01T16:52:23.002Z,35.00
2018-07-01T16:54:51.224Z,34.80
2018-07-01T16:57:19.534Z,34.50
2018-07-01T16:59:48.062Z,34.80
2018-07-01T17:04:45.041Z,35.70
2018-07-01T17:07:13.874Z,33.30
2018-07-01T17:09:42.114Z,35.60
2018-07-01T17:12:10.430Z,35.80
2018-07-01T17:14:38.909Z,35.20
2018-07-01T17:17:07.390Z,33.80
2018-07-01T17:19:35.716Z,34.10
2018-07-01T17:22:05.117Z,35.30
2018-07-01T17:27:01.719Z,34.80
2018-07-01T17:29:29.991Z,36.30
2018-07-01T17:34:31.764Z,34.80
2018-07-01T17:37:00.075Z,34.70
2018-07-01T17:39:28.852Z,36.40
2018-07-01T17:41:57.470Z,36.20
2018-07-01T17:44:26.124Z,36.30
2018-07-01T17:46:54.658Z,34.90
2018-07-01T17:49:22.977Z,34.40
2018-07-01T17:54:20.143Z,35.90
2018-07-01T17:56:49.151Z,35.50
2018-07-01T17:59:18.030Z,35.50
2018-07-01T18:01:46.317Z,35.50
2018-07-01T18:04:17.917Z,36.00
2018-07-01T18:06:46.152Z,35.90
2018-07-01T18:09:14.431Z,36.40
2018-07-01T18:11:42.719Z,36.60
2018-07-01T18:19:07.954Z,36.20
2018-07-01T18:21:39.740Z,36.20
2018-07-01T18:24:35.134Z,35.60
2018-07-01T18:26:36.913Z,36.00
2018-07-01T18:29:13.252Z,37.80
2018-07-01T18:31:34.048Z,36.30
2018-07-01T18:34:02.319Z,36.00
2018-07-01T18:36:30.591Z,36.40
2018-07-01T18:39:05.268Z,36.60
2018-07-01T18:41:33.875Z,37.40
2018-07-01T18:48:59.750Z,36.50
2018-07-01T18:53:59.770Z,37.50
2018-07-01T18:56:28.051Z,36.70
2018-07-01T18:58:56.298Z,38.10
2018-07-01T19:01:24.530Z,36.80
2018-07-01T19:03:52.994Z,36.40
2018-07-01T19:06:21.274Z,36.70
2018-07-01T19:08:49.607Z,36.90
2018-07-01T19:11:17.826Z,37.00
2018-07-01T19:13:48.171Z,37.70
2018-07-01T19:16:17.513Z,37.10
2018-07-01T19:18:46.509Z,37.70
2018-07-01T19:21:16.332Z,37.50
2018-07-01T19:23:44.854Z,38.30
2018-07-01T19:26:14.418Z,37.30
2018-07-01T19:28:43.024Z,38.00
2018-07-01T19:31:11.275Z,38.90
2018-07-01T19:33:39.930Z,38.80
2018-07-01T19:36:08.186Z,38.30
2018-07-01T19:38:36.939Z,38.00
2018-07-01T19:43:35.287Z,39.00
2018-07-01T19:46:03.458Z,38.50
2018-07-01T19:48:32.170Z,38.30
2018-07-01T19:51:04.651Z,39.20
2018-07-01T19:53:35.004Z,38.60
2018-07-01T19:56:04.212Z,39.20
2018-07-01T19:58:32.899Z,39.00
2018-07-01T20:03:33.455Z,40.20
2018-07-01T20:08:30.524Z,39.60
2018-07-01T20:10:59.342Z,40.20
2018-07-01T20:13:27.627Z,40.10
2018-07-01T20:15:55.893Z,40.30
2018-07-01T20:18:24.180Z,40.90
2018-07-01T20:20:52.458Z,40.70
2018-07-01T20:25:51.126Z,41.10
2018-07-01T20:28:19.739Z,41.40
2018-07-01T20:35:44.509Z,41.70
2018-07-01T20:40:40.835Z,42.40
2018-07-01T20:45:37.746Z,42.30
2018-07-01T20:48:06.550Z,42.50
2018-07-01T20:50:35.294Z,42.60
2018-07-01T20:55:32.921Z,43.00
2018-07-01T20:58:01.695Z,43.00
2018-07-01T21:00:29.970Z,42.90
2018-07-01T21:05:26.996Z,43.80
2018-07-01T21:10:23.474Z,44.10
2018-07-01T21:12:51.759Z,44.10
2018-07-01T21:15:20.067Z,44.30
2018-07-01T21:20:17.536Z,44.30
2018-07-01T21:22:46.310Z,44.70
2018-07-01T21:25:15.435Z,44.70
2018-07-01T21:30:11.666Z,45.50
2018-07-01T21:32:40.044Z,45.30
2018-07-01T21:35:08.383Z,45.20
2018-07-01T21:37:36.771Z,46.10
2018-07-01T21:40:05.186Z,45.40
2018-07-01T21:42:34.164Z,45.70
2018-07-01T21:45:02.860Z,45.80
2018-07-01T21:47:31.460Z,45.80
2018-07-01T21:49:59.765Z,46.10
2018-07-01T21:52:28.224Z,46.50
2018-07-01T21:54:56.455Z,46.30
2018-07-01T21:57:25.029Z,47.00
2018-07-01T22:02:25.048Z,47.70
2018-07-01T22:04:53.316Z,47.70
2018-07-01T22:07:21.713Z,47.70
2018-07-01T22:12:31.110Z,47.50
2018-07-01T22:15:17.995Z,47.70
2018-07-01T22:17:46.240Z,47.50
2018-07-01T22:20:14.518Z,47.80
2018-07-01T22:22:43.215Z,48.30
2018-07-01T22:25:11.909Z,49.40
2018-07-01T22:27:40.139Z,49.40
2018-07-01T22:30:08.396Z,49.50
2018-07-01T22:35:05.883Z,49.60
2018-07-01T22:42:31.120Z,49.60
2018-07-01T22:44:59.614Z,50.30
2018-07-01T22:50:03.377Z,51.00
2018-07-01T22:52:31.844Z,51.80
2018-07-01T22:55:00.182Z,51.60
2018-07-01T22:57:28.430Z,50.80
2018-07-01T22:59:56.759Z,52.40
2018-07-01T23:03:03.517Z,52.10
2018-07-01T23:05:32.600Z,52.70
2018-07-01T23:08:01.115Z,52.20
2018-07-01T23:10:30.567Z,53.10
2018-07-01T23:12:59.380Z,53.30
2018-07-01T23:15:28.674Z,53.40
2018-07-01T23:17:56.978Z,52.90
2018-07-01T23:20:25.864Z,53.60
2018-07-01T23:22:54.565Z,53.60
2018-07-01T23:25:23.011Z,53.10
2018-07-01T23:27:51.439Z,53.50
2018-07-01T23:30:19.778Z,53.70
2018-07-01T23:32:48.835Z,53.40
2018-07-01T23:40:13.486Z,53.60
2018-07-01T23:45:12.342Z,53.40
2018-07-01T23:47:40.779Z,53.80
2018-07-01T23:50:09.734Z,54.40
2018-07-01T23:52:39.117Z,54.40
2018-07-01T23:55:07.757Z,54.80
2018-07-01T23:57:42.300Z,54.40
