createdAt,value
2018-09-25T00:01:53.243Z,90.40
2018-09-25T00:04:26.968Z,90.40
2018-09-25T00:07:00.646Z,90.40
2018-09-25T00:09:34.378Z,90.40
2018-09-25T00:12:08.077Z,90.40
2018-09-25T00:14:41.832Z,90.50
2018-09-25T00:17:15.421Z,90.50
2018-09-25T00:19:49.133Z,90.50
2018-09-25T00:22:22.830Z,90.60
2018-09-25T00:24:56.564Z,90.60
2018-09-25T00:27:30.236Z,90.60
2018-09-25T00:30:03.883Z,90.60
2018-09-25T00:32:37.766Z,90.70
2018-09-25T00:35:11.407Z,90.60
2018-09-25T00:37:45.064Z,90.60
2018-09-25T00:40:18.789Z,90.60
2018-09-25T00:42:52.474Z,90.60
2018-09-25T00:45:26.059Z,90.70
2018-09-25T00:47:59.794Z,90.70
2018-09-25T00:50:33.504Z,90.80
2018-09-25T00:53:07.216Z,91.10
2018-09-25T00:55:40.980Z,90.70
2018-09-25T00:58:14.543Z,90.90
2018-09-25T01:00:48.183Z,90.90
2018-09-25T01:03:21.779Z,91.00
2018-09-25T01:05:55.482Z,91.10
2018-09-25T01:08:29.033Z,91.10
2018-09-25T01:11:02.658Z,91.10
2018-09-25T01:13:36.358Z,91.10
2018-09-25T01:16:10.295Z,91.20
2018-09-25T01:18:43.949Z,91.20
2018-09-25T01:21:17.519Z,91.20
2018-09-25T01:23:51.116Z,91.30
2018-09-25T01:26:24.848Z,91.30
2018-09-25T01:28:58.572Z,91.20
2018-09-25T01:31:32.314Z,91.20
2018-09-25T01:34:06.093Z,91.20
2018-09-25T01:36:39.731Z,91.20
2018-09-25T01:39:13.944Z,91.20
2018-09-25T01:41:47.549Z,91.20
2018-09-25T01:44:21.318Z,91.30
2018-09-25T01:46:54.991Z,91.20
2018-09-25T01:49:28.705Z,91.20
2018-09-25T01:52:02.650Z,91.20
2018-09-25T01:54:36.212Z,91.20
2018-09-25T01:57:09.955Z,91.30
2018-09-25T01:59:43.955Z,91.30
2018-09-25T02:02:18.477Z,91.30
2018-09-25T02:04:52.451Z,91.30
2018-09-25T02:07:26.486Z,91.40
2018-09-25T02:10:00.539Z,91.30
2018-09-25T02:12:34.272Z,91.40
2018-09-25T02:15:07.975Z,91.40
2018-09-25T02:17:41.703Z,91.40
2018-09-25T02:20:15.825Z,91.40
2018-09-25T02:22:49.368Z,91.50
2018-09-25T02:25:23.062Z,91.40
2018-09-25T02:27:56.673Z,91.50
2018-09-25T02:30:30.409Z,91.40
2018-09-25T02:33:04.133Z,91.40
2018-09-25T02:35:37.657Z,91.50
2018-09-25T02:38:11.244Z,91.50
2018-09-25T02:40:44.889Z,91.40
2018-09-25T02:43:18.509Z,91.50
2018-09-25T02:45:52.235Z,91.40
2018-09-25T02:48:25.997Z,91.50
2018-09-25T02:50:59.689Z,91.60
2018-09-25T02:53:33.303Z,91.60
2018-09-25T02:56:06.924Z,91.70
2018-09-25T02:58:40.596Z,91.80
2018-09-25T03:01:14.254Z,91.90
2018-09-25T03:03:47.956Z,92.00
2018-09-25T03:06:21.641Z,92.00
2018-09-25T03:08:55.338Z,92.10
2018-09-25T03:11:29.048Z,92.20
2018-09-25T03:14:02.786Z,92.20
2018-09-25T03:16:36.522Z,92.30
2018-09-25T03:19:10.675Z,92.30
2018-09-25T03:21:44.580Z,92.40
2018-09-25T03:24:18.325Z,92.40
2018-09-25T03:26:52.031Z,92.40
2018-09-25T03:29:25.705Z,92.50
2018-09-25T03:31:59.394Z,92.60
2018-09-25T03:34:33.139Z,92.50
2018-09-25T03:37:06.826Z,92.60
2018-09-25T03:39:40.549Z,92.50
2018-09-25T03:42:14.251Z,92.60
2018-09-25T03:44:47.883Z,92.60
2018-09-25T03:47:21.875Z,92.60
2018-09-25T03:49:55.493Z,92.70
2018-09-25T03:52:29.157Z,92.60
2018-09-25T03:55:02.860Z,92.60
2018-09-25T03:57:36.436Z,92.70
2018-09-25T04:00:10.601Z,92.70
2018-09-25T04:02:44.337Z,92.70
2018-09-25T04:05:18.053Z,92.80
2018-09-25T04:07:51.695Z,92.90
2018-09-25T04:10:25.395Z,92.90
2018-09-25T04:12:59.110Z,93.00
2018-09-25T04:15:33.001Z,93.00
2018-09-25T04:18:06.697Z,93.00
2018-09-25T04:20:40.464Z,93.00
2018-09-25T04:23:14.091Z,93.10
2018-09-25T04:25:47.832Z,93.10
2018-09-25T04:28:21.544Z,93.20
2018-09-25T04:30:55.436Z,93.20
2018-09-25T04:33:29.134Z,93.30
2018-09-25T04:36:02.880Z,93.20
2018-09-25T04:38:36.602Z,93.30
2018-09-25T04:41:10.178Z,93.30
2018-09-25T04:43:43.884Z,93.30
2018-09-25T04:46:17.606Z,93.30
2018-09-25T04:48:51.307Z,93.30
2018-09-25T04:51:25.006Z,93.40
2018-09-25T04:53:58.803Z,93.40
2018-09-25T04:56:32.526Z,93.40
2018-09-25T04:59:06.240Z,93.40
2018-09-25T05:01:39.967Z,93.40
2018-09-25T05:04:13.678Z,93.40
2018-09-25T05:06:47.405Z,93.40
2018-09-25T05:09:20.992Z,93.40
2018-09-25T05:11:54.811Z,93.40
2018-09-25T05:14:28.561Z,93.40
2018-09-25T05:17:02.296Z,93.40
2018-09-25T05:19:35.936Z,93.40
2018-09-25T05:22:10.121Z,93.40
2018-09-25T05:24:43.745Z,93.40
2018-09-25T05:27:17.625Z,93.30
2018-09-25T05:29:51.298Z,93.30
2018-09-25T05:32:24.947Z,93.40
2018-09-25T05:34:58.552Z,93.30
2018-09-25T05:37:32.246Z,93.30
2018-09-25T05:40:05.929Z,93.30
2018-09-25T05:42:39.791Z,93.30
2018-09-25T05:45:13.355Z,93.30
2018-09-25T05:47:47.097Z,93.30
2018-09-25T05:50:20.737Z,93.30
2018-09-25T05:52:54.421Z,93.20
2018-09-25T05:55:28.098Z,93.20
2018-09-25T05:58:02.011Z,93.10
2018-09-25T06:00:35.740Z,93.10
2018-09-25T06:03:09.314Z,93.10
2018-09-25T06:05:43.114Z,93.00
2018-09-25T06:08:16.836Z,93.00
2018-09-25T06:10:50.470Z,93.00
2018-09-25T06:13:24.162Z,92.90
2018-09-25T06:15:57.850Z,92.90
2018-09-25T06:18:31.711Z,92.80
2018-09-25T06:21:05.458Z,92.80
2018-09-25T06:23:39.216Z,92.70
2018-09-25T06:26:12.946Z,92.70
2018-09-25T06:28:46.636Z,92.60
2018-09-25T06:31:20.536Z,92.60
2018-09-25T06:33:54.252Z,92.50
2018-09-25T06:36:27.973Z,92.50
2018-09-25T06:39:01.761Z,92.50
2018-09-25T06:41:35.514Z,92.40
2018-09-25T06:44:09.219Z,92.30
2018-09-25T06:46:42.874Z,92.30
2018-09-25T06:49:16.606Z,92.20
2018-09-25T06:51:50.334Z,92.10
2018-09-25T06:54:23.868Z,92.00
2018-09-25T06:56:57.573Z,91.90
2018-09-25T06:59:31.211Z,91.80
2018-09-25T07:02:04.947Z,91.80
2018-09-25T07:04:38.761Z,91.70
2018-09-25T07:07:12.614Z,91.50
2018-09-25T07:09:46.147Z,91.50
2018-09-25T07:12:19.961Z,91.30
2018-09-25T07:14:53.676Z,91.20
2018-09-25T07:17:27.422Z,91.10
2018-09-25T07:20:01.313Z,91.00
2018-09-25T07:22:35.084Z,90.90
2018-09-25T07:25:09.067Z,90.80
2018-09-25T07:27:42.804Z,90.70
2018-09-25T07:30:16.581Z,90.50
2018-09-25T07:32:50.244Z,90.30
2018-09-25T07:35:23.938Z,90.00
2018-09-25T07:37:57.639Z,89.70
2018-09-25T07:40:31.934Z,89.60
2018-09-25T07:43:05.637Z,89.40
2018-09-25T07:45:39.425Z,89.10
2018-09-25T07:48:13.062Z,88.70
2018-09-25T07:50:46.847Z,88.30
2018-09-25T07:53:21.123Z,87.20
2018-09-25T07:55:55.219Z,86.50
2018-09-25T07:58:29.343Z,86.70
2018-09-25T08:01:03.625Z,86.30
2018-09-25T08:03:37.819Z,85.40
2018-09-25T08:06:12.035Z,84.70
2018-09-25T08:08:46.393Z,83.70
2018-09-25T08:11:20.874Z,82.20
2018-09-25T08:13:54.893Z,82.80
2018-09-25T08:16:29.100Z,81.80
2018-09-25T08:19:03.157Z,81.20
2018-09-25T08:21:37.435Z,81.30
2018-09-25T08:24:11.494Z,81.50
2018-09-25T08:26:45.776Z,81.60
2018-09-25T08:29:19.832Z,80.90
2018-09-25T08:31:54.118Z,80.20
2018-09-25T08:34:28.288Z,80.20
2018-09-25T08:37:02.537Z,80.00
2018-09-25T08:39:37.378Z,78.20
2018-09-25T08:42:12.522Z,78.20
2018-09-25T08:44:46.798Z,78.20
2018-09-25T08:47:21.114Z,76.20
2018-09-25T08:49:55.177Z,76.40
2018-09-25T08:52:29.336Z,75.60
2018-09-25T08:55:03.776Z,75.10
2018-09-25T08:57:38.112Z,72.70
2018-09-25T09:00:12.292Z,69.80
2018-09-25T09:02:46.566Z,69.80
2018-09-25T09:05:20.645Z,66.80
2018-09-25T09:07:54.874Z,65.60
2018-09-25T09:10:29.015Z,66.40
2018-09-25T09:13:03.104Z,65.70
2018-09-25T09:15:37.350Z,65.00
2018-09-25T09:18:11.557Z,64.60
2018-09-25T09:20:45.659Z,65.60
2018-09-25T09:23:19.955Z,65.30
2018-09-25T09:25:54.124Z,65.30
2018-09-25T09:28:28.349Z,63.80
2018-09-25T09:31:02.619Z,64.10
2018-09-25T09:33:36.678Z,62.70
2018-09-25T09:36:11.031Z,62.90
2018-09-25T09:38:45.384Z,62.20
2018-09-25T09:41:19.797Z,61.40
2018-09-25T09:43:54.207Z,60.00
2018-09-25T09:46:28.446Z,59.90
2018-09-25T09:49:02.659Z,60.40
2018-09-25T09:51:36.860Z,59.10
2018-09-25T09:54:11.385Z,58.80
2018-09-25T09:56:45.569Z,59.30
2018-09-25T09:59:19.741Z,59.10
2018-09-25T10:01:53.999Z,58.60
2018-09-25T10:04:28.268Z,58.70
2018-09-25T10:07:02.505Z,57.90
2018-09-25T10:09:37.943Z,58.60
2018-09-25T10:12:12.332Z,59.40
2018-09-25T10:14:46.449Z,59.80
2018-09-25T10:17:20.549Z,59.90
2018-09-25T10:19:54.569Z,57.60
2018-09-25T10:22:28.752Z,57.20
2018-09-25T10:25:02.962Z,58.00
2018-09-25T10:27:37.656Z,55.60
2018-09-25T10:30:12.666Z,56.10
2018-09-25T10:32:46.830Z,55.50
2018-09-25T10:35:21.009Z,56.50
2018-09-25T10:37:55.118Z,56.80
2018-09-25T10:40:29.387Z,56.60
2018-09-25T10:43:03.578Z,57.00
2018-09-25T10:45:37.713Z,56.30
2018-09-25T10:48:11.794Z,56.60
2018-09-25T10:50:45.964Z,56.00
2018-09-25T10:53:20.332Z,55.60
2018-09-25T10:55:54.561Z,54.30
2018-09-25T10:58:28.942Z,54.70
2018-09-25T11:01:03.218Z,53.90
2018-09-25T11:03:37.445Z,55.40
2018-09-25T11:06:11.790Z,55.00
2018-09-25T11:08:46.013Z,55.00
2018-09-25T11:11:20.282Z,54.60
2018-09-25T11:13:54.572Z,54.60
2018-09-25T11:16:28.720Z,55.10
2018-09-25T11:19:02.895Z,54.60
2018-09-25T11:21:37.200Z,53.90
2018-09-25T11:24:11.843Z,53.60
2018-09-25T11:26:46.142Z,53.80
2018-09-25T11:29:20.327Z,52.20
2018-09-25T11:31:54.683Z,53.20
2018-09-25T11:34:28.858Z,52.40
2018-09-25T11:37:03.123Z,53.30
2018-09-25T11:39:37.264Z,53.40
2018-09-25T11:42:11.845Z,52.90
2018-09-25T11:44:46.152Z,49.80
2018-09-25T11:47:20.430Z,50.70
2018-09-25T11:49:54.666Z,51.20
2018-09-25T11:52:29.027Z,51.60
2018-09-25T11:55:03.199Z,50.80
2018-09-25T11:57:37.472Z,49.90
2018-09-25T12:00:11.803Z,49.90
2018-09-25T12:02:45.886Z,51.00
2018-09-25T12:05:20.047Z,51.80
2018-09-25T12:07:54.324Z,52.00
2018-09-25T12:10:28.463Z,51.60
2018-09-25T12:13:02.743Z,52.10
2018-09-25T12:15:36.996Z,52.50
2018-09-25T12:18:11.294Z,52.70
2018-09-25T12:20:45.439Z,52.50
2018-09-25T12:23:19.799Z,52.60
2018-09-25T12:25:54.195Z,53.00
2018-09-25T12:28:28.454Z,52.90
2018-09-25T12:31:02.536Z,53.60
2018-09-25T12:33:36.775Z,53.10
2018-09-25T12:36:10.982Z,53.30
2018-09-25T12:38:45.261Z,53.00
2018-09-25T12:41:19.530Z,51.30
2018-09-25T12:43:53.779Z,51.50
2018-09-25T12:46:28.036Z,47.30
2018-09-25T12:49:02.201Z,45.40
2018-09-25T12:51:36.760Z,46.90
2018-09-25T12:54:11.416Z,47.10
2018-09-25T12:56:45.641Z,47.30
2018-09-25T12:59:19.876Z,46.40
2018-09-25T13:01:54.398Z,46.30
2018-09-25T13:04:28.672Z,47.40
2018-09-25T13:07:02.883Z,48.00
2018-09-25T13:09:37.181Z,48.10
2018-09-25T13:12:11.773Z,47.70
2018-09-25T13:14:46.186Z,49.00
2018-09-25T13:17:20.254Z,50.30
2018-09-25T13:19:54.446Z,51.40
2018-09-25T13:22:28.628Z,53.00
2018-09-25T13:25:02.686Z,52.50
2018-09-25T13:27:36.725Z,52.00
2018-09-25T13:30:10.882Z,51.00
2018-09-25T13:32:45.145Z,50.20
2018-09-25T13:35:19.261Z,50.00
2018-09-25T13:37:53.489Z,49.60
2018-09-25T13:40:28.106Z,47.80
2018-09-25T13:43:02.308Z,48.10
2018-09-25T13:45:36.597Z,47.80
2018-09-25T13:48:10.851Z,47.30
2018-09-25T13:50:45.186Z,47.30
2018-09-25T13:53:19.516Z,46.60
2018-09-25T13:55:53.780Z,47.10
2018-09-25T13:58:28.206Z,47.50
2018-09-25T14:01:02.372Z,48.10
2018-09-25T14:03:36.691Z,48.20
2018-09-25T14:06:11.685Z,46.80
2018-09-25T14:08:45.864Z,46.10
2018-09-25T14:11:20.183Z,46.50
2018-09-25T14:13:54.383Z,45.90
2018-09-25T14:16:28.670Z,44.80
2018-09-25T14:19:02.854Z,45.40
2018-09-25T14:21:37.042Z,45.50
2018-09-25T14:24:11.288Z,45.30
2018-09-25T14:26:45.464Z,45.50
2018-09-25T14:29:19.600Z,42.90
2018-09-25T14:31:53.824Z,42.30
2018-09-25T14:34:28.084Z,42.00
2018-09-25T14:37:02.206Z,42.30
2018-09-25T14:39:36.378Z,42.70
2018-09-25T14:42:10.632Z,42.90
2018-09-25T14:44:44.694Z,43.30
2018-09-25T14:47:19.006Z,43.60
2018-09-25T14:49:53.249Z,43.10
2018-09-25T14:52:27.459Z,43.00
2018-09-25T14:55:01.436Z,42.10
2018-09-25T14:57:35.417Z,41.00
2018-09-25T15:00:10.059Z,41.30
2018-09-25T15:02:43.826Z,42.30
2018-09-25T15:05:17.665Z,41.50
2018-09-25T15:07:51.769Z,41.60
2018-09-25T15:10:25.840Z,41.10
2018-09-25T15:12:59.839Z,41.90
2018-09-25T15:15:33.835Z,41.10
2018-09-25T15:18:07.925Z,42.20
2018-09-25T15:20:41.891Z,42.50
2018-09-25T15:23:15.822Z,42.30
2018-09-25T15:25:49.803Z,42.40
2018-09-25T15:28:23.705Z,42.30
2018-09-25T15:30:57.689Z,41.80
2018-09-25T15:33:31.687Z,40.80
2018-09-25T15:36:05.592Z,41.00
2018-09-25T15:38:39.898Z,41.60
2018-09-25T15:41:13.687Z,41.90
2018-09-25T15:43:47.640Z,42.10
2018-09-25T15:46:21.638Z,42.60
2018-09-25T15:48:56.103Z,41.60
2018-09-25T15:51:30.149Z,42.70
2018-09-25T15:54:04.436Z,43.00
2018-09-25T15:56:38.740Z,43.70
2018-09-25T15:59:13.015Z,43.80
2018-09-25T16:01:47.157Z,44.20
2018-09-25T16:04:21.441Z,44.90
2018-09-25T16:06:55.709Z,45.10
2018-09-25T16:09:35.934Z,45.20
2018-09-25T16:12:10.450Z,45.50
2018-09-25T16:14:52.355Z,46.30
2018-09-25T16:17:26.583Z,46.80
2018-09-25T16:20:00.934Z,47.10
2018-09-25T16:22:35.013Z,47.20
2018-09-25T16:25:09.779Z,47.40
2018-09-25T16:27:44.185Z,47.60
2018-09-25T16:30:18.492Z,47.60
2018-09-25T16:32:52.724Z,47.60
2018-09-25T16:35:27.020Z,47.60
2018-09-25T16:38:01.441Z,47.20
2018-09-25T16:40:36.351Z,47.60
2018-09-25T16:43:10.544Z,48.00
2018-09-25T16:45:45.216Z,49.00
2018-09-25T16:48:19.484Z,48.20
2018-09-25T16:50:53.754Z,48.60
2018-09-25T16:53:28.079Z,49.00
2018-09-25T16:56:02.380Z,49.20
2018-09-25T16:58:36.460Z,49.60
2018-09-25T17:01:10.696Z,50.00
2018-09-25T17:03:44.900Z,50.20
2018-09-25T17:06:19.184Z,50.40
2018-09-25T17:08:53.442Z,50.70
2018-09-25T17:11:27.683Z,51.00
2018-09-25T17:14:01.879Z,51.30
2018-09-25T17:16:36.216Z,51.40
2018-09-25T17:19:10.577Z,51.70
2018-09-25T17:21:44.840Z,52.00
2018-09-25T17:24:19.085Z,52.20
2018-09-25T17:26:53.322Z,52.40
2018-09-25T17:29:27.478Z,52.60
2018-09-25T17:32:01.737Z,52.70
2018-09-25T17:34:36.029Z,53.00
2018-09-25T17:37:10.460Z,53.20
2018-09-25T17:39:44.713Z,53.40
2018-09-25T17:42:18.879Z,53.60
2018-09-25T17:44:53.115Z,53.80
2018-09-25T17:47:27.410Z,53.90
2018-09-25T17:50:01.561Z,54.10
2018-09-25T17:52:35.625Z,54.20
2018-09-25T17:55:10.206Z,54.60
2018-09-25T17:57:44.303Z,55.10
2018-09-25T18:00:18.517Z,55.50
2018-09-25T18:02:52.828Z,55.90
2018-09-25T18:05:27.019Z,56.40
2018-09-25T18:08:01.297Z,56.70
2018-09-25T18:10:35.466Z,57.10
2018-09-25T18:13:09.560Z,57.40
2018-09-25T18:15:43.798Z,57.70
2018-09-25T18:18:18.086Z,58.00
2018-09-25T18:20:52.264Z,58.30
2018-09-25T18:23:26.559Z,58.60
2018-09-25T18:26:00.878Z,58.90
2018-09-25T18:28:35.187Z,59.10
2018-09-25T18:31:09.556Z,59.40
2018-09-25T18:33:43.864Z,59.80
2018-09-25T18:36:17.940Z,60.30
2018-09-25T18:38:52.206Z,60.50
2018-09-25T18:41:26.286Z,60.90
2018-09-25T18:44:00.814Z,61.40
2018-09-25T18:46:35.022Z,61.70
2018-09-25T18:49:09.304Z,62.10
2018-09-25T18:51:43.724Z,62.50
2018-09-25T18:54:18.269Z,63.00
2018-09-25T18:56:52.569Z,63.30
2018-09-25T18:59:26.867Z,63.70
2018-09-25T19:02:01.230Z,64.00
2018-09-25T19:04:35.500Z,64.40
2018-09-25T19:07:09.778Z,64.70
2018-09-25T19:09:43.972Z,64.90
2018-09-25T19:12:18.262Z,65.20
2018-09-25T19:14:52.484Z,65.60
2018-09-25T19:17:26.636Z,65.90
2018-09-25T19:20:01.148Z,66.10
2018-09-25T19:22:35.352Z,66.20
2018-09-25T19:25:09.739Z,66.50
2018-09-25T19:27:44.045Z,66.50
2018-09-25T19:30:18.402Z,66.80
2018-09-25T19:32:52.676Z,67.80
2018-09-25T19:35:26.930Z,67.20
2018-09-25T19:38:01.204Z,67.50
2018-09-25T19:40:35.502Z,67.70
2018-09-25T19:43:09.764Z,68.00
2018-09-25T19:45:44.051Z,68.20
2018-09-25T19:48:18.361Z,68.40
2018-09-25T19:50:52.496Z,68.50
2018-09-25T19:53:26.663Z,68.80
2018-09-25T19:56:00.931Z,69.00
2018-09-25T19:58:35.041Z,69.20
2018-09-25T20:01:09.129Z,69.40
2018-09-25T20:03:43.180Z,69.70
2018-09-25T20:06:17.485Z,70.00
2018-09-25T20:08:51.819Z,70.20
2018-09-25T20:11:26.093Z,70.50
2018-09-25T20:14:00.146Z,70.70
2018-09-25T20:16:34.319Z,70.90
2018-09-25T20:19:08.813Z,71.20
2018-09-25T20:21:42.527Z,71.40
2018-09-25T20:24:16.719Z,71.70
2018-09-25T20:26:51.055Z,72.00
2018-09-25T20:29:25.375Z,72.20
2018-09-25T20:31:59.897Z,72.40
2018-09-25T20:34:34.006Z,72.70
2018-09-25T20:37:07.538Z,72.90
2018-09-25T20:39:42.060Z,73.00
2018-09-25T20:42:16.381Z,73.20
2018-09-25T20:44:50.021Z,73.50
2018-09-25T20:47:23.754Z,73.70
2018-09-25T20:49:57.449Z,73.80
2018-09-25T20:52:31.631Z,73.90
2018-09-25T20:55:05.826Z,74.00
2018-09-25T20:57:40.154Z,74.20
2018-09-25T21:00:13.783Z,74.40
2018-09-25T21:02:47.487Z,74.60
2018-09-25T21:05:21.190Z,74.70
2018-09-25T21:07:54.891Z,74.90
2018-09-25T21:10:28.592Z,75.10
2018-09-25T21:13:02.308Z,75.40
2018-09-25T21:15:36.365Z,75.50
2018-09-25T21:18:10.377Z,75.60
2018-09-25T21:20:44.618Z,75.90
2018-09-25T21:23:18.358Z,76.00
2018-09-25T21:25:52.069Z,76.20
2018-09-25T21:28:25.844Z,76.40
2018-09-25T21:30:59.688Z,76.50
2018-09-25T21:33:33.326Z,76.80
2018-09-25T21:36:07.626Z,77.00
2018-09-25T21:38:41.349Z,77.30
2018-09-25T21:41:15.628Z,77.60
2018-09-25T21:43:49.320Z,77.70
2018-09-25T21:46:23.243Z,78.00
2018-09-25T21:48:57.020Z,78.20
2018-09-25T21:51:30.962Z,79.20
2018-09-25T21:54:04.685Z,78.60
2018-09-25T21:56:38.306Z,79.00
2018-09-25T21:59:12.010Z,79.10
2018-09-25T22:01:45.617Z,79.10
2018-09-25T22:04:19.344Z,79.40
2018-09-25T22:06:53.061Z,79.70
2018-09-25T22:09:26.680Z,79.80
2018-09-25T22:12:00.301Z,80.10
2018-09-25T22:14:33.918Z,80.10
2018-09-25T22:17:07.557Z,80.40
2018-09-25T22:19:41.254Z,80.50
2018-09-25T22:22:14.910Z,80.60
2018-09-25T22:24:48.744Z,80.80
2018-09-25T22:27:22.519Z,81.00
2018-09-25T22:29:56.302Z,81.30
2018-09-25T22:32:30.012Z,81.30
2018-09-25T22:35:03.679Z,81.40
2018-09-25T22:37:37.256Z,82.20
2018-09-25T22:40:11.091Z,81.60
2018-09-25T22:42:44.830Z,81.80
2018-09-25T22:45:18.494Z,81.90
2018-09-25T22:47:52.141Z,82.10
2018-09-25T22:50:25.823Z,82.20
2018-09-25T22:52:59.472Z,82.20
2018-09-25T22:55:33.252Z,82.30
2018-09-25T22:58:06.776Z,82.50
2018-09-25T23:00:40.487Z,82.60
2018-09-25T23:03:14.277Z,82.60
2018-09-25T23:05:47.903Z,82.80
2018-09-25T23:08:21.821Z,82.80
2018-09-25T23:10:55.515Z,83.00
2018-09-25T23:13:29.236Z,83.00
2018-09-25T23:16:02.988Z,83.10
2018-09-25T23:18:36.620Z,83.30
2018-09-25T23:21:10.251Z,83.30
2018-09-25T23:23:43.904Z,83.40
2018-09-25T23:26:17.574Z,83.50
2018-09-25T23:28:51.484Z,83.60
2018-09-25T23:31:25.082Z,83.60
2018-09-25T23:33:58.884Z,83.80
2018-09-25T23:36:32.613Z,83.80
2018-09-25T23:39:05.046Z,84.00
2018-09-25T23:42:41.048Z,84.00
2018-09-25T23:45:21.499Z,84.10
2018-09-25T23:47:56.682Z,84.80
2018-09-25T23:50:35.494Z,84.10
2018-09-25T23:53:10.102Z,84.00
2018-09-25T23:55:42.150Z,84.10
2018-09-25T23:58:15.987Z,84.10
