createdAt,value
2017-10-01T00:00:33.817Z,0
2017-10-01T00:01:34.525Z,0
2017-10-01T00:02:35.338Z,0
2017-10-01T00:03:36.151Z,0
2017-10-01T00:04:36.821Z,0
2017-10-01T00:05:37.603Z,0
2017-10-01T00:06:38.353Z,0
2017-10-01T00:07:39.188Z,0
2017-10-01T00:08:39.940Z,0
2017-10-01T00:09:40.712Z,0
2017-10-01T00:10:41.677Z,0
2017-10-01T00:11:42.397Z,0
2017-10-01T00:12:43.192Z,0
2017-10-01T00:13:43.881Z,0
2017-10-01T00:14:44.735Z,0
2017-10-01T00:15:45.512Z,0
2017-10-01T00:16:46.343Z,0
2017-10-01T00:17:47.103Z,0
2017-10-01T00:18:47.800Z,0
2017-10-01T00:19:48.550Z,0
2017-10-01T00:20:49.331Z,0
2017-10-01T00:21:50.095Z,0
2017-10-01T00:22:50.860Z,0
2017-10-01T00:23:52.060Z,0
2017-10-01T00:24:52.746Z,0
2017-10-01T00:25:53.510Z,0
2017-10-01T00:26:54.189Z,0
2017-10-01T00:27:54.954Z,0
2017-10-01T00:28:55.681Z,0
2017-10-01T00:29:56.435Z,0
2017-10-01T00:32:12.722Z,0
2017-10-01T00:33:13.524Z,0
2017-10-01T00:34:14.407Z,0
2017-10-01T00:35:15.208Z,0
2017-10-01T00:36:16.003Z,0
2017-10-01T00:37:16.740Z,0
2017-10-01T00:38:17.875Z,0
2017-10-01T00:39:18.529Z,0
2017-10-01T00:40:19.323Z,0
2017-10-01T00:41:20.060Z,0
2017-10-01T00:42:20.795Z,0
2017-10-01T00:43:21.633Z,0
2017-10-01T00:44:22.387Z,0
2017-10-01T00:45:23.127Z,0
2017-10-01T00:46:23.907Z,0
2017-10-01T00:47:24.606Z,0
2017-10-01T00:48:25.369Z,0
2017-10-01T00:49:26.155Z,0
2017-10-01T00:50:26.902Z,0
2017-10-01T00:51:27.588Z,0
2017-10-01T00:52:28.395Z,0
2017-10-01T00:53:29.255Z,0
2017-10-01T00:54:30.101Z,0
2017-10-01T00:55:30.893Z,0
2017-10-01T00:56:31.677Z,0
2017-10-01T00:57:32.431Z,0
2017-10-01T00:58:33.291Z,0
2017-10-01T00:59:33.995Z,0
2017-10-01T01:00:34.818Z,0
2017-10-01T01:01:35.658Z,0
2017-10-01T01:02:36.428Z,0
2017-10-01T01:03:37.223Z,0
2017-10-01T01:04:38.013Z,0
2017-10-01T01:05:38.686Z,0
2017-10-01T01:06:39.505Z,0
2017-10-01T01:07:40.214Z,0
2017-10-01T01:08:40.938Z,0
2017-10-01T01:09:41.688Z,0
2017-10-01T01:10:42.432Z,0
2017-10-01T01:11:43.209Z,0
2017-10-01T01:12:43.924Z,0
2017-10-01T01:13:44.656Z,0
2017-10-01T01:14:45.604Z,0
2017-10-01T01:15:46.300Z,0
2017-10-01T01:16:47.116Z,0
2017-10-01T01:17:48.340Z,0
2017-10-01T01:18:49.156Z,0
2017-10-01T01:19:49.993Z,0
2017-10-01T01:20:50.709Z,0
2017-10-01T01:21:51.442Z,0
2017-10-01T01:22:52.281Z,0
2017-10-01T01:23:53.055Z,0
2017-10-01T01:24:53.782Z,0
2017-10-01T01:25:54.565Z,0
2017-10-01T01:26:55.330Z,0
2017-10-01T01:27:56.100Z,0
2017-10-01T01:28:56.960Z,0
2017-10-01T01:29:57.705Z,0
2017-10-01T01:30:58.514Z,0
2017-10-01T01:31:59.252Z,0
2017-10-01T01:33:00.035Z,0
2017-10-01T01:34:00.761Z,0
2017-10-01T01:35:01.515Z,0
2017-10-01T01:36:02.228Z,0
2017-10-01T01:37:03.066Z,0
2017-10-01T01:38:03.751Z,0
2017-10-01T01:39:04.614Z,0
2017-10-01T01:40:05.440Z,0
2017-10-01T01:41:06.268Z,0
2017-10-01T01:42:06.996Z,0
2017-10-01T01:43:07.827Z,0
2017-10-01T01:44:08.635Z,0
2017-10-01T01:45:09.409Z,0
2017-10-01T01:46:10.093Z,0
2017-10-01T01:47:10.825Z,0
2017-10-01T01:48:11.608Z,0
2017-10-01T01:49:12.385Z,0
2017-10-01T01:50:13.091Z,0
2017-10-01T01:51:13.907Z,0
2017-10-01T01:52:14.705Z,0
2017-10-01T01:53:15.464Z,0
2017-10-01T01:54:16.242Z,0
2017-10-01T01:55:16.946Z,0
2017-10-01T01:56:17.835Z,0
2017-10-01T01:57:19.136Z,0
2017-10-01T01:58:19.784Z,0
2017-10-01T01:59:20.522Z,0
2017-10-01T02:00:21.276Z,0
2017-10-01T02:01:24.317Z,0
2017-10-01T02:02:25.152Z,0
2017-10-01T02:03:25.868Z,0
2017-10-01T02:04:26.681Z,0
2017-10-01T02:05:27.448Z,0
2017-10-01T02:06:28.137Z,0
2017-10-01T02:07:28.849Z,0
2017-10-01T02:08:29.576Z,0
2017-10-01T02:09:30.245Z,0
2017-10-01T02:10:31.039Z,0
2017-10-01T02:11:31.770Z,0
2017-10-01T02:12:32.489Z,0
2017-10-01T02:13:33.247Z,0
2017-10-01T02:14:33.960Z,0
2017-10-01T02:15:34.756Z,0
2017-10-01T02:16:35.434Z,0
2017-10-01T02:17:36.211Z,0
2017-10-01T02:18:37.087Z,0
2017-10-01T02:19:37.852Z,0
2017-10-01T02:20:38.590Z,0
2017-10-01T02:21:39.402Z,0
2017-10-01T02:22:40.207Z,0
2017-10-01T02:23:40.987Z,0
2017-10-01T02:24:41.686Z,0
2017-10-01T02:25:42.535Z,0
2017-10-01T02:26:43.263Z,0
2017-10-01T02:27:44.086Z,0
2017-10-01T02:28:44.919Z,0
2017-10-01T02:29:45.701Z,0
2017-10-01T02:30:46.707Z,0
2017-10-01T02:31:47.501Z,0
2017-10-01T02:32:48.207Z,0
2017-10-01T02:33:48.852Z,0
2017-10-01T02:34:49.924Z,0
2017-10-01T02:35:50.793Z,0
2017-10-01T02:36:51.499Z,0
2017-10-01T02:37:52.215Z,0
2017-10-01T02:38:52.958Z,0
2017-10-01T02:39:53.753Z,0
2017-10-01T02:40:54.490Z,0
2017-10-01T02:41:55.227Z,0
2017-10-01T02:42:56.029Z,0
2017-10-01T02:43:56.771Z,0
2017-10-01T02:44:57.623Z,0
2017-10-01T02:45:58.353Z,0
2017-10-01T02:46:59.080Z,0
2017-10-01T02:47:59.906Z,0
2017-10-01T02:49:01.079Z,0
2017-10-01T02:50:01.778Z,0
2017-10-01T02:51:02.572Z,0
2017-10-01T02:52:03.393Z,0
2017-10-01T02:53:04.048Z,0
2017-10-01T02:54:04.821Z,0
2017-10-01T02:55:05.557Z,0
2017-10-01T02:56:06.614Z,0
2017-10-01T02:57:07.429Z,0
2017-10-01T02:58:08.222Z,0
2017-10-01T02:59:08.943Z,0
2017-10-01T03:00:09.750Z,0
2017-10-01T03:01:10.526Z,0
2017-10-01T03:02:11.457Z,0
2017-10-01T03:03:12.183Z,0
2017-10-01T03:04:12.913Z,0
2017-10-01T03:05:13.644Z,0
2017-10-01T03:06:14.432Z,0
2017-10-01T03:07:15.126Z,0
2017-10-01T03:08:15.863Z,0
2017-10-01T03:09:16.626Z,0
2017-10-01T03:10:17.422Z,0
2017-10-01T03:11:18.220Z,0
2017-10-01T03:12:18.909Z,0
2017-10-01T03:13:19.634Z,0
2017-10-01T03:14:20.492Z,0
2017-10-01T03:15:21.344Z,0
2017-10-01T03:16:22.063Z,0
2017-10-01T03:17:22.823Z,0
2017-10-01T03:18:23.646Z,0
2017-10-01T03:19:24.465Z,0
2017-10-01T03:21:40.847Z,0
2017-10-01T03:22:41.578Z,0
2017-10-01T03:23:42.517Z,0
2017-10-01T03:24:43.271Z,0
2017-10-01T03:25:44.024Z,0
2017-10-01T03:26:44.813Z,0
2017-10-01T03:27:45.519Z,0
2017-10-01T03:28:46.350Z,0
2017-10-01T03:29:47.125Z,0
2017-10-01T03:30:47.795Z,0
2017-10-01T03:31:48.607Z,0
2017-10-01T03:32:50.957Z,0
2017-10-01T03:33:51.704Z,0
2017-10-01T03:34:52.621Z,0
2017-10-01T03:35:53.367Z,0
2017-10-01T03:36:54.155Z,0
2017-10-01T03:37:54.894Z,0
2017-10-01T03:38:55.649Z,0
2017-10-01T03:39:56.525Z,0
2017-10-01T03:40:57.192Z,0
2017-10-01T03:41:57.945Z,0
2017-10-01T03:42:58.776Z,0
2017-10-01T03:43:59.559Z,0
2017-10-01T03:45:00.432Z,0
2017-10-01T03:46:01.151Z,0
2017-10-01T03:47:01.865Z,0
2017-10-01T03:48:02.632Z,0
2017-10-01T03:49:03.539Z,0
2017-10-01T03:50:04.274Z,0
2017-10-01T03:51:04.997Z,0
2017-10-01T03:52:05.925Z,0
2017-10-01T03:53:06.758Z,0
2017-10-01T03:54:07.482Z,0
2017-10-01T03:55:08.177Z,0
2017-10-01T03:56:08.922Z,0
2017-10-01T03:57:09.641Z,0
2017-10-01T03:58:10.383Z,0
2017-10-01T03:59:11.096Z,0
2017-10-01T04:00:11.852Z,0
2017-10-01T04:01:12.652Z,0
2017-10-01T04:02:13.425Z,0
2017-10-01T04:03:14.148Z,0
2017-10-01T04:04:14.973Z,0
2017-10-01T04:05:15.787Z,0
2017-10-01T04:06:16.497Z,0
2017-10-01T04:07:17.366Z,0
2017-10-01T04:08:18.010Z,0
2017-10-01T04:09:18.734Z,0
2017-10-01T04:10:19.467Z,0
2017-10-01T04:11:20.216Z,0
2017-10-01T04:12:20.945Z,0
2017-10-01T04:13:21.691Z,0
2017-10-01T04:14:22.405Z,0
2017-10-01T04:15:23.170Z,0
2017-10-01T04:16:24.042Z,0
2017-10-01T04:17:24.806Z,0
2017-10-01T04:18:25.550Z,0
2017-10-01T04:19:26.269Z,0
2017-10-01T04:20:27.035Z,0
2017-10-01T04:21:27.802Z,0
2017-10-01T04:22:28.741Z,0
2017-10-01T04:23:29.516Z,0
2017-10-01T04:24:30.278Z,0
2017-10-01T04:25:31.003Z,0
2017-10-01T04:26:31.780Z,0
2017-10-01T04:27:32.632Z,0
2017-10-01T04:28:33.349Z,0
2017-10-01T04:29:34.075Z,0
2017-10-01T04:30:34.928Z,0
2017-10-01T04:31:35.586Z,0
2017-10-01T04:32:36.371Z,0
2017-10-01T04:33:37.094Z,0
2017-10-01T04:34:37.940Z,0
2017-10-01T04:35:38.661Z,0
2017-10-01T04:36:39.343Z,0
2017-10-01T04:37:40.119Z,0
2017-10-01T04:38:40.817Z,0
2017-10-01T04:39:41.599Z,0
2017-10-01T04:40:42.478Z,0
2017-10-01T04:41:43.175Z,0
2017-10-01T04:42:43.885Z,0
2017-10-01T04:43:44.667Z,0
2017-10-01T04:44:45.379Z,0
2017-10-01T04:45:46.190Z,0
2017-10-01T04:46:46.880Z,0
2017-10-01T04:47:47.546Z,0
2017-10-01T04:48:48.268Z,0
2017-10-01T04:49:49.021Z,0
2017-10-01T04:52:05.470Z,0
2017-10-01T04:53:06.132Z,0
2017-10-01T04:54:06.843Z,0
2017-10-01T04:55:07.624Z,0
2017-10-01T04:56:08.655Z,0
2017-10-01T04:57:09.414Z,4
2017-10-01T04:58:10.087Z,4
2017-10-01T04:59:10.820Z,0
2017-10-01T05:00:11.593Z,0
2017-10-01T05:01:12.268Z,0
2017-10-01T05:02:13.044Z,4
2017-10-01T05:03:13.777Z,4
2017-10-01T05:04:14.531Z,0
2017-10-01T05:05:15.214Z,4
2017-10-01T05:06:15.980Z,4
2017-10-01T05:07:16.767Z,4
2017-10-01T05:08:17.550Z,8
2017-10-01T05:09:18.437Z,4
2017-10-01T05:10:19.131Z,8
2017-10-01T05:11:19.870Z,8
2017-10-01T05:12:20.573Z,8
2017-10-01T05:13:21.332Z,8
2017-10-01T05:14:22.071Z,8
2017-10-01T05:15:23.060Z,12
2017-10-01T05:16:23.822Z,12
2017-10-01T05:17:24.584Z,12
2017-10-01T05:18:25.434Z,16
2017-10-01T05:19:26.143Z,16
2017-10-01T05:20:26.941Z,20
2017-10-01T05:21:27.904Z,20
2017-10-01T05:22:28.637Z,24
2017-10-01T05:23:29.427Z,28
2017-10-01T05:24:30.215Z,24
2017-10-01T05:25:31.073Z,28
2017-10-01T05:26:31.754Z,28
2017-10-01T05:27:32.631Z,28
2017-10-01T05:28:33.317Z,32
2017-10-01T05:29:34.361Z,36
2017-10-01T05:30:35.071Z,40
2017-10-01T05:31:35.890Z,44
2017-10-01T05:32:36.631Z,52
2017-10-01T05:33:37.513Z,56
2017-10-01T05:34:38.183Z,64
2017-10-01T05:35:38.917Z,64
2017-10-01T05:36:39.706Z,72
2017-10-01T05:37:40.470Z,76
2017-10-01T05:38:41.200Z,84
2017-10-01T05:39:42.128Z,88
2017-10-01T05:40:42.769Z,92
2017-10-01T05:41:43.471Z,96
2017-10-01T05:42:44.228Z,96
2017-10-01T05:43:45.153Z,104
2017-10-01T05:44:45.848Z,108
2017-10-01T05:45:46.587Z,108
2017-10-01T05:46:47.356Z,112
2017-10-01T05:47:48.075Z,124
2017-10-01T05:48:48.877Z,128
2017-10-01T05:49:49.556Z,128
2017-10-01T05:50:50.325Z,136
2017-10-01T05:51:51.194Z,136
2017-10-01T05:52:51.878Z,144
2017-10-01T05:53:52.614Z,144
2017-10-01T05:54:53.341Z,144
2017-10-01T05:55:54.051Z,152
2017-10-01T05:56:54.832Z,152
2017-10-01T05:57:55.538Z,156
2017-10-01T05:58:56.464Z,168
2017-10-01T05:59:57.202Z,168
2017-10-01T06:00:58.182Z,180
2017-10-01T06:01:58.829Z,192
2017-10-01T06:02:59.557Z,192
2017-10-01T06:04:00.338Z,184
2017-10-01T06:05:01.108Z,188
2017-10-01T06:06:01.781Z,184
2017-10-01T06:07:02.492Z,192
2017-10-01T06:08:03.260Z,196
2017-10-01T06:09:04.017Z,208
2017-10-01T06:10:04.822Z,224
2017-10-01T06:11:05.667Z,236
2017-10-01T06:12:06.369Z,252
2017-10-01T06:13:07.146Z,264
2017-10-01T06:14:08.406Z,276
2017-10-01T06:15:09.284Z,292
2017-10-01T06:16:10.044Z,300
2017-10-01T06:17:10.759Z,316
2017-10-01T06:18:11.634Z,328
2017-10-01T06:19:12.343Z,340
2017-10-01T06:20:13.201Z,348
2017-10-01T06:21:13.929Z,356
2017-10-01T06:22:14.790Z,364
2017-10-01T06:23:15.575Z,364
2017-10-01T06:24:16.433Z,364
2017-10-01T06:25:17.129Z,360
2017-10-01T06:26:17.957Z,360
2017-10-01T06:27:18.784Z,360
2017-10-01T06:28:19.601Z,364
2017-10-01T06:29:20.337Z,368
2017-10-01T06:30:21.130Z,368
2017-10-01T06:31:21.878Z,372
2017-10-01T06:32:22.565Z,372
2017-10-01T06:33:23.400Z,368
2017-10-01T06:35:40.412Z,360
2017-10-01T06:36:41.260Z,360
2017-10-01T06:37:42.117Z,360
2017-10-01T06:38:42.848Z,368
2017-10-01T06:39:43.645Z,372
2017-10-01T06:40:44.362Z,384
2017-10-01T06:41:45.084Z,392
2017-10-01T06:42:45.930Z,396
2017-10-01T06:43:46.648Z,400
2017-10-01T06:44:47.460Z,400
2017-10-01T06:45:48.261Z,388
2017-10-01T06:46:49.074Z,380
2017-10-01T06:47:49.824Z,372
2017-10-01T06:48:50.616Z,364
2017-10-01T06:49:51.368Z,360
2017-10-01T06:50:52.084Z,360
2017-10-01T06:51:52.848Z,360
2017-10-01T06:52:53.659Z,356
2017-10-01T06:53:54.717Z,352
2017-10-01T06:54:56.337Z,344
2017-10-01T06:55:57.840Z,340
2017-10-01T06:56:58.602Z,340
2017-10-01T06:57:59.327Z,332
2017-10-01T06:59:00.059Z,324
2017-10-01T07:00:00.983Z,328
2017-10-01T07:01:02.624Z,328
2017-10-01T07:02:03.684Z,320
2017-10-01T07:03:04.441Z,316
2017-10-01T07:04:05.216Z,308
2017-10-01T07:05:06.050Z,288
2017-10-01T07:06:08.441Z,276
2017-10-01T07:07:09.215Z,260
2017-10-01T07:08:10.137Z,236
2017-10-01T07:09:10.887Z,216
2017-10-01T07:10:11.660Z,204
2017-10-01T07:11:12.387Z,192
2017-10-01T07:12:13.114Z,204
2017-10-01T07:13:14.166Z,204
2017-10-01T07:14:14.943Z,204
2017-10-01T07:15:15.702Z,192
2017-10-01T07:16:16.594Z,196
2017-10-01T07:17:17.354Z,208
2017-10-01T07:18:23.075Z,220
2017-10-01T07:19:23.859Z,224
2017-10-01T07:20:24.722Z,236
2017-10-01T07:21:25.444Z,260
2017-10-01T07:22:26.213Z,280
2017-10-01T07:23:27.096Z,296
2017-10-01T07:24:27.800Z,304
2017-10-01T07:25:28.555Z,312
2017-10-01T07:26:29.456Z,320
2017-10-01T07:27:30.506Z,328
2017-10-01T07:28:32.174Z,332
2017-10-01T07:29:32.823Z,340
2017-10-01T07:30:33.555Z,352
2017-10-01T07:31:34.276Z,364
2017-10-01T07:32:35.056Z,376
2017-10-01T07:33:35.761Z,384
2017-10-01T07:34:36.624Z,392
2017-10-01T07:35:37.339Z,404
2017-10-01T07:36:38.027Z,416
2017-10-01T07:37:39.004Z,440
2017-10-01T07:38:39.740Z,464
2017-10-01T07:39:40.510Z,488
2017-10-01T07:40:41.255Z,488
2017-10-01T07:41:42.106Z,504
2017-10-01T07:42:42.836Z,512
2017-10-01T07:43:43.592Z,516
2017-10-01T07:44:44.330Z,512
2017-10-01T07:45:45.263Z,508
2017-10-01T07:46:46.222Z,508
2017-10-01T07:47:47.145Z,504
2017-10-01T07:48:47.865Z,508
2017-10-01T07:49:48.623Z,504
2017-10-01T07:50:49.369Z,508
2017-10-01T07:51:50.110Z,504
2017-10-01T07:52:51.098Z,508
2017-10-01T07:53:51.870Z,516
2017-10-01T07:54:52.685Z,532
2017-10-01T07:55:53.540Z,548
2017-10-01T07:56:54.322Z,568
2017-10-01T07:57:54.990Z,592
2017-10-01T07:58:55.971Z,620
2017-10-01T07:59:56.925Z,652
2017-10-01T08:00:57.678Z,688
2017-10-01T08:01:58.388Z,732
2017-10-01T08:02:59.176Z,768
2017-10-01T08:04:00.024Z,780
2017-10-01T08:05:00.948Z,776
2017-10-01T08:06:01.817Z,812
2017-10-01T08:07:02.536Z,876
2017-10-01T08:08:03.313Z,964
2017-10-01T08:09:04.171Z,992
2017-10-01T08:10:04.963Z,1076
2017-10-01T08:11:05.704Z,1148
2017-10-01T08:12:06.409Z,1196
2017-10-01T08:13:07.181Z,1160
2017-10-01T08:14:07.963Z,1108
2017-10-01T08:15:08.820Z,1068
2017-10-01T08:16:09.749Z,1104
2017-10-01T08:17:10.566Z,1228
2017-10-01T08:18:11.281Z,1292
2017-10-01T08:19:12.081Z,1296
2017-10-01T08:20:12.849Z,1288
2017-10-01T08:21:13.666Z,1268
2017-10-01T08:22:14.408Z,1252
2017-10-01T08:23:15.305Z,1260
2017-10-01T08:24:16.049Z,1208
2017-10-01T08:25:16.788Z,1072
2017-10-01T08:26:17.690Z,964
2017-10-01T08:27:18.335Z,944
2017-10-01T08:28:20.545Z,884
2017-10-01T08:29:21.264Z,808
2017-10-01T08:30:22.068Z,776
2017-10-01T08:31:22.867Z,760
2017-10-01T08:32:23.578Z,748
2017-10-01T08:33:24.413Z,704
2017-10-01T08:34:25.099Z,676
2017-10-01T08:35:25.804Z,668
2017-10-01T08:36:26.615Z,676
2017-10-01T08:37:27.485Z,716
2017-10-01T08:38:28.642Z,764
2017-10-01T08:39:29.346Z,796
2017-10-01T08:40:30.058Z,820
2017-10-01T08:41:30.850Z,820
2017-10-01T08:42:31.733Z,812
2017-10-01T08:43:32.471Z,804
2017-10-01T08:44:33.488Z,820
2017-10-01T08:45:35.549Z,852
2017-10-01T08:46:36.229Z,888
2017-10-01T08:47:36.978Z,928
2017-10-01T08:48:37.778Z,956
2017-10-01T08:49:38.646Z,968
2017-10-01T08:50:39.379Z,968
2017-10-01T08:51:40.335Z,968
2017-10-01T08:52:41.115Z,988
2017-10-01T08:53:43.065Z,1008
2017-10-01T08:54:43.812Z,1016
2017-10-01T08:55:44.942Z,1008
2017-10-01T08:56:45.670Z,984
2017-10-01T08:57:46.725Z,948
2017-10-01T08:58:47.640Z,900
2017-10-01T08:59:48.388Z,860
2017-10-01T09:00:50.190Z,816
2017-10-01T09:01:50.873Z,804
2017-10-01T09:02:51.736Z,788
2017-10-01T09:03:52.480Z,792
2017-10-01T09:04:53.184Z,812
2017-10-01T09:05:54.084Z,840
2017-10-01T09:06:54.794Z,868
2017-10-01T09:07:55.565Z,880
2017-10-01T09:08:56.284Z,904
2017-10-01T09:09:57.217Z,956
2017-10-01T09:10:57.976Z,992
2017-10-01T09:11:58.983Z,984
2017-10-01T09:12:59.760Z,960
2017-10-01T09:14:00.539Z,968
2017-10-01T09:15:01.212Z,1000
2017-10-01T09:16:02.117Z,1048
2017-10-01T09:17:03.347Z,1100
2017-10-01T09:18:04.038Z,1164
2017-10-01T09:19:04.809Z,1272
2017-10-01T09:20:05.589Z,1412
2017-10-01T09:21:06.326Z,1496
2017-10-01T09:22:07.119Z,1436
2017-10-01T09:23:07.855Z,1272
2017-10-01T09:24:08.698Z,1140
2017-10-01T09:25:09.700Z,1100
2017-10-01T09:26:10.462Z,1108
2017-10-01T09:27:11.261Z,1136
2017-10-01T09:28:11.969Z,1136
2017-10-01T09:29:12.976Z,1140
2017-10-01T09:30:13.751Z,1128
2017-10-01T09:31:15.445Z,1112
2017-10-01T09:32:16.472Z,1096
2017-10-01T09:33:17.148Z,1056
2017-10-01T09:34:18.073Z,1008
2017-10-01T09:35:18.999Z,988
2017-10-01T09:36:24.820Z,1004
2017-10-01T09:37:25.713Z,1028
2017-10-01T09:38:31.461Z,1056
2017-10-01T09:39:32.518Z,1076
2017-10-01T09:40:34.705Z,1064
2017-10-01T09:41:35.486Z,1020
2017-10-01T09:42:36.286Z,956
2017-10-01T09:43:37.161Z,896
2017-10-01T09:44:38.005Z,828
2017-10-01T09:45:38.779Z,796
2017-10-01T09:46:39.623Z,808
2017-10-01T09:47:40.364Z,840
2017-10-01T09:48:41.156Z,832
2017-10-01T09:49:42.101Z,784
2017-10-01T09:50:43.149Z,744
2017-10-01T09:51:44.016Z,724
2017-10-01T09:52:45.227Z,716
2017-10-01T09:53:45.903Z,720
2017-10-01T09:54:46.639Z,736
2017-10-01T09:55:47.353Z,772
2017-10-01T09:56:48.274Z,804
2017-10-01T09:57:48.981Z,848
2017-10-01T09:58:50.423Z,884
2017-10-01T09:59:51.283Z,932
2017-10-01T10:00:52.169Z,976
2017-10-01T10:01:53.845Z,1000
2017-10-01T10:02:54.570Z,964
2017-10-01T10:05:11.398Z,856
2017-10-01T10:06:12.126Z,828
2017-10-01T10:07:12.898Z,828
2017-10-01T10:08:13.711Z,840
2017-10-01T10:09:14.455Z,868
2017-10-01T10:10:15.393Z,884
2017-10-01T10:11:16.119Z,884
2017-10-01T10:12:16.870Z,868
2017-10-01T10:13:17.594Z,860
2017-10-01T10:14:18.293Z,860
2017-10-01T10:15:19.419Z,860
2017-10-01T10:16:20.409Z,860
2017-10-01T10:17:21.299Z,836
2017-10-01T10:18:22.091Z,816
2017-10-01T10:19:24.293Z,776
2017-10-01T10:20:25.116Z,748
2017-10-01T10:21:25.938Z,724
2017-10-01T10:22:26.830Z,720
2017-10-01T10:23:27.739Z,740
2017-10-01T10:24:28.487Z,772
2017-10-01T10:25:29.229Z,800
2017-10-01T10:26:30.048Z,820
2017-10-01T10:27:31.573Z,840
2017-10-01T10:28:32.243Z,860
2017-10-01T10:29:33.219Z,880
2017-10-01T10:30:34.121Z,892
2017-10-01T10:31:35.025Z,912
2017-10-01T10:32:36.113Z,928
2017-10-01T10:33:36.944Z,960
2017-10-01T10:34:37.758Z,992
2017-10-01T10:35:38.561Z,1028
2017-10-01T10:36:39.312Z,1060
2017-10-01T10:37:40.416Z,1080
2017-10-01T10:38:41.166Z,1080
2017-10-01T10:39:41.896Z,1088
2017-10-01T10:40:43.398Z,1100
2017-10-01T10:41:44.136Z,1120
2017-10-01T10:42:44.939Z,1152
2017-10-01T10:43:45.969Z,1216
2017-10-01T10:44:47.037Z,1324
2017-10-01T10:45:48.615Z,1420
2017-10-01T10:46:49.338Z,1496
2017-10-01T10:47:50.101Z,1572
2017-10-01T10:48:50.875Z,1580
2017-10-01T10:49:53.031Z,1520
2017-10-01T10:50:53.543Z,1428
2017-10-01T10:51:54.323Z,1292
2017-10-01T10:52:55.238Z,1208
2017-10-01T10:53:56.016Z,1156
2017-10-01T10:54:56.919Z,1116
2017-10-01T10:55:57.679Z,1092
2017-10-01T10:56:58.503Z,1052
2017-10-01T10:57:59.206Z,1020
2017-10-01T10:58:59.980Z,1012
2017-10-01T11:00:01.794Z,992
2017-10-01T11:01:02.481Z,996
2017-10-01T11:02:03.285Z,1052
2017-10-01T11:03:04.065Z,1112
2017-10-01T11:04:04.926Z,1140
2017-10-01T11:05:05.835Z,1184
2017-10-01T11:06:06.627Z,1232
2017-10-01T11:07:07.450Z,1252
2017-10-01T11:08:08.260Z,1356
2017-10-01T11:09:09.073Z,1416
2017-10-01T11:10:09.865Z,1272
2017-10-01T11:11:10.654Z,1116
2017-10-01T11:12:11.356Z,1072
2017-10-01T11:13:12.180Z,1132
2017-10-01T11:14:12.894Z,1236
2017-10-01T11:15:13.954Z,1348
2017-10-01T11:16:14.729Z,1404
2017-10-01T11:17:15.667Z,1336
2017-10-01T11:18:16.579Z,1336
2017-10-01T11:19:17.364Z,1336
2017-10-01T11:20:18.166Z,1456
2017-10-01T11:21:19.056Z,1540
2017-10-01T11:22:19.958Z,1620
2017-10-01T11:23:20.738Z,1728
2017-10-01T11:24:21.607Z,1904
2017-10-01T11:25:22.408Z,2016
2017-10-01T11:26:23.124Z,1936
2017-10-01T11:27:23.955Z,1840
2017-10-01T11:28:24.811Z,1904
2017-10-01T11:29:26.016Z,2000
2017-10-01T11:30:26.939Z,2060
2017-10-01T11:31:27.750Z,2016
2017-10-01T11:32:28.474Z,2008
2017-10-01T11:34:31.281Z,2080
2017-10-01T11:35:32.370Z,2096
2017-10-01T11:36:33.169Z,2136
2017-10-01T11:37:34.588Z,2096
2017-10-01T11:38:35.343Z,1972
2017-10-01T11:39:36.194Z,1908
2017-10-01T11:40:36.942Z,1956
2017-10-01T11:41:37.825Z,2184
2017-10-01T11:42:38.813Z,2276
2017-10-01T11:43:39.618Z,2232
2017-10-01T11:44:40.378Z,2156
2017-10-01T11:45:43.015Z,2204
2017-10-01T11:46:43.945Z,2208
2017-10-01T11:47:44.768Z,2112
2017-10-01T11:48:45.761Z,2244
2017-10-01T11:49:46.662Z,2304
2017-10-01T11:50:47.455Z,2416
2017-10-01T11:51:48.498Z,2508
2017-10-01T11:52:49.220Z,2460
2017-10-01T11:53:50.327Z,2416
2017-10-01T11:54:51.297Z,2420
2017-10-01T11:55:53.136Z,2392
2017-10-01T11:56:54.382Z,2264
2017-10-01T11:57:55.559Z,2148
2017-10-01T11:58:56.323Z,2136
2017-10-01T11:59:57.159Z,2180
2017-10-01T12:00:58.084Z,2156
2017-10-01T12:01:59.087Z,2092
2017-10-01T12:03:00.550Z,2024
2017-10-01T12:04:01.824Z,2040
2017-10-01T12:06:18.164Z,2056
2017-10-01T12:07:25.289Z,2100
2017-10-01T12:08:26.343Z,2180
2017-10-01T12:09:27.322Z,2228
2017-10-01T12:10:28.098Z,2276
2017-10-01T12:11:28.939Z,2304
2017-10-01T12:12:29.832Z,2244
2017-10-01T12:13:30.674Z,2212
2017-10-01T12:14:31.490Z,2168
2017-10-01T12:15:32.721Z,2152
2017-10-01T12:16:33.611Z,2144
2017-10-01T12:17:34.499Z,2100
2017-10-01T12:18:36.401Z,2076
2017-10-01T12:19:38.065Z,2004
2017-10-01T12:21:54.354Z,2008
2017-10-01T12:22:55.157Z,2008
2017-10-01T12:23:56.088Z,2036
2017-10-01T12:24:56.911Z,2004
2017-10-01T12:25:58.092Z,1912
2017-10-01T12:26:59.308Z,1876
2017-10-01T12:28:00.205Z,1804
2017-10-01T12:29:00.928Z,1708
2017-10-01T12:30:01.720Z,1660
2017-10-01T12:31:02.842Z,1680
2017-10-01T12:32:03.557Z,1720
2017-10-01T12:33:05.000Z,1736
2017-10-01T12:34:05.858Z,1720
2017-10-01T12:35:07.665Z,1676
2017-10-01T12:36:08.422Z,1636
2017-10-01T12:37:14.330Z,1596
2017-10-01T12:38:15.065Z,1556
2017-10-01T12:39:15.804Z,1556
2017-10-01T12:40:16.627Z,1556
2017-10-01T12:41:17.378Z,1580
2017-10-01T12:42:18.160Z,1600
2017-10-01T12:43:19.591Z,1580
2017-10-01T12:44:20.263Z,1588
2017-10-01T12:45:21.029Z,1612
2017-10-01T12:46:21.988Z,1660
2017-10-01T12:47:22.735Z,1696
2017-10-01T12:48:23.489Z,1704
2017-10-01T12:49:24.946Z,1656
2017-10-01T12:50:25.704Z,1620
2017-10-01T12:51:26.615Z,1564
2017-10-01T12:52:33.576Z,1512
2017-10-01T12:53:34.471Z,1380
2017-10-01T12:54:35.201Z,1292
2017-10-01T12:55:36.688Z,1228
2017-10-01T12:56:37.380Z,1168
2017-10-01T12:57:38.141Z,1120
2017-10-01T12:58:39.345Z,1080
2017-10-01T13:00:43.837Z,1044
2017-10-01T13:01:44.487Z,1056
2017-10-01T13:02:45.423Z,1072
2017-10-01T13:03:47.100Z,1104
2017-10-01T13:04:47.792Z,1148
2017-10-01T13:05:48.641Z,1168
2017-10-01T13:06:49.440Z,1180
2017-10-01T13:07:50.161Z,1196
2017-10-01T13:08:50.934Z,1232
2017-10-01T13:09:51.632Z,1260
2017-10-01T13:10:52.736Z,1312
2017-10-01T13:11:53.498Z,1368
2017-10-01T13:12:54.448Z,1424
2017-10-01T13:13:55.395Z,1452
2017-10-01T13:14:56.167Z,1452
2017-10-01T13:16:58.184Z,1308
2017-10-01T13:17:59.758Z,1220
2017-10-01T13:19:02.065Z,1216
2017-10-01T13:20:04.412Z,1288
2017-10-01T13:22:20.759Z,1372
2017-10-01T13:23:25.751Z,1404
2017-10-01T13:24:27.170Z,1412
2017-10-01T13:25:27.998Z,1424
2017-10-01T13:26:28.828Z,1432
2017-10-01T13:27:29.959Z,1424
2017-10-01T13:28:32.293Z,1408
2017-10-01T13:29:33.650Z,1356
2017-10-01T13:30:34.686Z,1344
2017-10-01T13:31:36.183Z,1276
2017-10-01T13:32:37.113Z,1236
2017-10-01T13:33:39.280Z,1248
2017-10-01T13:34:40.155Z,1260
2017-10-01T13:35:41.355Z,1260
2017-10-01T13:36:42.112Z,1256
2017-10-01T13:37:42.856Z,1232
2017-10-01T13:38:43.747Z,1220
2017-10-01T13:39:44.601Z,1220
2017-10-01T13:40:45.430Z,1224
2017-10-01T13:41:46.216Z,1228
2017-10-01T13:42:47.273Z,1204
2017-10-01T13:43:48.679Z,1180
2017-10-01T13:44:49.359Z,1184
2017-10-01T13:45:50.134Z,1184
2017-10-01T13:46:51.141Z,1176
2017-10-01T13:47:52.176Z,1172
2017-10-01T13:48:53.022Z,1136
2017-10-01T13:49:54.455Z,1104
2017-10-01T13:50:55.332Z,1088
2017-10-01T13:51:56.135Z,1080
2017-10-01T13:52:56.945Z,1076
2017-10-01T13:53:57.707Z,1060
2017-10-01T13:54:58.488Z,1052
2017-10-01T13:57:14.716Z,1040
2017-10-01T13:58:15.532Z,1020
2017-10-01T13:59:16.576Z,1012
2017-10-01T14:00:17.488Z,1008
2017-10-01T14:01:18.639Z,996
2017-10-01T14:02:19.792Z,1012
2017-10-01T14:03:20.498Z,1008
2017-10-01T14:04:21.415Z,1008
2017-10-01T14:05:22.207Z,1000
2017-10-01T14:06:22.968Z,1008
2017-10-01T14:07:25.133Z,1012
2017-10-01T14:08:25.475Z,1004
2017-10-01T14:09:26.470Z,992
2017-10-01T14:10:27.606Z,992
2017-10-01T14:11:28.317Z,996
2017-10-01T14:12:29.150Z,984
2017-10-01T14:13:29.982Z,984
2017-10-01T14:14:30.747Z,972
2017-10-01T14:15:31.828Z,972
2017-10-01T14:16:32.922Z,968
2017-10-01T14:17:33.932Z,984
2017-10-01T14:18:34.821Z,988
2017-10-01T14:19:35.696Z,992
2017-10-01T14:20:36.649Z,976
2017-10-01T14:21:37.466Z,992
2017-10-01T14:22:38.141Z,1004
2017-10-01T14:23:38.883Z,1004
2017-10-01T14:24:39.627Z,1004
2017-10-01T14:25:40.709Z,1012
2017-10-01T14:26:41.586Z,1032