createdAt,value
2022-08-26T00:00:32.512Z,10.10
2022-08-26T00:01:32.259Z,9.99
2022-08-26T00:02:32.307Z,9.78
2022-08-26T00:03:32.229Z,9.88
2022-08-26T00:04:32.235Z,9.99
2022-08-26T00:05:32.220Z,10.10
2022-08-26T00:06:32.216Z,9.78
2022-08-26T00:07:32.201Z,10.10
2022-08-26T00:08:32.212Z,9.78
2022-08-26T00:09:32.163Z,9.78
2022-08-26T00:10:32.153Z,10.42
2022-08-26T00:11:32.943Z,9.88
2022-08-26T00:12:37.498Z,10.21
2022-08-26T00:13:33.113Z,10.10
2022-08-26T00:14:32.085Z,9.56
2022-08-26T00:15:32.081Z,10.31
2022-08-26T00:16:32.137Z,9.78
2022-08-26T00:17:32.097Z,9.78
2022-08-26T00:18:38.700Z,9.78
2022-08-26T00:19:33.028Z,9.78
2022-08-26T00:20:32.954Z,10.10
2022-08-26T00:21:32.014Z,10.31
2022-08-26T00:22:31.987Z,9.99
2022-08-26T00:23:31.969Z,10.21
2022-08-26T00:24:31.957Z,10.21
2022-08-26T00:25:31.948Z,9.67
2022-08-26T00:26:31.929Z,9.78
2022-08-26T00:27:31.919Z,10.21
2022-08-26T00:28:31.895Z,9.78
2022-08-26T00:29:31.983Z,9.67
2022-08-26T00:30:31.893Z,10.10
2022-08-26T00:31:31.905Z,9.78
2022-08-26T00:32:31.852Z,10.31
2022-08-26T00:33:31.835Z,10.21
2022-08-26T00:34:31.821Z,9.88
2022-08-26T00:35:31.853Z,9.67
2022-08-26T00:36:31.804Z,9.88
2022-08-26T00:37:31.796Z,10.21
2022-08-26T00:38:31.772Z,9.88
2022-08-26T00:39:31.753Z,10.42
2022-08-26T00:40:31.837Z,9.78
2022-08-26T00:41:31.734Z,9.99
2022-08-26T00:42:31.724Z,10.10
2022-08-26T00:43:31.714Z,10.10
2022-08-26T00:44:32.687Z,10.21
2022-08-26T00:45:31.731Z,9.88
2022-08-26T00:46:31.688Z,9.78
2022-08-26T00:47:31.669Z,10.21
2022-08-26T00:48:31.814Z,10.10
2022-08-26T00:49:31.627Z,10.31
2022-08-26T00:50:31.610Z,9.88
2022-08-26T00:51:31.603Z,9.88
2022-08-26T00:52:31.589Z,9.78
2022-08-26T00:53:31.569Z,9.78
2022-08-26T00:54:31.599Z,9.99
2022-08-26T00:55:34.665Z,10.10
2022-08-26T00:56:32.540Z,9.99
2022-08-26T00:57:31.533Z,9.56
2022-08-26T00:58:31.500Z,10.31
2022-08-26T00:59:32.710Z,9.99
2022-08-26T01:00:31.481Z,9.88
2022-08-26T01:01:31.568Z,9.67
2022-08-26T01:02:31.494Z,9.88
2022-08-26T01:03:31.441Z,9.78
2022-08-26T01:04:31.448Z,9.99
2022-08-26T01:05:31.412Z,9.99
2022-08-26T01:06:31.421Z,9.78
2022-08-26T01:07:31.470Z,9.88
2022-08-26T01:08:31.369Z,9.78
2022-08-26T01:09:32.314Z,9.88
2022-08-26T01:10:31.379Z,9.78
2022-08-26T01:11:31.337Z,10.31
2022-08-26T01:12:31.309Z,9.67
2022-08-26T01:13:31.580Z,9.78
2022-08-26T01:14:31.296Z,9.78
2022-08-26T01:15:32.816Z,9.88
2022-08-26T01:16:31.348Z,9.67
2022-08-26T01:17:31.285Z,9.78
2022-08-26T01:18:31.298Z,9.67
2022-08-26T01:19:31.229Z,9.99
2022-08-26T01:20:31.223Z,9.99
2022-08-26T01:21:31.209Z,9.67
2022-08-26T01:22:31.190Z,9.88
2022-08-26T01:23:31.171Z,9.88
2022-08-26T01:24:31.185Z,10.21
2022-08-26T01:25:32.102Z,10.21
2022-08-26T01:26:31.151Z,9.67
2022-08-26T01:27:32.396Z,9.78
2022-08-26T01:28:31.102Z,9.78
2022-08-26T01:29:31.106Z,9.99
2022-08-26T01:30:31.077Z,9.88
2022-08-26T01:31:31.117Z,10.10
2022-08-26T01:32:31.048Z,9.78
2022-08-26T01:33:31.042Z,9.99
2022-08-26T01:34:32.025Z,10.21
2022-08-26T01:35:31.015Z,9.67
2022-08-26T01:36:31.001Z,9.67
2022-08-26T01:37:30.994Z,9.99
2022-08-26T01:38:30.984Z,9.78
2022-08-26T01:39:30.965Z,9.78
2022-08-26T01:40:31.009Z,9.99
2022-08-26T01:41:30.936Z,9.67
2022-08-26T01:42:30.916Z,9.99
2022-08-26T01:43:30.896Z,9.99
2022-08-26T01:44:31.837Z,10.10
2022-08-26T01:45:30.935Z,9.67
2022-08-26T01:46:30.865Z,9.78
2022-08-26T01:47:30.851Z,10.10
2022-08-26T01:48:30.830Z,9.67
2022-08-26T01:49:31.926Z,9.78
2022-08-26T01:50:30.808Z,9.78
2022-08-26T01:51:31.590Z,9.99
2022-08-26T01:52:30.777Z,9.78
2022-08-26T01:53:30.829Z,9.78
2022-08-26T01:54:30.750Z,9.99
2022-08-26T01:55:32.989Z,10.31
2022-08-26T01:56:33.408Z,9.99
2022-08-26T01:57:31.713Z,9.99
2022-08-26T01:58:30.711Z,9.67
2022-08-26T01:59:30.699Z,9.78
2022-08-26T02:00:30.688Z,9.88
2022-08-26T02:01:30.673Z,9.67
2022-08-26T02:02:30.643Z,9.88
2022-08-26T02:03:30.657Z,9.88
2022-08-26T02:04:31.047Z,9.99
2022-08-26T02:05:30.625Z,9.88
2022-08-26T02:06:30.595Z,9.78
2022-08-26T02:07:30.575Z,9.88
2022-08-26T02:08:30.583Z,9.67
2022-08-26T02:09:30.814Z,9.78
2022-08-26T02:10:30.554Z,9.88
2022-08-26T02:11:30.538Z,9.67
2022-08-26T02:12:30.526Z,9.78
2022-08-26T02:13:30.522Z,9.78
2022-08-26T02:14:30.514Z,9.78
2022-08-26T02:15:30.479Z,9.78
2022-08-26T02:16:30.494Z,10.10
2022-08-26T02:17:30.461Z,9.78
2022-08-26T02:18:30.444Z,9.88
2022-08-26T02:19:30.430Z,9.78
2022-08-26T02:20:30.458Z,9.88
2022-08-26T02:21:30.400Z,9.67
2022-08-26T02:22:30.393Z,9.67
2022-08-26T02:23:30.372Z,9.78
2022-08-26T02:24:30.362Z,9.67
2022-08-26T02:25:30.353Z,9.78
2022-08-26T02:26:30.358Z,9.67
2022-08-26T02:27:32.307Z,10.31
2022-08-26T02:28:30.323Z,9.88
2022-08-26T02:29:30.294Z,9.67
2022-08-26T02:30:30.302Z,10.21
2022-08-26T02:31:30.311Z,9.78
2022-08-26T02:32:30.249Z,9.88
2022-08-26T02:33:30.250Z,9.88
2022-08-26T02:34:31.205Z,9.78
2022-08-26T02:35:31.175Z,9.99
2022-08-26T02:36:31.138Z,9.78
2022-08-26T02:37:30.196Z,10.10
2022-08-26T02:38:30.169Z,9.67
2022-08-26T02:39:30.157Z,9.67
2022-08-26T02:40:31.144Z,9.88
2022-08-26T02:41:30.128Z,9.88
2022-08-26T02:42:30.120Z,10.10
2022-08-26T02:43:32.705Z,9.99
2022-08-26T02:44:30.089Z,9.88
2022-08-26T02:45:30.117Z,9.78
2022-08-26T02:46:30.329Z,10.31
2022-08-26T02:47:30.051Z,9.78
2022-08-26T02:48:30.992Z,9.88
2022-08-26T02:49:30.048Z,10.10
2022-08-26T02:50:30.011Z,10.10
2022-08-26T02:51:30.012Z,9.88
2022-08-26T02:52:29.981Z,9.88
2022-08-26T02:53:31.681Z,9.78
2022-08-26T02:54:29.971Z,9.78
2022-08-26T02:55:30.224Z,9.78
2022-08-26T02:56:29.932Z,9.99
2022-08-26T02:57:30.873Z,9.88
2022-08-26T02:58:29.900Z,9.78
2022-08-26T02:59:30.863Z,10.10
2022-08-26T03:00:29.934Z,9.78
2022-08-26T03:01:29.963Z,9.78
2022-08-26T03:02:29.852Z,9.67
2022-08-26T03:03:29.846Z,9.78
2022-08-26T03:04:30.814Z,9.88
2022-08-26T03:05:29.826Z,10.21
2022-08-26T03:06:29.790Z,10.10
2022-08-26T03:07:29.788Z,9.78
2022-08-26T03:08:29.768Z,9.67
2022-08-26T03:09:29.768Z,9.99
2022-08-26T03:10:29.738Z,10.31
2022-08-26T03:11:33.143Z,10.10
2022-08-26T03:12:30.664Z,9.88
2022-08-26T03:13:30.663Z,9.67
2022-08-26T03:14:29.698Z,9.78
2022-08-26T03:15:29.683Z,10.31
2022-08-26T03:16:32.306Z,9.78
2022-08-26T03:17:29.891Z,10.21
2022-08-26T03:18:29.631Z,9.67
2022-08-26T03:19:30.594Z,9.67
2022-08-26T03:20:29.622Z,9.99
2022-08-26T03:21:29.607Z,9.67
2022-08-26T03:22:29.598Z,9.78
2022-08-26T03:23:30.528Z,9.99
2022-08-26T03:24:29.575Z,9.99
2022-08-26T03:25:29.569Z,9.99
2022-08-26T03:26:29.562Z,9.78
2022-08-26T03:27:29.522Z,9.67
2022-08-26T03:28:29.505Z,10.10
2022-08-26T03:29:30.707Z,9.78
2022-08-26T03:30:29.476Z,9.88
2022-08-26T03:31:29.599Z,10.31
2022-08-26T03:32:29.445Z,9.78
2022-08-26T03:33:29.437Z,9.78
2022-08-26T03:34:29.438Z,9.67
2022-08-26T03:35:29.410Z,9.67
2022-08-26T03:36:29.389Z,9.99
2022-08-26T03:37:29.378Z,9.88
2022-08-26T03:38:29.378Z,9.99
2022-08-26T03:39:31.413Z,9.78
2022-08-26T03:40:29.381Z,10.10
2022-08-26T03:41:29.332Z,9.78
2022-08-26T03:42:29.321Z,10.21
2022-08-26T03:43:29.303Z,9.99
2022-08-26T03:44:29.325Z,9.88
2022-08-26T03:45:29.290Z,9.88
2022-08-26T03:46:29.328Z,9.88
2022-08-26T03:47:29.252Z,9.99
2022-08-26T03:48:29.232Z,10.31
2022-08-26T03:49:29.249Z,10.31
2022-08-26T03:50:29.207Z,9.88
2022-08-26T03:51:29.201Z,9.99
2022-08-26T03:52:29.183Z,9.78
2022-08-26T03:53:29.174Z,9.78
2022-08-26T03:54:29.174Z,10.21
2022-08-26T03:55:29.144Z,9.88
2022-08-26T03:56:29.125Z,9.88
2022-08-26T03:57:29.116Z,10.21
2022-08-26T03:58:29.101Z,9.78
2022-08-26T03:59:29.103Z,9.88
2022-08-26T04:00:29.084Z,9.78
2022-08-26T04:01:29.167Z,10.10
2022-08-26T04:02:29.085Z,9.99
2022-08-26T04:03:29.089Z,9.67
2022-08-26T04:04:29.038Z,10.10
2022-08-26T04:05:29.009Z,9.67
2022-08-26T04:06:28.990Z,9.67
2022-08-26T04:07:28.989Z,10.42
2022-08-26T04:08:28.969Z,9.88
2022-08-26T04:09:28.981Z,9.67
2022-08-26T04:10:29.595Z,9.78
2022-08-26T04:11:28.943Z,9.99
2022-08-26T04:12:28.944Z,9.67
2022-08-26T04:13:28.917Z,9.78
2022-08-26T04:14:28.900Z,10.10
2022-08-26T04:15:29.833Z,10.10
2022-08-26T04:16:28.922Z,9.67
2022-08-26T04:17:28.852Z,10.21
2022-08-26T04:18:33.018Z,9.99
2022-08-26T04:19:29.834Z,9.67
2022-08-26T04:20:28.813Z,9.88
2022-08-26T04:21:28.795Z,9.67
2022-08-26T04:22:29.386Z,9.88
2022-08-26T04:23:28.795Z,9.78
2022-08-26T04:24:28.763Z,10.10
2022-08-26T04:25:28.745Z,9.78
2022-08-26T04:26:28.725Z,10.31
2022-08-26T04:27:28.726Z,9.78
2022-08-26T04:28:28.696Z,10.31
2022-08-26T04:29:28.697Z,9.67
2022-08-26T04:30:28.681Z,9.67
2022-08-26T04:31:28.712Z,9.88
2022-08-26T04:32:28.650Z,9.67
2022-08-26T04:33:32.320Z,9.78
2022-08-26T04:34:28.965Z,9.67
2022-08-26T04:35:28.609Z,9.99
2022-08-26T04:36:28.599Z,9.88
2022-08-26T04:37:28.580Z,9.67
2022-08-26T04:38:28.583Z,9.78
2022-08-26T04:39:28.550Z,10.10
2022-08-26T04:40:28.585Z,9.78
2022-08-26T04:41:28.631Z,9.88
2022-08-26T04:42:28.522Z,9.88
2022-08-26T04:43:28.527Z,9.78
2022-08-26T04:44:28.501Z,9.78
2022-08-26T04:45:28.474Z,9.67
2022-08-26T04:46:28.500Z,9.78
2022-08-26T04:47:32.240Z,9.67
2022-08-26T04:48:28.564Z,9.67
2022-08-26T04:49:28.414Z,9.88
2022-08-26T04:50:29.435Z,10.10
2022-08-26T04:51:28.392Z,9.88
2022-08-26T04:52:28.385Z,10.31
2022-08-26T04:53:28.376Z,9.67
2022-08-26T04:54:28.367Z,9.67
2022-08-26T04:55:38.302Z,10.10
2022-08-26T04:56:29.338Z,10.10
2022-08-26T04:57:28.321Z,9.88
2022-08-26T04:58:28.319Z,9.78
2022-08-26T04:59:28.298Z,9.78
2022-08-26T05:00:28.285Z,9.99
2022-08-26T05:01:28.325Z,9.78
2022-08-26T05:02:28.280Z,10.21
2022-08-26T05:03:30.543Z,9.67
2022-08-26T05:04:28.255Z,9.67
2022-08-26T05:05:28.210Z,10.10
2022-08-26T05:06:28.201Z,9.67
2022-08-26T05:07:28.181Z,9.67
2022-08-26T05:08:28.181Z,9.56
2022-08-26T05:09:28.152Z,9.78
2022-08-26T05:10:28.153Z,9.88
2022-08-26T05:11:28.129Z,9.99
2022-08-26T05:12:28.122Z,9.67
2022-08-26T05:13:28.123Z,9.67
2022-08-26T05:14:28.105Z,10.31
2022-08-26T05:15:28.074Z,9.78
2022-08-26T05:16:28.099Z,9.67
2022-08-26T05:17:28.056Z,9.67
2022-08-26T05:18:28.056Z,9.99
2022-08-26T05:19:28.072Z,9.88
2022-08-26T05:20:28.023Z,9.88
2022-08-26T05:21:27.996Z,9.99
2022-08-26T05:22:27.986Z,10.21
2022-08-26T05:23:27.976Z,9.99
2022-08-26T05:24:28.047Z,9.99
2022-08-26T05:25:27.947Z,9.67
2022-08-26T05:26:27.937Z,9.88
2022-08-26T05:27:27.916Z,10.21
2022-08-26T05:28:27.919Z,9.78
2022-08-26T05:29:27.890Z,9.88
2022-08-26T05:30:27.887Z,9.99
2022-08-26T05:31:27.914Z,9.99
2022-08-26T05:32:27.856Z,9.88
2022-08-26T05:33:27.849Z,9.78
2022-08-26T05:34:30.346Z,10.10
2022-08-26T05:35:27.812Z,9.88
2022-08-26T05:36:27.807Z,9.99
2022-08-26T05:37:27.782Z,10.10
2022-08-26T05:38:30.160Z,9.78
2022-08-26T05:39:27.762Z,9.78
2022-08-26T05:40:27.819Z,9.56
2022-08-26T05:41:27.730Z,9.78
2022-08-26T05:42:28.722Z,9.99
2022-08-26T05:43:27.733Z,9.99
2022-08-26T05:44:27.704Z,9.67
2022-08-26T05:45:27.675Z,9.67
2022-08-26T05:46:27.711Z,9.99
2022-08-26T05:47:28.692Z,9.67
2022-08-26T05:48:27.657Z,9.56
2022-08-26T05:49:27.626Z,9.78
2022-08-26T05:50:27.627Z,9.88
2022-08-26T05:51:27.656Z,9.99
2022-08-26T05:52:27.607Z,9.99
2022-08-26T05:53:27.578Z,9.78
2022-08-26T05:54:27.568Z,9.88
2022-08-26T05:55:27.548Z,9.99
2022-08-26T05:56:27.724Z,9.88
2022-08-26T05:57:27.514Z,9.99
2022-08-26T05:58:27.522Z,10.31
2022-08-26T05:59:27.512Z,9.67
2022-08-26T06:00:27.547Z,9.67
2022-08-26T06:01:27.556Z,9.67
2022-08-26T06:02:27.484Z,9.67
2022-08-26T06:03:27.448Z,10.10
2022-08-26T06:04:29.597Z,10.21
2022-08-26T06:05:27.412Z,10.10
2022-08-26T06:06:28.534Z,9.78
2022-08-26T06:07:27.394Z,9.88
2022-08-26T06:08:27.383Z,9.99
2022-08-26T06:09:27.361Z,10.21
2022-08-26T06:10:34.431Z,9.88
2022-08-26T06:11:28.332Z,9.99
2022-08-26T06:12:27.356Z,9.78
2022-08-26T06:13:27.322Z,10.21
2022-08-26T06:14:27.297Z,9.67
2022-08-26T06:15:27.307Z,10.10
2022-08-26T06:16:27.296Z,10.31
2022-08-26T06:17:27.256Z,10.21
2022-08-26T06:18:27.248Z,9.88
2022-08-26T06:19:32.723Z,10.31
2022-08-26T06:20:28.239Z,10.42
2022-08-26T06:21:27.198Z,10.31
2022-08-26T06:22:27.203Z,10.10
2022-08-26T06:23:27.180Z,10.31
2022-08-26T06:24:27.519Z,10.31
2022-08-26T06:25:27.151Z,9.88
2022-08-26T06:26:27.140Z,9.78
2022-08-26T06:27:30.654Z,9.88
2022-08-26T06:28:28.141Z,9.88
2022-08-26T06:29:27.092Z,9.99
2022-08-26T06:30:27.082Z,9.78
2022-08-26T06:31:27.114Z,10.10
2022-08-26T06:32:28.154Z,10.10
2022-08-26T06:33:27.048Z,10.21
2022-08-26T06:34:30.579Z,9.99
2022-08-26T06:35:27.973Z,10.10
2022-08-26T06:36:27.005Z,10.31
2022-08-26T06:37:26.999Z,9.78
2022-08-26T06:38:27.016Z,9.88
2022-08-26T06:39:26.996Z,9.99
2022-08-26T06:40:27.100Z,9.78
2022-08-26T06:41:26.926Z,10.21
2022-08-26T06:42:26.937Z,10.21
2022-08-26T06:43:26.938Z,10.10
2022-08-26T06:44:26.962Z,10.10
2022-08-26T06:45:26.874Z,10.21
2022-08-26T06:46:26.916Z,10.10
2022-08-26T06:47:26.903Z,10.10
2022-08-26T06:48:26.852Z,9.78
2022-08-26T06:49:27.782Z,9.88
2022-08-26T06:50:26.830Z,10.21
2022-08-26T06:51:26.840Z,10.21
2022-08-26T06:52:26.790Z,9.67
2022-08-26T06:53:26.781Z,10.21
2022-08-26T06:54:26.823Z,10.21
2022-08-26T06:55:26.969Z,9.78
2022-08-26T06:56:27.702Z,9.99
2022-08-26T06:57:26.732Z,9.67
2022-08-26T06:58:26.733Z,10.21
2022-08-26T06:59:26.713Z,9.99
2022-08-26T07:00:26.704Z,9.78
2022-08-26T07:01:26.716Z,10.10
2022-08-26T07:02:28.614Z,9.88
2022-08-26T07:03:26.652Z,10.21
2022-08-26T07:04:27.906Z,9.78
2022-08-26T07:05:26.616Z,9.78
2022-08-26T07:06:26.606Z,10.21
2022-08-26T07:07:26.631Z,9.78
2022-08-26T07:08:26.745Z,9.88
2022-08-26T07:09:26.587Z,10.10
2022-08-26T07:10:26.558Z,9.78
2022-08-26T07:11:26.536Z,9.78
2022-08-26T07:12:26.525Z,9.88
2022-08-26T07:13:30.751Z,9.78
2022-08-26T07:14:26.523Z,9.88
2022-08-26T07:15:31.104Z,10.31
2022-08-26T07:16:27.522Z,10.21
2022-08-26T07:17:26.490Z,9.78
2022-08-26T07:18:26.462Z,9.78
2022-08-26T07:19:29.882Z,9.67
2022-08-26T07:20:26.423Z,9.78
2022-08-26T07:21:26.403Z,10.31
2022-08-26T07:22:26.414Z,9.67
2022-08-26T07:23:26.413Z,10.31
2022-08-26T07:24:29.059Z,10.21
2022-08-26T07:25:26.605Z,9.78
2022-08-26T07:26:26.345Z,9.88
2022-08-26T07:27:26.349Z,10.21
2022-08-26T07:28:26.347Z,9.67
2022-08-26T07:29:26.295Z,9.88
2022-08-26T07:30:26.287Z,9.99
2022-08-26T07:31:26.331Z,9.78
2022-08-26T07:32:26.266Z,9.88
2022-08-26T07:33:26.254Z,9.99
2022-08-26T07:34:26.300Z,9.88
2022-08-26T07:35:26.231Z,9.78
2022-08-26T07:36:26.209Z,9.88
2022-08-26T07:37:26.202Z,9.88
2022-08-26T07:38:26.201Z,10.21
2022-08-26T07:39:26.161Z,9.99
2022-08-26T07:40:26.276Z,9.88
2022-08-26T07:41:26.177Z,9.88
2022-08-26T07:42:26.131Z,10.10
2022-08-26T07:43:26.123Z,9.88
2022-08-26T07:44:26.102Z,9.99
2022-08-26T07:45:26.082Z,9.99
2022-08-26T07:46:27.553Z,10.31
2022-08-26T07:47:26.413Z,9.88
2022-08-26T07:48:26.072Z,9.99
2022-08-26T07:49:26.098Z,10.31
2022-08-26T07:50:49.520Z,10.10
2022-08-26T07:51:27.067Z,9.99
2022-08-26T07:52:27.227Z,9.67
2022-08-26T07:53:25.996Z,9.88
2022-08-26T07:54:27.107Z,9.99
2022-08-26T07:55:25.959Z,9.88
2022-08-26T07:56:26.903Z,9.78
2022-08-26T07:57:25.929Z,9.99
2022-08-26T07:58:25.955Z,9.78
2022-08-26T07:59:25.900Z,9.88
2022-08-26T08:00:25.899Z,9.88
2022-08-26T08:01:25.931Z,9.88
2022-08-26T08:02:25.861Z,9.67
2022-08-26T08:03:25.860Z,9.67
2022-08-26T08:04:26.705Z,9.99
2022-08-26T08:05:27.278Z,9.88
2022-08-26T08:06:27.171Z,9.78
2022-08-26T08:07:44.425Z,9.67
2022-08-26T08:08:29.209Z,9.88
2022-08-26T08:09:25.785Z,9.78
2022-08-26T08:10:25.783Z,10.31
2022-08-26T08:11:25.781Z,9.88
2022-08-26T08:12:25.755Z,9.99
2022-08-26T08:13:25.723Z,10.21
2022-08-26T08:14:25.725Z,9.88
2022-08-26T08:15:25.726Z,9.78
2022-08-26T08:16:26.039Z,9.78
2022-08-26T08:17:25.672Z,9.67
2022-08-26T08:18:25.674Z,9.99
2022-08-26T08:19:28.376Z,9.88
2022-08-26T08:20:26.638Z,9.78
2022-08-26T08:21:25.607Z,9.88
2022-08-26T08:22:25.598Z,9.88
2022-08-26T08:23:25.625Z,9.78
2022-08-26T08:24:25.579Z,9.99
2022-08-26T08:25:25.575Z,9.78
2022-08-26T08:26:25.552Z,9.99
2022-08-26T08:27:25.529Z,9.88
2022-08-26T08:28:25.540Z,9.99
2022-08-26T08:29:25.511Z,9.88
2022-08-26T08:30:25.491Z,9.78
2022-08-26T08:31:54.548Z,9.88
2022-08-26T08:32:26.502Z,9.88
2022-08-26T08:33:25.452Z,9.78
2022-08-26T08:34:25.737Z,9.99
2022-08-26T08:35:25.448Z,10.31
2022-08-26T08:36:25.419Z,9.99
2022-08-26T08:37:26.434Z,9.88
2022-08-26T08:38:25.394Z,9.99
2022-08-26T08:39:25.375Z,9.78
2022-08-26T08:40:25.389Z,9.88
2022-08-26T08:41:25.370Z,9.78
2022-08-26T08:42:25.358Z,9.88
2022-08-26T08:43:25.316Z,9.88
2022-08-26T08:45:25.297Z,9.67
2022-08-26T08:46:25.306Z,9.99
2022-08-26T08:47:25.279Z,9.99
2022-08-26T08:48:27.686Z,9.78
2022-08-26T08:49:25.547Z,10.31
2022-08-26T08:50:25.230Z,9.88
2022-08-26T08:51:25.220Z,9.88
2022-08-26T08:52:25.210Z,9.88
2022-08-26T08:53:25.202Z,9.78
2022-08-26T08:54:25.192Z,9.78
2022-08-26T08:55:25.172Z,9.99
2022-08-26T08:56:25.173Z,9.88
2022-08-26T08:57:25.162Z,9.78
2022-08-26T08:58:25.153Z,9.78
2022-08-26T08:59:25.114Z,9.88
2022-08-26T09:00:30.466Z,9.88
2022-08-26T09:01:26.125Z,9.78
2022-08-26T09:02:25.131Z,9.88
2022-08-26T09:03:25.106Z,9.78
2022-08-26T09:04:25.053Z,9.99
2022-08-26T09:05:25.178Z,9.88
2022-08-26T09:06:25.966Z,9.99
2022-08-26T09:07:25.024Z,9.67
2022-08-26T09:08:27.517Z,9.88
2022-08-26T09:09:24.988Z,9.88
2022-08-26T09:10:24.990Z,9.56
2022-08-26T09:11:24.968Z,9.88
2022-08-26T09:12:29.416Z,9.88
2022-08-26T09:13:27.203Z,9.88
2022-08-26T09:14:24.930Z,9.78
2022-08-26T09:15:26.387Z,9.88
2022-08-26T09:16:24.960Z,9.78
2022-08-26T09:17:24.891Z,9.56
2022-08-26T09:18:24.871Z,9.78
2022-08-26T09:19:24.856Z,9.88
2022-08-26T09:20:24.864Z,9.78
2022-08-26T09:21:25.139Z,9.88
2022-08-26T09:22:24.834Z,9.88
2022-08-26T09:23:25.191Z,9.78
2022-08-26T09:24:28.840Z,9.88
2022-08-26T09:25:24.784Z,9.88
2022-08-26T09:26:27.162Z,9.88
2022-08-26T09:27:24.747Z,9.78
2022-08-26T09:28:24.734Z,9.67
2022-08-26T09:29:24.743Z,9.56
2022-08-26T09:30:24.715Z,9.88
2022-08-26T09:31:24.774Z,9.78
2022-08-26T09:32:24.816Z,9.99
2022-08-26T09:33:24.679Z,9.45
2022-08-26T09:34:24.655Z,9.88
2022-08-26T09:35:24.649Z,9.88
2022-08-26T09:36:24.750Z,9.99
2022-08-26T09:37:24.634Z,9.99
2022-08-26T09:38:24.603Z,9.45
2022-08-26T09:39:24.594Z,9.88
2022-08-26T09:40:24.646Z,9.78
2022-08-26T09:41:24.562Z,9.99
2022-08-26T09:42:24.572Z,9.56
2022-08-26T09:43:24.556Z,9.88
2022-08-26T09:44:25.514Z,10.10
2022-08-26T09:45:25.465Z,9.67
2022-08-26T09:46:24.555Z,9.78
2022-08-26T09:47:24.516Z,9.67
2022-08-26T09:48:24.511Z,9.88
2022-08-26T09:49:24.456Z,9.45
2022-08-26T09:50:28.995Z,9.78
2022-08-26T09:51:24.447Z,9.35
2022-08-26T09:52:24.691Z,9.88
2022-08-26T09:53:28.739Z,9.99
2022-08-26T09:54:25.386Z,9.88
2022-08-26T09:55:25.379Z,9.67
2022-08-26T09:56:24.360Z,9.56
2022-08-26T09:57:24.360Z,9.45
2022-08-26T09:58:24.329Z,9.56
2022-08-26T09:59:24.320Z,9.99
2022-08-26T10:00:24.301Z,9.78
2022-08-26T10:01:24.356Z,9.88
2022-08-26T10:02:24.292Z,9.88
2022-08-26T10:03:25.223Z,9.45
2022-08-26T10:04:24.351Z,9.35
2022-08-26T10:05:24.244Z,9.99
2022-08-26T10:06:24.233Z,9.78
2022-08-26T10:07:24.234Z,9.88
2022-08-26T10:08:24.204Z,9.78
2022-08-26T10:09:24.196Z,9.88
2022-08-26T10:10:24.185Z,9.88
2022-08-26T10:11:24.166Z,9.88
2022-08-26T10:12:24.175Z,9.99
2022-08-26T10:13:24.147Z,9.88
2022-08-26T10:14:24.149Z,9.78
2022-08-26T10:15:25.068Z,9.78
2022-08-26T10:16:24.130Z,9.99
2022-08-26T10:17:24.109Z,9.45
2022-08-26T10:18:24.070Z,9.45
2022-08-26T10:19:24.093Z,9.56
2022-08-26T10:20:25.082Z,9.99
2022-08-26T10:21:24.052Z,9.78
2022-08-26T10:22:24.036Z,9.56
2022-08-26T10:23:24.012Z,9.56
2022-08-26T10:24:24.027Z,9.35
2022-08-26T10:25:24.002Z,9.78
2022-08-26T10:26:23.967Z,9.78
2022-08-26T10:27:23.974Z,9.45
2022-08-26T10:28:23.944Z,9.45
2022-08-26T10:29:23.965Z,9.56
2022-08-26T10:30:23.939Z,9.99
2022-08-26T10:31:27.534Z,9.88
2022-08-26T10:32:23.991Z,9.88
2022-08-26T10:33:23.877Z,9.78
2022-08-26T10:34:23.856Z,9.88
2022-08-26T10:35:23.897Z,9.78
2022-08-26T10:36:23.847Z,9.35
2022-08-26T10:37:23.870Z,9.35
2022-08-26T10:38:23.850Z,9.56
2022-08-26T10:39:24.759Z,9.88
2022-08-26T10:40:23.829Z,9.56
2022-08-26T10:41:23.772Z,9.78
2022-08-26T10:42:23.761Z,9.45
2022-08-26T10:43:23.756Z,9.88
2022-08-26T10:44:23.740Z,9.78
2022-08-26T10:45:23.726Z,9.99
2022-08-26T10:46:23.778Z,10.21
2022-08-26T10:47:23.694Z,9.99
2022-08-26T10:48:23.684Z,9.78
2022-08-26T10:49:23.709Z,9.99
2022-08-26T10:50:23.654Z,9.56
2022-08-26T10:51:23.664Z,9.99
2022-08-26T10:52:23.626Z,9.45
2022-08-26T10:53:25.104Z,9.88
2022-08-26T10:54:23.686Z,9.99
2022-08-26T10:55:23.597Z,9.88
2022-08-26T10:56:23.588Z,9.56
2022-08-26T10:57:23.579Z,9.78
2022-08-26T10:58:26.638Z,9.88
2022-08-26T10:59:24.497Z,9.99
2022-08-26T11:00:23.528Z,9.78
2022-08-26T11:01:24.585Z,9.88
2022-08-26T11:02:25.197Z,9.78
2022-08-26T11:03:23.501Z,9.99
2022-08-26T11:04:23.534Z,9.78
2022-08-26T11:05:23.487Z,9.88
2022-08-26T11:06:23.471Z,9.45
2022-08-26T11:07:23.443Z,10.10
2022-08-26T11:08:23.433Z,9.99
2022-08-26T11:09:25.784Z,9.56
2022-08-26T11:10:24.415Z,9.56
2022-08-26T11:11:23.385Z,9.99
2022-08-26T11:12:23.366Z,9.78
2022-08-26T11:13:23.362Z,9.67
2022-08-26T11:14:26.668Z,9.45
2022-08-26T11:15:24.976Z,9.99
2022-08-26T11:16:23.353Z,9.88
2022-08-26T11:17:23.338Z,9.45
2022-08-26T11:18:23.318Z,9.78
2022-08-26T11:19:24.576Z,9.56
2022-08-26T11:20:23.809Z,9.99
2022-08-26T11:21:23.280Z,9.45
2022-08-26T11:22:24.240Z,9.88
2022-08-26T11:23:23.243Z,9.99
2022-08-26T11:24:23.220Z,9.88
2022-08-26T11:25:27.743Z,9.35
2022-08-26T11:26:37.588Z,9.88
2022-08-26T11:27:24.423Z,9.56
2022-08-26T11:28:23.164Z,9.35
2022-08-26T11:29:23.154Z,9.99
2022-08-26T11:30:24.097Z,9.78
2022-08-26T11:31:23.208Z,9.88
2022-08-26T11:32:23.115Z,9.88
2022-08-26T11:33:23.115Z,9.78
2022-08-26T11:34:23.116Z,9.56
2022-08-26T11:35:23.074Z,9.45
2022-08-26T11:36:23.065Z,9.45
2022-08-26T11:37:23.061Z,9.45
2022-08-26T11:38:23.037Z,9.88
2022-08-26T11:39:23.044Z,9.78
2022-08-26T11:40:25.013Z,9.45
2022-08-26T11:41:23.010Z,9.56
2022-08-26T11:42:22.980Z,9.56
2022-08-26T11:43:22.981Z,9.56
2022-08-26T11:44:22.982Z,9.78
2022-08-26T11:45:23.874Z,9.35
2022-08-26T11:46:22.931Z,9.24
2022-08-26T11:47:22.943Z,9.78
2022-08-26T11:48:22.912Z,9.99
2022-08-26T11:49:22.906Z,10.21
2022-08-26T11:50:22.883Z,9.99
2022-08-26T11:51:22.876Z,9.88
2022-08-26T11:52:22.922Z,10.53
2022-08-26T11:53:22.921Z,10.31
2022-08-26T11:54:35.287Z,10.21
2022-08-26T11:55:24.240Z,10.42
2022-08-26T11:56:22.807Z,10.10
2022-08-26T11:57:22.836Z,10.21
2022-08-26T11:58:23.017Z,9.99
2022-08-26T11:59:22.813Z,10.10
2022-08-26T12:00:23.642Z,10.10
2022-08-26T12:01:22.739Z,9.99
2022-08-26T12:02:22.732Z,10.42
2022-08-26T12:03:23.022Z,10.10
2022-08-26T12:04:22.825Z,10.10
2022-08-26T12:05:22.682Z,10.21
2022-08-26T12:06:23.647Z,9.99
2022-08-26T12:07:24.190Z,10.31
2022-08-26T12:08:22.641Z,10.63
2022-08-26T12:09:22.656Z,10.31
2022-08-26T12:10:22.608Z,10.10
2022-08-26T12:11:22.603Z,10.31
2022-08-26T12:12:22.593Z,10.31
2022-08-26T12:13:22.824Z,10.53
2022-08-26T12:14:22.586Z,9.99
2022-08-26T12:15:22.557Z,10.42
2022-08-26T12:16:23.518Z,9.99
2022-08-26T12:17:22.694Z,10.42
2022-08-26T12:18:29.195Z,10.53
2022-08-26T12:19:23.523Z,9.99
2022-08-26T12:20:22.487Z,10.53
2022-08-26T12:21:22.493Z,10.74
2022-08-26T12:22:22.464Z,10.85
2022-08-26T12:23:22.459Z,10.42
2022-08-26T12:24:22.439Z,10.63
2022-08-26T12:25:22.427Z,11.17
2022-08-26T12:26:22.409Z,10.42
2022-08-26T12:27:22.389Z,10.53
2022-08-26T12:28:23.212Z,10.42
2022-08-26T12:29:27.237Z,11.17
2022-08-26T12:30:23.371Z,10.42
2022-08-26T12:31:22.388Z,10.63
2022-08-26T12:32:22.331Z,10.74
2022-08-26T12:33:23.310Z,10.74
2022-08-26T12:34:22.302Z,10.42
2022-08-26T12:35:22.284Z,10.31
2022-08-26T12:36:22.273Z,10.31
2022-08-26T12:37:22.265Z,11.17
2022-08-26T12:38:22.254Z,10.63
2022-08-26T12:39:22.242Z,10.63
2022-08-26T12:40:22.248Z,10.74
2022-08-26T12:41:22.226Z,11.17
2022-08-26T12:42:22.193Z,10.85
2022-08-26T12:43:22.196Z,10.96
2022-08-26T12:44:22.166Z,11.17
2022-08-26T12:45:22.197Z,10.42
2022-08-26T12:46:22.139Z,10.63
2022-08-26T12:47:22.148Z,10.42
2022-08-26T12:48:24.581Z,10.53
2022-08-26T12:49:22.108Z,11.06
2022-08-26T12:50:22.110Z,10.85
2022-08-26T12:51:22.100Z,10.74
2022-08-26T12:52:22.060Z,10.85
2022-08-26T12:53:23.011Z,10.42
2022-08-26T12:54:22.041Z,10.85
2022-08-26T12:55:22.021Z,10.85
2022-08-26T12:56:22.011Z,11.28
2022-08-26T12:57:22.006Z,10.53
2022-08-26T12:58:21.988Z,11.06
2022-08-26T12:59:21.976Z,10.85
2022-08-26T13:00:21.971Z,10.42
2022-08-26T13:01:23.008Z,10.74
2022-08-26T13:02:22.007Z,11.17
2022-08-26T13:03:21.932Z,10.74
2022-08-26T13:04:21.919Z,11.28
2022-08-26T13:05:21.890Z,11.17
2022-08-26T13:06:21.885Z,11.17
2022-08-26T13:07:21.891Z,11.17
2022-08-26T13:08:22.817Z,11.17
2022-08-26T13:09:21.837Z,11.06
2022-08-26T13:10:21.828Z,11.17
2022-08-26T13:11:22.759Z,10.74
2022-08-26T13:12:22.749Z,10.96