createdAt,value
2018-07-14T00:01:07.557Z,7.83
2018-07-14T00:03:11.095Z,8.37
2018-07-14T00:05:14.724Z,8.47
2018-07-14T00:07:18.717Z,8.40
2018-07-14T00:09:22.708Z,8.37
2018-07-14T00:11:26.306Z,7.90
2018-07-14T00:13:29.879Z,8.20
2018-07-14T00:15:33.483Z,7.47
2018-07-14T00:17:37.076Z,7.70
2018-07-14T00:19:40.626Z,8.13
2018-07-14T00:21:44.173Z,8.00
2018-07-14T00:23:47.811Z,8.13
2018-07-14T00:25:56.702Z,8.17
2018-07-14T00:28:00.298Z,8.17
2018-07-14T00:30:03.932Z,8.10
2018-07-14T00:32:07.772Z,8.13
2018-07-14T00:34:11.361Z,8.17
2018-07-14T00:36:14.984Z,8.83
2018-07-14T00:38:18.609Z,8.73
2018-07-14T00:40:22.190Z,9.00
2018-07-14T00:42:25.802Z,8.90
2018-07-14T00:44:29.466Z,8.43
2018-07-14T00:46:33.169Z,8.63
2018-07-14T00:48:36.769Z,9.10
2018-07-14T00:50:40.623Z,8.00
2018-07-14T00:52:44.244Z,9.37
2018-07-14T00:54:47.831Z,8.93
2018-07-14T00:56:51.417Z,9.13
2018-07-14T00:58:55.028Z,8.47
2018-07-14T01:00:58.619Z,8.30
2018-07-14T01:03:02.290Z,9.17
2018-07-14T01:05:05.879Z,9.00
2018-07-14T01:07:09.426Z,8.63
2018-07-14T01:09:13.142Z,8.87
2018-07-14T01:11:16.824Z,8.97
2018-07-14T01:13:20.461Z,9.27
2018-07-14T01:15:24.041Z,9.73
2018-07-14T01:17:27.649Z,9.83
2018-07-14T01:19:31.322Z,10.07
2018-07-14T01:21:34.942Z,9.80
2018-07-14T01:23:38.598Z,9.80
2018-07-14T01:25:42.648Z,10.50
2018-07-14T01:27:46.279Z,10.43
2018-07-14T01:29:49.838Z,9.47
2018-07-14T01:31:53.442Z,9.80
2018-07-14T01:33:56.980Z,9.40
2018-07-14T01:36:00.968Z,9.53
2018-07-14T01:38:04.605Z,9.67
2018-07-14T01:40:08.168Z,9.47
2018-07-14T01:42:12.141Z,9.70
2018-07-14T01:44:15.707Z,9.10
2018-07-14T01:46:20.114Z,9.23
2018-07-14T01:48:23.783Z,9.20
2018-07-14T01:50:27.431Z,9.33
2018-07-14T01:52:31.052Z,9.03
2018-07-14T01:54:34.594Z,9.37
2018-07-14T01:56:38.234Z,10.10
2018-07-14T01:58:42.223Z,10.33
2018-07-14T02:00:46.148Z,9.63
2018-07-14T02:02:49.738Z,9.80
2018-07-14T02:04:53.315Z,10.03
2018-07-14T02:06:56.896Z,10.40
2018-07-14T02:09:00.549Z,10.27
2018-07-14T02:11:04.197Z,11.53
2018-07-14T02:13:07.819Z,12.10
2018-07-14T02:15:11.367Z,11.57
2018-07-14T02:17:15.025Z,11.00
2018-07-14T02:19:18.590Z,11.03
2018-07-14T02:21:22.169Z,11.60
2018-07-14T02:23:25.797Z,11.60
2018-07-14T02:25:29.414Z,11.70
2018-07-14T02:27:33.102Z,12.83
2018-07-14T02:29:36.644Z,11.37
2018-07-14T02:31:40.243Z,11.37
2018-07-14T02:33:43.866Z,11.40
2018-07-14T02:35:47.481Z,11.20
2018-07-14T02:37:51.068Z,11.37
2018-07-14T02:39:54.704Z,12.03
2018-07-14T02:41:58.357Z,11.17
2018-07-14T02:44:04.874Z,11.20
2018-07-14T02:46:08.471Z,11.10
2018-07-14T02:48:12.177Z,10.77
2018-07-14T02:50:15.767Z,11.93
2018-07-14T02:52:19.435Z,10.20
2018-07-14T02:54:23.402Z,10.30
2018-07-14T02:56:27.188Z,11.83
2018-07-14T02:58:31.114Z,11.57
2018-07-14T03:00:34.745Z,10.73
2018-07-14T03:02:38.409Z,11.00
2018-07-14T03:04:41.999Z,11.03
2018-07-14T03:06:45.588Z,11.37
2018-07-14T03:08:49.142Z,10.67
2018-07-14T03:10:52.706Z,10.87
2018-07-14T03:12:56.448Z,11.93
2018-07-14T03:15:00.104Z,10.57
2018-07-14T03:17:03.707Z,11.30
2018-07-14T03:19:07.329Z,10.93
2018-07-14T03:21:10.935Z,12.60
2018-07-14T03:23:14.547Z,11.87
2018-07-14T03:25:18.164Z,10.53
2018-07-14T03:27:21.751Z,13.43
2018-07-14T03:29:25.425Z,12.87
2018-07-14T03:31:29.271Z,11.83
2018-07-14T03:33:32.865Z,12.43
2018-07-14T03:35:36.506Z,12.13
2018-07-14T03:37:40.129Z,13.20
2018-07-14T03:39:43.663Z,12.77
2018-07-14T03:41:47.257Z,12.70
2018-07-14T03:43:50.906Z,12.30
2018-07-14T03:45:54.518Z,12.17
2018-07-14T03:47:58.055Z,12.87
2018-07-14T03:50:01.616Z,13.13
2018-07-14T03:52:05.181Z,13.57
2018-07-14T03:54:08.802Z,13.70
2018-07-14T03:56:12.401Z,12.33
2018-07-14T03:58:16.001Z,12.23
2018-07-14T04:00:19.618Z,12.23
2018-07-14T04:02:23.306Z,12.23
2018-07-14T04:04:27.024Z,12.33
2018-07-14T04:06:30.646Z,12.73
2018-07-14T04:08:34.473Z,11.83
2018-07-14T04:10:38.059Z,11.03
2018-07-14T04:12:41.638Z,12.70
2018-07-14T04:14:45.269Z,12.07
2018-07-14T04:16:48.971Z,11.67
2018-07-14T04:18:52.604Z,12.20
2018-07-14T04:20:56.197Z,12.60
2018-07-14T04:23:03.238Z,12.63
2018-07-14T04:25:06.957Z,13.23
2018-07-14T04:27:10.596Z,12.27
2018-07-14T04:29:14.245Z,12.93
2018-07-14T04:31:17.858Z,11.60
2018-07-14T04:33:21.549Z,12.10
2018-07-14T04:35:25.715Z,11.40
2018-07-14T04:37:29.240Z,11.57
2018-07-14T04:39:32.840Z,11.70
2018-07-14T04:41:36.446Z,12.17
2018-07-14T04:43:40.073Z,11.90
2018-07-14T04:45:43.626Z,11.27
2018-07-14T04:47:47.190Z,11.60
2018-07-14T04:49:50.837Z,12.20
2018-07-14T04:51:54.483Z,11.63
2018-07-14T04:53:58.122Z,11.70
2018-07-14T04:56:01.715Z,11.13
2018-07-14T04:58:06.494Z,11.70
2018-07-14T05:00:10.157Z,12.13
2018-07-14T05:02:13.856Z,11.93
2018-07-14T05:04:17.456Z,11.80
2018-07-14T05:06:21.067Z,11.43
2018-07-14T05:08:24.804Z,11.03
2018-07-14T05:10:28.344Z,11.13
2018-07-14T05:12:31.970Z,11.30
2018-07-14T05:14:35.629Z,11.50
2018-07-14T05:16:39.329Z,11.73
2018-07-14T05:18:43.014Z,11.60
2018-07-14T05:20:46.739Z,10.80
2018-07-14T05:22:50.413Z,10.70
2018-07-14T05:24:54.176Z,10.40
2018-07-14T05:26:57.813Z,10.30
2018-07-14T05:29:01.544Z,9.83
2018-07-14T05:31:05.188Z,10.53
2018-07-14T05:33:08.790Z,10.10
2018-07-14T05:35:12.515Z,10.23
2018-07-14T05:37:16.058Z,10.53
2018-07-14T05:39:20.398Z,10.70
2018-07-14T05:41:24.043Z,10.40
2018-07-14T05:43:27.755Z,10.50
2018-07-14T05:45:31.383Z,11.03
2018-07-14T05:47:34.987Z,9.70
2018-07-14T05:49:38.781Z,10.10
2018-07-14T05:51:42.360Z,10.43
2018-07-14T05:53:45.979Z,9.87
2018-07-14T05:55:49.603Z,10.07
2018-07-14T05:57:53.190Z,10.33
2018-07-14T05:59:56.838Z,9.40
2018-07-14T06:02:00.871Z,10.40
2018-07-14T06:04:04.463Z,10.30
2018-07-14T06:06:08.113Z,10.83
2018-07-14T06:08:11.719Z,10.50
2018-07-14T06:10:15.330Z,10.03
2018-07-14T06:12:19.281Z,10.60
2018-07-14T06:14:23.241Z,9.77
2018-07-14T06:16:26.824Z,11.23
2018-07-14T06:18:30.439Z,10.63
2018-07-14T06:20:34.090Z,10.37
2018-07-14T06:22:37.763Z,10.53
2018-07-14T06:24:41.429Z,9.70
2018-07-14T06:26:44.990Z,9.53
2018-07-14T06:28:48.616Z,10.23
2018-07-14T06:30:52.258Z,9.80
2018-07-14T06:32:55.770Z,10.40
2018-07-14T06:34:59.420Z,10.03
2018-07-14T06:37:02.967Z,9.53
2018-07-14T06:39:07.075Z,8.77
2018-07-14T06:41:10.914Z,7.53
2018-07-14T06:43:14.562Z,8.23
2018-07-14T06:45:18.129Z,8.20
2018-07-14T06:47:21.769Z,8.90
2018-07-14T06:49:31.991Z,8.30
2018-07-14T06:51:35.678Z,7.57
2018-07-14T06:53:39.504Z,8.03
2018-07-14T06:55:43.141Z,8.03
2018-07-14T06:57:46.860Z,7.70
2018-07-14T06:59:50.520Z,8.13
2018-07-14T07:01:54.098Z,8.07
2018-07-14T07:03:57.745Z,7.60
2018-07-14T07:06:01.400Z,8.03
2018-07-14T07:08:04.954Z,7.30
2018-07-14T07:10:08.990Z,7.50
2018-07-14T07:12:12.574Z,7.73
2018-07-14T07:14:16.226Z,7.73
2018-07-14T07:16:19.816Z,8.13
2018-07-14T07:18:23.421Z,6.53
2018-07-14T07:20:27.016Z,7.53
2018-07-14T07:22:30.608Z,6.70
2018-07-14T07:24:34.192Z,6.30
2018-07-14T07:26:37.800Z,6.13
2018-07-14T07:28:41.431Z,6.20
2018-07-14T07:30:45.190Z,6.60
2018-07-14T07:32:48.741Z,7.43
2018-07-14T07:34:52.335Z,7.33
2018-07-14T07:36:56.304Z,5.87
2018-07-14T07:39:00.329Z,5.87
2018-07-14T07:41:04.306Z,6.23
2018-07-14T07:43:07.987Z,5.80
2018-07-14T07:45:11.583Z,6.27
2018-07-14T07:47:15.249Z,5.97
2018-07-14T07:49:18.839Z,6.13
2018-07-14T07:51:22.474Z,5.43
2018-07-14T07:53:26.080Z,5.70
2018-07-14T07:55:29.856Z,5.20
2018-07-14T07:57:33.756Z,5.37
2018-07-14T07:59:37.768Z,5.57
2018-07-14T08:01:41.910Z,4.53
2018-07-14T08:03:45.507Z,5.23
2018-07-14T08:05:49.624Z,4.67
2018-07-14T08:07:53.587Z,4.87
2018-07-14T08:09:58.045Z,4.47
2018-07-14T08:12:01.753Z,4.87
2018-07-14T08:14:05.392Z,5.33
2018-07-14T08:16:09.398Z,5.07
2018-07-14T08:18:13.120Z,4.77
2018-07-14T08:20:16.710Z,4.37
2018-07-14T08:22:20.272Z,5.17
2018-07-14T08:24:23.869Z,4.30
2018-07-14T08:26:27.497Z,4.50
2018-07-14T08:28:31.128Z,4.67
2018-07-14T08:30:34.772Z,4.23
2018-07-14T08:32:38.388Z,4.07
2018-07-14T08:34:42.029Z,4.70
2018-07-14T08:36:45.686Z,3.97
2018-07-14T08:38:49.260Z,3.80
2018-07-14T08:40:53.204Z,4.20
2018-07-14T08:42:56.849Z,3.77
2018-07-14T08:45:00.451Z,4.13
2018-07-14T08:47:04.067Z,4.17
2018-07-14T08:49:07.642Z,3.87
2018-07-14T08:51:11.184Z,4.40
2018-07-14T08:53:14.976Z,4.00
2018-07-14T08:55:18.637Z,3.80
2018-07-14T08:57:22.157Z,3.83
2018-07-14T08:59:25.724Z,3.23
2018-07-14T09:01:29.388Z,3.63
2018-07-14T09:03:32.960Z,3.60
2018-07-14T09:05:36.649Z,3.37
2018-07-14T09:07:41.126Z,3.50
2018-07-14T09:09:44.722Z,3.80
2018-07-14T09:11:48.323Z,4.00
2018-07-14T09:13:52.670Z,3.80
2018-07-14T09:15:56.247Z,3.70
2018-07-14T09:17:59.938Z,3.33
2018-07-14T09:20:03.677Z,3.33
2018-07-14T09:22:07.352Z,3.90
2018-07-14T09:24:10.969Z,3.20
2018-07-14T09:26:14.655Z,3.50
2018-07-14T09:28:18.610Z,3.30
2018-07-14T09:30:22.333Z,3.73
2018-07-14T09:32:26.072Z,3.40
2018-07-14T09:34:30.347Z,3.80
2018-07-14T09:36:34.400Z,3.57
2018-07-14T09:38:38.124Z,3.60
2018-07-14T09:40:41.801Z,3.40
2018-07-14T09:42:46.967Z,3.77
2018-07-14T09:44:50.488Z,3.27
2018-07-14T09:46:54.286Z,3.53
2018-07-14T09:48:57.868Z,3.30
2018-07-14T09:51:01.510Z,3.13
2018-07-14T09:53:05.140Z,3.20
2018-07-14T09:55:08.919Z,3.60
2018-07-14T09:57:12.780Z,3.27
2018-07-14T09:59:16.360Z,3.20
2018-07-14T10:01:19.936Z,3.12
2018-07-14T10:03:23.970Z,3.42
2018-07-14T10:05:28.397Z,3.10
2018-07-14T10:07:32.043Z,3.05
2018-07-14T10:09:35.724Z,3.10
2018-07-14T10:11:42.999Z,3.12
2018-07-14T10:13:46.599Z,3.47
2018-07-14T10:15:50.173Z,2.85
2018-07-14T10:17:53.794Z,3.10
2018-07-14T10:19:58.102Z,3.20
2018-07-14T10:22:02.205Z,3.05
2018-07-14T10:24:06.867Z,3.08
2018-07-14T10:26:14.323Z,2.98
2018-07-14T10:28:18.496Z,2.87
2018-07-14T10:30:22.628Z,3.05
2018-07-14T10:32:27.279Z,2.83
2018-07-14T10:34:31.272Z,3.05
2018-07-14T10:36:36.236Z,3.35
2018-07-14T10:38:40.631Z,3.30
2018-07-14T10:40:44.358Z,3.30
2018-07-14T10:42:48.208Z,3.00
2018-07-14T10:44:52.331Z,3.02
2018-07-14T10:46:56.138Z,3.40
2018-07-14T10:49:00.589Z,3.27
2018-07-14T10:51:04.186Z,3.40
2018-07-14T10:53:07.752Z,3.83
2018-07-14T10:55:11.909Z,3.77
2018-07-14T10:57:15.666Z,3.20
2018-07-14T10:59:19.326Z,3.30
2018-07-14T11:01:23.429Z,4.13
2018-07-14T11:03:26.992Z,3.80
2018-07-14T11:05:30.549Z,3.20
2018-07-14T11:07:34.129Z,3.70
2018-07-14T11:09:37.873Z,3.37
2018-07-14T11:11:41.492Z,3.30
2018-07-14T11:13:48.687Z,4.20
2018-07-14T11:15:52.233Z,3.00
2018-07-14T11:17:55.990Z,3.33
2018-07-14T11:19:59.857Z,3.40
2018-07-14T11:22:03.640Z,3.97
2018-07-14T11:24:07.250Z,3.80
2018-07-14T11:26:10.881Z,3.60
2018-07-14T11:28:14.459Z,3.70
2018-07-14T11:30:18.004Z,3.70
2018-07-14T11:32:22.034Z,3.83
2018-07-14T11:34:25.506Z,4.00
2018-07-14T11:36:29.193Z,3.53
2018-07-14T11:38:33.101Z,3.30
2018-07-14T11:40:36.731Z,3.80
2018-07-14T11:42:40.714Z,3.93
2018-07-14T11:44:44.672Z,3.53
2018-07-14T11:46:48.255Z,3.73
2018-07-14T11:48:51.875Z,3.57
2018-07-14T11:50:55.514Z,3.20
2018-07-14T11:52:59.083Z,3.63
2018-07-14T11:55:02.656Z,3.57
2018-07-14T11:57:06.285Z,3.77
2018-07-14T11:59:09.858Z,3.80
2018-07-14T12:01:13.435Z,4.00
2018-07-14T12:03:17.162Z,3.87
2018-07-14T12:05:20.820Z,3.87
2018-07-14T12:07:24.507Z,3.97
2018-07-14T12:09:28.232Z,3.90
2018-07-14T12:11:32.138Z,3.60
2018-07-14T12:13:35.994Z,3.77
2018-07-14T12:15:39.558Z,4.50
2018-07-14T12:17:43.122Z,4.00
2018-07-14T12:19:46.951Z,3.80
2018-07-14T12:21:50.536Z,3.70
2018-07-14T12:23:54.089Z,3.87
2018-07-14T12:25:57.566Z,3.70
2018-07-14T12:28:01.126Z,4.10
2018-07-14T12:30:04.765Z,4.00
2018-07-14T12:32:08.311Z,4.30
2018-07-14T12:34:11.899Z,3.63
2018-07-14T12:36:15.429Z,3.77
2018-07-14T12:38:18.980Z,3.90
2018-07-14T12:40:22.482Z,3.73
2018-07-14T12:42:26.031Z,3.50
2018-07-14T12:44:29.663Z,3.90
2018-07-14T12:46:33.248Z,3.87
2018-07-14T12:48:36.971Z,4.17
2018-07-14T12:50:40.878Z,3.90
2018-07-14T12:52:44.509Z,3.80
2018-07-14T12:54:48.115Z,3.60
2018-07-14T12:56:51.913Z,4.20
2018-07-14T12:58:55.515Z,3.53
2018-07-14T13:00:59.123Z,4.23
2018-07-14T13:03:02.785Z,4.40
2018-07-14T13:05:06.488Z,3.97
2018-07-14T13:07:10.802Z,3.73
2018-07-14T13:09:14.435Z,3.87
2018-07-14T13:11:18.012Z,4.10
2018-07-14T13:13:21.656Z,3.73
2018-07-14T13:15:25.556Z,3.93
2018-07-14T13:17:29.123Z,4.13
2018-07-14T13:19:32.841Z,3.57
2018-07-14T13:21:36.850Z,3.90
2018-07-14T13:23:40.477Z,3.90
2018-07-14T13:25:44.449Z,3.77
2018-07-14T13:27:48.453Z,4.50
2018-07-14T13:29:52.179Z,3.80
2018-07-14T13:31:55.705Z,4.20
2018-07-14T13:33:59.347Z,3.73
2018-07-14T13:36:02.974Z,4.17
2018-07-14T13:38:06.641Z,4.10
2018-07-14T13:40:10.260Z,4.00
2018-07-14T13:42:13.866Z,3.67
2018-07-14T13:44:17.491Z,3.60
2018-07-14T13:46:21.387Z,3.60
2018-07-14T13:48:24.939Z,3.60
2018-07-14T13:50:28.532Z,4.27
2018-07-14T13:52:32.226Z,3.57
2018-07-14T13:54:35.818Z,4.23
2018-07-14T13:56:39.850Z,4.30
2018-07-14T13:58:43.463Z,3.90
2018-07-14T14:00:47.327Z,4.10
2018-07-14T14:02:51.245Z,3.67
2018-07-14T14:04:54.818Z,4.30
2018-07-14T14:06:58.354Z,3.57
2018-07-14T14:09:01.926Z,3.60
2018-07-14T14:11:05.544Z,4.07
2018-07-14T14:13:09.087Z,3.97
2018-07-14T14:15:12.640Z,3.90
2018-07-14T14:17:16.245Z,4.17
2018-07-14T14:19:19.837Z,4.10
2018-07-14T14:21:23.434Z,4.00
2018-07-14T14:23:27.478Z,4.07
2018-07-14T14:25:31.972Z,3.90
2018-07-14T14:27:35.592Z,3.87
2018-07-14T14:29:39.299Z,3.90
2018-07-14T14:31:42.847Z,3.57
2018-07-14T14:33:46.412Z,4.03
2018-07-14T14:35:49.939Z,4.50
2018-07-14T14:37:53.856Z,4.33
2018-07-14T14:39:57.819Z,3.93
2018-07-14T14:42:01.381Z,3.70
2018-07-14T14:44:05.022Z,3.60
2018-07-14T14:46:08.714Z,4.10
2018-07-14T14:48:12.245Z,3.67
2018-07-14T14:50:15.885Z,3.77
2018-07-14T14:52:19.473Z,4.07
2018-07-14T14:54:23.002Z,4.60
2018-07-14T14:56:26.597Z,4.00
2018-07-14T14:58:30.167Z,3.97
2018-07-14T15:00:33.753Z,4.30
2018-07-14T15:02:37.783Z,4.73
2018-07-14T15:04:41.310Z,4.00
2018-07-14T15:06:45.086Z,4.40
2018-07-14T15:08:49.210Z,4.50
2018-07-14T15:10:52.764Z,4.40
2018-07-14T15:12:56.533Z,4.30
2018-07-14T15:15:00.161Z,4.13
2018-07-14T15:17:03.698Z,4.63
2018-07-14T15:19:08.036Z,5.07
2018-07-14T15:21:11.664Z,4.40
2018-07-14T15:23:15.317Z,4.53
2018-07-14T15:25:18.956Z,4.13
2018-07-14T15:27:22.504Z,4.43
2018-07-14T15:29:26.051Z,4.00
2018-07-14T15:31:29.687Z,4.00
2018-07-14T15:33:33.255Z,4.27
2018-07-14T15:35:36.981Z,4.17
2018-07-14T15:37:40.534Z,4.33
2018-07-14T15:39:44.098Z,4.50
2018-07-14T15:41:47.686Z,4.13
2018-07-14T15:43:51.535Z,4.53
2018-07-14T15:45:55.040Z,5.20
2018-07-14T15:47:58.958Z,4.17
2018-07-14T15:50:02.853Z,3.87
2018-07-14T15:52:06.673Z,4.07
2018-07-14T15:54:10.206Z,4.33
2018-07-14T15:56:13.823Z,4.40
2018-07-14T15:58:17.377Z,4.37
2018-07-14T16:00:21.108Z,4.13
2018-07-14T16:02:24.834Z,3.73
2018-07-14T16:04:28.504Z,4.10
2018-07-14T16:06:32.112Z,4.10
2018-07-14T16:08:35.731Z,4.33
2018-07-14T16:10:39.400Z,3.90
2018-07-14T16:12:43.047Z,4.10
2018-07-14T16:14:46.646Z,4.30
2018-07-14T16:16:50.276Z,4.10
2018-07-14T16:18:53.908Z,4.30
2018-07-14T16:20:57.712Z,4.40
2018-07-14T16:23:01.337Z,4.27
2018-07-14T16:25:05.382Z,4.03
2018-07-14T16:27:09.026Z,3.90
2018-07-14T16:29:12.548Z,3.77
2018-07-14T16:31:16.278Z,4.30
2018-07-14T16:33:19.858Z,3.80
2018-07-14T16:35:23.410Z,3.77
2018-07-14T16:37:27.052Z,3.50
2018-07-14T16:39:30.644Z,3.93
2018-07-14T16:41:34.330Z,4.30
2018-07-14T16:43:37.957Z,3.50
2018-07-14T16:45:41.686Z,3.60
2018-07-14T16:47:45.451Z,3.60
2018-07-14T16:49:49.073Z,3.23
2018-07-14T16:51:52.778Z,3.60
2018-07-14T16:53:56.388Z,3.70
2018-07-14T16:56:00.213Z,4.17
2018-07-14T16:58:03.822Z,3.80
2018-07-14T17:00:07.902Z,3.60
2018-07-14T17:02:11.579Z,3.83
2018-07-14T17:04:15.178Z,3.67
2018-07-14T17:06:18.755Z,3.80
2018-07-14T17:08:22.315Z,3.80
2018-07-14T17:10:25.829Z,3.80
2018-07-14T17:12:29.504Z,3.73
2018-07-14T17:14:33.018Z,3.23
2018-07-14T17:16:36.574Z,3.53
2018-07-14T17:18:40.094Z,4.00
2018-07-14T17:20:43.728Z,3.43
2018-07-14T17:22:47.560Z,4.13
2018-07-14T17:24:51.188Z,3.50
2018-07-14T17:26:54.793Z,3.50
2018-07-14T17:28:58.372Z,3.80
2018-07-14T17:31:01.868Z,3.63
2018-07-14T17:33:05.574Z,3.90
2018-07-14T17:35:09.252Z,3.63
2018-07-14T17:37:12.910Z,3.80
2018-07-14T17:39:16.483Z,3.60
2018-07-14T17:41:20.027Z,3.60
2018-07-14T17:43:23.649Z,3.93
2018-07-14T17:45:30.155Z,3.97
2018-07-14T17:47:33.789Z,4.03
2018-07-14T17:49:37.429Z,3.50
2018-07-14T17:51:47.998Z,3.57
2018-07-14T17:53:51.683Z,3.97
2018-07-14T17:55:55.258Z,3.90
2018-07-14T17:57:58.814Z,4.03
2018-07-14T18:00:02.399Z,4.17
2018-07-14T18:02:06.524Z,4.13
2018-07-14T18:04:10.060Z,4.03
2018-07-14T18:06:14.014Z,4.17
2018-07-14T18:08:17.617Z,3.80
2018-07-14T18:10:21.410Z,4.20
2018-07-14T18:12:25.045Z,4.27
2018-07-14T18:14:28.600Z,4.10
2018-07-14T18:16:32.135Z,4.30
2018-07-14T18:18:36.333Z,3.60
2018-07-14T18:20:40.117Z,3.93
2018-07-14T18:22:43.748Z,4.33
2018-07-14T18:24:47.381Z,3.83
2018-07-14T18:26:57.745Z,4.13
2018-07-14T18:29:01.293Z,4.27
2018-07-14T18:31:04.786Z,4.17
2018-07-14T18:33:08.453Z,3.80
2018-07-14T18:35:12.058Z,3.73
2018-07-14T18:37:15.669Z,3.70
2018-07-14T18:39:19.304Z,3.90
2018-07-14T18:41:23.468Z,3.40
2018-07-14T18:43:27.075Z,4.00
2018-07-14T18:45:30.661Z,4.00
2018-07-14T18:47:34.330Z,3.87
2018-07-14T18:49:37.965Z,3.83
2018-07-14T18:51:41.514Z,4.20
2018-07-14T18:53:45.045Z,3.77
2018-07-14T18:55:48.578Z,3.70
2018-07-14T18:57:52.176Z,4.00
2018-07-14T18:59:55.727Z,4.03
2018-07-14T19:01:59.299Z,4.03
2018-07-14T19:04:02.834Z,4.37
2018-07-14T19:06:06.428Z,4.20
2018-07-14T19:08:10.053Z,3.97
2018-07-14T19:10:13.573Z,4.37
2018-07-14T19:12:17.244Z,4.90
2018-07-14T19:14:20.847Z,4.20
2018-07-14T19:16:24.378Z,4.13
2018-07-14T19:18:28.051Z,4.47
2018-07-14T19:20:31.593Z,3.70
2018-07-14T19:22:35.156Z,4.67
2018-07-14T19:24:38.687Z,5.33
2018-07-14T19:26:42.267Z,4.70
2018-07-14T19:28:45.881Z,4.70
2018-07-14T19:30:49.428Z,5.20
2018-07-14T19:32:52.993Z,4.97
2018-07-14T19:34:56.654Z,4.97
2018-07-14T19:37:00.435Z,4.93
2018-07-14T19:39:04.931Z,5.40
2018-07-14T19:41:08.486Z,5.17
2018-07-14T19:43:12.017Z,4.90
2018-07-14T19:45:15.626Z,5.20
2018-07-14T19:47:19.214Z,5.50
2018-07-14T19:49:22.878Z,5.53
2018-07-14T19:51:26.458Z,6.20
2018-07-14T19:53:30.038Z,5.43
2018-07-14T19:55:35.666Z,5.57
2018-07-14T19:57:37.626Z,5.70
2018-07-14T19:59:41.251Z,5.90
2018-07-14T20:01:44.836Z,6.13
2018-07-14T20:03:48.422Z,5.37
2018-07-14T20:05:52.088Z,6.47
2018-07-14T20:07:55.619Z,5.90
2018-07-14T20:09:59.241Z,5.90
2018-07-14T20:12:03.243Z,5.47
2018-07-14T20:14:08.118Z,6.00
2018-07-14T20:16:11.702Z,5.83
2018-07-14T20:18:15.281Z,5.97
2018-07-14T20:20:19.027Z,5.77
2018-07-14T20:22:22.679Z,5.50
2018-07-14T20:24:29.830Z,5.77
2018-07-14T20:26:33.422Z,5.70
2018-07-14T20:28:37.042Z,5.57
2018-07-14T20:30:40.626Z,6.43
2018-07-14T20:32:44.219Z,6.57
2018-07-14T20:34:47.802Z,6.20
2018-07-14T20:36:51.361Z,6.57
2018-07-14T20:38:54.945Z,6.07
2018-07-14T20:40:58.563Z,6.63
2018-07-14T20:43:02.127Z,6.60
2018-07-14T20:45:05.787Z,6.93
2018-07-14T20:47:09.818Z,7.10
2018-07-14T20:49:13.407Z,7.37
2018-07-14T20:51:17.084Z,6.90
2018-07-14T20:53:20.619Z,7.23
2018-07-14T20:55:24.246Z,7.33
2018-07-14T20:57:27.837Z,6.97
2018-07-14T20:59:31.516Z,7.33
2018-07-14T21:01:35.433Z,9.20
2018-07-14T21:03:38.960Z,8.40
2018-07-14T21:05:42.632Z,8.67
2018-07-14T21:07:46.289Z,8.23
2018-07-14T21:09:49.914Z,8.00
2018-07-14T21:11:53.549Z,8.00
2018-07-14T21:13:57.130Z,7.80
2018-07-14T21:16:00.711Z,7.13
2018-07-14T21:18:04.514Z,7.17
2018-07-14T21:20:08.396Z,6.73
2018-07-14T21:22:12.480Z,6.70
2018-07-14T21:24:16.343Z,7.23
2018-07-14T21:26:20.778Z,7.20
2018-07-14T21:28:24.317Z,7.20
2018-07-14T21:30:27.873Z,6.73
2018-07-14T21:32:31.360Z,6.23
2018-07-14T21:34:34.892Z,6.53
2018-07-14T21:36:38.570Z,6.23
2018-07-14T21:38:42.519Z,6.63
2018-07-14T21:40:46.118Z,6.40
2018-07-14T21:42:49.707Z,7.50
2018-07-14T21:44:53.444Z,7.03
2018-07-14T21:46:56.994Z,7.43
2018-07-14T21:49:00.533Z,7.03
2018-07-14T21:51:04.118Z,7.43
2018-07-14T21:53:07.733Z,6.93
2018-07-14T21:55:11.686Z,7.40
2018-07-14T21:57:15.290Z,6.77
2018-07-14T21:59:18.895Z,6.67
2018-07-14T22:01:27.844Z,6.90
2018-07-14T22:03:32.083Z,6.63
2018-07-14T22:05:36.071Z,6.73
2018-07-14T22:07:39.664Z,7.93
2018-07-14T22:09:43.247Z,7.50
2018-07-14T22:11:46.855Z,6.53
2018-07-14T22:13:50.473Z,7.43
2018-07-14T22:15:54.096Z,7.77
2018-07-14T22:17:58.021Z,7.87
2018-07-14T22:20:01.577Z,7.43
2018-07-14T22:22:05.212Z,7.20
2018-07-14T22:24:08.751Z,6.87
2018-07-14T22:26:12.375Z,7.07
2018-07-14T22:28:15.990Z,7.73
2018-07-14T22:30:19.609Z,7.30
2018-07-14T22:32:23.262Z,7.10
2018-07-14T22:34:27.190Z,7.07
2018-07-14T22:36:30.823Z,7.73
2018-07-14T22:38:34.404Z,7.37
2018-07-14T22:40:38.087Z,7.53
2018-07-14T22:42:41.772Z,7.43
2018-07-14T22:44:45.419Z,7.90
2018-07-14T22:46:49.150Z,8.60
2018-07-14T22:48:52.704Z,8.13
2018-07-14T22:50:56.255Z,7.50
2018-07-14T22:52:59.793Z,8.03
2018-07-14T22:55:03.469Z,8.60
2018-07-14T22:57:07.052Z,9.13
2018-07-14T22:59:10.693Z,8.90
2018-07-14T23:01:14.745Z,7.47
2018-07-14T23:03:18.354Z,7.53
2018-07-14T23:05:22.005Z,7.97
2018-07-14T23:07:25.606Z,8.63
2018-07-14T23:09:29.172Z,7.50
2018-07-14T23:11:32.810Z,8.00
2018-07-14T23:13:36.415Z,8.10
2018-07-14T23:15:40.049Z,7.50
2018-07-14T23:17:43.612Z,7.70
2018-07-14T23:19:49.587Z,7.03
2018-07-14T23:21:53.169Z,7.27
2018-07-14T23:23:57.579Z,7.30
2018-07-14T23:26:01.277Z,7.40
2018-07-14T23:28:05.417Z,8.53
2018-07-14T23:30:08.979Z,8.47
2018-07-14T23:32:12.600Z,8.60
2018-07-14T23:34:16.199Z,8.27
2018-07-14T23:36:19.813Z,7.70
2018-07-14T23:38:23.796Z,8.03
2018-07-14T23:40:27.333Z,8.23
2018-07-14T23:42:30.966Z,8.70
2018-07-14T23:44:34.602Z,8.83
2018-07-14T23:46:38.400Z,8.73
2018-07-14T23:48:41.935Z,8.57
2018-07-14T23:50:45.453Z,8.53
2018-07-14T23:52:49.092Z,8.27
2018-07-14T23:54:52.718Z,9.10
2018-07-14T23:56:56.723Z,8.73
2018-07-14T23:59:00.293Z,9.03
