createdAt,value
2022-10-31T00:01:18.784Z,14.81
2022-10-31T00:03:47.697Z,14.78
2022-10-31T00:06:15.550Z,14.80
2022-10-31T00:08:42.392Z,14.76
2022-10-31T00:11:11.163Z,14.72
2022-10-31T00:13:38.338Z,14.68
2022-10-31T00:16:05.939Z,14.65
2022-10-31T00:18:32.937Z,14.63
2022-10-31T00:21:04.472Z,14.61
2022-10-31T00:23:31.501Z,14.56
2022-10-31T00:26:05.356Z,14.52
2022-10-31T00:28:33.274Z,14.46
2022-10-31T00:31:02.217Z,14.38
2022-10-31T00:33:29.461Z,14.34
2022-10-31T00:35:59.253Z,14.30
2022-10-31T00:38:26.265Z,14.27
2022-10-31T00:40:53.703Z,14.24
2022-10-31T00:43:20.680Z,14.22
2022-10-31T00:45:47.668Z,14.24
2022-10-31T00:48:14.692Z,14.21
2022-10-31T00:50:42.311Z,14.16
2022-10-31T00:53:10.034Z,14.20
2022-10-31T00:55:37.029Z,14.20
2022-10-31T00:58:04.407Z,14.09
2022-10-31T01:00:31.578Z,14.08
2022-10-31T01:02:58.889Z,14.05
2022-10-31T01:05:26.186Z,13.99
2022-10-31T01:07:53.097Z,13.90
2022-10-31T01:10:20.161Z,13.86
2022-10-31T01:12:49.394Z,13.81
2022-10-31T01:15:22.926Z,13.78
2022-10-31T01:17:50.437Z,13.71
2022-10-31T01:20:18.317Z,13.65
2022-10-31T01:22:45.501Z,13.59
2022-10-31T01:25:12.626Z,13.52
2022-10-31T01:27:39.920Z,13.47
2022-10-31T01:30:08.351Z,13.41
2022-10-31T01:32:35.490Z,13.38
2022-10-31T01:35:02.950Z,13.35
2022-10-31T01:37:31.460Z,13.31
2022-10-31T01:39:58.667Z,13.28
2022-10-31T01:42:25.582Z,13.27
2022-10-31T01:44:57.149Z,13.24
2022-10-31T01:47:46.836Z,13.21
2022-10-31T01:50:29.415Z,13.16
2022-10-31T01:52:58.455Z,13.14
2022-10-31T01:55:30.007Z,13.14
2022-10-31T01:58:03.439Z,13.18
2022-10-31T02:00:31.837Z,13.19
2022-10-31T02:03:01.100Z,13.20
2022-10-31T02:05:30.752Z,13.18
2022-10-31T02:08:09.605Z,13.10
2022-10-31T02:10:37.995Z,13.05
2022-10-31T02:13:08.557Z,12.98
2022-10-31T02:15:46.148Z,12.92
2022-10-31T02:18:13.175Z,12.91
2022-10-31T02:20:42.903Z,12.84
2022-10-31T02:23:37.215Z,12.79
2022-10-31T02:26:15.917Z,12.75
2022-10-31T02:29:08.182Z,12.71
2022-10-31T02:32:07.542Z,12.71
2022-10-31T02:34:42.774Z,12.69
2022-10-31T02:37:20.909Z,12.68
2022-10-31T02:40:20.057Z,12.68
2022-10-31T02:43:28.184Z,12.65
2022-10-31T02:46:05.252Z,12.66
2022-10-31T02:48:40.052Z,12.64
2022-10-31T02:51:08.884Z,12.63
2022-10-31T02:53:38.334Z,12.59
2022-10-31T02:56:13.326Z,12.54
2022-10-31T02:58:52.488Z,12.40
2022-10-31T03:01:42.234Z,12.23
2022-10-31T03:04:22.704Z,12.18
2022-10-31T03:07:01.482Z,12.07
2022-10-31T03:09:33.660Z,11.98
2022-10-31T03:12:20.069Z,11.92
2022-10-31T03:14:54.689Z,11.91
2022-10-31T03:17:35.162Z,11.92
2022-10-31T03:20:04.735Z,11.97
2022-10-31T03:22:34.290Z,11.96
2022-10-31T03:25:05.224Z,11.94
2022-10-31T03:27:35.924Z,11.88
2022-10-31T03:30:06.172Z,11.86
2022-10-31T03:33:05.194Z,11.81
2022-10-31T03:35:36.031Z,11.82
2022-10-31T03:38:07.615Z,11.84
2022-10-31T03:40:37.135Z,11.78
2022-10-31T03:43:10.868Z,11.77
2022-10-31T03:45:44.321Z,11.76
2022-10-31T03:48:14.980Z,11.76
2022-10-31T03:51:16.048Z,11.76
2022-10-31T03:53:50.475Z,11.73
2022-10-31T03:56:30.338Z,11.71
2022-10-31T03:59:09.302Z,11.72
2022-10-31T04:01:41.453Z,11.72
2022-10-31T04:04:10.126Z,11.73
2022-10-31T04:06:40.145Z,11.73
2022-10-31T04:09:10.230Z,11.73
2022-10-31T04:11:46.897Z,11.71
2022-10-31T04:14:37.314Z,11.72
2022-10-31T04:17:08.639Z,11.72
2022-10-31T04:19:40.088Z,11.67
2022-10-31T04:22:07.676Z,11.66
2022-10-31T04:24:34.587Z,11.68
2022-10-31T04:27:01.658Z,11.66
2022-10-31T04:29:29.674Z,11.66
2022-10-31T04:31:56.627Z,11.65
2022-10-31T04:34:23.599Z,11.63
2022-10-31T04:36:50.972Z,11.64
2022-10-31T04:39:22.649Z,11.62
2022-10-31T04:42:18.653Z,11.61
2022-10-31T04:44:45.817Z,11.61
2022-10-31T04:47:12.806Z,11.66
2022-10-31T04:49:39.803Z,11.65
2022-10-31T04:52:09.201Z,11.66
2022-10-31T04:54:36.241Z,11.61
2022-10-31T04:57:23.224Z,11.53
2022-10-31T04:59:50.253Z,11.49
2022-10-31T05:02:17.242Z,11.49
2022-10-31T05:04:50.524Z,11.51
2022-10-31T05:07:18.322Z,11.48
2022-10-31T05:09:45.781Z,11.43
2022-10-31T05:12:13.702Z,11.39
2022-10-31T05:15:14.057Z,11.33
2022-10-31T05:18:10.973Z,11.24
2022-10-31T05:21:01.234Z,11.29
2022-10-31T05:23:35.919Z,11.35
2022-10-31T05:26:05.525Z,11.40
2022-10-31T05:28:33.635Z,11.46
2022-10-31T05:31:01.267Z,11.52
2022-10-31T05:33:28.389Z,11.56
2022-10-31T05:36:07.939Z,11.65
2022-10-31T05:39:13.987Z,11.69
2022-10-31T05:41:43.964Z,11.75
2022-10-31T05:44:19.942Z,11.79
2022-10-31T05:47:00.251Z,11.85
2022-10-31T05:49:46.051Z,11.88
2022-10-31T05:52:36.426Z,11.83
2022-10-31T05:55:17.557Z,11.83
2022-10-31T05:58:00.000Z,11.89
2022-10-31T06:00:29.406Z,11.95
2022-10-31T06:03:06.732Z,11.96
2022-10-31T06:05:42.534Z,11.96
2022-10-31T06:08:09.703Z,12.03
2022-10-31T06:10:38.838Z,12.08
2022-10-31T06:13:07.839Z,12.13
2022-10-31T06:15:40.494Z,12.18
2022-10-31T06:18:10.082Z,12.21
2022-10-31T06:20:46.834Z,12.27
2022-10-31T06:23:14.064Z,12.30
2022-10-31T06:25:43.814Z,12.31
2022-10-31T06:28:12.292Z,12.37
2022-10-31T06:31:06.505Z,12.48
2022-10-31T06:33:35.037Z,12.57
2022-10-31T06:36:02.853Z,12.68
2022-10-31T06:38:30.560Z,12.82
2022-10-31T06:40:58.442Z,12.97
2022-10-31T06:43:27.435Z,13.09
2022-10-31T06:46:24.107Z,13.21
2022-10-31T06:49:10.526Z,13.32
2022-10-31T06:51:54.264Z,13.49
2022-10-31T06:54:22.511Z,13.57
2022-10-31T06:56:49.751Z,13.65
2022-10-31T06:59:17.445Z,13.81
2022-10-31T07:07:26.336Z,14.45
2022-10-31T07:09:53.749Z,14.63
2022-10-31T07:12:31.337Z,14.80
2022-10-31T07:14:59.264Z,14.89
2022-10-31T07:17:30.000Z,15.01
2022-10-31T07:20:00.369Z,15.21
2022-10-31T07:22:34.936Z,15.34
2022-10-31T07:25:04.247Z,15.42
2022-10-31T07:28:01.388Z,15.55
2022-10-31T07:30:29.054Z,15.71
2022-10-31T07:32:57.412Z,15.89
2022-10-31T07:35:31.256Z,16.06
2022-10-31T07:38:07.305Z,16.20
2022-10-31T07:40:34.288Z,16.29
2022-10-31T07:43:01.446Z,16.39
2022-10-31T07:46:03.993Z,16.49
2022-10-31T07:48:36.953Z,16.50
2022-10-31T08:25:58.542Z,18.48
2022-10-31T08:28:25.595Z,18.54
2022-10-31T08:30:54.299Z,18.62
2022-10-31T08:33:39.948Z,18.71
2022-10-31T08:36:13.172Z,18.78
2022-10-31T08:38:56.536Z,18.88
2022-10-31T08:41:28.345Z,18.90
2022-10-31T08:43:55.498Z,19.01
2022-10-31T08:46:22.841Z,19.09
2022-10-31T08:48:50.038Z,19.21
2022-10-31T08:51:18.765Z,19.33
2022-10-31T08:53:45.814Z,19.45
2022-10-31T08:56:39.520Z,19.55
2022-10-31T08:59:19.841Z,19.57
2022-10-31T09:02:06.811Z,19.69
2022-10-31T09:04:34.520Z,19.83
2022-10-31T09:07:20.123Z,19.91
2022-10-31T09:09:48.210Z,20.07
2022-10-31T09:12:15.529Z,20.10
2022-10-31T09:15:11.695Z,20.26
2022-10-31T09:17:50.278Z,20.46
2022-10-31T09:20:42.235Z,20.57
2022-10-31T09:23:14.746Z,20.75
2022-10-31T09:25:45.048Z,20.86
2022-10-31T09:28:32.784Z,21.03
2022-10-31T09:31:06.276Z,21.15
2022-10-31T09:34:05.419Z,21.19
2022-10-31T09:36:41.395Z,21.26
2022-10-31T09:39:12.768Z,21.30
2022-10-31T09:41:56.171Z,21.39
2022-10-31T09:44:35.042Z,21.49
2022-10-31T09:47:08.578Z,21.59
2022-10-31T09:49:54.460Z,21.69
2022-10-31T09:52:37.535Z,21.78
2022-10-31T09:55:17.282Z,21.86
2022-10-31T09:57:46.408Z,21.94
2022-10-31T10:00:19.531Z,22.02
2022-10-31T10:03:13.234Z,22.12
2022-10-31T10:06:02.625Z,22.25
2022-10-31T10:08:46.295Z,22.28
2022-10-31T10:11:59.989Z,22.40
2022-10-31T10:14:26.850Z,22.48
2022-10-31T10:17:14.603Z,22.61
2022-10-31T10:20:26.987Z,22.69
2022-10-31T10:23:24.907Z,22.75
2022-10-31T10:25:55.142Z,22.72
2022-10-31T10:28:30.133Z,22.78
2022-10-31T10:31:01.189Z,22.77
2022-10-31T10:33:42.572Z,22.80
2022-10-31T10:36:38.992Z,22.91
2022-10-31T10:39:17.067Z,23.03
2022-10-31T10:41:48.211Z,23.15
2022-10-31T10:44:16.789Z,23.19
2022-10-31T10:47:08.299Z,23.33
2022-10-31T10:49:51.321Z,23.53
2022-10-31T10:52:46.035Z,23.63
2022-10-31T10:55:38.356Z,23.87
2022-10-31T10:58:08.717Z,24.05
2022-10-31T11:00:47.521Z,24.23
2022-10-31T11:03:15.694Z,24.43
2022-10-31T11:05:51.326Z,24.59
2022-10-31T11:08:29.761Z,24.81
2022-10-31T11:11:06.024Z,24.99
2022-10-31T11:13:34.772Z,25.18
2022-10-31T11:16:11.832Z,25.39
2022-10-31T11:18:43.262Z,25.64
2022-10-31T11:21:25.142Z,25.91
2022-10-31T11:24:23.169Z,26.14
2022-10-31T11:26:52.317Z,26.28
2022-10-31T11:29:26.101Z,26.49
2022-10-31T11:31:56.591Z,26.72
2022-10-31T11:34:29.397Z,26.83
2022-10-31T11:37:05.020Z,27.01
2022-10-31T11:39:32.532Z,27.25
2022-10-31T11:42:08.595Z,27.44
2022-10-31T11:44:36.665Z,27.62
2022-10-31T11:47:06.788Z,27.80
2022-10-31T11:49:41.168Z,27.98
2022-10-31T11:52:31.173Z,28.19
2022-10-31T11:55:13.819Z,28.32
2022-10-31T11:57:57.585Z,28.51
2022-10-31T12:03:34.506Z,28.95
2022-10-31T12:06:38.834Z,29.23
2022-10-31T12:09:33.894Z,29.43
2022-10-31T12:12:20.082Z,29.61
2022-10-31T12:15:35.816Z,29.79
2022-10-31T12:18:26.360Z,29.93
2022-10-31T12:21:20.357Z,30.22
2022-10-31T12:24:15.844Z,30.47
2022-10-31T12:26:50.128Z,30.73
2022-10-31T12:29:26.386Z,30.90
2022-10-31T12:32:12.084Z,31.11
2022-10-31T12:35:21.145Z,31.26
2022-10-31T12:37:50.947Z,31.45
2022-10-31T12:40:45.206Z,31.65
2022-10-31T12:43:27.462Z,31.83
2022-10-31T12:46:02.169Z,31.87
2022-10-31T12:48:40.298Z,31.97
2022-10-31T12:51:44.401Z,32.18
2022-10-31T12:54:32.755Z,32.31
2022-10-31T12:57:06.081Z,32.44
2022-10-31T12:59:47.333Z,32.53
2022-10-31T13:02:20.017Z,32.57
2022-10-31T13:04:49.967Z,32.75
2022-10-31T13:07:26.852Z,32.93
2022-10-31T13:10:10.101Z,33.15
2022-10-31T13:12:38.310Z,33.32
2022-10-31T13:15:32.384Z,33.41
2022-10-31T13:18:08.237Z,33.50
2022-10-31T13:20:42.907Z,33.50
2022-10-31T13:26:44.251Z,33.69
2022-10-31T13:29:41.361Z,33.79
2022-10-31T13:32:09.262Z,33.79
2022-10-31T13:34:42.256Z,33.66
2022-10-31T13:37:47.184Z,33.63
2022-10-31T13:40:56.400Z,33.60
2022-10-31T13:43:32.853Z,33.41
2022-10-31T13:46:00.926Z,33.24
2022-10-31T13:48:40.680Z,33.17
2022-10-31T13:51:11.585Z,33.00
2022-10-31T13:54:21.498Z,32.64
2022-10-31T13:56:53.669Z,32.32
2022-10-31T13:59:25.185Z,32.36
2022-10-31T14:02:14.289Z,32.22
2022-10-31T14:05:17.573Z,32.24
2022-10-31T14:07:46.753Z,31.89
2022-10-31T14:10:29.768Z,31.62
2022-10-31T14:13:16.874Z,31.65
2022-10-31T14:15:57.410Z,31.61
2022-10-31T14:18:30.247Z,31.30
2022-10-31T14:20:57.482Z,30.77
2022-10-31T14:23:41.863Z,30.56
2022-10-31T14:26:24.153Z,30.33
2022-10-31T14:28:54.973Z,30.19
2022-10-31T14:31:54.479Z,29.84
2022-10-31T14:34:38.569Z,29.54
2022-10-31T14:37:20.053Z,29.39
2022-10-31T14:39:56.970Z,29.15
2022-10-31T14:42:27.100Z,28.96
2022-10-31T14:45:32.469Z,28.92
2022-10-31T14:48:16.315Z,28.79
2022-10-31T14:50:49.691Z,28.59
2022-10-31T14:53:23.506Z,28.47
2022-10-31T14:55:56.969Z,28.28
2022-10-31T14:58:38.817Z,28.25
2022-10-31T15:01:06.662Z,28.22
2022-10-31T15:03:39.490Z,28.13
2022-10-31T15:06:14.983Z,27.98
2022-10-31T15:08:47.304Z,27.56
2022-10-31T15:11:18.397Z,27.33
2022-10-31T15:13:53.100Z,27.19
2022-10-31T15:16:36.276Z,26.98
2022-10-31T15:19:11.783Z,26.69
2022-10-31T15:21:44.809Z,26.45
2022-10-31T15:24:16.969Z,26.25
2022-10-31T15:26:51.502Z,25.98
2022-10-31T15:29:24.275Z,25.56
2022-10-31T15:31:57.606Z,25.34
2022-10-31T15:34:42.024Z,25.06
2022-10-31T15:37:21.331Z,24.80
2022-10-31T15:39:50.397Z,24.61
2022-10-31T15:42:31.949Z,24.40
2022-10-31T15:45:04.090Z,24.11
2022-10-31T15:47:34.603Z,23.93
2022-10-31T15:53:15.403Z,23.53
2022-10-31T15:55:50.252Z,23.39
2022-10-31T15:58:19.990Z,23.24
2022-10-31T16:00:59.432Z,23.10
2022-10-31T16:03:31.939Z,22.98
2022-10-31T16:06:04.943Z,22.85
2022-10-31T16:08:31.891Z,22.72
2022-10-31T16:11:08.155Z,22.66
2022-10-31T16:13:38.483Z,22.51
2022-10-31T16:19:02.306Z,22.21
2022-10-31T16:21:36.691Z,22.15
2022-10-31T16:24:30.971Z,22.11
2022-10-31T16:27:06.425Z,21.99
2022-10-31T16:29:44.629Z,21.97
2022-10-31T16:32:25.224Z,21.92
2022-10-31T16:35:18.265Z,21.85
2022-10-31T16:37:45.580Z,21.74
2022-10-31T16:40:14.441Z,21.69
2022-10-31T16:42:43.381Z,21.61
2022-10-31T16:45:18.974Z,21.48
2022-10-31T16:47:47.495Z,21.36
2022-10-31T16:50:22.153Z,21.29
2022-10-31T16:55:45.998Z,21.19
2022-10-31T16:58:20.241Z,21.13
2022-10-31T17:00:47.877Z,21.06
2022-10-31T17:03:15.099Z,21.08
2022-10-31T17:05:42.755Z,21.02
2022-10-31T17:08:09.695Z,20.97
2022-10-31T17:10:37.602Z,20.94
2022-10-31T17:13:07.370Z,20.80
2022-10-31T17:15:42.294Z,20.65
2022-10-31T17:18:13.515Z,20.61
2022-10-31T17:20:41.099Z,20.56
2022-10-31T17:23:11.109Z,20.47
2022-10-31T17:25:40.452Z,20.41
2022-10-31T17:28:08.070Z,20.31
2022-10-31T17:30:36.771Z,20.35
2022-10-31T17:33:04.201Z,20.32
2022-10-31T17:35:31.209Z,20.30
2022-10-31T17:37:58.218Z,20.27
2022-10-31T17:40:25.161Z,20.11
2022-10-31T17:42:54.565Z,20.02
2022-10-31T17:45:22.825Z,19.90
2022-10-31T17:47:51.608Z,19.80
2022-10-31T17:50:21.091Z,19.73
2022-10-31T17:52:49.236Z,19.62
2022-10-31T17:55:17.442Z,19.49
2022-10-31T17:57:44.852Z,19.35
2022-10-31T18:00:14.960Z,19.22
2022-10-31T18:02:42.125Z,19.10
2022-10-31T18:05:09.534Z,18.98
2022-10-31T18:07:36.542Z,18.90
2022-10-31T18:10:03.655Z,18.81
2022-10-31T18:12:32.480Z,18.73
2022-10-31T18:14:59.454Z,18.62
2022-10-31T18:17:26.739Z,18.60
2022-10-31T18:19:53.754Z,18.54
2022-10-31T18:22:20.689Z,18.51
2022-10-31T18:24:47.617Z,18.46
2022-10-31T18:27:14.552Z,18.39
2022-10-31T18:29:41.557Z,18.33
2022-10-31T18:32:09.817Z,18.26
2022-10-31T18:34:36.989Z,18.19
2022-10-31T18:37:03.997Z,18.13
2022-10-31T18:39:31.092Z,18.10
2022-10-31T18:41:58.318Z,18.05
2022-10-31T18:44:25.912Z,17.99
2022-10-31T18:46:52.897Z,17.93
2022-10-31T18:49:22.755Z,17.87
2022-10-31T18:51:53.098Z,17.83
2022-10-31T18:54:20.134Z,17.74
2022-10-31T18:56:47.185Z,17.70
2022-10-31T18:59:14.204Z,17.60
2022-10-31T19:01:41.306Z,17.55
2022-10-31T19:04:10.756Z,17.46
2022-10-31T19:06:37.729Z,17.44
2022-10-31T19:09:10.341Z,17.38
2022-10-31T19:11:38.891Z,17.27
2022-10-31T19:14:08.506Z,17.18
2022-10-31T19:16:37.793Z,17.16
2022-10-31T19:19:05.182Z,17.13
2022-10-31T19:21:32.612Z,17.11
2022-10-31T19:24:00.944Z,17.05
2022-10-31T19:26:28.904Z,17.01
2022-10-31T19:28:56.512Z,17.00
2022-10-31T19:31:24.515Z,16.99
2022-10-31T19:33:51.899Z,16.91
2022-10-31T19:36:20.366Z,16.90
2022-10-31T19:38:49.986Z,16.87
2022-10-31T19:41:21.292Z,16.83
2022-10-31T19:43:51.000Z,17.01
2022-10-31T19:46:33.545Z,17.13
2022-10-31T19:49:06.523Z,17.08
2022-10-31T19:51:33.458Z,17.04
2022-10-31T19:54:00.386Z,17.00
2022-10-31T19:56:27.438Z,16.93
2022-10-31T19:58:54.392Z,16.84
2022-10-31T20:01:24.121Z,16.79
2022-10-31T20:03:51.965Z,16.72
2022-10-31T20:06:31.762Z,16.65
2022-10-31T20:09:01.907Z,16.59
2022-10-31T20:11:29.309Z,16.51
2022-10-31T20:13:59.060Z,16.50
2022-10-31T20:16:27.460Z,16.44
2022-10-31T20:18:55.609Z,16.34
2022-10-31T20:21:26.734Z,16.29
2022-10-31T20:24:02.158Z,16.26
2022-10-31T20:26:31.230Z,16.22
2022-10-31T20:28:59.908Z,16.22
2022-10-31T20:31:29.873Z,16.16
2022-10-31T20:33:57.425Z,16.09
2022-10-31T20:36:24.681Z,16.14
2022-10-31T20:38:52.453Z,16.17
2022-10-31T20:41:20.897Z,16.28
2022-10-31T20:43:47.994Z,16.30
2022-10-31T20:46:18.520Z,16.28
2022-10-31T20:48:46.671Z,16.21
2022-10-31T20:53:49.811Z,15.95
2022-10-31T20:56:19.661Z,15.88
2022-10-31T20:58:48.790Z,15.84
2022-10-31T21:01:16.987Z,15.75
2022-10-31T21:03:44.790Z,15.68
2022-10-31T21:06:13.547Z,15.61
2022-10-31T21:08:41.960Z,15.47
2022-10-31T21:11:16.052Z,15.37
2022-10-31T21:13:45.321Z,15.31
2022-10-31T21:16:19.232Z,15.28
2022-10-31T21:18:47.629Z,15.26
2022-10-31T21:21:29.030Z,15.30
2022-10-31T21:24:05.626Z,15.33
2022-10-31T21:26:36.872Z,15.36
2022-10-31T21:29:05.832Z,15.35
2022-10-31T21:31:33.227Z,15.36
2022-10-31T21:34:00.621Z,15.25
2022-10-31T21:36:27.748Z,15.21
2022-10-31T21:38:56.134Z,15.14
2022-10-31T21:41:24.969Z,15.13
2022-10-31T21:43:54.447Z,15.09
2022-10-31T21:46:24.797Z,15.03
2022-10-31T21:48:53.267Z,14.95
2022-10-31T21:51:21.192Z,14.89
2022-10-31T21:54:08.180Z,14.84
2022-10-31T21:56:36.017Z,14.78
2022-10-31T21:59:03.375Z,14.73
2022-10-31T22:01:32.142Z,14.71
2022-10-31T22:03:59.846Z,14.66
2022-10-31T22:06:30.283Z,14.65
2022-10-31T22:09:02.543Z,14.59
2022-10-31T22:11:30.245Z,14.28
2022-10-31T22:13:59.627Z,14.25
2022-10-31T22:16:29.279Z,14.24
2022-10-31T22:18:58.710Z,14.28
2022-10-31T22:21:28.471Z,14.35
2022-10-31T22:24:01.843Z,14.40
2022-10-31T22:26:33.913Z,14.44
2022-10-31T22:29:04.188Z,14.47
2022-10-31T22:31:32.870Z,14.51
2022-10-31T22:34:00.388Z,14.50
2022-10-31T22:36:29.973Z,14.44
2022-10-31T22:38:58.210Z,14.38
2022-10-31T22:41:27.371Z,14.36
2022-10-31T22:43:55.960Z,14.34
2022-10-31T22:46:26.020Z,14.36
2022-10-31T22:48:56.755Z,14.35
2022-10-31T22:51:25.391Z,14.38
2022-10-31T22:53:52.836Z,14.32
2022-10-31T22:56:21.695Z,14.37
2022-10-31T22:58:49.479Z,14.35
2022-10-31T23:01:19.379Z,14.42
2022-10-31T23:03:47.152Z,14.45
2022-10-31T23:06:19.790Z,14.47
2022-10-31T23:08:47.553Z,14.40
2022-10-31T23:11:44.111Z,14.33
2022-10-31T23:14:15.817Z,14.24
2022-10-31T23:16:55.768Z,14.18
2022-10-31T23:19:28.713Z,14.12
2022-10-31T23:22:03.148Z,14.07
2022-10-31T23:24:37.873Z,14.03
2022-10-31T23:27:17.024Z,13.96
2022-10-31T23:29:53.544Z,13.87
2022-10-31T23:32:21.952Z,13.77
2022-10-31T23:34:51.080Z,13.69
2022-10-31T23:37:19.399Z,13.56
2022-10-31T23:39:47.536Z,13.57
2022-10-31T23:42:18.441Z,13.49
2022-10-31T23:44:46.186Z,13.44
2022-10-31T23:47:13.700Z,13.39
2022-10-31T23:49:40.676Z,13.40
2022-10-31T23:52:08.573Z,13.41
2022-10-31T23:54:35.838Z,13.40
2022-10-31T23:57:03.628Z,13.30
2022-10-31T23:59:30.613Z,13.25
