createdAt,value
2023-01-05T00:00:33.708Z,13.34
2023-01-05T00:02:36.968Z,13.29
2023-01-05T00:04:38.596Z,13.24
2023-01-05T00:06:41.133Z,13.27
2023-01-05T00:08:42.744Z,13.27
2023-01-05T00:10:44.544Z,13.32
2023-01-05T00:12:46.140Z,13.27
2023-01-05T00:14:48.502Z,13.29
2023-01-05T00:16:50.370Z,13.29
2023-01-05T00:18:53.476Z,13.23
2023-01-05T00:20:55.059Z,13.19
2023-01-05T00:22:56.625Z,13.19
2023-01-05T00:24:58.703Z,13.24
2023-01-05T00:27:00.393Z,13.20
2023-01-05T00:29:01.962Z,13.22
2023-01-05T00:31:03.786Z,13.22
2023-01-05T00:33:08.155Z,13.23
2023-01-05T00:35:13.231Z,13.30
2023-01-05T00:37:14.807Z,13.25
2023-01-05T00:39:16.475Z,13.28
2023-01-05T00:41:18.079Z,13.32
2023-01-05T00:43:19.818Z,13.30
2023-01-05T00:45:21.454Z,13.39
2023-01-05T00:47:23.058Z,13.35
2023-01-05T00:49:24.633Z,13.34
2023-01-05T00:51:27.573Z,13.27
2023-01-05T00:53:29.198Z,13.27
2023-01-05T00:55:30.771Z,13.28
2023-01-05T00:57:32.607Z,13.23
2023-01-05T00:59:34.215Z,13.26
2023-01-05T01:01:35.890Z,13.26
2023-01-05T01:03:37.978Z,13.32
2023-01-05T01:05:39.589Z,13.21
2023-01-05T01:07:42.612Z,13.27
2023-01-05T01:09:44.304Z,13.20
2023-01-05T01:11:46.130Z,13.26
2023-01-05T01:13:47.871Z,13.26
2023-01-05T01:15:49.899Z,13.29
2023-01-05T01:17:51.469Z,13.28
2023-01-05T01:19:53.383Z,13.32
2023-01-05T01:21:55.386Z,13.31
2023-01-05T01:23:58.335Z,13.37
2023-01-05T01:26:00.016Z,13.33
2023-01-05T01:28:01.815Z,13.40
2023-01-05T01:30:03.833Z,13.44
2023-01-05T01:32:05.770Z,13.45
2023-01-05T01:34:07.499Z,13.43
2023-01-05T01:36:09.696Z,13.51
2023-01-05T01:38:11.281Z,13.57
2023-01-05T01:40:14.397Z,13.41
2023-01-05T01:42:16.881Z,13.50
2023-01-05T01:44:54.080Z,13.54
2023-01-05T01:46:56.035Z,13.47
2023-01-05T01:49:02.128Z,13.54
2023-01-05T01:51:08.301Z,13.59
2023-01-05T01:53:15.661Z,13.65
2023-01-05T01:55:20.226Z,13.65
2023-01-05T01:57:22.650Z,13.66
2023-01-05T01:59:25.366Z,13.68
2023-01-05T02:01:27.088Z,13.75
2023-01-05T02:03:29.770Z,13.72
2023-01-05T02:05:33.612Z,13.73
2023-01-05T02:07:39.474Z,13.84
2023-01-05T02:09:42.649Z,13.87
2023-01-05T02:11:58.168Z,13.83
2023-01-05T02:14:17.400Z,13.82
2023-01-05T02:16:25.009Z,13.84
2023-01-05T02:18:41.323Z,13.81
2023-01-05T02:20:58.590Z,13.87
2023-01-05T02:23:33.336Z,13.82
2023-01-05T02:25:53.928Z,13.86
2023-01-05T02:28:03.337Z,13.80
2023-01-05T02:30:55.389Z,13.89
2023-01-05T02:33:06.851Z,13.73
2023-01-05T02:35:17.183Z,13.74
2023-01-05T02:37:26.637Z,13.81
2023-01-05T02:39:33.954Z,13.70
2023-01-05T02:41:40.595Z,13.76
2023-01-05T02:43:44.589Z,13.72
2023-01-05T02:45:46.294Z,13.72
2023-01-05T02:47:47.876Z,13.72
2023-01-05T02:49:52.743Z,13.77
2023-01-05T02:51:57.024Z,13.81
2023-01-05T02:54:04.936Z,13.72
2023-01-05T02:56:11.946Z,13.68
2023-01-05T02:58:19.097Z,13.77
2023-01-05T03:00:25.451Z,13.71
2023-01-05T03:02:31.440Z,13.74
2023-01-05T03:04:38.642Z,13.80
2023-01-05T03:06:47.443Z,13.80
2023-01-05T03:08:52.746Z,13.81
2023-01-05T03:11:01.454Z,13.83
2023-01-05T03:13:08.181Z,13.74
2023-01-05T03:15:15.903Z,13.79
2023-01-05T03:17:32.169Z,13.84
2023-01-05T03:19:35.609Z,13.86
2023-01-05T03:21:37.676Z,13.88
2023-01-05T03:23:40.801Z,13.96
2023-01-05T03:25:43.887Z,13.97
2023-01-05T03:27:47.312Z,13.99
2023-01-05T03:29:48.960Z,14.04
2023-01-05T03:31:56.937Z,14.05
2023-01-05T03:34:06.788Z,14.04
2023-01-05T03:36:12.543Z,14.07
2023-01-05T03:38:19.176Z,14.11
2023-01-05T03:40:26.242Z,14.16
2023-01-05T03:42:29.687Z,14.17
2023-01-05T03:44:34.676Z,14.21
2023-01-05T03:46:36.337Z,14.22
2023-01-05T03:48:37.992Z,14.28
2023-01-05T03:50:39.618Z,14.32
2023-01-05T03:52:41.405Z,14.32
2023-01-05T03:54:42.969Z,14.32
2023-01-05T03:56:45.893Z,14.30
2023-01-05T03:58:47.440Z,14.33
2023-01-05T04:00:48.950Z,14.32
2023-01-05T04:02:50.956Z,14.34
2023-01-05T04:04:52.613Z,14.35
2023-01-05T04:06:54.158Z,14.32
2023-01-05T04:08:55.805Z,14.33
2023-01-05T04:10:57.398Z,14.26
2023-01-05T04:13:00.352Z,14.21
2023-01-05T04:15:01.953Z,14.26
2023-01-05T04:17:03.522Z,14.27
2023-01-05T04:19:05.058Z,14.24
2023-01-05T04:21:07.175Z,14.26
2023-01-05T04:23:11.655Z,14.26
2023-01-05T04:25:13.308Z,14.26
2023-01-05T04:27:15.018Z,14.31
2023-01-05T04:29:17.996Z,14.29
2023-01-05T04:31:19.698Z,14.28
2023-01-05T04:33:22.454Z,14.29
2023-01-05T04:35:24.041Z,14.31
2023-01-05T04:37:25.605Z,14.32
2023-01-05T04:39:27.133Z,14.30
2023-01-05T04:41:28.700Z,14.29
2023-01-05T04:43:30.254Z,14.31
2023-01-05T04:45:33.796Z,14.29
2023-01-05T04:47:35.372Z,14.30
2023-01-05T04:49:37.005Z,14.29
2023-01-05T04:51:38.620Z,14.31
2023-01-05T04:53:40.191Z,14.27
2023-01-05T04:55:41.731Z,14.28
2023-01-05T04:57:43.252Z,14.24
2023-01-05T04:59:44.820Z,14.23
2023-01-05T05:01:47.897Z,14.22
2023-01-05T05:03:49.590Z,14.21
2023-01-05T05:05:51.174Z,14.19
2023-01-05T05:07:52.792Z,14.19
2023-01-05T05:09:54.316Z,14.20
2023-01-05T05:11:55.909Z,14.23
2023-01-05T05:13:57.516Z,14.29
2023-01-05T05:15:59.156Z,14.28
2023-01-05T05:18:08.658Z,14.31
2023-01-05T05:20:11.421Z,14.35
2023-01-05T05:22:12.984Z,14.37
2023-01-05T05:24:14.587Z,14.33
2023-01-05T05:26:16.111Z,14.30
2023-01-05T05:28:18.107Z,14.31
2023-01-05T05:30:19.684Z,14.33
2023-01-05T05:32:21.208Z,14.36
2023-01-05T05:34:24.313Z,14.37
2023-01-05T05:36:26.003Z,14.38
2023-01-05T05:38:27.551Z,14.40
2023-01-05T05:40:29.266Z,14.41
2023-01-05T05:42:30.900Z,14.42
2023-01-05T05:44:32.508Z,14.41
2023-01-05T05:46:34.663Z,14.38
2023-01-05T05:48:36.463Z,14.39
2023-01-05T05:50:39.823Z,14.41
2023-01-05T05:52:41.471Z,14.32
2023-01-05T05:54:43.071Z,14.33
2023-01-05T05:56:44.624Z,14.32
2023-01-05T05:58:46.172Z,14.31
2023-01-05T06:00:47.774Z,14.26
2023-01-05T06:02:49.552Z,14.26
2023-01-05T06:04:51.173Z,14.27
2023-01-05T06:06:54.132Z,14.28
2023-01-05T06:08:55.715Z,14.28
2023-01-05T06:10:58.075Z,14.28
2023-01-05T06:12:59.824Z,14.42
2023-01-05T06:15:01.401Z,14.52
2023-01-05T06:17:02.973Z,14.47
2023-01-05T06:19:04.801Z,14.43
2023-01-05T06:21:06.914Z,14.43
2023-01-05T06:23:10.200Z,14.48
2023-01-05T06:25:12.079Z,14.48
2023-01-05T06:27:13.655Z,14.58
2023-01-05T06:29:15.504Z,14.53
2023-01-05T06:31:19.605Z,14.58
2023-01-05T06:33:21.514Z,14.55
2023-01-05T06:35:23.504Z,14.46
2023-01-05T06:37:25.175Z,14.39
2023-01-05T06:39:28.284Z,14.45
2023-01-05T06:41:29.989Z,14.48
2023-01-05T06:43:31.882Z,14.44
2023-01-05T06:45:33.603Z,14.50
2023-01-05T06:47:35.401Z,14.61
2023-01-05T06:49:37.479Z,14.49
2023-01-05T06:51:43.917Z,14.57
2023-01-05T06:53:45.616Z,14.61
2023-01-05T06:55:48.710Z,14.63
2023-01-05T06:58:00.511Z,14.58
2023-01-05T07:00:04.050Z,14.53
2023-01-05T07:02:06.092Z,14.53
2023-01-05T07:04:07.780Z,14.49
2023-01-05T07:06:14.709Z,14.45
2023-01-05T07:08:16.901Z,14.52
2023-01-05T07:10:18.783Z,14.54
2023-01-05T07:12:24.943Z,14.56
2023-01-05T07:14:26.622Z,14.54
2023-01-05T07:16:28.355Z,14.56
2023-01-05T07:18:30.282Z,14.54
2023-01-05T07:20:32.148Z,14.61
2023-01-05T07:22:34.164Z,14.62
2023-01-05T07:24:35.674Z,14.63
2023-01-05T07:26:37.642Z,14.63
2023-01-05T07:28:40.847Z,14.60
2023-01-05T07:30:42.510Z,14.53
2023-01-05T07:32:44.197Z,14.56
2023-01-05T07:34:54.982Z,14.59
2023-01-05T07:37:00.213Z,14.59
2023-01-05T07:39:04.102Z,14.58
2023-01-05T07:41:06.714Z,14.61
2023-01-05T07:43:08.331Z,14.65
2023-01-05T07:45:14.669Z,14.68
2023-01-05T07:47:16.765Z,14.70
2023-01-05T07:49:18.469Z,14.74
2023-01-05T07:51:20.169Z,14.78
2023-01-05T07:53:21.791Z,14.77
2023-01-05T07:55:23.350Z,14.76
2023-01-05T07:57:25.011Z,14.70
2023-01-05T07:59:26.809Z,14.74
2023-01-05T08:01:29.942Z,14.76
2023-01-05T08:03:31.877Z,14.66
2023-01-05T08:05:33.461Z,14.75
2023-01-05T08:07:35.493Z,14.76
2023-01-05T08:09:37.626Z,14.84
2023-01-05T08:11:39.528Z,14.92
2023-01-05T08:13:41.327Z,14.93
2023-01-05T08:15:49.032Z,14.88
2023-01-05T08:17:54.303Z,14.82
2023-01-05T08:19:56.253Z,14.80
2023-01-05T08:21:57.953Z,14.81
2023-01-05T08:23:59.984Z,14.88
2023-01-05T08:26:04.674Z,14.88
2023-01-05T08:28:06.365Z,14.83
2023-01-05T08:30:09.314Z,14.78
2023-01-05T08:32:11.262Z,14.80
2023-01-05T08:34:14.534Z,14.78
2023-01-05T08:36:18.217Z,14.78
2023-01-05T08:38:21.354Z,14.73
2023-01-05T08:40:24.395Z,14.69
2023-01-05T08:42:36.446Z,14.69
2023-01-05T08:44:39.039Z,14.64
2023-01-05T08:46:43.763Z,14.65
2023-01-05T08:48:52.037Z,14.66
2023-01-05T08:51:01.093Z,14.72
2023-01-05T08:53:03.451Z,14.73
2023-01-05T08:55:07.070Z,14.77
2023-01-05T08:57:08.795Z,14.71
2023-01-05T09:01:28.921Z,14.82
2023-01-05T09:03:30.859Z,14.86
2023-01-05T09:05:41.687Z,14.54
2023-01-05T09:07:51.155Z,14.53
2023-01-05T09:09:55.240Z,14.56
2023-01-05T09:11:59.702Z,14.61
2023-01-05T09:14:02.519Z,14.63
2023-01-05T09:16:06.583Z,14.62
2023-01-05T09:18:09.565Z,14.65
2023-01-05T09:20:11.829Z,14.64
2023-01-05T09:22:14.067Z,14.68
2023-01-05T09:24:17.925Z,14.71
2023-01-05T09:26:23.424Z,14.73
2023-01-05T09:28:33.187Z,14.75
2023-01-05T09:30:43.208Z,14.72
2023-01-05T09:32:48.819Z,14.74
2023-01-05T09:34:50.837Z,14.78
2023-01-05T09:36:52.831Z,14.75
2023-01-05T09:38:56.227Z,14.76
2023-01-05T09:41:14.146Z,14.81
2023-01-05T09:43:22.554Z,14.81
2023-01-05T09:45:27.986Z,14.78
2023-01-05T09:47:39.399Z,14.77
2023-01-05T09:49:46.369Z,14.81
2023-01-05T09:51:58.327Z,14.79
2023-01-05T09:54:03.754Z,14.78
2023-01-05T09:56:42.403Z,14.81
2023-01-05T09:58:50.359Z,14.81
2023-01-05T10:01:06.454Z,14.85
2023-01-05T10:03:44.854Z,14.85
2023-01-05T10:05:41.661Z,14.85
2023-01-05T10:07:47.864Z,14.80
2023-01-05T10:09:51.064Z,14.82
2023-01-05T10:12:01.865Z,14.84
2023-01-05T10:14:09.056Z,14.84
2023-01-05T10:16:16.667Z,14.83
2023-01-05T10:18:22.873Z,14.86
2023-01-05T10:20:36.087Z,14.85
2023-01-05T10:22:46.840Z,14.84
2023-01-05T10:24:57.938Z,14.80
2023-01-05T10:27:25.510Z,14.81
2023-01-05T10:29:37.215Z,14.78
2023-01-05T10:31:45.803Z,14.74
2023-01-05T10:33:54.592Z,14.79
2023-01-05T10:36:07.437Z,14.79
2023-01-05T10:38:22.750Z,14.83
2023-01-05T10:40:34.559Z,14.84
2023-01-05T10:42:50.554Z,14.79
2023-01-05T10:44:56.256Z,14.81
2023-01-05T10:46:58.905Z,14.81
2023-01-05T10:49:01.453Z,14.86
2023-01-05T10:51:04.570Z,14.84
2023-01-05T10:53:11.497Z,14.87
2023-01-05T10:55:17.549Z,14.91
2023-01-05T10:57:41.014Z,14.95
2023-01-05T10:59:55.082Z,14.95
2023-01-05T11:01:57.849Z,14.96
2023-01-05T11:04:26.960Z,14.99
2023-01-05T11:06:30.760Z,15.06
2023-01-05T11:08:33.503Z,15.11
2023-01-05T11:10:40.400Z,15.14
2023-01-05T11:12:52.130Z,15.19
2023-01-05T11:14:59.045Z,15.20
2023-01-05T11:17:03.719Z,15.22
2023-01-05T11:19:14.019Z,15.25
2023-01-05T11:21:19.645Z,15.29
2023-01-05T11:23:35.176Z,15.32
2023-01-05T11:25:39.960Z,15.39
2023-01-05T11:27:44.121Z,15.41
2023-01-05T11:30:06.621Z,15.35
2023-01-05T11:32:13.945Z,15.35
2023-01-05T11:34:37.863Z,15.32
2023-01-05T11:36:40.778Z,15.33
2023-01-05T11:40:55.269Z,15.34
2023-01-05T11:42:58.456Z,15.38
2023-01-05T11:45:03.568Z,15.41
2023-01-05T11:47:08.017Z,15.33
2023-01-05T11:51:39.111Z,15.38
2023-01-05T11:53:41.058Z,15.38
2023-01-05T11:57:55.911Z,15.37
2023-01-05T12:00:03.203Z,15.37
2023-01-05T12:02:23.370Z,15.38
2023-01-05T12:04:54.686Z,15.36
2023-01-05T12:07:20.926Z,15.42
2023-01-05T12:09:34.343Z,15.35
2023-01-05T12:11:44.027Z,15.34
2023-01-05T12:13:57.990Z,15.36
2023-01-05T12:16:14.945Z,15.38
2023-01-05T12:18:29.567Z,15.41
2023-01-05T12:20:51.749Z,15.40
2023-01-05T12:23:08.360Z,15.45
2023-01-05T12:25:29.353Z,15.45
2023-01-05T12:27:54.561Z,15.49
2023-01-05T12:35:04.799Z,15.59
2023-01-05T12:37:24.207Z,15.60
2023-01-05T12:39:57.833Z,15.60
2023-01-05T12:42:21.973Z,15.59
2023-01-05T12:44:45.795Z,15.63
2023-01-05T12:47:03.627Z,15.66
2023-01-05T12:49:12.154Z,15.66
2023-01-05T12:51:22.024Z,15.68
2023-01-05T12:53:35.229Z,15.72
2023-01-05T12:55:45.141Z,15.64
2023-01-05T12:57:51.208Z,15.62
2023-01-05T12:59:58.112Z,15.63
2023-01-05T13:02:08.112Z,15.63
2023-01-05T13:04:21.212Z,15.64
2023-01-05T13:06:24.740Z,15.62
2023-01-05T13:08:33.904Z,15.58
2023-01-05T13:10:44.506Z,15.58
2023-01-05T13:12:50.373Z,15.60
2023-01-05T13:15:04.097Z,15.62
2023-01-05T13:17:13.828Z,15.63
2023-01-05T13:19:25.153Z,15.65
2023-01-05T13:21:28.092Z,15.64
2023-01-05T13:23:33.423Z,15.64
2023-01-05T13:25:46.562Z,15.62
2023-01-05T13:27:48.424Z,15.62
2023-01-05T13:29:52.948Z,15.64
2023-01-05T13:32:46.323Z,15.63
2023-01-05T13:35:26.837Z,15.61
2023-01-05T13:37:49.664Z,15.61
2023-01-05T13:40:14.264Z,15.60
2023-01-05T13:42:56.136Z,15.61
2023-01-05T13:45:17.212Z,15.60
2023-01-05T13:47:32.080Z,15.58
2023-01-05T13:49:59.930Z,15.51
2023-01-05T13:52:09.342Z,15.50
2023-01-05T13:54:17.173Z,15.51
2023-01-05T13:58:48.154Z,15.58
2023-01-05T14:00:53.328Z,15.60
2023-01-05T14:03:02.575Z,15.55
2023-01-05T14:43:57.103Z,15.67
2023-01-05T14:46:07.201Z,15.64
2023-01-05T14:48:29.497Z,15.64
2023-01-05T14:50:35.075Z,15.63
2023-01-05T14:52:54.557Z,15.63
2023-01-05T14:55:27.022Z,15.56
2023-01-05T14:57:38.884Z,15.52
2023-01-05T14:59:42.898Z,15.53
2023-01-05T15:01:50.037Z,15.54
2023-01-05T15:03:55.240Z,15.55
2023-01-05T15:06:05.611Z,15.58
2023-01-05T15:08:19.445Z,15.58
2023-01-05T15:10:58.312Z,15.58
2023-01-05T15:13:23.148Z,15.54
2023-01-05T15:15:42.316Z,15.52
2023-01-05T15:18:14.504Z,15.53
2023-01-05T15:21:00.295Z,15.49
2023-01-05T15:23:18.680Z,15.50
2023-01-05T15:26:02.790Z,15.48
2023-01-05T15:28:46.585Z,15.47
2023-01-05T15:31:19.750Z,15.47
2023-01-05T15:33:30.348Z,15.46
2023-01-05T15:35:36.876Z,15.45
2023-01-05T15:37:40.355Z,15.43
2023-01-05T15:39:47.361Z,15.44
2023-01-05T15:41:49.305Z,15.43
2023-01-05T15:43:51.307Z,15.44
2023-01-05T15:45:54.954Z,15.46
2023-01-05T15:47:58.954Z,15.46
2023-01-05T15:50:01.736Z,15.45
2023-01-05T15:52:04.153Z,15.43
2023-01-05T15:54:05.909Z,15.44
2023-01-05T15:56:24.788Z,15.45
2023-01-05T15:58:29.642Z,15.42
2023-01-05T16:00:33.053Z,15.45
2023-01-05T16:02:36.096Z,15.42
2023-01-05T16:04:37.712Z,15.43
2023-01-05T16:06:40.169Z,15.45
2023-01-05T16:08:44.690Z,15.45
2023-01-05T16:10:52.014Z,15.38
2023-01-05T16:12:58.920Z,15.29
2023-01-05T16:15:03.275Z,15.25
2023-01-05T16:17:10.236Z,15.23
2023-01-05T16:19:17.931Z,15.22
2023-01-05T16:21:25.591Z,15.21
2023-01-05T16:23:35.265Z,15.21
2023-01-05T16:25:41.560Z,15.18
2023-01-05T16:27:47.320Z,15.16
2023-01-05T16:29:49.303Z,15.15
2023-01-05T16:31:55.424Z,15.11
2023-01-05T16:34:12.194Z,15.10
2023-01-05T16:36:20.548Z,14.96
2023-01-05T16:38:29.912Z,14.99
2023-01-05T16:40:31.817Z,14.98
2023-01-05T16:42:45.347Z,14.96
2023-01-05T16:44:52.848Z,14.95
2023-01-05T16:47:05.756Z,14.95
2023-01-05T16:49:33.821Z,14.96
2023-01-05T16:51:41.627Z,14.99
2023-01-05T16:53:46.330Z,15.04
2023-01-05T16:55:47.963Z,15.00
2023-01-05T16:57:49.743Z,15.01
2023-01-05T16:59:51.494Z,14.98
2023-01-05T17:01:53.109Z,14.98
2023-01-05T17:03:54.773Z,14.96
2023-01-05T17:05:58.115Z,14.88
2023-01-05T17:08:05.798Z,14.78
2023-01-05T17:10:15.483Z,14.67
2023-01-05T17:12:17.579Z,14.72
2023-01-05T17:14:20.335Z,14.70
2023-01-05T17:16:22.901Z,14.70
2023-01-05T17:18:26.350Z,14.68
2023-01-05T17:20:40.353Z,14.72
2023-01-05T17:22:42.158Z,14.72
2023-01-05T17:24:45.280Z,14.79
2023-01-05T17:26:46.967Z,14.76
2023-01-05T17:28:48.979Z,14.76
2023-01-05T17:30:51.258Z,14.76
2023-01-05T17:32:52.814Z,14.68
2023-01-05T17:34:54.479Z,14.62
2023-01-05T17:36:58.650Z,14.63
2023-01-05T17:39:00.708Z,14.70
2023-01-05T17:41:03.733Z,14.71
2023-01-05T17:43:05.474Z,14.73
2023-01-05T17:45:08.622Z,14.74
2023-01-05T17:47:10.271Z,14.71
2023-01-05T17:49:13.906Z,14.72
2023-01-05T17:51:15.481Z,14.75
2023-01-05T17:53:17.221Z,14.70
2023-01-05T17:55:18.958Z,14.73
2023-01-05T17:57:21.961Z,14.76
2023-01-05T17:59:23.636Z,14.77
2023-01-05T18:01:25.378Z,14.78
2023-01-05T18:03:27.037Z,14.81
2023-01-05T18:05:28.733Z,14.80
2023-01-05T18:07:31.099Z,14.81
2023-01-05T18:09:32.767Z,14.84
2023-01-05T18:13:38.621Z,14.79
2023-01-05T18:15:42.387Z,14.78
2023-01-05T18:17:44.122Z,14.78
2023-01-05T18:19:45.857Z,14.78
2023-01-05T18:21:47.473Z,14.80
2023-01-05T18:23:52.040Z,14.78
2023-01-05T18:25:53.655Z,14.77
2023-01-05T18:27:55.250Z,14.78
2023-01-05T18:29:58.327Z,14.75
2023-01-05T18:32:00.127Z,14.74
2023-01-05T18:34:02.000Z,14.74
2023-01-05T18:38:12.401Z,14.61
2023-01-05T18:40:15.541Z,14.56
2023-01-05T18:42:17.248Z,14.57
2023-01-05T18:44:18.827Z,14.57
2023-01-05T18:46:22.007Z,14.56
2023-01-05T18:48:23.780Z,14.54
2023-01-05T18:50:25.588Z,14.48
2023-01-05T18:52:27.533Z,14.53
2023-01-05T18:54:29.191Z,14.46
2023-01-05T18:56:30.823Z,14.52
2023-01-05T18:58:32.522Z,14.52
2023-01-05T19:00:34.207Z,14.51
2023-01-05T19:02:37.151Z,14.49
2023-01-05T19:04:38.765Z,14.44
2023-01-05T19:06:40.578Z,14.47
2023-01-05T19:08:42.976Z,14.49
2023-01-05T19:10:45.019Z,14.52
2023-01-05T19:12:46.671Z,14.57
2023-01-05T19:14:48.283Z,14.55
2023-01-05T19:16:50.021Z,14.49
2023-01-05T19:18:54.767Z,14.46
2023-01-05T19:20:57.260Z,14.46
2023-01-05T19:22:59.051Z,14.53
2023-01-05T19:25:00.776Z,14.56
2023-01-05T19:27:02.392Z,14.59
2023-01-05T19:29:04.563Z,14.65
2023-01-05T19:31:08.446Z,14.66
2023-01-05T19:33:10.327Z,14.68
2023-01-05T19:35:13.248Z,14.64
2023-01-05T19:37:14.955Z,14.64
2023-01-05T19:39:19.173Z,14.62
2023-01-05T19:41:22.711Z,14.59
2023-01-05T19:43:24.331Z,14.63
2023-01-05T19:45:25.924Z,14.60
2023-01-05T19:47:27.500Z,14.60
2023-01-05T19:49:29.214Z,14.58
2023-01-05T19:51:32.312Z,14.57
2023-01-05T19:53:35.405Z,14.60
2023-01-05T19:55:38.876Z,14.57
2023-01-05T19:57:40.460Z,14.55
2023-01-05T19:59:42.043Z,14.57
2023-01-05T20:01:44.134Z,14.57
2023-01-05T20:03:46.947Z,14.55
2023-01-05T20:05:48.491Z,14.53
2023-01-05T20:07:51.554Z,14.49
2023-01-05T20:09:53.167Z,14.49
2023-01-05T20:11:59.488Z,14.52
2023-01-05T20:14:06.092Z,14.49
2023-01-05T20:16:09.478Z,14.47
2023-01-05T20:18:12.752Z,14.51
2023-01-05T20:20:14.578Z,14.50
2023-01-05T20:22:16.168Z,14.48
2023-01-05T20:24:20.683Z,14.49
2023-01-05T20:26:23.387Z,14.48
2023-01-05T20:28:24.975Z,14.49
2023-01-05T20:30:26.587Z,14.48
2023-01-05T20:32:28.618Z,14.46
2023-01-05T20:34:33.739Z,14.48
2023-01-05T20:36:35.606Z,14.49
2023-01-05T20:38:37.234Z,14.48
2023-01-05T20:40:40.137Z,14.49
2023-01-05T20:42:41.736Z,14.46
2023-01-05T20:44:45.527Z,14.45
2023-01-05T20:46:48.865Z,14.51
2023-01-05T20:48:51.775Z,14.48
2023-01-05T20:50:53.367Z,14.52
2023-01-05T20:52:55.131Z,14.47
2023-01-05T20:54:57.978Z,14.45
2023-01-05T20:57:01.142Z,14.49
2023-01-05T20:59:03.131Z,14.47
2023-01-05T21:01:11.305Z,14.46
2023-01-05T21:03:13.238Z,14.48
2023-01-05T21:05:14.983Z,14.47
2023-01-05T21:07:16.604Z,14.48
2023-01-05T21:09:18.698Z,14.42
2023-01-05T21:11:21.735Z,14.40
2023-01-05T21:13:32.046Z,14.43
2023-01-05T21:15:34.422Z,14.38
2023-01-05T21:17:36.051Z,14.40
2023-01-05T21:19:37.825Z,14.42
2023-01-05T21:21:42.208Z,14.45
2023-01-05T21:23:44.581Z,14.44
2023-01-05T21:26:06.915Z,14.45
2023-01-05T21:28:10.049Z,14.45
2023-01-05T21:30:13.632Z,14.42
2023-01-05T21:32:15.249Z,14.42
2023-01-05T21:34:16.980Z,14.39
2023-01-05T21:36:20.843Z,14.47
2023-01-05T21:38:24.673Z,14.48
2023-01-05T21:40:26.594Z,14.43
2023-01-05T21:42:28.697Z,14.44
2023-01-05T21:44:30.920Z,14.46
2023-01-05T21:46:34.076Z,14.46
2023-01-05T21:48:36.053Z,14.49
2023-01-05T21:50:39.526Z,14.49
2023-01-05T21:52:41.198Z,14.47
2023-01-05T21:54:42.771Z,14.55
2023-01-05T21:56:44.386Z,14.44
2023-01-05T21:58:46.050Z,14.49
2023-01-05T22:00:47.687Z,14.45
2023-01-05T22:02:50.737Z,14.41
2023-01-05T22:04:52.382Z,14.38
2023-01-05T22:06:53.993Z,14.33
2023-01-05T22:08:55.580Z,14.37
2023-01-05T22:10:58.471Z,14.35
2023-01-05T22:13:00.073Z,14.34
2023-01-05T22:15:01.659Z,14.37
2023-01-05T22:17:05.034Z,14.33
2023-01-05T22:19:08.082Z,14.33
2023-01-05T22:21:10.094Z,14.34
2023-01-05T22:23:11.861Z,14.31
2023-01-05T22:25:13.628Z,14.32
2023-01-05T22:27:15.188Z,14.34
2023-01-05T22:29:16.824Z,14.30
2023-01-05T22:31:20.356Z,14.27
2023-01-05T22:33:22.031Z,14.24
2023-01-05T22:35:25.076Z,14.22
2023-01-05T22:37:26.763Z,14.26
2023-01-05T22:39:28.407Z,14.21
2023-01-05T22:41:31.079Z,14.22
2023-01-05T22:43:33.062Z,14.15
2023-01-05T22:45:34.774Z,14.25
2023-01-05T22:47:36.414Z,14.27
2023-01-05T22:49:38.127Z,14.28
2023-01-05T22:51:42.614Z,14.28
2023-01-05T22:53:45.259Z,14.28
2023-01-05T22:55:47.101Z,14.24
2023-01-05T22:57:48.798Z,14.24
2023-01-05T22:59:50.511Z,14.28
2023-01-05T23:01:52.118Z,14.24
2023-01-05T23:03:55.474Z,14.28
2023-01-05T23:05:57.071Z,14.24
2023-01-05T23:07:59.968Z,14.25
2023-01-05T23:10:01.612Z,14.24
2023-01-05T23:12:03.885Z,14.25
2023-01-05T23:14:08.503Z,14.26
2023-01-05T23:16:11.116Z,14.20
2023-01-05T23:18:12.834Z,14.21
2023-01-05T23:20:14.744Z,14.20
2023-01-05T23:22:16.339Z,14.23
2023-01-05T23:24:19.342Z,14.19
2023-01-05T23:26:30.532Z,14.19
2023-01-05T23:28:32.723Z,14.12
2023-01-05T23:30:34.503Z,14.09
2023-01-05T23:32:36.179Z,14.07
2023-01-05T23:34:40.006Z,14.13
2023-01-05T23:36:41.734Z,14.13
2023-01-05T23:38:43.961Z,14.12
2023-01-05T23:40:50.201Z,14.13
2023-01-05T23:42:51.839Z,14.09
2023-01-05T23:44:53.391Z,14.10
2023-01-05T23:46:55.058Z,14.09
2023-01-05T23:48:56.657Z,14.04
2023-01-05T23:50:58.522Z,14.03
2023-01-05T23:53:01.055Z,14.04
2023-01-05T23:55:03.608Z,14.04
2023-01-05T23:57:06.614Z,14.06
