createdAt,value
2023-01-01T00:02:09.694Z,84.37
2023-01-01T00:05:19.495Z,84.38
2023-01-01T00:08:29.246Z,84.25
2023-01-01T00:11:38.935Z,84.53
2023-01-01T00:14:48.638Z,85.22
2023-01-01T00:18:00.141Z,85.34
2023-01-01T00:21:14.474Z,85.35
2023-01-01T00:24:24.195Z,84.88
2023-01-01T00:27:34.345Z,85.67
2023-01-01T00:30:44.211Z,85.56
2023-01-01T00:33:56.248Z,84.93
2023-01-01T00:37:05.963Z,84.53
2023-01-01T00:40:15.719Z,85.79
2023-01-01T00:43:25.447Z,86.18
2023-01-01T00:46:35.203Z,86.37
2023-01-01T00:49:46.160Z,86.11
2023-01-01T04:02:15.959Z,79.12
2023-01-01T04:05:26.999Z,78.77
2023-01-01T04:08:37.774Z,79.20
2023-01-01T04:12:00.110Z,79.25
2023-01-01T04:15:10.634Z,78.27
2023-01-01T04:18:22.022Z,78.11
2023-01-01T04:21:32.050Z,79.01
2023-01-01T04:24:41.977Z,77.92
2023-01-01T04:27:51.998Z,78.78
2023-01-01T04:31:03.016Z,78.26
2023-01-01T04:34:14.888Z,78.38
2023-01-01T04:37:25.876Z,78.61
2023-01-01T04:40:35.797Z,79.11
2023-01-01T04:43:49.833Z,79.13
2023-01-01T04:47:00.308Z,79.56
2023-01-01T04:50:12.291Z,79.46
2023-01-01T04:53:22.510Z,79.04
2023-01-01T04:56:32.604Z,78.36
2023-01-01T04:59:43.114Z,78.18
2023-01-01T05:02:53.149Z,78.56
2023-01-01T05:06:06.419Z,79.06
2023-01-01T05:09:16.519Z,78.34
2023-01-01T05:12:26.922Z,78.83
2023-01-01T05:15:38.221Z,78.72
2023-01-01T05:18:49.147Z,79.13
2023-01-01T05:22:05.332Z,78.98
2023-01-01T05:25:18.830Z,79.47
2023-01-01T05:28:28.820Z,80.00
2023-01-01T05:31:39.734Z,79.44
2023-01-01T05:34:49.773Z,78.38
2023-01-01T05:38:01.451Z,78.67
2023-01-01T05:41:15.837Z,78.60
2023-01-01T05:44:25.900Z,78.71
2023-01-01T05:47:36.202Z,79.08
2023-01-01T05:50:46.382Z,80.11
2023-01-01T05:54:00.967Z,79.29
2023-01-01T05:57:11.089Z,79.14
2023-01-01T06:57:54.712Z,82.29
2023-01-01T07:01:08.909Z,82.33
2023-01-01T07:04:19.271Z,82.31
2023-01-01T07:07:34.135Z,83.12
2023-01-01T07:10:46.162Z,82.75
2023-01-01T07:13:57.852Z,82.02
2023-01-01T07:17:08.880Z,82.92
2023-01-01T07:20:19.028Z,82.11
2023-01-01T07:23:31.098Z,82.39
2023-01-01T07:26:43.351Z,81.30
2023-01-01T07:29:57.345Z,81.33
2023-01-01T07:33:07.730Z,81.43
2023-01-01T07:36:18.064Z,81.55
2023-01-01T07:39:28.624Z,82.02
2023-01-01T07:42:38.815Z,82.36
2023-01-01T07:45:50.428Z,81.54
2023-01-01T07:49:00.922Z,81.93
2023-01-01T07:52:11.159Z,81.83
2023-01-01T07:55:22.319Z,82.05
2023-01-01T07:58:32.899Z,82.49
2023-01-01T08:01:44.478Z,82.58
2023-01-01T08:04:55.436Z,82.81
2023-01-01T08:08:06.010Z,82.37
2023-01-01T08:11:16.745Z,81.76
2023-01-01T08:14:27.073Z,81.90
2023-01-01T08:17:45.925Z,81.29
2023-01-01T08:20:57.708Z,80.96
2023-01-01T08:24:09.005Z,81.55
2023-01-01T08:27:20.038Z,81.34
2023-01-01T08:30:30.981Z,81.30
2023-01-01T08:33:43.015Z,81.23
2023-01-01T08:36:53.423Z,80.83
2023-01-01T08:40:03.488Z,80.45
2023-01-01T08:43:13.853Z,80.43
2023-01-01T08:46:24.183Z,78.88
2023-01-01T08:49:35.753Z,78.75
2023-01-01T08:52:45.795Z,78.58
2023-01-01T08:55:57.908Z,78.50
2023-01-01T08:59:07.929Z,78.06
2023-01-01T09:02:18.347Z,77.71
2023-01-01T09:05:29.763Z,76.73
2023-01-01T09:08:39.901Z,76.28
2023-01-01T09:11:52.031Z,76.34
2023-01-01T09:15:02.048Z,77.20
2023-01-01T09:18:13.149Z,76.25
2023-01-01T09:21:24.503Z,76.28
2023-01-01T09:24:34.505Z,76.39
2023-01-01T09:27:46.478Z,76.40
2023-01-01T09:30:56.484Z,75.96
2023-01-01T09:34:06.727Z,75.30
2023-01-01T09:37:18.107Z,76.22
2023-01-01T09:40:33.850Z,75.60
2023-01-01T09:43:50.768Z,73.88
2023-01-01T09:47:04.086Z,74.35
2023-01-01T09:50:17.632Z,73.29
2023-01-01T09:53:33.568Z,74.20
2023-01-01T09:56:47.112Z,73.53
2023-01-01T09:59:57.787Z,73.03
2023-01-01T10:03:18.598Z,72.50
2023-01-01T10:06:31.402Z,72.19
2023-01-01T10:09:51.891Z,71.90
2023-01-01T10:13:09.112Z,70.78
2023-01-01T10:16:30.521Z,69.00
2023-01-01T10:19:44.380Z,68.73
2023-01-01T10:22:58.777Z,67.13
2023-01-01T10:26:14.699Z,66.40
2023-01-01T10:29:29.752Z,65.92
2023-01-01T10:32:41.217Z,64.92
2023-01-01T10:35:56.945Z,66.02
2023-01-01T14:50:33.112Z,71.91
2023-01-01T14:53:46.320Z,71.69
2023-01-01T14:56:56.370Z,72.47
2023-01-01T15:00:21.950Z,72.47
2023-01-01T15:03:31.885Z,72.54
2023-01-01T15:06:42.364Z,73.12
2023-01-01T15:09:56.582Z,74.04
2023-01-01T15:13:08.319Z,74.18
2023-01-01T15:16:20.003Z,74.68
2023-01-01T15:19:29.958Z,74.60
2023-01-01T15:22:40.164Z,74.93
2023-01-01T15:25:51.563Z,75.99
2023-01-01T15:29:02.447Z,76.09
2023-01-01T15:32:16.264Z,76.76
2023-01-01T15:35:32.043Z,76.98
2023-01-01T15:38:48.357Z,78.30
2023-01-01T15:41:59.881Z,78.32
2023-01-01T15:45:17.089Z,79.86
2023-01-01T15:48:33.953Z,80.10
2023-01-01T15:51:44.181Z,80.99
2023-01-01T15:54:54.867Z,81.24
2023-01-01T15:58:06.228Z,81.41
2023-01-01T16:01:21.996Z,82.45
2023-01-01T16:04:32.224Z,82.68
2023-01-01T16:07:42.341Z,82.96
2023-01-01T16:10:53.140Z,83.66
2023-01-01T16:14:04.487Z,83.91
2023-01-01T16:17:17.540Z,84.72
2023-01-01T16:20:27.788Z,84.47
2023-01-01T16:23:37.832Z,84.89
2023-01-01T16:26:48.732Z,86.57
2023-01-01T16:30:01.754Z,87.46
2023-01-01T16:33:16.492Z,87.38
2023-01-01T16:36:29.170Z,87.97
2023-01-01T16:39:39.172Z,88.19
2023-01-01T16:42:49.222Z,88.33
2023-01-01T16:46:02.414Z,89.00
2023-01-01T16:49:13.932Z,87.80
2023-01-01T16:52:24.071Z,88.20
2023-01-01T16:55:34.002Z,88.17
2023-01-01T16:58:49.669Z,87.99
2023-01-01T17:02:02.065Z,87.79
2023-01-01T17:05:12.604Z,87.04
2023-01-01T17:08:22.757Z,86.96
2023-01-01T17:11:33.793Z,83.48
2023-01-01T17:14:43.806Z,83.78
2023-01-01T17:17:55.103Z,81.32
2023-01-01T17:21:06.250Z,82.06
2023-01-01T17:24:17.168Z,80.21
2023-01-01T17:27:27.128Z,79.29
2023-01-01T17:30:37.141Z,79.35
2023-01-01T17:33:48.742Z,78.44
2023-01-01T17:36:58.731Z,78.63
2023-01-01T17:40:09.608Z,78.91
2023-01-01T17:43:19.662Z,80.11
2023-01-01T17:46:31.212Z,78.21
2023-01-01T17:49:43.576Z,78.62
2023-01-01T17:52:53.942Z,77.99
2023-01-01T17:56:04.127Z,77.99
2023-01-01T17:59:14.179Z,78.51
2023-01-01T18:02:24.382Z,79.04
2023-01-01T18:05:35.915Z,79.96
2023-01-01T18:08:46.254Z,80.12
2023-01-01T18:11:56.611Z,81.38
2023-01-01T18:15:07.245Z,82.02
2023-01-01T18:18:17.758Z,82.21
2023-01-01T18:21:29.847Z,84.03
2023-01-01T18:24:40.116Z,84.96
2023-01-01T18:27:57.179Z,85.48
2023-01-01T18:31:09.418Z,87.41
2023-01-01T18:34:19.739Z,87.33
2023-01-01T18:37:31.518Z,87.82
2023-01-01T18:40:50.137Z,88.33
2023-01-01T18:44:01.567Z,89.25
2023-01-01T18:47:15.593Z,89.33
2023-01-01T18:50:29.773Z,89.39
2023-01-01T18:53:41.087Z,90.67
2023-01-01T18:56:52.235Z,90.96
2023-01-01T19:00:16.784Z,91.67
2023-01-01T19:03:29.144Z,91.20
2023-01-01T19:06:39.784Z,91.92
2023-01-01T19:09:57.266Z,94.16
2023-01-01T19:13:16.809Z,94.06
2023-01-01T19:16:29.025Z,95.66
2023-01-01T19:19:41.509Z,96.94
2023-01-01T19:22:51.706Z,96.39
2023-01-01T19:26:05.077Z,96.56
2023-01-01T19:29:18.540Z,97.33
2023-01-01T19:32:28.521Z,97.52
2023-01-01T19:35:38.638Z,98.84
2023-01-01T19:38:48.744Z,98.61
2023-01-01T19:42:04.052Z,97.82
2023-01-01T19:45:14.074Z,97.95
2023-01-01T19:48:24.312Z,97.09
2023-01-01T19:51:34.587Z,96.73
2023-01-01T19:54:45.697Z,97.60
2023-01-01T19:57:57.109Z,98.11
2023-01-01T20:01:07.138Z,99.20
2023-01-01T20:04:17.213Z,98.87
2023-01-01T20:07:27.351Z,98.63
2023-01-01T20:10:37.410Z,98.47
2023-01-01T20:13:49.321Z,91.46
2023-01-01T20:16:59.398Z,89.62
2023-01-01T20:20:10.653Z,86.43
2023-01-01T20:23:20.723Z,82.19
2023-01-01T20:26:30.985Z,81.88
2023-01-01T20:29:42.673Z,78.58
2023-01-01T20:32:53.388Z,75.62
2023-01-01T20:36:14.397Z,74.74
2023-01-01T20:39:24.583Z,73.93
2023-01-01T20:42:34.725Z,72.25
