createdAt,value
2018-08-18T00:00:24.670Z,3.13
2018-08-18T00:02:54.064Z,3.00
2018-08-18T00:05:23.761Z,3.03
2018-08-18T00:07:52.893Z,3.20
2018-08-18T00:10:23.076Z,2.80
2018-08-18T00:12:52.370Z,3.20
2018-08-18T00:15:21.693Z,3.00
2018-08-18T00:17:51.275Z,2.80
2018-08-18T00:20:24.353Z,3.00
2018-08-18T00:22:53.525Z,3.00
2018-08-18T00:25:22.576Z,3.57
2018-08-18T00:27:51.644Z,3.13
2018-08-18T00:30:28.843Z,2.87
2018-08-18T00:32:58.022Z,2.87
2018-08-18T00:35:27.331Z,3.10
2018-08-18T00:37:56.305Z,3.20
2018-08-18T00:40:25.476Z,3.20
2018-08-18T00:42:54.886Z,2.80
2018-08-18T00:45:24.058Z,3.53
2018-08-18T00:47:53.351Z,3.20
2018-08-18T00:50:34.562Z,2.90
2018-08-18T00:53:04.249Z,2.97
2018-08-18T00:55:33.701Z,3.20
2018-08-18T00:58:02.808Z,3.00
2018-08-18T01:00:31.925Z,3.17
2018-08-18T01:03:01.703Z,3.23
2018-08-18T01:05:31.251Z,2.80
2018-08-18T01:08:00.335Z,3.10
2018-08-18T01:10:29.257Z,2.83
2018-08-18T01:12:58.540Z,2.80
2018-08-18T01:15:28.467Z,2.87
2018-08-18T01:17:57.532Z,2.80
2018-08-18T01:20:26.811Z,2.93
2018-08-18T01:23:01.340Z,2.40
2018-08-18T01:25:31.377Z,3.00
2018-08-18T01:28:00.904Z,3.37
2018-08-18T01:30:30.253Z,3.10
2018-08-18T01:32:59.423Z,3.23
2018-08-18T01:35:28.742Z,3.30
2018-08-18T01:37:58.093Z,3.40
2018-08-18T01:40:27.337Z,3.13
2018-08-18T01:42:56.401Z,3.27
2018-08-18T01:45:25.445Z,3.50
2018-08-18T01:47:54.704Z,3.40
2018-08-18T01:50:23.683Z,3.00
2018-08-18T01:52:53.012Z,3.47
2018-08-18T01:55:22.309Z,3.30
2018-08-18T01:57:51.643Z,3.10
2018-08-18T02:00:24.097Z,3.33
2018-08-18T02:02:53.416Z,2.90
2018-08-18T02:05:22.725Z,3.23
2018-08-18T02:07:51.976Z,2.90
2018-08-18T02:10:21.262Z,3.10
2018-08-18T02:13:08.295Z,3.30
2018-08-18T02:15:37.537Z,3.43
2018-08-18T02:18:06.961Z,2.60
2018-08-18T02:20:36.285Z,2.97
2018-08-18T02:23:05.794Z,3.00
2018-08-18T02:25:35.329Z,3.07
2018-08-18T02:28:04.620Z,3.33
2018-08-18T02:30:33.559Z,3.10
2018-08-18T02:33:02.669Z,3.20
2018-08-18T02:35:31.986Z,3.43
2018-08-18T02:38:01.346Z,3.03
2018-08-18T02:40:30.566Z,3.13
2018-08-18T02:42:59.773Z,2.93
2018-08-18T02:45:29.083Z,3.00
2018-08-18T02:48:10.495Z,3.30
2018-08-18T02:50:44.131Z,2.90
2018-08-18T02:53:23.667Z,3.00
2018-08-18T02:55:53.769Z,3.20
2018-08-18T02:58:22.733Z,3.27
2018-08-18T03:00:51.647Z,3.00
2018-08-18T03:03:20.690Z,2.87
2018-08-18T03:05:50.121Z,3.03
2018-08-18T03:08:19.270Z,3.37
2018-08-18T03:10:48.357Z,2.90
2018-08-18T03:13:17.492Z,2.90
2018-08-18T03:15:53.881Z,3.43
2018-08-18T03:18:38.370Z,3.00
2018-08-18T03:21:07.582Z,3.10
2018-08-18T03:23:37.073Z,2.90
2018-08-18T03:26:06.609Z,2.90
2018-08-18T03:28:41.936Z,3.20
2018-08-18T03:31:11.059Z,3.00
2018-08-18T03:33:40.341Z,3.03
2018-08-18T03:36:24.345Z,2.70
2018-08-18T03:38:54.928Z,3.27
2018-08-18T03:41:25.073Z,3.07
2018-08-18T03:43:54.770Z,3.03
2018-08-18T03:46:23.901Z,2.80
2018-08-18T03:48:53.294Z,3.27
2018-08-18T03:51:29.044Z,3.93
2018-08-18T03:53:58.008Z,3.00
2018-08-18T03:56:27.034Z,3.30
2018-08-18T03:58:57.119Z,3.10
2018-08-18T04:01:45.075Z,2.80
2018-08-18T04:04:15.102Z,2.60
2018-08-18T04:06:45.252Z,3.27
2018-08-18T04:09:17.231Z,2.53
2018-08-18T04:11:46.504Z,2.83
2018-08-18T04:14:53.287Z,2.93
2018-08-18T04:17:31.445Z,2.57
2018-08-18T04:20:00.509Z,2.77
2018-08-18T04:22:29.659Z,3.17
2018-08-18T04:24:59.066Z,2.90
2018-08-18T04:27:37.133Z,3.03
2018-08-18T04:30:08.160Z,2.87
2018-08-18T04:32:49.451Z,3.63
2018-08-18T04:35:20.278Z,3.13
2018-08-18T04:37:50.450Z,3.10
2018-08-18T04:40:19.746Z,2.50
2018-08-18T04:42:48.913Z,3.07
2018-08-18T04:45:19.925Z,2.73
2018-08-18T04:47:50.062Z,2.70
2018-08-18T04:50:19.437Z,2.57
2018-08-18T04:52:48.417Z,2.73
2018-08-18T04:55:18.201Z,2.77
2018-08-18T04:57:47.997Z,2.80
2018-08-18T05:00:17.432Z,2.90
2018-08-18T05:02:51.541Z,3.50
2018-08-18T05:05:24.210Z,2.77
2018-08-18T05:07:53.755Z,2.83
2018-08-18T05:10:22.820Z,2.73
2018-08-18T05:12:52.344Z,2.60
2018-08-18T05:15:21.273Z,3.00
2018-08-18T05:17:50.815Z,3.00
2018-08-18T05:20:21.203Z,3.10
2018-08-18T05:22:50.224Z,3.17
2018-08-18T05:25:21.574Z,2.70
2018-08-18T05:27:50.936Z,3.00
2018-08-18T05:30:20.009Z,2.70
2018-08-18T05:32:49.453Z,2.47
2018-08-18T05:35:18.553Z,2.93
2018-08-18T05:37:47.464Z,2.87
2018-08-18T05:40:16.477Z,3.00
2018-08-18T05:42:45.817Z,2.60
2018-08-18T05:45:26.483Z,2.80
2018-08-18T05:47:56.008Z,2.97
2018-08-18T05:50:26.750Z,2.93
2018-08-18T05:52:59.610Z,2.80
2018-08-18T05:55:28.755Z,3.13
2018-08-18T05:57:58.141Z,3.13
2018-08-18T06:00:27.281Z,2.77
2018-08-18T06:03:00.347Z,2.93
2018-08-18T06:05:30.753Z,3.33
2018-08-18T06:08:01.134Z,2.90
2018-08-18T06:10:30.169Z,3.07
2018-08-18T06:13:05.193Z,3.00
2018-08-18T06:15:34.299Z,2.83
2018-08-18T06:18:03.389Z,3.03
2018-08-18T06:20:32.437Z,2.67
2018-08-18T06:23:01.677Z,3.07
2018-08-18T06:25:30.826Z,2.97
2018-08-18T06:28:00.232Z,2.80
2018-08-18T06:30:29.342Z,2.90
2018-08-18T06:32:58.637Z,3.23
2018-08-18T06:35:27.936Z,3.20
2018-08-18T06:38:01.286Z,2.90
2018-08-18T06:40:30.761Z,3.10
2018-08-18T06:42:59.730Z,2.77
2018-08-18T06:45:28.822Z,2.77
2018-08-18T06:48:13.708Z,2.87
2018-08-18T06:50:42.670Z,2.90
2018-08-18T06:53:11.647Z,3.03
2018-08-18T06:55:40.831Z,3.23
2018-08-18T06:58:10.070Z,2.50
2018-08-18T07:00:39.477Z,3.67
2018-08-18T07:03:19.704Z,2.90
2018-08-18T07:05:48.757Z,2.53
2018-08-18T07:08:18.055Z,2.80
2018-08-18T07:10:47.607Z,2.67
2018-08-18T07:13:16.633Z,2.40
2018-08-18T07:15:46.097Z,2.43
2018-08-18T07:18:15.838Z,2.57
2018-08-18T07:20:45.109Z,2.80
2018-08-18T07:23:14.646Z,2.80
2018-08-18T07:25:49.073Z,2.50
2018-08-18T07:28:20.156Z,2.10
2018-08-18T07:30:49.374Z,2.57
2018-08-18T07:33:18.339Z,2.30
2018-08-18T07:35:47.358Z,2.50
2018-08-18T07:38:16.635Z,2.57
2018-08-18T07:40:48.065Z,2.40
2018-08-18T07:43:19.506Z,2.30
2018-08-18T07:45:49.504Z,2.03
2018-08-18T07:48:18.725Z,2.40
2018-08-18T07:50:47.798Z,2.53
2018-08-18T07:53:17.937Z,2.37
2018-08-18T07:55:47.210Z,2.60
2018-08-18T07:58:19.078Z,2.33
2018-08-18T08:00:48.356Z,2.30
2018-08-18T08:03:18.045Z,2.17
2018-08-18T08:05:47.426Z,2.30
2018-08-18T08:08:17.074Z,1.97
2018-08-18T08:10:46.121Z,2.10
2018-08-18T08:13:15.773Z,1.80
2018-08-18T08:15:44.701Z,2.00
2018-08-18T08:18:15.867Z,2.03
2018-08-18T08:20:44.883Z,2.00
2018-08-18T08:23:13.920Z,2.30
2018-08-18T08:25:43.079Z,1.80
2018-08-18T08:28:12.248Z,2.23
2018-08-18T08:30:41.543Z,2.30
2018-08-18T08:33:12.017Z,1.70
2018-08-18T08:35:41.011Z,2.13
2018-08-18T08:38:10.022Z,1.83
2018-08-18T08:40:39.306Z,2.23
2018-08-18T08:43:08.814Z,1.63
2018-08-18T08:45:38.203Z,1.70
2018-08-18T08:48:07.232Z,1.90
2018-08-18T08:50:36.521Z,1.77
2018-08-18T08:53:05.785Z,1.90
2018-08-18T08:55:34.877Z,1.90
2018-08-18T08:58:04.197Z,1.80
2018-08-18T09:00:34.453Z,1.67
2018-08-18T09:03:03.550Z,1.90
2018-08-18T09:05:33.172Z,1.90
2018-08-18T09:08:02.873Z,1.87
2018-08-18T09:10:31.803Z,1.60
2018-08-18T09:13:01.018Z,1.70
2018-08-18T09:15:30.066Z,2.07
2018-08-18T09:17:59.229Z,1.90
2018-08-18T09:20:30.474Z,1.70
2018-08-18T09:23:00.817Z,1.70
2018-08-18T09:25:31.151Z,1.73
2018-08-18T09:28:01.757Z,1.97
2018-08-18T09:30:32.405Z,1.63
2018-08-18T09:33:05.773Z,1.80
2018-08-18T09:35:50.737Z,1.50
2018-08-18T09:38:20.035Z,1.70
2018-08-18T09:40:49.324Z,1.97
2018-08-18T09:43:24.138Z,1.67
2018-08-18T09:45:54.629Z,1.40
2018-08-18T09:48:24.556Z,1.50
2018-08-18T09:50:54.421Z,1.60
2018-08-18T09:53:23.719Z,1.93
2018-08-18T09:55:52.733Z,1.70
2018-08-18T09:58:21.828Z,1.80
2018-08-18T10:00:51.091Z,1.73
2018-08-18T10:03:19.994Z,1.47
2018-08-18T10:05:49.210Z,1.80
2018-08-18T10:08:18.519Z,1.73
2018-08-18T10:10:47.932Z,1.70
2018-08-18T10:13:16.955Z,1.50
2018-08-18T10:15:45.949Z,1.70
2018-08-18T10:18:15.218Z,1.80
2018-08-18T10:20:50.690Z,1.60
2018-08-18T10:23:20.132Z,1.80
2018-08-18T10:25:49.318Z,2.00
2018-08-18T10:28:19.055Z,1.70
2018-08-18T10:30:48.209Z,1.80
2018-08-18T10:33:17.227Z,1.90
2018-08-18T10:35:46.253Z,1.83
2018-08-18T10:38:15.666Z,1.87
2018-08-18T10:40:45.689Z,2.57
2018-08-18T10:43:14.644Z,1.90
2018-08-18T10:45:45.648Z,2.40
2018-08-18T10:48:14.856Z,2.27
2018-08-18T10:51:54.193Z,1.83
2018-08-18T10:54:23.410Z,2.00
2018-08-18T10:56:52.417Z,2.07
2018-08-18T10:59:31.341Z,2.43
2018-08-18T11:02:06.165Z,2.10
2018-08-18T11:04:36.156Z,2.43
2018-08-18T11:07:05.921Z,2.23
2018-08-18T11:09:34.976Z,1.97
2018-08-18T11:12:04.525Z,2.10
2018-08-18T11:14:33.605Z,1.90
2018-08-18T11:17:03.269Z,2.07
2018-08-18T11:19:33.344Z,2.70
2018-08-18T11:23:17.025Z,2.07
2018-08-18T11:25:54.728Z,2.40
2018-08-18T11:28:24.141Z,2.20
2018-08-18T11:30:54.210Z,2.37
2018-08-18T11:33:38.567Z,2.40
2018-08-18T11:36:08.951Z,2.50
2018-08-18T11:38:37.987Z,2.40
2018-08-18T11:41:07.083Z,2.60
2018-08-18T11:43:42.701Z,2.53
2018-08-18T11:46:11.852Z,2.50
2018-08-18T11:48:41.174Z,2.10
2018-08-18T11:51:11.902Z,2.00
2018-08-18T11:53:51.982Z,2.13
2018-08-18T11:56:21.067Z,2.27
2018-08-18T11:59:02.094Z,2.10
2018-08-18T12:01:37.475Z,2.20
2018-08-18T12:04:06.764Z,2.10
2018-08-18T12:06:41.570Z,1.93
2018-08-18T12:09:11.096Z,1.90
2018-08-18T12:11:40.282Z,1.80
2018-08-18T12:14:09.337Z,1.87
2018-08-18T12:16:38.485Z,1.80
2018-08-18T12:19:07.670Z,1.90
2018-08-18T12:21:46.784Z,1.70
2018-08-18T12:24:17.527Z,1.70
2018-08-18T12:26:57.796Z,1.90
2018-08-18T12:29:27.752Z,1.90
2018-08-18T12:31:56.877Z,1.60
2018-08-18T12:34:26.183Z,2.57
2018-08-18T12:36:55.439Z,1.73
2018-08-18T12:39:24.830Z,1.80
2018-08-18T12:41:53.780Z,1.90
2018-08-18T12:44:31.114Z,1.83
2018-08-18T12:47:02.077Z,1.73
2018-08-18T12:49:31.968Z,1.70
2018-08-18T12:52:02.717Z,1.57
2018-08-18T12:54:31.801Z,1.40
2018-08-18T12:57:01.079Z,1.70
2018-08-18T12:59:30.358Z,1.60
2018-08-18T13:01:59.392Z,1.70
2018-08-18T13:04:28.642Z,1.93
2018-08-18T13:06:58.696Z,1.93
2018-08-18T13:09:28.272Z,1.67
2018-08-18T13:11:58.683Z,1.90
2018-08-18T13:14:30.308Z,1.60
2018-08-18T13:16:59.349Z,1.70
2018-08-18T13:19:31.817Z,1.50
2018-08-18T13:22:00.897Z,1.70
2018-08-18T13:24:31.383Z,1.63
2018-08-18T13:27:01.199Z,1.70
2018-08-18T13:29:30.493Z,1.73
2018-08-18T13:31:59.870Z,1.77
2018-08-18T13:34:28.790Z,1.50
2018-08-18T13:36:57.809Z,1.50
2018-08-18T13:39:26.880Z,1.40
2018-08-18T13:41:56.282Z,1.50
2018-08-18T13:44:30.610Z,2.17
2018-08-18T13:46:59.635Z,1.43
2018-08-18T13:49:28.936Z,1.60
2018-08-18T13:51:57.969Z,1.60
2018-08-18T13:54:27.474Z,1.63
2018-08-18T13:56:56.497Z,1.40
2018-08-18T13:59:44.316Z,1.40
2018-08-18T14:02:13.962Z,1.40
2018-08-18T14:04:43.777Z,1.60
2018-08-18T14:07:13.394Z,1.70
2018-08-18T14:09:50.306Z,1.50
2018-08-18T14:12:19.877Z,1.30
2018-08-18T14:14:49.338Z,1.87
2018-08-18T14:17:20.502Z,1.60
2018-08-18T14:19:50.535Z,1.53
2018-08-18T14:22:21.445Z,1.40
2018-08-18T14:24:50.695Z,1.40
2018-08-18T14:27:22.224Z,1.50
2018-08-18T14:29:51.329Z,1.70
2018-08-18T14:32:25.506Z,1.40
2018-08-18T14:35:11.821Z,1.50
2018-08-18T14:37:42.282Z,1.50
2018-08-18T14:40:15.210Z,1.37
2018-08-18T14:42:44.891Z,1.77
2018-08-18T14:45:16.645Z,1.70
2018-08-18T14:47:48.305Z,1.60
2018-08-18T14:50:23.208Z,1.40
2018-08-18T14:52:52.813Z,1.80
2018-08-18T14:55:22.165Z,1.60
2018-08-18T14:58:05.871Z,1.63
2018-08-18T15:00:35.034Z,1.40
2018-08-18T15:03:04.071Z,1.47
2018-08-18T15:05:33.221Z,1.70
2018-08-18T15:08:03.971Z,1.73
2018-08-18T15:10:45.539Z,1.40
2018-08-18T15:13:15.019Z,1.67
2018-08-18T15:15:44.351Z,1.77
2018-08-18T15:18:15.230Z,1.33
2018-08-18T15:20:44.847Z,1.70
2018-08-18T15:23:14.789Z,1.47
2018-08-18T15:25:44.598Z,1.70
2018-08-18T15:28:15.561Z,1.70
2018-08-18T15:30:47.339Z,1.50
2018-08-18T15:33:19.087Z,1.70
2018-08-18T15:35:48.023Z,1.60
2018-08-18T15:38:17.709Z,1.63
2018-08-18T15:40:47.446Z,1.53
2018-08-18T15:43:17.329Z,1.47
2018-08-18T15:46:02.940Z,1.60
2018-08-18T15:48:32.214Z,1.60
2018-08-18T15:51:01.386Z,1.77
2018-08-18T15:53:48.220Z,1.63
2018-08-18T15:56:18.173Z,1.80
2018-08-18T15:58:49.109Z,1.57
2018-08-18T16:01:18.927Z,1.50
2018-08-18T16:03:47.940Z,1.40
2018-08-18T16:06:17.173Z,1.30
2018-08-18T16:08:46.558Z,1.43
2018-08-18T16:11:15.805Z,1.40
2018-08-18T16:13:45.234Z,1.80
2018-08-18T16:16:14.691Z,1.20
2018-08-18T16:18:45.109Z,1.40
2018-08-18T16:21:19.563Z,1.10
2018-08-18T16:23:48.722Z,1.43
2018-08-18T16:26:17.709Z,1.60
2018-08-18T16:28:47.003Z,1.33
2018-08-18T16:31:16.273Z,1.47
2018-08-18T16:33:45.427Z,1.27
2018-08-18T16:36:14.529Z,1.40
2018-08-18T16:38:43.614Z,1.60
2018-08-18T16:41:12.984Z,1.73
2018-08-18T16:43:42.401Z,1.70
2018-08-18T16:46:25.422Z,1.47
2018-08-18T16:48:55.089Z,1.27
2018-08-18T16:51:24.441Z,1.57
2018-08-18T16:53:53.525Z,1.57
2018-08-18T16:56:26.759Z,1.40
2018-08-18T16:58:57.069Z,1.67
2018-08-18T17:01:26.478Z,1.77
2018-08-18T17:03:55.974Z,2.20
2018-08-18T17:06:24.950Z,2.13
2018-08-18T17:08:54.050Z,2.37
2018-08-18T17:11:23.302Z,2.60
2018-08-18T17:13:52.444Z,2.10
2018-08-18T17:16:22.424Z,1.50
2018-08-18T17:18:51.621Z,1.67
2018-08-18T17:21:21.103Z,1.63
2018-08-18T17:23:50.256Z,1.60
2018-08-18T17:26:19.677Z,1.40
2018-08-18T17:28:48.805Z,1.60
2018-08-18T17:31:17.895Z,1.40
2018-08-18T17:33:46.999Z,1.53
2018-08-18T17:36:17.774Z,1.90
2018-08-18T17:38:46.756Z,1.47
2018-08-18T17:41:16.798Z,1.40
2018-08-18T17:43:45.977Z,1.50
2018-08-18T17:46:15.021Z,1.00
2018-08-18T17:48:49.439Z,1.67
2018-08-18T17:51:18.525Z,1.63
2018-08-18T17:53:53.653Z,1.47
2018-08-18T17:56:23.161Z,1.40
2018-08-18T17:58:52.519Z,1.47
2018-08-18T18:01:22.288Z,1.33
2018-08-18T18:03:51.440Z,1.50
2018-08-18T18:06:22.161Z,1.43
2018-08-18T18:08:51.661Z,1.30
2018-08-18T18:11:21.134Z,1.20
2018-08-18T18:13:50.544Z,1.40
2018-08-18T18:16:28.746Z,1.40
2018-08-18T18:18:58.854Z,1.50
2018-08-18T18:21:27.891Z,1.40
2018-08-18T18:23:57.242Z,1.43
2018-08-18T18:26:27.222Z,1.50
2018-08-18T18:28:56.223Z,1.40
2018-08-18T18:31:25.578Z,1.30
2018-08-18T18:34:04.373Z,1.57
2018-08-18T18:36:34.555Z,1.40
2018-08-18T18:39:04.845Z,1.40
2018-08-18T18:41:34.097Z,1.30
2018-08-18T18:44:04.102Z,1.40
2018-08-18T18:46:33.222Z,1.33
2018-08-18T18:49:02.390Z,1.40
2018-08-18T18:51:31.605Z,1.20
2018-08-18T18:54:00.906Z,1.47
2018-08-18T18:56:31.635Z,1.30
2018-08-18T18:59:00.782Z,1.20
2018-08-18T19:01:30.290Z,1.40
2018-08-18T19:03:59.318Z,1.40
2018-08-18T19:06:28.490Z,1.40
2018-08-18T19:09:00.322Z,1.30
2018-08-18T19:11:29.874Z,1.50
2018-08-18T19:13:59.253Z,1.30
2018-08-18T19:16:28.164Z,1.40
2018-08-18T19:18:57.220Z,1.43
2018-08-18T19:21:31.339Z,1.50
2018-08-18T19:24:02.445Z,1.30
2018-08-18T19:26:43.616Z,1.30
2018-08-18T19:29:13.382Z,1.27
2018-08-18T19:31:42.655Z,1.47
2018-08-18T19:34:13.906Z,1.30
2018-08-18T19:36:54.675Z,1.60
2018-08-18T19:39:26.673Z,1.70
2018-08-18T19:42:02.973Z,1.93
2018-08-18T19:44:32.127Z,1.40
2018-08-18T19:47:01.604Z,1.47
2018-08-18T19:49:38.870Z,1.50
2018-08-18T19:52:15.202Z,1.63
2018-08-18T19:54:46.535Z,1.30
2018-08-18T19:57:25.139Z,1.50
2018-08-18T20:00:26.133Z,1.50
2018-08-18T20:03:09.372Z,1.30
2018-08-18T20:05:38.633Z,1.33
2018-08-18T20:08:07.909Z,1.63
2018-08-18T20:10:43.290Z,1.53
2018-08-18T20:13:12.961Z,1.70
2018-08-18T20:15:43.885Z,1.40
2018-08-18T20:18:14.289Z,1.23
2018-08-18T20:20:44.540Z,1.27
2018-08-18T20:23:15.260Z,1.33
2018-08-18T20:25:44.810Z,1.20
2018-08-18T20:28:14.488Z,1.33
2018-08-18T20:30:43.793Z,1.57
2018-08-18T20:33:13.330Z,1.40
2018-08-18T20:35:42.479Z,1.47
2018-08-18T20:38:11.581Z,1.73
2018-08-18T20:40:41.046Z,1.67
2018-08-18T20:43:10.082Z,1.70
2018-08-18T20:45:53.311Z,1.60
2018-08-18T20:48:23.203Z,1.70
2018-08-18T20:50:53.130Z,2.20
2018-08-18T20:53:22.435Z,1.53
2018-08-18T20:55:58.430Z,1.73
2018-08-18T20:58:27.895Z,1.57
2018-08-18T21:00:57.640Z,1.80
2018-08-18T21:03:40.726Z,1.47
2018-08-18T21:06:09.765Z,1.67
2018-08-18T21:08:39.184Z,1.70
2018-08-18T21:11:08.413Z,1.70
2018-08-18T21:13:38.303Z,1.67
2018-08-18T21:16:07.889Z,1.60
2018-08-18T21:18:36.860Z,1.50
2018-08-18T21:21:38.739Z,1.57
2018-08-18T21:24:08.065Z,1.97
2018-08-18T21:26:37.015Z,1.40
2018-08-18T21:29:06.305Z,1.90
2018-08-18T21:31:36.394Z,1.50
2018-08-18T21:34:06.865Z,1.60
2018-08-18T21:36:36.019Z,1.60
2018-08-18T21:39:08.557Z,1.30
2018-08-18T21:41:39.295Z,1.60
2018-08-18T21:44:10.256Z,1.70
2018-08-18T21:46:39.910Z,1.67
2018-08-18T21:49:09.442Z,1.50
2018-08-18T21:51:38.632Z,1.47
2018-08-18T21:54:07.661Z,1.60
2018-08-18T21:56:38.314Z,1.50
2018-08-18T21:59:09.082Z,1.80
2018-08-18T22:01:38.510Z,1.83
2018-08-18T22:04:08.276Z,1.43
2018-08-18T22:06:37.486Z,1.40
2018-08-18T22:09:18.227Z,1.70
2018-08-18T22:11:47.305Z,1.73
2018-08-18T22:14:17.317Z,1.53
2018-08-18T22:16:51.613Z,1.60
2018-08-18T22:19:21.471Z,1.30
2018-08-18T22:21:50.510Z,1.40
2018-08-18T22:24:19.999Z,1.20
2018-08-18T22:26:49.280Z,1.23
2018-08-18T22:29:19.330Z,0.93
2018-08-18T22:31:48.297Z,1.60
2018-08-18T22:34:17.345Z,1.20
2018-08-18T22:36:46.690Z,1.40
2018-08-18T22:39:15.790Z,1.20
2018-08-18T22:41:44.849Z,1.50
2018-08-18T22:44:14.276Z,1.57
2018-08-18T22:46:43.277Z,1.50
2018-08-18T22:49:12.370Z,1.60
2018-08-18T22:51:41.746Z,1.67
2018-08-18T22:54:10.767Z,1.37
2018-08-18T22:56:40.429Z,1.50
2018-08-18T22:59:09.644Z,1.60
2018-08-18T23:01:38.942Z,1.40
2018-08-18T23:04:27.881Z,1.50
2018-08-18T23:06:57.623Z,1.50
2018-08-18T23:09:27.321Z,1.47
2018-08-18T23:12:01.166Z,1.80
2018-08-18T23:14:34.789Z,1.53
2018-08-18T23:17:03.933Z,1.40
2018-08-18T23:19:33.691Z,1.60
2018-08-18T23:22:03.001Z,1.70
2018-08-18T23:24:39.242Z,1.70
2018-08-18T23:27:08.337Z,1.30
2018-08-18T23:29:37.358Z,1.80
2018-08-18T23:32:21.802Z,1.60
2018-08-18T23:34:53.370Z,1.60
2018-08-18T23:37:22.724Z,1.60
2018-08-18T23:39:55.495Z,1.30
2018-08-18T23:42:25.629Z,1.60
2018-08-18T23:44:54.565Z,1.40
2018-08-18T23:47:23.726Z,1.70
2018-08-18T23:49:52.995Z,1.60
2018-08-18T23:52:22.121Z,1.70
2018-08-18T23:54:51.722Z,1.60
2018-08-18T23:57:21.155Z,1.80
2018-08-18T23:59:51.011Z,2.50
