createdAt,value
2023-08-04T00:00:30.329Z,15.50
2023-08-04T00:02:58.376Z,15.50
2023-08-04T00:05:25.415Z,15.50
2023-08-04T00:07:52.295Z,15.40
2023-08-04T00:10:19.425Z,15.40
2023-08-04T00:12:47.076Z,15.40
2023-08-04T00:15:14.058Z,15.40
2023-08-04T00:17:41.073Z,15.40
2023-08-04T00:20:09.888Z,15.40
2023-08-04T00:22:37.123Z,15.40
2023-08-04T00:25:04.564Z,15.40
2023-08-04T00:27:31.761Z,15.40
2023-08-04T00:29:58.654Z,15.40
2023-08-04T00:32:25.491Z,15.40
2023-08-04T00:34:52.329Z,15.40
2023-08-04T00:37:19.171Z,15.40
2023-08-04T00:39:45.984Z,15.30
2023-08-04T00:42:12.832Z,15.40
2023-08-04T00:44:39.722Z,15.40
2023-08-04T00:47:07.073Z,15.40
2023-08-04T00:49:35.479Z,15.30
2023-08-04T00:52:02.547Z,15.30
2023-08-04T00:54:29.331Z,15.30
2023-08-04T00:56:57.028Z,15.30
2023-08-04T00:59:23.969Z,15.30
2023-08-04T01:01:51.290Z,15.30
2023-08-04T01:04:20.188Z,15.30
2023-08-04T01:07:08.137Z,15.30
2023-08-04T01:09:56.127Z,15.30
2023-08-04T01:12:27.602Z,15.30
2023-08-04T01:14:58.049Z,15.30
2023-08-04T01:17:29.871Z,15.30
2023-08-04T01:19:58.181Z,15.30
2023-08-04T01:22:26.336Z,15.30
2023-08-04T01:24:54.758Z,15.30
2023-08-04T01:27:45.990Z,15.30
2023-08-04T01:30:22.658Z,15.30
2023-08-04T01:32:49.697Z,15.30
2023-08-04T01:35:17.666Z,15.30
2023-08-04T01:37:45.244Z,15.30
2023-08-04T01:40:13.292Z,15.30
2023-08-04T01:42:41.097Z,15.30
2023-08-04T01:45:08.695Z,15.30
2023-08-04T01:47:35.719Z,15.30
2023-08-04T01:50:03.900Z,15.20
2023-08-04T01:52:30.976Z,15.30
2023-08-04T01:54:58.685Z,15.20
2023-08-04T01:57:25.550Z,15.20
2023-08-04T01:59:52.395Z,15.20
2023-08-04T02:02:19.301Z,15.20
2023-08-04T02:04:46.243Z,15.20
2023-08-04T02:07:13.175Z,15.20
2023-08-04T02:09:40.033Z,15.10
2023-08-04T02:12:07.250Z,15.20
2023-08-04T02:14:35.081Z,15.10
2023-08-04T02:17:03.746Z,15.20
2023-08-04T02:19:39.448Z,15.20
2023-08-04T02:22:06.363Z,15.20
2023-08-04T02:24:33.235Z,15.10
2023-08-04T02:27:00.073Z,15.10
2023-08-04T02:29:27.068Z,15.10
2023-08-04T02:31:53.991Z,15.10
2023-08-04T02:34:20.953Z,15.10
2023-08-04T02:36:47.894Z,15.10
2023-08-04T02:39:14.788Z,15.00
2023-08-04T02:41:41.786Z,15.10
2023-08-04T02:44:08.731Z,15.00
2023-08-04T02:46:35.696Z,15.00
2023-08-04T02:49:03.170Z,15.10
2023-08-04T02:51:31.540Z,15.10
2023-08-04T02:53:58.749Z,15.00
2023-08-04T02:56:25.840Z,15.00
2023-08-04T02:58:52.740Z,15.00
2023-08-04T03:01:19.630Z,15.10
2023-08-04T03:03:46.525Z,15.10
2023-08-04T03:06:13.382Z,15.10
2023-08-04T03:08:40.435Z,15.10
2023-08-04T03:11:11.485Z,15.10
2023-08-04T03:13:39.255Z,15.10
2023-08-04T03:16:06.364Z,15.10
2023-08-04T03:18:33.270Z,15.10
2023-08-04T03:21:05.359Z,15.10
2023-08-04T03:23:32.630Z,15.10
2023-08-04T03:25:59.810Z,15.10
2023-08-04T03:28:26.730Z,15.10
2023-08-04T03:30:53.633Z,15.10
2023-08-04T03:33:21.034Z,15.10
2023-08-04T03:35:47.893Z,15.00
2023-08-04T03:38:15.066Z,15.10
2023-08-04T03:40:42.449Z,15.10
2023-08-04T03:43:09.299Z,15.10
2023-08-04T03:45:36.325Z,15.10
2023-08-04T03:48:03.562Z,15.00
2023-08-04T03:50:30.556Z,15.00
2023-08-04T03:52:57.434Z,15.00
2023-08-04T03:55:24.320Z,14.90
2023-08-04T03:57:51.167Z,15.00
2023-08-04T04:00:18.127Z,14.90
2023-08-04T04:02:45.774Z,14.90
2023-08-04T04:05:12.745Z,14.90
2023-08-04T04:07:39.596Z,14.90
2023-08-04T04:10:07.667Z,14.80
2023-08-04T04:12:36.422Z,14.90
2023-08-04T04:15:05.712Z,14.80
2023-08-04T04:17:32.812Z,14.80
2023-08-04T04:19:59.878Z,14.80
2023-08-04T04:22:26.807Z,14.80
2023-08-04T04:24:53.744Z,14.90
2023-08-04T04:27:20.667Z,14.80
2023-08-04T04:29:47.490Z,14.90
2023-08-04T04:32:14.316Z,14.90
2023-08-04T04:34:41.871Z,14.90
2023-08-04T04:37:08.818Z,14.90
2023-08-04T04:39:35.699Z,14.90
2023-08-04T04:42:04.632Z,14.90
2023-08-04T04:44:31.495Z,14.90
2023-08-04T04:46:58.391Z,15.00
2023-08-04T04:49:25.230Z,15.00
2023-08-04T04:51:52.080Z,15.00
2023-08-04T04:54:18.994Z,15.00
2023-08-04T04:56:48.920Z,15.10
2023-08-04T04:59:15.867Z,15.10
2023-08-04T05:01:42.790Z,15.10
2023-08-04T05:04:10.367Z,15.00
2023-08-04T05:06:37.229Z,15.00
2023-08-04T05:09:04.536Z,15.00
2023-08-04T05:11:31.419Z,15.00
2023-08-04T05:13:58.542Z,15.10
2023-08-04T05:16:25.502Z,15.10
2023-08-04T05:18:52.419Z,15.10
2023-08-04T05:21:19.331Z,15.10
2023-08-04T05:23:46.198Z,15.20
2023-08-04T05:26:13.047Z,15.20
2023-08-04T05:28:39.937Z,15.20
2023-08-04T05:31:08.784Z,15.20
2023-08-04T05:33:35.746Z,15.30
2023-08-04T05:36:03.048Z,15.30
2023-08-04T05:38:29.913Z,15.30
2023-08-04T05:41:01.341Z,15.30
2023-08-04T05:43:28.543Z,15.40
2023-08-04T05:45:55.451Z,15.40
2023-08-04T05:48:22.832Z,15.40
2023-08-04T05:50:49.881Z,15.40
2023-08-04T05:53:16.736Z,15.40
2023-08-04T05:55:43.651Z,15.50
2023-08-04T05:58:10.524Z,15.50
2023-08-04T06:00:37.445Z,15.50
2023-08-04T06:03:05.504Z,15.50
2023-08-04T06:05:32.745Z,15.50
2023-08-04T06:07:59.627Z,15.60
2023-08-04T06:10:26.786Z,15.60
2023-08-04T06:12:53.637Z,15.60
2023-08-04T06:15:20.691Z,15.60
2023-08-04T06:17:48.407Z,15.70
2023-08-04T06:20:15.594Z,15.80
2023-08-04T06:22:42.545Z,15.80
2023-08-04T06:25:09.678Z,15.80
2023-08-04T06:27:36.552Z,15.90
2023-08-04T06:30:03.741Z,15.90
2023-08-04T06:32:31.695Z,16.00
2023-08-04T06:34:58.528Z,16.10
2023-08-04T06:37:25.526Z,16.00
2023-08-04T06:39:53.287Z,16.00
2023-08-04T06:42:20.837Z,16.10
2023-08-04T06:44:47.749Z,16.10
2023-08-04T06:47:14.831Z,16.10
2023-08-04T06:49:42.936Z,16.10
2023-08-04T06:52:10.077Z,16.20
2023-08-04T06:54:38.202Z,16.20
2023-08-04T06:57:05.707Z,16.20
2023-08-04T06:59:32.874Z,16.30
2023-08-04T07:01:59.939Z,16.40
2023-08-04T07:04:27.112Z,16.50
2023-08-04T08:20:50.638Z,18.40
2023-08-04T08:23:17.440Z,18.30
2023-08-04T08:25:44.306Z,18.30
2023-08-04T08:28:11.075Z,18.30
2023-08-04T08:30:38.046Z,18.40
2023-08-04T08:33:04.963Z,18.40
2023-08-04T08:35:31.927Z,18.50
2023-08-04T08:37:58.725Z,18.60
2023-08-04T08:40:26.565Z,18.70
2023-08-04T08:42:55.442Z,18.60
2023-08-04T08:45:28.457Z,18.60
2023-08-04T08:47:56.899Z,18.70
2023-08-04T08:50:25.595Z,18.70
2023-08-04T08:52:59.857Z,18.70
2023-08-04T08:55:28.332Z,18.80
2023-08-04T08:57:57.254Z,18.90
2023-08-04T09:00:24.172Z,19.10
2023-08-04T09:02:51.564Z,19.20
2023-08-04T09:05:18.590Z,19.30
2023-08-04T09:07:45.662Z,19.30
2023-08-04T09:10:13.548Z,19.40
2023-08-04T09:12:45.326Z,19.50
2023-08-04T09:15:13.346Z,19.50
2023-08-04T09:17:41.901Z,19.60
2023-08-04T09:20:10.728Z,19.60
2023-08-04T09:22:43.611Z,19.60
2023-08-04T09:25:10.944Z,19.70
2023-08-04T09:27:39.476Z,19.70
2023-08-04T09:30:11.211Z,19.80
2023-08-04T09:32:51.000Z,19.80
2023-08-04T09:35:18.266Z,19.90
2023-08-04T09:37:45.054Z,19.90
2023-08-04T09:40:16.345Z,19.90
2023-08-04T09:42:43.897Z,20.00
2023-08-04T09:45:18.531Z,20.20
2023-08-04T09:47:52.276Z,20.30
2023-08-04T09:50:20.238Z,20.20
2023-08-04T09:52:47.544Z,20.30
2023-08-04T09:55:14.489Z,20.30
2023-08-04T09:57:43.029Z,20.40
2023-08-04T10:00:12.884Z,20.50
2023-08-04T10:02:40.370Z,20.60
2023-08-04T10:05:07.888Z,20.70
2023-08-04T10:07:35.891Z,20.80
2023-08-04T10:10:06.473Z,20.90
2023-08-04T10:12:35.411Z,21.00
2023-08-04T10:15:02.667Z,21.10
2023-08-04T10:17:29.724Z,21.20
2023-08-04T10:20:07.029Z,21.20
2023-08-04T10:22:34.546Z,21.30
2023-08-04T10:25:01.645Z,21.30
2023-08-04T10:27:29.177Z,21.40
2023-08-04T10:30:04.291Z,21.60
2023-08-04T10:32:37.337Z,21.50
2023-08-04T10:35:17.331Z,21.60
2023-08-04T10:37:50.267Z,21.60
2023-08-04T10:40:40.109Z,21.60
2023-08-04T10:43:09.606Z,21.70
2023-08-04T10:46:11.739Z,21.60
2023-08-04T10:48:42.203Z,21.60
2023-08-04T10:51:09.582Z,21.70
2023-08-04T10:53:36.745Z,21.80
2023-08-04T10:56:08.085Z,22.10
2023-08-04T10:58:35.033Z,22.20
2023-08-04T11:01:02.457Z,22.40
2023-08-04T11:03:34.117Z,22.60
2023-08-04T11:06:01.642Z,22.60
2023-08-04T11:08:28.683Z,22.60
2023-08-04T11:10:57.711Z,22.60
2023-08-04T11:13:26.263Z,22.70
2023-08-04T11:15:56.262Z,22.60
2023-08-04T11:18:30.624Z,22.70
2023-08-04T11:21:02.266Z,22.80
2023-08-04T11:23:30.942Z,22.90
2023-08-04T11:25:59.359Z,23.10
2023-08-04T11:28:26.892Z,23.30
2023-08-04T11:31:14.027Z,23.30
2023-08-04T11:33:45.581Z,23.40
2023-08-04T11:36:12.457Z,23.40
2023-08-04T11:38:39.685Z,23.40
2023-08-04T11:41:12.290Z,23.40
2023-08-04T11:43:39.380Z,23.50
2023-08-04T11:46:07.931Z,23.50
2023-08-04T11:48:36.893Z,23.50
2023-08-04T11:51:08.076Z,23.50
2023-08-04T11:53:35.396Z,23.50
2023-08-04T11:56:04.043Z,23.30
2023-08-04T11:58:34.968Z,23.20
2023-08-04T12:01:02.540Z,23.10
2023-08-04T12:04:01.920Z,23.00
2023-08-04T12:06:30.017Z,22.90
2023-08-04T12:09:00.754Z,22.90
2023-08-04T12:11:28.766Z,22.90
2023-08-04T12:14:13.695Z,23.00
2023-08-04T12:17:00.223Z,23.20
2023-08-04T12:19:28.287Z,23.30
2023-08-04T12:22:01.244Z,23.50
2023-08-04T12:24:29.597Z,23.60
2023-08-04T12:26:56.562Z,23.60
2023-08-04T12:29:23.398Z,23.60
2023-08-04T12:31:52.805Z,23.50
2023-08-04T12:34:22.632Z,23.40
2023-08-04T12:36:51.163Z,23.40
2023-08-04T12:39:18.040Z,23.30
2023-08-04T12:41:44.945Z,23.20
2023-08-04T12:44:12.275Z,23.30
2023-08-04T12:46:39.450Z,23.40
2023-08-04T12:49:06.462Z,23.70
2023-08-04T12:51:33.378Z,23.90
2023-08-04T12:54:00.242Z,24.10
2023-08-04T12:56:27.030Z,24.20
2023-08-04T12:58:53.877Z,24.30
2023-08-04T13:01:20.701Z,24.50
2023-08-04T13:03:47.525Z,24.70
2023-08-04T13:06:14.349Z,24.80
2023-08-04T13:08:41.144Z,24.80
2023-08-04T13:11:07.968Z,25.00
2023-08-04T13:13:34.776Z,24.90
2023-08-04T13:16:01.660Z,25.00
2023-08-04T13:18:28.475Z,25.20
2023-08-04T13:20:55.329Z,25.20
2023-08-04T13:23:22.177Z,25.10
2023-08-04T13:25:49.084Z,24.90
2023-08-04T13:28:15.913Z,24.60
2023-08-04T13:30:45.956Z,24.50
2023-08-04T13:33:12.913Z,24.50
2023-08-04T13:35:39.861Z,24.30
2023-08-04T13:38:06.712Z,24.30
2023-08-04T13:40:33.512Z,24.00
2023-08-04T13:43:00.374Z,24.00
2023-08-04T13:45:27.599Z,23.90
2023-08-04T13:47:54.458Z,23.90
2023-08-04T13:50:21.368Z,23.60
2023-08-04T13:52:48.254Z,23.40
2023-08-04T13:55:15.139Z,23.10
2023-08-04T13:57:42.498Z,22.90
2023-08-04T14:00:13.548Z,22.70
2023-08-04T14:02:41.339Z,22.60
2023-08-04T14:05:09.149Z,22.60
2023-08-04T14:07:38.916Z,22.90
2023-08-04T14:10:08.989Z,23.00
2023-08-04T14:12:35.840Z,23.00
2023-08-04T14:15:02.806Z,22.90
2023-08-04T14:17:29.632Z,22.90
2023-08-04T14:19:56.526Z,22.90
2023-08-04T14:22:23.552Z,22.80
2023-08-04T14:24:50.693Z,22.70
2023-08-04T14:27:30.203Z,22.50
2023-08-04T14:29:58.104Z,22.40
2023-08-04T14:32:25.319Z,22.20
2023-08-04T14:34:52.393Z,22.20
2023-08-04T14:37:19.547Z,22.20
2023-08-04T14:39:46.943Z,22.20
2023-08-04T14:42:14.315Z,22.40
2023-08-04T14:44:41.228Z,22.50
2023-08-04T14:47:08.345Z,22.50
2023-08-04T14:49:35.301Z,22.40
2023-08-04T14:52:02.670Z,22.30
2023-08-04T14:54:29.559Z,22.20
2023-08-04T14:56:56.515Z,22.20
2023-08-04T14:59:23.597Z,22.10
2023-08-04T15:01:51.020Z,22.00
2023-08-04T15:04:18.315Z,21.90
2023-08-04T15:06:45.772Z,21.90
2023-08-04T15:09:12.900Z,21.90
2023-08-04T15:11:39.765Z,21.80
2023-08-04T15:14:07.296Z,21.90
2023-08-04T15:16:34.312Z,22.00
2023-08-04T15:19:01.437Z,22.00
2023-08-04T15:21:28.325Z,22.00
2023-08-04T15:23:55.202Z,21.80
2023-08-04T15:26:22.911Z,21.80
2023-08-04T15:28:50.916Z,22.00
2023-08-04T15:31:18.041Z,22.10
2023-08-04T15:33:44.889Z,22.00
2023-08-04T15:36:11.769Z,22.00
2023-08-04T15:38:38.838Z,22.00
2023-08-04T15:41:10.354Z,22.00
2023-08-04T15:43:38.997Z,21.90
2023-08-04T15:46:06.822Z,22.00
2023-08-04T15:48:35.272Z,22.20
2023-08-04T15:51:02.496Z,22.40
2023-08-04T15:53:30.801Z,22.60
2023-08-04T15:55:58.055Z,22.80
2023-08-04T15:58:25.625Z,22.80
2023-08-04T16:00:53.223Z,22.60
2023-08-04T16:03:20.172Z,22.50
2023-08-04T16:05:47.915Z,22.30
2023-08-04T16:08:14.989Z,22.10
2023-08-04T16:10:41.762Z,21.90
2023-08-04T16:13:08.868Z,21.80
2023-08-04T16:15:35.842Z,21.60
2023-08-04T16:18:02.744Z,21.50
2023-08-04T16:20:29.652Z,21.40
2023-08-04T16:22:57.767Z,21.20
2023-08-04T16:25:25.771Z,21.20
2023-08-04T16:27:52.677Z,21.20
2023-08-04T16:30:19.584Z,21.10
2023-08-04T16:32:46.577Z,21.10
2023-08-04T16:35:13.394Z,21.00
2023-08-04T16:37:40.222Z,21.00
2023-08-04T16:40:07.749Z,20.90
2023-08-04T16:42:34.586Z,20.90
2023-08-04T16:45:01.455Z,20.90
2023-08-04T16:47:28.349Z,20.90
2023-08-04T16:49:55.278Z,21.00
2023-08-04T16:52:22.150Z,21.00
2023-08-04T16:54:49.079Z,21.00
2023-08-04T16:57:15.911Z,21.00
2023-08-04T16:59:43.286Z,20.80
2023-08-04T17:02:10.096Z,20.80
2023-08-04T17:04:37.218Z,20.70
2023-08-04T17:07:04.236Z,20.60
2023-08-04T17:09:31.281Z,20.50
2023-08-04T17:11:58.120Z,20.40
2023-08-04T17:14:24.988Z,20.40
2023-08-04T17:16:51.933Z,20.30
2023-08-04T17:19:18.998Z,20.30
2023-08-04T17:21:45.804Z,20.20
2023-08-04T17:24:13.406Z,20.20
2023-08-04T17:26:40.270Z,20.10
2023-08-04T17:29:07.530Z,20.10
2023-08-04T17:31:34.748Z,20.00
2023-08-04T17:34:01.560Z,20.00
2023-08-04T17:36:28.367Z,20.00
2023-08-04T17:38:55.137Z,19.90
2023-08-04T17:41:21.979Z,19.80
2023-08-04T17:43:48.934Z,19.70
2023-08-04T17:46:15.940Z,19.60
2023-08-04T17:48:42.860Z,19.50
2023-08-04T17:51:09.744Z,19.30
2023-08-04T17:53:36.569Z,19.30
2023-08-04T17:56:04.194Z,19.20
2023-08-04T17:58:31.052Z,19.10
2023-08-04T18:00:58.197Z,19.10
2023-08-04T18:03:26.220Z,19.10
2023-08-04T18:05:54.509Z,19.20
2023-08-04T18:08:21.536Z,19.30
2023-08-04T18:10:50.056Z,19.30
2023-08-04T18:13:19.966Z,19.40
2023-08-04T18:15:49.513Z,19.40
2023-08-04T18:18:16.365Z,19.40
2023-08-04T18:20:43.213Z,19.40
2023-08-04T18:23:10.248Z,19.30
2023-08-04T18:25:38.985Z,19.20
2023-08-04T18:28:06.814Z,19.20
2023-08-04T18:30:34.545Z,19.10
2023-08-04T18:33:01.727Z,19.00
2023-08-04T18:35:28.571Z,19.00
2023-08-04T18:37:55.382Z,18.90
2023-08-04T18:40:22.468Z,18.80
2023-08-04T18:42:49.365Z,18.70
2023-08-04T18:45:16.858Z,18.70
2023-08-04T18:47:43.905Z,18.70
2023-08-04T18:50:11.401Z,18.60
2023-08-04T18:52:38.586Z,18.60
2023-08-04T18:55:06.173Z,18.50
2023-08-04T18:57:33.582Z,18.50
2023-08-04T19:00:00.500Z,18.40
2023-08-04T19:02:27.445Z,18.40
2023-08-04T19:04:54.361Z,18.30
2023-08-04T19:07:21.236Z,18.30
2023-08-04T19:09:48.309Z,18.20
2023-08-04T19:12:15.231Z,18.20
2023-08-04T19:14:42.274Z,18.10
2023-08-04T19:17:09.148Z,18.10
2023-08-04T19:19:36.156Z,18.10
2023-08-04T19:22:03.173Z,18.00
2023-08-04T19:24:30.163Z,17.90
2023-08-04T19:26:57.115Z,17.90
2023-08-04T19:29:24.018Z,17.80
2023-08-04T19:31:51.060Z,17.70
2023-08-04T19:34:17.964Z,17.60
2023-08-04T19:36:45.786Z,17.60
2023-08-04T19:39:13.751Z,17.60
2023-08-04T19:41:41.740Z,17.50
2023-08-04T19:44:08.715Z,17.50
2023-08-04T19:46:35.746Z,17.50
2023-08-04T19:49:02.990Z,17.40
2023-08-04T19:51:30.046Z,17.40
2023-08-04T19:53:56.803Z,17.30
2023-08-04T19:56:23.668Z,17.30
2023-08-04T19:58:51.169Z,17.30
2023-08-04T20:01:18.183Z,17.30
2023-08-04T20:03:46.225Z,17.20
2023-08-04T20:06:13.783Z,17.20
2023-08-04T20:08:40.746Z,17.10
2023-08-04T20:11:08.478Z,17.10
2023-08-04T20:13:37.016Z,17.10
2023-08-04T20:16:09.225Z,17.00
2023-08-04T20:18:36.385Z,17.00
2023-08-04T20:21:04.124Z,17.00
2023-08-04T20:23:30.962Z,16.90
2023-08-04T20:25:58.012Z,16.80
2023-08-04T20:28:24.888Z,16.80
2023-08-04T20:30:59.567Z,16.70
2023-08-04T20:33:26.569Z,16.70
2023-08-04T20:35:59.940Z,16.70
2023-08-04T20:38:27.246Z,16.70
2023-08-04T20:41:12.899Z,16.60
2023-08-04T20:43:41.835Z,16.60
2023-08-04T20:46:09.984Z,16.50
2023-08-04T20:48:37.382Z,16.50
2023-08-04T20:51:04.810Z,16.50
2023-08-04T20:53:37.077Z,16.50
2023-08-04T20:56:04.345Z,16.40
2023-08-04T20:58:32.479Z,16.40
2023-08-04T21:01:08.209Z,16.30
2023-08-04T21:03:35.602Z,16.30
2023-08-04T21:06:05.338Z,16.20
2023-08-04T21:08:32.697Z,16.20
2023-08-04T21:11:00.267Z,16.20
2023-08-04T21:13:27.278Z,16.20
2023-08-04T21:15:54.483Z,16.10
2023-08-04T21:18:21.413Z,16.20
2023-08-04T21:20:48.564Z,16.20
2023-08-04T21:23:16.681Z,16.20
2023-08-04T21:25:43.853Z,16.20
2023-08-04T21:28:10.836Z,16.20
2023-08-04T21:30:37.971Z,16.20
2023-08-04T21:33:07.961Z,16.10
2023-08-04T21:35:35.220Z,16.10
2023-08-04T21:38:02.182Z,16.10
2023-08-04T21:40:29.306Z,16.10
2023-08-04T21:42:56.189Z,16.10
2023-08-04T21:45:23.075Z,16.10
2023-08-04T21:47:49.992Z,16.00
2023-08-04T21:50:16.992Z,16.00
2023-08-04T21:52:44.070Z,16.10
2023-08-04T21:55:11.010Z,16.00
2023-08-04T21:57:37.917Z,16.10
2023-08-04T22:00:13.226Z,16.10
2023-08-04T22:02:41.121Z,16.10
2023-08-04T22:05:08.210Z,16.00
2023-08-04T22:07:35.066Z,16.00
2023-08-04T22:10:02.211Z,16.10
2023-08-04T22:12:29.119Z,16.10
2023-08-04T22:14:58.573Z,16.00
2023-08-04T22:17:25.577Z,16.00
2023-08-04T22:19:52.614Z,16.00
2023-08-04T22:22:19.496Z,16.00
2023-08-04T22:24:46.343Z,15.90
2023-08-04T22:27:15.109Z,16.00
2023-08-04T22:29:42.623Z,15.90
2023-08-04T22:32:09.876Z,15.90
2023-08-04T22:34:36.649Z,15.90
2023-08-04T22:37:03.878Z,15.90
2023-08-04T22:39:30.667Z,15.90
2023-08-04T22:41:57.549Z,15.90
2023-08-04T22:44:24.402Z,15.90
2023-08-04T22:46:51.480Z,15.90
2023-08-04T22:49:18.448Z,15.90
2023-08-04T22:51:45.297Z,15.90
2023-08-04T22:54:27.184Z,15.90
2023-08-04T22:56:59.117Z,15.80
2023-08-04T22:59:25.986Z,15.80
2023-08-04T23:01:52.992Z,15.80
2023-08-04T23:04:20.047Z,15.80
2023-08-04T23:06:47.170Z,15.70
2023-08-04T23:09:14.094Z,15.70
2023-08-04T23:11:40.933Z,15.70
2023-08-04T23:14:07.792Z,15.70
2023-08-04T23:16:34.814Z,15.60
2023-08-04T23:19:01.706Z,15.60
2023-08-04T23:21:28.566Z,15.50
2023-08-04T23:23:55.412Z,15.40
2023-08-04T23:26:22.285Z,15.40
2023-08-04T23:28:49.192Z,15.30
2023-08-04T23:31:16.094Z,15.20
2023-08-04T23:33:43.001Z,15.20
2023-08-04T23:36:10.024Z,15.10
2023-08-04T23:38:36.896Z,15.10
2023-08-04T23:41:04.447Z,15.00
2023-08-04T23:43:31.316Z,14.90
2023-08-04T23:45:58.275Z,14.90
2023-08-04T23:48:25.188Z,14.80
2023-08-04T23:50:52.412Z,14.80
2023-08-04T23:53:22.115Z,14.80
2023-08-04T23:55:49.195Z,14.80
2023-08-04T23:58:16.527Z,14.80
