createdAt,value
2022-09-04T00:03:59.169Z,15.40
2022-09-04T00:09:16.034Z,15.35
2022-09-04T00:14:24.019Z,15.24
2022-09-04T00:19:37.830Z,15.17
2022-09-04T00:24:51.243Z,15.05
2022-09-04T00:30:01.870Z,14.98
2022-09-04T00:35:13.351Z,14.90
2022-09-04T00:40:31.200Z,14.84
2022-09-04T00:45:53.390Z,14.73
2022-09-04T00:51:27.629Z,14.68
2022-09-04T00:57:04.132Z,14.59
2022-09-04T01:02:17.526Z,14.50
2022-09-04T01:07:40.136Z,14.44
2022-09-04T01:12:54.226Z,14.40
2022-09-04T01:18:10.346Z,14.33
2022-09-04T01:23:59.080Z,14.36
2022-09-04T01:29:23.514Z,14.31
2022-09-04T01:34:43.918Z,14.27
2022-09-04T01:39:55.396Z,14.19
2022-09-04T01:45:02.558Z,14.11
2022-09-04T01:50:14.190Z,14.05
2022-09-04T01:55:24.195Z,14.05
2022-09-04T02:00:36.058Z,13.94
2022-09-04T02:05:51.968Z,13.92
2022-09-04T02:11:04.942Z,13.91
2022-09-04T02:16:18.070Z,13.86
2022-09-04T02:21:31.194Z,13.80
2022-09-04T02:26:42.619Z,13.74
2022-09-04T02:31:57.249Z,13.71
2022-09-04T02:37:09.444Z,13.65
2022-09-04T02:42:21.936Z,13.62
2022-09-04T02:47:36.740Z,13.59
2022-09-04T02:53:03.198Z,13.59
2022-09-04T02:58:19.898Z,13.54
2022-09-04T03:03:35.264Z,13.53
2022-09-04T03:08:46.270Z,13.50
2022-09-04T03:13:56.009Z,13.46
2022-09-04T03:19:21.226Z,13.44
2022-09-04T03:24:31.358Z,13.34
2022-09-04T03:29:42.572Z,13.32
2022-09-04T03:34:58.106Z,13.30
2022-09-04T03:40:23.912Z,13.24
2022-09-04T03:45:39.750Z,13.21
2022-09-04T03:50:57.875Z,13.20
2022-09-04T03:56:28.902Z,13.13
2022-09-04T04:01:46.111Z,13.08
2022-09-04T04:07:01.714Z,13.06
2022-09-04T04:12:27.475Z,13.03
2022-09-04T04:17:50.710Z,12.97
2022-09-04T04:23:17.820Z,12.91
2022-09-04T04:28:39.182Z,12.87
2022-09-04T04:33:53.257Z,12.82
2022-09-04T04:39:13.212Z,12.80
2022-09-04T04:44:41.618Z,12.77
2022-09-04T04:50:01.641Z,12.76
2022-09-04T04:55:21.413Z,12.72
2022-09-04T05:00:30.822Z,12.71
2022-09-04T05:06:00.403Z,12.70
2022-09-04T05:11:15.892Z,12.71
2022-09-04T05:16:28.218Z,12.72
2022-09-04T05:21:42.095Z,12.74
2022-09-04T05:26:57.992Z,12.76
2022-09-04T05:32:23.644Z,12.78
2022-09-04T05:37:34.132Z,12.81
2022-09-04T05:42:52.356Z,12.87
2022-09-04T05:48:09.826Z,12.93
2022-09-04T05:53:38.861Z,13.01
2022-09-04T05:59:01.337Z,13.14
2022-09-04T06:04:27.797Z,13.21
2022-09-04T06:09:55.127Z,13.25
2022-09-04T06:15:18.075Z,13.33
2022-09-04T06:20:46.267Z,13.37
2022-09-04T06:26:24.688Z,13.41
2022-09-04T06:32:04.857Z,13.44
2022-09-04T06:37:20.670Z,13.55
2022-09-04T06:42:37.893Z,13.65
2022-09-04T06:47:58.795Z,13.77
2022-09-04T06:53:18.277Z,13.90
2022-09-04T06:58:48.926Z,14.06
2022-09-04T07:04:07.118Z,14.21
2022-09-04T07:09:18.476Z,14.35
2022-09-04T07:14:45.172Z,14.51
2022-09-04T07:20:18.136Z,14.69
2022-09-04T07:25:28.090Z,14.84
2022-09-04T07:30:40.078Z,15.02
2022-09-04T07:35:54.359Z,15.25
2022-09-04T07:41:10.692Z,15.43
2022-09-04T07:46:23.820Z,15.62
2022-09-04T07:51:48.325Z,15.80
2022-09-04T07:57:12.217Z,16.03
2022-09-04T08:02:28.760Z,16.28
2022-09-04T08:08:04.804Z,16.46
2022-09-04T08:13:33.786Z,16.70
2022-09-04T08:19:05.068Z,16.92
2022-09-04T08:24:46.282Z,17.10
2022-09-04T08:30:06.698Z,17.34
2022-09-04T08:35:20.828Z,17.61
2022-09-04T08:40:53.469Z,17.89
2022-09-04T08:46:29.029Z,18.06
2022-09-04T08:52:02.680Z,18.28
2022-09-04T08:57:38.893Z,18.50
2022-09-04T09:03:19.131Z,18.69
2022-09-04T09:08:43.167Z,18.87
2022-09-04T09:14:19.875Z,19.14
2022-09-04T09:19:44.022Z,19.39
2022-09-04T09:25:12.486Z,19.53
2022-09-04T09:30:23.156Z,19.75
2022-09-04T09:35:58.595Z,19.88
2022-09-04T09:41:34.951Z,20.09
2022-09-04T09:47:09.961Z,20.28
2022-09-04T09:52:48.592Z,20.46
2022-09-04T09:58:24.244Z,20.63
2022-09-04T10:03:54.734Z,20.69
2022-09-04T10:09:37.455Z,20.82
2022-09-04T10:15:04.854Z,20.93
2022-09-04T10:20:54.083Z,21.25
2022-09-04T10:26:13.114Z,21.40
2022-09-04T10:31:42.809Z,21.41
2022-09-04T10:37:01.889Z,21.58
2022-09-04T10:42:29.334Z,21.90
2022-09-04T10:48:05.175Z,21.95
2022-09-04T10:53:44.151Z,22.01
2022-09-04T10:59:10.697Z,22.08
2022-09-04T11:04:37.185Z,22.11
2022-09-04T11:09:57.932Z,22.22
2022-09-04T11:15:27.572Z,22.40
2022-09-04T11:21:15.106Z,22.58
2022-09-04T11:26:50.122Z,22.72
2022-09-04T11:32:13.759Z,22.87
2022-09-04T11:37:58.140Z,22.96
2022-09-04T11:43:22.535Z,23.27
2022-09-04T11:48:56.008Z,23.29
2022-09-04T11:54:23.603Z,23.54
2022-09-04T11:59:58.643Z,23.70
2022-09-04T12:05:20.249Z,23.87
2022-09-04T12:10:39.381Z,24.13
2022-09-04T12:16:09.161Z,24.31
2022-09-04T12:21:48.969Z,24.30
2022-09-04T12:27:18.012Z,24.66
2022-09-04T12:33:08.239Z,25.02
2022-09-04T12:38:38.636Z,25.40
2022-09-04T12:43:58.500Z,25.28
2022-09-04T12:49:19.233Z,25.58
2022-09-04T12:54:36.486Z,25.79
2022-09-04T13:00:08.033Z,26.11
2022-09-04T13:05:34.659Z,26.30
2022-09-04T13:10:51.249Z,26.37
2022-09-04T13:16:01.647Z,26.67
2022-09-04T13:21:17.792Z,26.85
2022-09-04T13:26:51.777Z,27.06
2022-09-04T13:32:11.168Z,27.13
2022-09-04T13:37:29.355Z,27.39
2022-09-04T13:43:04.778Z,26.94
2022-09-04T13:48:16.634Z,27.04
2022-09-04T13:53:25.907Z,27.14
2022-09-04T13:58:35.492Z,27.35
2022-09-04T14:03:48.793Z,27.92
2022-09-04T14:09:05.163Z,27.07
2022-09-04T14:14:39.127Z,26.86
2022-09-04T14:19:57.676Z,26.85
2022-09-04T14:25:12.948Z,26.75
2022-09-04T14:30:23.142Z,26.80
2022-09-04T14:35:36.335Z,27.31
2022-09-04T14:40:48.536Z,27.78
2022-09-04T14:46:11.592Z,27.71
2022-09-04T14:51:34.259Z,27.43
2022-09-04T14:56:47.365Z,27.21
2022-09-04T15:02:14.926Z,27.11
2022-09-04T15:07:30.957Z,26.85
2022-09-04T15:12:39.252Z,26.88
2022-09-04T15:17:51.570Z,26.86
2022-09-04T15:23:02.424Z,27.02
2022-09-04T15:28:13.865Z,27.52
2022-09-04T15:33:22.506Z,27.94
2022-09-04T15:38:31.267Z,28.44
2022-09-04T15:43:42.682Z,28.78
2022-09-04T15:48:54.478Z,28.94
2022-09-04T15:54:27.280Z,28.67
2022-09-04T15:59:47.112Z,28.32
2022-09-04T16:05:00.124Z,27.96
2022-09-04T16:10:15.757Z,27.65
2022-09-04T16:15:27.839Z,27.42
2022-09-04T16:20:40.639Z,27.06
2022-09-04T16:25:51.851Z,26.81
2022-09-04T16:31:00.670Z,26.63
2022-09-04T16:36:11.430Z,26.50
2022-09-04T16:41:25.807Z,26.35
2022-09-04T16:46:35.405Z,26.37
2022-09-04T16:51:46.033Z,26.36
2022-09-04T16:57:12.224Z,26.30
2022-09-04T17:02:29.497Z,26.22
2022-09-04T17:07:47.580Z,26.11
2022-09-04T17:13:01.933Z,26.06
2022-09-04T17:18:12.105Z,26.00
2022-09-04T17:26:28.079Z,25.96
2022-09-04T17:29:33.763Z,25.51
2022-09-04T17:40:33.489Z,24.96
2022-09-04T17:40:53.289Z,24.55
2022-09-04T17:46:02.631Z,24.19
2022-09-04T17:51:10.113Z,23.92
2022-09-04T17:56:20.564Z,23.67
2022-09-04T18:01:31.751Z,23.47
2022-09-04T18:06:42.033Z,23.30
2022-09-04T18:12:00.247Z,23.05
2022-09-04T18:17:17.250Z,22.88
2022-09-04T18:22:33.370Z,22.68
2022-09-04T18:27:44.919Z,22.47
2022-09-04T18:37:07.474Z,22.35
2022-09-04T18:38:32.204Z,22.20
2022-09-04T18:49:23.830Z,22.04
2022-09-04T18:50:45.856Z,21.89
2022-09-04T18:54:54.175Z,21.75
2022-09-04T19:00:09.316Z,21.65
2022-09-04T19:05:20.163Z,21.51
2022-09-04T19:10:30.090Z,21.40
2022-09-04T19:15:55.731Z,21.34
2022-09-04T19:21:21.295Z,21.21
2022-09-04T19:26:38.898Z,21.17
2022-09-04T19:31:51.103Z,21.05
2022-09-04T19:38:11.009Z,20.96
2022-09-04T19:46:01.661Z,20.86
2022-09-04T19:48:20.836Z,20.79
2022-09-04T19:53:48.684Z,20.70
2022-09-04T19:59:00.387Z,20.63
2022-09-04T20:04:12.432Z,20.56
2022-09-04T20:09:29.219Z,20.47
2022-09-04T20:14:41.154Z,20.39
2022-09-04T20:19:51.566Z,20.31
2022-09-04T20:25:16.166Z,20.27
2022-09-04T20:30:24.768Z,20.19
2022-09-04T20:35:37.124Z,20.15
2022-09-04T20:40:48.470Z,20.07
2022-09-04T20:52:40.971Z,20.04
2022-09-04T20:52:50.227Z,19.98
2022-09-04T20:59:32.164Z,19.92
2022-09-04T21:03:10.270Z,19.90
2022-09-04T21:08:19.893Z,19.83
2022-09-04T21:13:34.662Z,19.76
2022-09-04T21:19:27.372Z,19.63
2022-09-04T21:24:57.523Z,19.53
2022-09-04T21:30:11.045Z,19.42
2022-09-04T21:35:22.890Z,19.30
2022-09-04T21:40:50.760Z,19.20
2022-09-04T21:46:19.844Z,19.08
2022-09-04T21:51:39.025Z,19.01
2022-09-04T22:02:29.178Z,18.97
2022-09-04T22:02:57.758Z,18.90
2022-09-04T22:11:55.593Z,18.86
2022-09-04T22:14:03.098Z,18.82
2022-09-04T22:19:20.998Z,18.76
2022-09-04T22:24:49.151Z,18.73
2022-09-04T22:30:06.537Z,18.68
2022-09-04T22:35:50.011Z,18.62
2022-09-04T22:41:08.922Z,18.58
2022-09-04T22:46:34.849Z,18.51
2022-09-04T22:52:10.079Z,18.46
2022-09-04T22:57:22.446Z,18.39
2022-09-04T23:03:07.171Z,18.33
2022-09-04T23:13:45.050Z,18.29
2022-09-04T23:14:21.423Z,18.23
2022-09-04T23:23:48.906Z,18.16
2022-09-04T23:26:53.143Z,18.13
2022-09-04T23:31:37.845Z,18.07
2022-09-04T23:37:19.601Z,18.03
2022-09-04T23:42:41.716Z,17.94
2022-09-04T23:48:19.240Z,17.84
2022-09-04T23:53:38.347Z,17.75
2022-09-04T23:59:24.759Z,17.68
