createdAt,value
2018-12-05T00:00:30.092Z,105.43
2018-12-05T00:02:59.481Z,105.60
2018-12-05T00:05:28.917Z,107.70
2018-12-05T00:07:58.317Z,105.40
2018-12-05T00:10:27.727Z,106.37
2018-12-05T00:12:57.109Z,101.87
2018-12-05T00:15:26.530Z,103.10
2018-12-05T00:17:55.927Z,104.03
2018-12-05T00:20:25.382Z,105.27
2018-12-05T00:22:54.801Z,100.53
2018-12-05T00:25:24.225Z,101.13
2018-12-05T00:27:53.615Z,100.87
2018-12-05T00:30:23.024Z,100.47
2018-12-05T00:32:52.475Z,99.53
2018-12-05T00:35:21.953Z,100.80
2018-12-05T00:37:51.389Z,98.93
2018-12-05T00:40:20.817Z,97.53
2018-12-05T00:42:50.218Z,99.10
2018-12-05T00:45:19.620Z,96.33
2018-12-05T00:47:49.044Z,98.87
2018-12-05T00:50:18.425Z,97.00
2018-12-05T00:52:47.804Z,95.20
2018-12-05T00:55:17.195Z,97.53
2018-12-05T00:57:46.576Z,95.37
2018-12-05T01:00:15.972Z,94.07
2018-12-05T01:02:46.252Z,95.13
2018-12-05T01:05:15.668Z,91.07
2018-12-05T01:07:45.092Z,91.93
2018-12-05T01:10:14.484Z,90.97
2018-12-05T01:12:43.898Z,88.00
2018-12-05T01:15:14.336Z,90.43
2018-12-05T01:17:43.761Z,88.77
2018-12-05T01:20:13.164Z,88.20
2018-12-05T01:22:42.596Z,88.63
2018-12-05T01:25:11.987Z,86.23
2018-12-05T01:27:41.440Z,85.40
2018-12-05T01:30:11.354Z,86.10
2018-12-05T01:32:40.748Z,85.47
2018-12-05T01:35:10.220Z,83.67
2018-12-05T01:37:39.600Z,83.67
2018-12-05T01:40:09.061Z,84.93
2018-12-05T01:42:38.467Z,82.63
2018-12-05T01:45:07.895Z,81.33
2018-12-05T01:47:37.293Z,81.47
2018-12-05T01:50:07.800Z,82.47
2018-12-05T01:52:37.197Z,81.87
2018-12-05T01:55:06.616Z,81.60
2018-12-05T01:57:36.031Z,80.37
2018-12-05T02:00:06.144Z,81.17
2018-12-05T02:02:35.565Z,79.23
2018-12-05T02:05:04.972Z,77.77
2018-12-05T02:07:34.356Z,78.43
2018-12-05T02:10:03.820Z,77.27
2018-12-05T02:12:33.201Z,76.17
2018-12-05T02:15:02.600Z,75.93
2018-12-05T02:17:31.987Z,75.60
2018-12-05T02:20:01.390Z,74.57
2018-12-05T02:22:30.792Z,72.43
2018-12-05T02:25:00.189Z,73.20
2018-12-05T02:27:34.523Z,72.17
2018-12-05T02:30:09.633Z,72.93
2018-12-05T02:32:39.024Z,73.63
2018-12-05T02:35:09.509Z,70.63
2018-12-05T02:37:39.205Z,69.20
2018-12-05T02:40:09.776Z,68.90
2018-12-05T02:42:39.157Z,68.53
2018-12-05T02:45:09.010Z,67.80
2018-12-05T02:47:38.395Z,69.83
2018-12-05T02:50:09.730Z,67.20
2018-12-05T02:52:39.368Z,65.30
2018-12-05T02:55:08.764Z,67.40
2018-12-05T02:57:38.461Z,66.23
2018-12-05T03:00:07.968Z,66.27
2018-12-05T03:02:37.368Z,65.17
2018-12-05T03:05:07.925Z,66.77
2018-12-05T03:07:37.569Z,63.90
2018-12-05T03:10:07.021Z,64.70
2018-12-05T03:12:36.452Z,63.30
2018-12-05T03:15:06.209Z,63.03
2018-12-05T03:17:35.623Z,62.10
2018-12-05T03:20:05.480Z,62.30
2018-12-05T03:22:34.960Z,60.40
2018-12-05T03:25:04.360Z,60.93
2018-12-05T03:27:33.853Z,61.03
2018-12-05T03:30:03.264Z,58.53
2018-12-05T03:32:34.706Z,60.60
2018-12-05T03:35:04.253Z,58.83
2018-12-05T03:37:33.661Z,59.70
2018-12-05T03:40:03.077Z,57.50
2018-12-05T03:42:34.449Z,58.80
2018-12-05T03:45:04.036Z,57.13
2018-12-05T03:47:33.452Z,59.10
2018-12-05T03:50:03.329Z,58.20
2018-12-05T03:52:32.738Z,59.23
2018-12-05T03:55:02.141Z,63.03
2018-12-05T03:57:31.529Z,63.87
2018-12-05T04:00:00.908Z,75.47
2018-12-05T04:02:30.361Z,69.50
2018-12-05T04:04:59.741Z,74.83
2018-12-05T04:07:29.166Z,72.40
2018-12-05T04:09:58.546Z,83.47
2018-12-05T04:12:27.954Z,84.47
2018-12-05T04:14:57.394Z,85.23
2018-12-05T04:17:26.820Z,86.97
2018-12-05T04:19:56.266Z,86.57
2018-12-05T04:22:25.697Z,83.30
2018-12-05T04:24:55.279Z,84.20
2018-12-05T04:27:26.885Z,87.67
2018-12-05T04:29:56.334Z,87.27
2018-12-05T04:32:25.726Z,84.97
2018-12-05T04:34:55.183Z,86.87
2018-12-05T04:37:24.586Z,88.03
2018-12-05T04:39:54.012Z,108.73
2018-12-05T04:42:23.438Z,92.43
2018-12-05T04:44:52.905Z,88.83
2018-12-05T04:47:22.331Z,93.97
2018-12-05T04:49:51.758Z,89.03
2018-12-05T04:52:21.144Z,91.90
2018-12-05T04:54:50.565Z,89.47
2018-12-05T04:57:19.968Z,88.17
2018-12-05T04:59:49.881Z,88.67
2018-12-05T05:02:19.275Z,88.00
2018-12-05T05:04:55.321Z,87.33
2018-12-05T05:07:24.720Z,87.37
2018-12-05T05:09:54.272Z,87.93
2018-12-05T05:12:23.670Z,85.03
2018-12-05T05:14:53.049Z,86.83
2018-12-05T05:17:22.452Z,84.93
2018-12-05T05:19:51.835Z,80.07
2018-12-05T05:22:21.216Z,82.53
2018-12-05T05:24:50.654Z,82.23
2018-12-05T05:27:20.044Z,79.63
2018-12-05T05:29:49.446Z,79.03
2018-12-05T05:32:18.904Z,80.23
2018-12-05T05:34:48.328Z,78.23
2018-12-05T05:37:17.728Z,78.77
2018-12-05T05:39:48.168Z,76.03
2018-12-05T05:42:17.576Z,74.87
2018-12-05T05:44:47.037Z,72.43
2018-12-05T05:47:16.461Z,73.13
2018-12-05T05:49:45.910Z,71.90
2018-12-05T05:52:15.296Z,70.47
2018-12-05T05:54:44.713Z,73.90
2018-12-05T05:57:14.121Z,63.17
2018-12-05T05:59:43.528Z,55.77
2018-12-05T06:02:12.920Z,47.80
2018-12-05T06:04:42.364Z,43.23
2018-12-05T06:07:11.772Z,38.90
2018-12-05T06:09:41.153Z,34.70
2018-12-05T06:12:10.528Z,32.93
2018-12-05T06:14:39.952Z,29.90
2018-12-05T06:17:09.389Z,27.97
2018-12-05T06:19:38.806Z,25.23
2018-12-05T06:22:08.241Z,24.53
2018-12-05T06:24:37.662Z,25.17
2018-12-05T06:27:07.063Z,25.77
2018-12-05T06:29:36.492Z,26.10
2018-12-05T06:32:05.888Z,25.17
2018-12-05T06:34:35.279Z,25.43
2018-12-05T06:37:04.681Z,26.10
2018-12-05T06:39:34.099Z,26.77
2018-12-05T06:42:03.488Z,26.63
2018-12-05T06:44:32.893Z,28.10
2018-12-05T06:47:02.400Z,28.67
2018-12-05T06:49:31.832Z,31.30
2018-12-05T06:52:01.237Z,30.07
2018-12-05T06:54:30.646Z,32.70
2018-12-05T06:57:00.041Z,33.17
2018-12-05T06:59:29.461Z,31.57
2018-12-05T07:01:58.975Z,33.27
2018-12-05T07:04:28.409Z,33.43
2018-12-05T07:07:04.364Z,35.83
2018-12-05T07:09:33.782Z,34.23
2018-12-05T07:12:03.193Z,36.63
2018-12-05T07:14:32.602Z,36.53
2018-12-05T07:17:02.000Z,35.53
2018-12-05T07:19:31.396Z,37.37
2018-12-05T07:22:00.796Z,35.53
2018-12-05T07:24:30.183Z,36.70
2018-12-05T07:26:59.600Z,37.13
2018-12-05T07:29:29.000Z,35.90
2018-12-05T07:31:58.445Z,37.73
2018-12-05T07:34:27.844Z,35.97
2018-12-05T07:36:57.283Z,37.00
2018-12-05T07:39:26.672Z,37.13
2018-12-05T07:41:56.111Z,36.37
2018-12-05T07:44:25.494Z,35.77
2018-12-05T07:46:54.923Z,36.87
2018-12-05T07:49:24.680Z,37.20
2018-12-05T07:51:54.090Z,38.57
2018-12-05T07:54:23.492Z,37.10
2018-12-05T07:56:53.065Z,37.13
2018-12-05T07:59:22.480Z,36.50
2018-12-05T08:01:52.036Z,36.83
2018-12-05T08:04:21.497Z,37.30
2018-12-05T08:06:50.992Z,36.73
2018-12-05T08:09:20.422Z,37.57
2018-12-05T08:11:49.848Z,37.53
2018-12-05T08:14:19.252Z,35.20
2018-12-05T08:16:48.749Z,35.67
2018-12-05T08:19:18.152Z,37.40
2018-12-05T08:21:47.661Z,37.37
2018-12-05T08:24:17.059Z,36.60
2018-12-05T08:26:46.460Z,34.60
2018-12-05T08:29:15.866Z,36.67
2018-12-05T08:31:45.248Z,35.60
2018-12-05T08:34:14.655Z,34.90
2018-12-05T08:36:44.069Z,34.43
2018-12-05T08:39:13.473Z,35.33
2018-12-05T08:41:42.865Z,36.57
2018-12-05T08:44:12.270Z,34.73
2018-12-05T08:46:42.067Z,35.43
2018-12-05T08:49:11.495Z,34.33
2018-12-05T08:51:40.895Z,34.00
2018-12-05T08:54:10.651Z,35.10
2018-12-05T08:56:40.089Z,34.73
2018-12-05T08:59:09.782Z,33.77
2018-12-05T09:01:39.165Z,33.63
2018-12-05T09:04:09.389Z,34.17
2018-12-05T09:06:38.820Z,33.93
2018-12-05T09:09:08.260Z,33.03
2018-12-05T09:11:37.633Z,31.67
2018-12-05T09:14:07.133Z,34.00
2018-12-05T09:16:36.537Z,33.53
2018-12-05T09:19:06.021Z,32.23
2018-12-05T09:21:35.396Z,31.53
2018-12-05T09:24:04.810Z,32.47
2018-12-05T09:26:34.234Z,32.03
2018-12-05T09:29:03.783Z,32.17
2018-12-05T09:31:33.164Z,30.87
2018-12-05T09:34:02.560Z,31.33
2018-12-05T09:36:31.981Z,30.53
2018-12-05T09:39:01.420Z,31.70
2018-12-05T09:41:32.014Z,31.03
2018-12-05T09:44:01.435Z,30.20
2018-12-05T09:46:31.932Z,30.07
2018-12-05T09:49:01.336Z,30.03
2018-12-05T09:51:30.732Z,30.13
2018-12-05T09:54:00.110Z,29.37
2018-12-05T09:56:30.564Z,29.70
2018-12-05T09:58:59.957Z,30.13
2018-12-05T10:01:29.354Z,28.93
2018-12-05T10:03:58.748Z,29.07
2018-12-05T10:06:28.147Z,29.03
2018-12-05T10:08:57.528Z,28.30
2018-12-05T10:11:26.915Z,27.43
2018-12-05T10:13:56.361Z,28.83
2018-12-05T10:16:25.807Z,26.97
2018-12-05T10:18:55.205Z,28.13
2018-12-05T10:21:24.625Z,27.97
2018-12-05T10:23:54.010Z,28.53
2018-12-05T10:26:23.396Z,28.47
2018-12-05T10:28:52.899Z,26.87
2018-12-05T10:31:22.312Z,25.37
2018-12-05T10:33:51.700Z,26.47
2018-12-05T10:36:21.240Z,26.30
2018-12-05T10:38:50.617Z,26.03
2018-12-05T10:41:20.038Z,27.10
2018-12-05T10:43:49.417Z,25.63
2018-12-05T10:46:18.840Z,25.67
2018-12-05T10:48:48.220Z,24.70
2018-12-05T10:51:17.620Z,24.77
2018-12-05T10:53:47.047Z,25.63
2018-12-05T10:56:16.453Z,24.20
2018-12-05T10:58:45.860Z,24.67
2018-12-05T11:01:20.468Z,24.97
2018-12-05T11:03:49.944Z,24.27
2018-12-05T11:06:24.416Z,23.93
2018-12-05T11:08:59.036Z,24.63
2018-12-05T11:11:33.600Z,23.20
2018-12-05T11:14:08.149Z,23.53
2018-12-05T11:16:41.696Z,23.03
2018-12-05T11:19:16.336Z,23.17
2018-12-05T11:21:50.972Z,23.13
2018-12-05T11:24:37.640Z,22.30
2018-12-05T11:27:07.293Z,22.00
2018-12-05T11:29:36.704Z,21.63
2018-12-05T11:32:06.124Z,23.17
2018-12-05T11:34:35.524Z,22.00
2018-12-05T11:37:04.920Z,21.90
2018-12-05T11:39:34.350Z,21.60
2018-12-05T11:42:03.788Z,22.63
2018-12-05T11:44:33.184Z,21.70
2018-12-05T11:47:02.593Z,21.57
2018-12-05T11:49:32.376Z,21.73
2018-12-05T11:52:01.772Z,21.33
2018-12-05T11:54:31.185Z,22.00
2018-12-05T11:57:00.624Z,21.23
2018-12-05T11:59:30.013Z,21.43
2018-12-05T12:01:59.434Z,20.13
2018-12-05T12:04:28.816Z,19.33
2018-12-05T12:06:58.250Z,20.33
2018-12-05T12:09:27.652Z,19.30
2018-12-05T12:11:57.041Z,19.93
2018-12-05T12:14:26.446Z,19.30
2018-12-05T12:16:55.893Z,19.33
2018-12-05T12:19:25.281Z,19.10
2018-12-05T12:21:54.700Z,19.43
2018-12-05T12:24:24.110Z,19.83
2018-12-05T12:26:53.515Z,19.57
2018-12-05T12:29:22.925Z,18.57
2018-12-05T12:31:52.369Z,18.63
2018-12-05T12:34:21.752Z,18.17
2018-12-05T12:36:51.188Z,17.77
2018-12-05T12:39:20.581Z,18.43
2018-12-05T12:41:50.017Z,18.33
2018-12-05T12:44:19.412Z,17.80
2018-12-05T12:46:48.826Z,17.87
2018-12-05T12:49:18.227Z,17.77
2018-12-05T12:51:47.648Z,17.57
2018-12-05T12:54:17.046Z,17.50
2018-12-05T12:56:46.442Z,17.73
2018-12-05T12:59:15.826Z,16.63
2018-12-05T13:01:45.225Z,17.03
2018-12-05T13:04:14.616Z,16.73
2018-12-05T13:06:44.010Z,17.40
2018-12-05T13:09:13.408Z,15.93
2018-12-05T13:11:43.889Z,16.77
2018-12-05T13:14:13.504Z,15.90
2018-12-05T13:16:42.952Z,15.43
2018-12-05T13:19:12.446Z,16.00
2018-12-05T13:21:41.836Z,16.10
2018-12-05T13:24:11.301Z,16.23
2018-12-05T13:26:40.684Z,15.13
2018-12-05T13:29:10.084Z,15.87
2018-12-05T13:31:39.544Z,15.20
2018-12-05T13:34:09.017Z,14.70
2018-12-05T13:36:38.416Z,15.47
2018-12-05T13:39:08.784Z,14.63
2018-12-05T13:41:39.641Z,13.63
2018-12-05T13:44:09.119Z,13.97
2018-12-05T13:46:38.549Z,14.33
2018-12-05T13:49:09.152Z,13.17
2018-12-05T13:51:38.568Z,14.37
2018-12-05T13:54:08.032Z,13.57
2018-12-05T13:56:37.408Z,13.30
2018-12-05T13:59:06.852Z,13.50
2018-12-05T14:01:36.313Z,13.90
2018-12-05T14:04:05.770Z,13.23
2018-12-05T14:06:35.212Z,12.83
2018-12-05T14:09:06.116Z,13.63
2018-12-05T14:11:36.588Z,13.00
2018-12-05T14:14:06.040Z,20.43
2018-12-05T14:16:35.448Z,13.63
2018-12-05T14:19:04.849Z,12.80
2018-12-05T14:21:34.266Z,12.80
2018-12-05T14:24:03.709Z,13.60
2018-12-05T14:26:33.161Z,12.53
2018-12-05T14:29:03.699Z,11.70
2018-12-05T14:31:33.120Z,11.83
2018-12-05T14:34:02.502Z,11.53
2018-12-05T14:36:31.927Z,11.90
2018-12-05T14:39:01.348Z,11.53
2018-12-05T14:41:32.026Z,11.70
2018-12-05T14:44:02.044Z,12.33
2018-12-05T14:46:32.162Z,15.47
2018-12-05T14:49:01.593Z,13.73
2018-12-05T14:51:31.024Z,10.03
2018-12-05T14:54:00.412Z,10.93
2018-12-05T14:56:29.851Z,11.53
2018-12-05T14:58:59.267Z,11.40
2018-12-05T15:01:28.709Z,10.47
2018-12-05T15:03:58.125Z,10.37
2018-12-05T15:06:27.533Z,11.97
2018-12-05T15:08:56.967Z,11.17
2018-12-05T15:11:27.002Z,10.23
2018-12-05T15:13:56.425Z,9.47
2018-12-05T15:16:25.809Z,10.07
2018-12-05T15:18:55.248Z,10.07
2018-12-05T15:21:24.656Z,10.03
2018-12-05T15:23:54.078Z,10.30
2018-12-05T15:26:23.476Z,10.00
2018-12-05T15:28:52.902Z,9.90
2018-12-05T15:31:22.265Z,9.57
2018-12-05T15:33:51.686Z,9.40
2018-12-05T15:36:21.072Z,12.47
2018-12-05T15:38:50.491Z,10.00
2018-12-05T15:41:19.930Z,9.80
2018-12-05T15:43:49.381Z,10.33
2018-12-05T15:46:18.756Z,9.67
2018-12-05T15:48:48.184Z,10.13
2018-12-05T15:51:17.581Z,10.03
2018-12-05T15:53:46.984Z,9.93
2018-12-05T15:56:16.348Z,10.07
2018-12-05T15:58:45.785Z,9.77
2018-12-05T16:01:15.178Z,8.73
2018-12-05T16:03:44.573Z,9.97
2018-12-05T16:06:13.997Z,10.70
2018-12-05T16:08:43.416Z,9.40
2018-12-05T16:11:12.809Z,9.07
2018-12-05T16:13:42.188Z,9.27
2018-12-05T16:16:11.560Z,8.90
2018-12-05T16:18:41.040Z,9.00
2018-12-05T16:21:10.433Z,10.37
2018-12-05T16:23:39.815Z,8.80
2018-12-05T16:26:10.831Z,10.60
2018-12-05T16:28:40.607Z,9.10
2018-12-05T16:31:10.000Z,8.73
2018-12-05T16:33:39.401Z,9.00
2018-12-05T16:36:11.227Z,8.20
2018-12-05T16:38:41.032Z,8.90
2018-12-05T16:41:11.454Z,9.90
2018-12-05T16:43:40.868Z,8.97
2018-12-05T16:46:10.284Z,9.57
2018-12-05T16:48:39.661Z,8.23
2018-12-05T16:51:09.059Z,8.90
2018-12-05T16:53:38.464Z,8.30
2018-12-05T16:56:07.931Z,9.10
2018-12-05T16:58:37.425Z,8.50
2018-12-05T17:01:06.864Z,9.83
2018-12-05T17:03:36.251Z,8.00
2018-12-05T17:06:05.723Z,8.93
2018-12-05T17:08:35.100Z,11.40
2018-12-05T17:11:04.497Z,11.30
2018-12-05T17:13:35.961Z,12.50
2018-12-05T17:16:05.370Z,18.07
2018-12-05T17:18:34.780Z,23.00
2018-12-05T17:21:04.170Z,24.33
2018-12-05T17:23:33.589Z,35.30
2018-12-05T17:26:02.988Z,29.27
2018-12-05T17:28:32.428Z,27.07
2018-12-05T17:31:01.815Z,25.87
2018-12-05T17:33:31.241Z,26.93
2018-12-05T17:36:00.628Z,31.03
2018-12-05T17:38:30.049Z,27.63
2018-12-05T17:40:59.455Z,29.80
2018-12-05T17:43:28.888Z,26.80
2018-12-05T17:45:58.281Z,25.87
2018-12-05T17:48:27.705Z,27.37
2018-12-05T17:50:57.132Z,27.07
2018-12-05T17:53:26.712Z,26.47
2018-12-05T17:55:56.150Z,23.10
2018-12-05T17:58:25.572Z,23.60
2018-12-05T18:00:54.987Z,24.27
2018-12-05T18:03:24.410Z,24.47
2018-12-05T18:05:53.812Z,22.43
2018-12-05T18:08:23.224Z,22.97
2018-12-05T18:10:52.603Z,25.17
2018-12-05T18:13:22.033Z,22.10
2018-12-05T18:15:51.413Z,21.33
2018-12-05T18:18:21.959Z,22.20
2018-12-05T18:20:51.552Z,22.20
2018-12-05T18:23:20.999Z,23.93
2018-12-05T18:25:52.347Z,23.23
2018-12-05T18:28:22.664Z,23.07
2018-12-05T18:30:52.048Z,23.73
2018-12-05T18:33:21.473Z,23.70
2018-12-05T18:35:50.904Z,22.67
2018-12-05T18:38:20.313Z,24.33
2018-12-05T18:40:49.754Z,35.30
2018-12-05T18:43:19.336Z,43.87
2018-12-05T18:45:48.868Z,54.47
2018-12-05T18:48:18.632Z,52.17
2018-12-05T18:50:48.105Z,47.00
2018-12-05T18:53:17.605Z,54.63
2018-12-05T18:55:47.096Z,63.93
2018-12-05T18:58:16.572Z,65.50
2018-12-05T19:00:46.027Z,62.67
2018-12-05T19:03:15.448Z,61.97
2018-12-05T19:05:46.247Z,60.20
2018-12-05T19:08:15.962Z,60.20
2018-12-05T19:10:45.453Z,59.57
2018-12-05T19:13:15.230Z,58.47
2018-12-05T19:15:44.653Z,53.30
2018-12-05T19:18:14.058Z,56.43
2018-12-05T19:20:43.472Z,53.73
2018-12-05T19:23:13.225Z,56.67
2018-12-05T19:25:42.750Z,55.27
2018-12-05T19:28:12.181Z,55.43
2018-12-05T19:30:41.597Z,54.67
2018-12-05T19:33:11.608Z,53.70
2018-12-05T19:35:41.021Z,55.03
2018-12-05T19:38:11.105Z,54.30
2018-12-05T19:40:41.191Z,54.43
2018-12-05T19:43:11.532Z,53.60
2018-12-05T19:45:41.688Z,54.30
2018-12-05T19:48:11.191Z,54.07
2018-12-05T19:50:40.633Z,53.20
2018-12-05T19:53:10.085Z,54.07
2018-12-05T19:55:39.589Z,52.90
2018-12-05T19:58:10.620Z,52.03
2018-12-05T20:00:40.160Z,53.27
2018-12-05T20:03:09.585Z,52.03
2018-12-05T20:05:39.024Z,53.17
2018-12-05T20:08:08.986Z,51.87
2018-12-05T20:10:38.394Z,49.67
2018-12-05T20:13:07.839Z,49.17
2018-12-05T20:15:37.282Z,52.00
2018-12-05T20:18:06.758Z,54.10
2018-12-05T20:20:36.859Z,54.43
2018-12-05T20:23:06.326Z,54.40
2018-12-05T20:25:35.745Z,54.03
2018-12-05T20:28:05.327Z,55.20
2018-12-05T20:30:34.739Z,55.20
2018-12-05T20:33:04.165Z,54.47
2018-12-05T20:35:33.588Z,59.87
2018-12-05T20:38:03.588Z,59.17
2018-12-05T20:40:33.052Z,59.43
2018-12-05T20:43:02.476Z,59.47
2018-12-05T20:45:31.924Z,62.03
2018-12-05T20:48:01.333Z,60.67
2018-12-05T20:50:30.796Z,60.70
2018-12-05T20:53:00.296Z,60.33
2018-12-05T20:55:29.735Z,61.17
2018-12-05T20:57:59.147Z,63.63
2018-12-05T21:00:28.591Z,60.70
2018-12-05T21:02:58.024Z,61.13
2018-12-05T21:05:27.485Z,63.67
2018-12-05T21:07:56.905Z,62.30
2018-12-05T21:10:26.331Z,62.00
2018-12-05T21:12:55.793Z,62.90
2018-12-05T21:15:25.218Z,66.43
2018-12-05T21:17:54.608Z,72.10
2018-12-05T21:20:24.072Z,70.43
2018-12-05T21:22:54.449Z,68.77
2018-12-05T21:25:23.925Z,70.80
2018-12-05T21:27:53.394Z,70.03
2018-12-05T21:30:22.810Z,74.93
2018-12-05T21:32:52.797Z,70.97
2018-12-05T21:35:22.251Z,70.23
2018-12-05T21:37:51.680Z,69.70
2018-12-05T21:40:22.140Z,68.90
2018-12-05T21:42:51.585Z,69.73
2018-12-05T21:45:21.011Z,67.83
2018-12-05T21:47:50.437Z,66.27
2018-12-05T21:50:19.840Z,66.07
2018-12-05T21:52:49.269Z,67.73
2018-12-05T21:55:19.642Z,66.13
2018-12-05T21:57:49.057Z,66.07
2018-12-05T22:00:19.009Z,64.33
2018-12-05T22:02:48.436Z,65.43
2018-12-05T22:05:17.992Z,62.87
2018-12-05T22:07:47.422Z,62.33
2018-12-05T22:10:16.826Z,62.13
2018-12-05T22:12:46.267Z,64.00
2018-12-05T22:15:15.649Z,61.07
2018-12-05T22:17:45.057Z,61.63
2018-12-05T22:20:14.489Z,61.20
2018-12-05T22:22:43.933Z,61.40
2018-12-05T22:25:13.337Z,64.17
2018-12-05T22:27:42.759Z,62.07
2018-12-05T22:30:12.141Z,63.20
2018-12-05T22:32:41.543Z,61.67
2018-12-05T22:35:10.949Z,63.47
2018-12-05T22:37:40.341Z,62.00
2018-12-05T22:40:10.180Z,62.43
2018-12-05T22:42:39.641Z,62.20
2018-12-05T22:45:09.067Z,60.23
2018-12-05T22:47:38.444Z,60.77
2018-12-05T22:50:08.637Z,59.83
2018-12-05T22:52:38.109Z,61.53
2018-12-05T22:55:07.559Z,59.87
2018-12-05T22:57:36.991Z,62.23
2018-12-05T23:00:11.097Z,62.83
2018-12-05T23:02:40.496Z,62.70
2018-12-05T23:05:09.988Z,67.27
2018-12-05T23:07:39.407Z,62.77
2018-12-05T23:10:08.847Z,67.33
2018-12-05T23:12:38.254Z,112.80
2018-12-05T23:15:07.850Z,87.23
2018-12-05T23:17:37.283Z,93.10
2018-12-05T23:20:07.145Z,102.80
2018-12-05T23:22:36.544Z,94.23
2018-12-05T23:25:05.992Z,93.73
2018-12-05T23:27:35.393Z,95.63
2018-12-05T23:30:06.175Z,107.50
2018-12-05T23:32:35.588Z,110.33
2018-12-05T23:35:05.112Z,118.23
2018-12-05T23:37:34.541Z,120.83
2018-12-05T23:40:03.962Z,119.23
2018-12-05T23:42:33.424Z,119.80
2018-12-05T23:45:02.877Z,119.07
2018-12-05T23:47:32.313Z,119.57
2018-12-05T23:50:01.725Z,117.43
2018-12-05T23:52:31.148Z,112.93
2018-12-05T23:55:00.576Z,114.53
2018-12-05T23:57:31.065Z,112.67
