createdAt,value
2019-05-12T00:10:08.841Z,93477.97
2019-05-12T00:20:42.286Z,93480.16
2019-05-12T00:31:15.781Z,93484.22
2019-05-12T00:41:48.566Z,93481.22
2019-05-12T00:52:22.238Z,93474.96
2019-05-12T01:02:57.974Z,93477.50
2019-05-12T01:13:31.539Z,93488.06
2019-05-12T01:24:05.138Z,93490.72
2019-05-12T01:34:38.264Z,93493.13
2019-05-12T01:45:11.417Z,93482.08
2019-05-12T01:55:44.791Z,93491.06
2019-05-12T02:06:18.564Z,93491.04
2019-05-12T02:16:52.214Z,93501.44
2019-05-12T02:27:25.070Z,93503.82
2019-05-12T02:37:57.790Z,93506.55
2019-05-12T02:48:31.313Z,93507.09
2019-05-12T02:59:05.400Z,93509.50
2019-05-12T03:09:40.454Z,93518.30
2019-05-12T03:20:15.335Z,93533.91
2019-05-12T03:30:49.491Z,93541.60
2019-05-12T03:41:25.055Z,93539.13
2019-05-12T03:51:58.059Z,93536.98
2019-05-12T04:02:33.990Z,93541.34
2019-05-12T04:13:07.055Z,93548.20
2019-05-12T04:23:39.791Z,93555.36
2019-05-12T04:34:15.767Z,93556.34
2019-05-12T04:44:47.823Z,93563.31
2019-05-12T04:55:21.533Z,93558.64
2019-05-12T05:05:55.161Z,93565.36
2019-05-12T05:16:28.446Z,93567.10
2019-05-12T05:27:01.118Z,93560.63
2019-05-12T05:37:36.895Z,93559.04
2019-05-12T05:48:10.497Z,93551.50
2019-05-12T05:58:47.179Z,93565.11
2019-05-12T06:09:20.731Z,93562.20
2019-05-12T06:19:54.477Z,93572.09
2019-05-12T06:30:29.013Z,93569.45
2019-05-12T06:40:40.198Z,93575.34
2019-05-12T06:50:40.316Z,93578.56
2019-05-12T07:00:43.809Z,93569.36
2019-05-12T07:10:51.645Z,93562.34
2019-05-12T07:20:53.600Z,93559.08
2019-05-12T07:30:55.811Z,93538.58
2019-05-12T07:41:00.644Z,93530.44
2019-05-12T07:51:05.230Z,93528.66
2019-05-12T08:01:08.145Z,93525.31
2019-05-12T08:11:14.759Z,93524.59
2019-05-12T08:21:18.822Z,93527.12
2019-05-12T08:31:23.416Z,93517.66
2019-05-12T08:41:26.866Z,93516.84
2019-05-12T08:51:33.738Z,93514.95
2019-05-12T09:01:37.706Z,93517.81
2019-05-12T09:11:44.075Z,93520.57
2019-05-12T09:21:47.702Z,93521.20
2019-05-12T09:31:53.119Z,93514.62
2019-05-12T09:41:55.860Z,93520.57
2019-05-12T09:52:00.274Z,93521.38
2019-05-12T10:02:03.690Z,93512.14
2019-05-12T10:12:06.571Z,93505.53
2019-05-12T10:22:09.128Z,93496.54
2019-05-12T10:32:13.365Z,93477.08
2019-05-12T10:42:16.966Z,93468.88
2019-05-12T10:52:24.391Z,93461.83
2019-05-12T11:02:30.658Z,93458.86
2019-05-12T11:12:34.072Z,93453.33
2019-05-12T11:22:37.741Z,93448.76
2019-05-12T11:32:41.117Z,93436.36
2019-05-12T11:42:46.827Z,93434.34
2019-05-12T11:52:51.068Z,93433.84
2019-05-12T12:02:54.493Z,93418.33
2019-05-12T12:12:57.981Z,93418.75
2019-05-12T12:23:08.888Z,93411.66
2019-05-12T12:33:05.986Z,93403.94
2019-05-12T12:43:09.308Z,93392.42
2019-05-12T12:53:12.377Z,93393.30
2019-05-12T13:03:19.690Z,93393.42
2019-05-12T13:13:21.700Z,93382.61
2019-05-12T13:23:36.789Z,93387.12
2019-05-12T13:33:30.654Z,93372.27
2019-05-12T13:43:34.052Z,93380.92
2019-05-12T13:53:40.334Z,93374.34
2019-05-12T14:03:46.277Z,93365.40
2019-05-12T14:13:49.857Z,93379.61
2019-05-12T14:23:54.040Z,93389.50
2019-05-12T14:33:59.737Z,93392.85
2019-05-12T14:44:03.622Z,93370.50
2019-05-12T14:54:07.156Z,93383.48
2019-05-12T15:04:13.350Z,93386.80
2019-05-12T15:14:17.033Z,93393.63
2019-05-12T15:24:24.573Z,93393.37
2019-05-12T15:34:28.409Z,93393.16
2019-05-12T15:44:36.309Z,93396.92
2019-05-12T15:54:45.643Z,93393.68
2019-05-12T16:04:48.208Z,93408.23
2019-05-12T16:14:49.475Z,93411.00
2019-05-12T16:24:53.198Z,93405.91
2019-05-12T16:34:55.956Z,93409.20
2019-05-12T16:45:05.992Z,93406.75
2019-05-12T16:55:09.911Z,93402.19
2019-05-12T17:05:18.478Z,93418.81
2019-05-12T17:15:18.547Z,93430.33
2019-05-12T17:25:23.929Z,93437.91
2019-05-12T17:35:31.489Z,93449.97
2019-05-12T17:45:31.306Z,93442.38
2019-05-12T17:55:35.562Z,93446.91
2019-05-12T18:05:42.349Z,93462.01
2019-05-12T18:15:44.216Z,93467.83
2019-05-12T18:25:46.918Z,93459.78
2019-05-12T18:35:49.490Z,93464.05
2019-05-12T18:45:57.125Z,93459.70
2019-05-12T18:55:59.546Z,93474.73
2019-05-12T19:06:04.061Z,93472.87
2019-05-12T19:16:11.170Z,93484.41
2019-05-12T19:26:13.836Z,93486.08
2019-05-12T19:36:16.421Z,93487.61
2019-05-12T19:46:21.238Z,93488.12
2019-05-12T19:56:24.020Z,93491.94
2019-05-12T20:06:27.122Z,93485.22
2019-05-12T20:16:30.688Z,93479.73
2019-05-12T20:26:38.171Z,93474.34
2019-05-12T20:36:39.524Z,93473.70
2019-05-12T20:46:43.302Z,93487.41
2019-05-12T20:56:52.958Z,93483.05
2019-05-12T21:06:54.363Z,93469.01
2019-05-12T21:17:03.053Z,93459.23
2019-05-12T21:27:03.883Z,93456.46
2019-05-12T21:37:13.761Z,93455.34
2019-05-12T21:47:16.359Z,93452.02
2019-05-12T21:57:27.564Z,93446.41
2019-05-12T22:07:29.532Z,93445.80
2019-05-12T22:17:33.516Z,93454.57
2019-05-12T22:27:36.065Z,93439.59
2019-05-12T22:37:39.366Z,93433.68
2019-05-12T22:47:43.928Z,93432.16
2019-05-12T22:57:48.170Z,93426.76
2019-05-12T23:07:54.445Z,93424.69
2019-05-12T23:17:57.245Z,93434.50
2019-05-12T23:28:06.805Z,93434.89
2019-05-12T23:38:10.540Z,93438.55
2019-05-12T23:48:14.385Z,93436.25
2019-05-12T23:58:18.588Z,93433.48
