createdAt,value
2022-12-27T00:00:58.142Z,4.20
2022-12-27T00:04:21.919Z,4.50
2022-12-27T00:07:45.839Z,4.70
2022-12-27T00:11:11.708Z,4.10
2022-12-27T00:14:35.893Z,4.63
2022-12-27T00:18:01.387Z,4.60
2022-12-27T00:21:26.796Z,3.90
2022-12-27T00:24:50.943Z,4.90
2022-12-27T00:28:14.551Z,4.43
2022-12-27T00:31:39.073Z,3.50
2022-12-27T00:35:04.516Z,4.50
2022-12-27T00:38:29.341Z,4.63
2022-12-27T00:41:52.989Z,4.43
2022-12-27T00:45:16.991Z,3.90
2022-12-27T00:48:42.799Z,3.73
2022-12-27T00:52:08.408Z,4.20
2022-12-27T00:55:33.049Z,4.40
2022-12-27T00:58:58.629Z,4.00
2022-12-27T01:02:23.221Z,5.10
2022-12-27T01:05:48.025Z,4.10
2022-12-27T01:09:13.379Z,3.70
2022-12-27T01:12:37.604Z,5.63
2022-12-27T01:16:02.207Z,3.83
2022-12-27T01:19:25.962Z,5.10
2022-12-27T01:22:50.107Z,5.07
2022-12-27T01:26:20.094Z,4.50
2022-12-27T01:29:46.125Z,4.30
2022-12-27T01:33:17.365Z,3.80
2022-12-27T01:36:41.679Z,4.20
2022-12-27T01:40:07.184Z,4.40
2022-12-27T01:43:38.992Z,4.13
2022-12-27T01:47:05.565Z,5.90
2022-12-27T01:50:34.794Z,3.80
2022-12-27T01:53:59.539Z,4.20
2022-12-27T01:57:24.845Z,3.70
2022-12-27T02:00:51.468Z,4.03
2022-12-27T02:04:19.436Z,4.77
2022-12-27T02:07:52.809Z,3.70
2022-12-27T02:11:39.252Z,4.17
2022-12-27T02:15:04.499Z,4.37
2022-12-27T02:18:30.367Z,4.43
2022-12-27T02:22:21.351Z,3.70
2022-12-27T02:26:18.518Z,3.50
2022-12-27T02:29:57.555Z,5.57
2022-12-27T02:33:25.934Z,5.40
2022-12-27T02:36:53.081Z,4.00
2022-12-27T02:40:39.022Z,4.80
2022-12-27T02:44:21.302Z,4.50
2022-12-27T02:48:18.310Z,4.17
2022-12-27T02:52:21.902Z,4.40
2022-12-27T02:56:16.141Z,4.60
2022-12-27T03:00:37.335Z,3.90
2022-12-27T03:04:22.143Z,5.67
2022-12-27T03:07:54.796Z,4.60
2022-12-27T03:11:37.055Z,4.87
2022-12-27T03:15:33.272Z,4.70
2022-12-27T03:19:06.580Z,4.00
2022-12-27T03:22:51.342Z,5.27
2022-12-27T03:26:19.741Z,4.47
2022-12-27T03:29:58.351Z,4.70
2022-12-27T03:33:22.758Z,4.80
2022-12-27T03:37:07.345Z,5.40
2022-12-27T03:40:39.854Z,4.27
2022-12-27T03:44:23.467Z,4.97
2022-12-27T03:47:55.305Z,4.90
2022-12-27T03:51:21.155Z,5.10
2022-12-27T03:54:50.613Z,4.10
2022-12-27T03:58:14.288Z,4.67
2022-12-27T04:01:38.233Z,5.63
2022-12-27T04:05:06.047Z,4.60
2022-12-27T04:08:48.477Z,5.60
2022-12-27T04:12:31.324Z,4.70
2022-12-27T04:16:12.402Z,4.60
2022-12-27T04:19:54.430Z,4.73
2022-12-27T04:23:39.189Z,4.50
2022-12-27T04:27:21.430Z,5.27
2022-12-27T04:31:04.070Z,4.90
2022-12-27T04:34:44.357Z,3.80
2022-12-27T04:38:08.195Z,4.50
2022-12-27T04:41:50.428Z,5.67
2022-12-27T04:45:31.599Z,4.57
2022-12-27T04:49:14.475Z,6.10
2022-12-27T04:52:55.445Z,5.40
2022-12-27T04:56:19.246Z,5.67
2022-12-27T05:00:01.440Z,5.53
2022-12-27T05:03:28.425Z,6.70
2022-12-27T05:06:54.256Z,6.70
2022-12-27T05:10:35.286Z,6.90
2022-12-27T05:14:00.506Z,7.03
2022-12-27T05:17:24.236Z,7.10
2022-12-27T05:20:50.467Z,7.40
2022-12-27T05:24:38.377Z,8.10
2022-12-27T05:28:03.621Z,7.87
2022-12-27T05:31:29.071Z,7.20
2022-12-27T05:34:53.329Z,8.20
2022-12-27T05:38:17.425Z,8.40
2022-12-27T05:41:42.399Z,7.60
2022-12-27T05:45:07.506Z,9.90
2022-12-27T05:48:31.134Z,7.73
2022-12-27T05:51:54.824Z,6.40
2022-12-27T05:55:18.664Z,6.43
2022-12-27T05:58:43.967Z,7.50
2022-12-27T06:02:09.707Z,7.70
2022-12-27T06:05:33.376Z,7.47
2022-12-27T06:08:57.608Z,8.03
2022-12-27T06:12:21.185Z,8.63
2022-12-27T06:15:46.233Z,8.10
2022-12-27T06:19:09.746Z,7.77
2022-12-27T06:22:33.275Z,9.63
2022-12-27T06:25:56.839Z,8.80
2022-12-27T06:29:20.460Z,8.60
2022-12-27T06:32:45.794Z,9.97
2022-12-27T06:36:10.757Z,9.90
2022-12-27T06:39:34.361Z,9.83
2022-12-27T06:42:57.846Z,10.23
2022-12-27T06:46:24.170Z,9.77
2022-12-27T06:49:49.081Z,9.30
2022-12-27T06:53:12.582Z,8.40
2022-12-27T06:56:36.157Z,10.20
2022-12-27T07:00:03.479Z,11.27
2022-12-27T07:03:29.232Z,9.10
2022-12-27T07:06:54.108Z,9.30
2022-12-27T07:10:18.407Z,9.80
2022-12-27T07:13:44.422Z,8.93
2022-12-27T07:17:08.101Z,9.90
2022-12-27T07:20:31.647Z,8.00
2022-12-27T07:23:57.709Z,7.97
2022-12-27T07:27:21.237Z,9.03
2022-12-27T07:30:44.833Z,10.17
2022-12-27T07:34:08.439Z,7.70
2022-12-27T07:37:32.032Z,8.40
2022-12-27T07:41:00.219Z,9.20
2022-12-27T07:44:23.905Z,9.60
2022-12-27T07:47:47.427Z,8.10
2022-12-27T07:51:11.681Z,9.77
2022-12-27T07:54:35.420Z,8.73
2022-12-27T07:58:00.725Z,8.67
2022-12-27T08:01:27.051Z,8.60
2022-12-27T08:04:50.752Z,7.27
2022-12-27T08:08:17.340Z,8.97
2022-12-27T08:11:40.940Z,9.17
2022-12-27T08:15:06.451Z,8.80
2022-12-27T08:18:30.523Z,7.83
2022-12-27T08:21:54.151Z,8.30
2022-12-27T08:25:18.027Z,8.70
2022-12-27T08:28:41.585Z,8.33
2022-12-27T08:32:07.010Z,8.37
2022-12-27T08:35:52.134Z,8.00
2022-12-27T08:39:13.987Z,7.67
2022-12-27T08:42:37.491Z,8.33
2022-12-27T08:46:03.246Z,8.83
2022-12-27T08:49:28.121Z,7.50
2022-12-27T08:52:51.605Z,7.60
2022-12-27T08:56:15.101Z,9.83
2022-12-27T08:59:38.611Z,9.33
2022-12-27T09:03:03.469Z,9.53
2022-12-27T09:06:29.341Z,9.10
2022-12-27T09:09:52.846Z,9.20
2022-12-27T09:13:17.216Z,8.57
2022-12-27T09:16:40.784Z,10.27
2022-12-27T09:20:05.050Z,9.87
2022-12-27T09:23:31.172Z,10.87
2022-12-27T09:26:54.697Z,9.40
2022-12-27T09:30:18.542Z,11.00
2022-12-27T09:33:42.731Z,8.97
2022-12-27T09:37:06.392Z,9.77
2022-12-27T09:40:31.242Z,8.90
2022-12-27T09:43:59.524Z,10.27
2022-12-27T09:47:28.002Z,11.10
2022-12-27T09:50:55.709Z,10.37
2022-12-27T09:54:26.037Z,10.37
2022-12-27T09:57:55.457Z,8.73
2022-12-27T10:01:23.463Z,8.60
2022-12-27T10:05:18.569Z,9.20
2022-12-27T10:08:42.437Z,9.30
2022-12-27T10:12:18.505Z,10.43
2022-12-27T10:15:50.156Z,9.43
2022-12-27T10:19:27.463Z,9.20
2022-12-27T10:22:53.854Z,9.00
2022-12-27T10:26:20.571Z,9.10
2022-12-27T10:29:44.426Z,10.00
2022-12-27T10:33:19.274Z,8.33
2022-12-27T10:36:44.799Z,9.80
2022-12-27T10:40:15.859Z,11.47
2022-12-27T10:43:42.339Z,10.30
2022-12-27T10:47:06.634Z,10.00
2022-12-27T10:50:31.647Z,10.33
2022-12-27T10:54:01.019Z,9.83
2022-12-27T10:57:30.038Z,10.40
2022-12-27T11:00:55.352Z,9.83
2022-12-27T11:04:21.581Z,11.07
2022-12-27T11:07:46.755Z,11.33
2022-12-27T11:11:16.221Z,11.97
2022-12-27T11:14:39.913Z,12.77
2022-12-27T11:18:10.798Z,10.60
2022-12-27T11:21:40.277Z,13.97
2022-12-27T11:25:05.824Z,12.40
2022-12-27T11:28:37.462Z,13.43
2022-12-27T11:32:12.412Z,14.27
2022-12-27T11:35:48.825Z,13.10
2022-12-27T11:39:42.444Z,13.10
2022-12-27T11:43:11.822Z,11.67
2022-12-27T11:46:41.368Z,12.67
2022-12-27T11:50:23.864Z,12.40
2022-12-27T11:54:18.249Z,13.10
2022-12-27T11:58:02.982Z,12.80
2022-12-27T12:01:56.346Z,12.47
2022-12-27T12:05:38.938Z,13.17
2022-12-27T12:09:31.129Z,12.57
2022-12-27T12:13:38.863Z,14.43
2022-12-27T12:17:16.513Z,12.73
2022-12-27T12:20:59.768Z,13.10
2022-12-27T12:24:54.234Z,11.87
2022-12-27T12:28:59.768Z,12.57
2022-12-27T12:32:35.838Z,11.43
2022-12-27T12:36:20.330Z,10.07
2022-12-27T12:40:08.125Z,10.47
2022-12-27T12:43:50.731Z,10.70
2022-12-27T12:47:27.997Z,11.90
2022-12-27T12:51:24.952Z,9.80
2022-12-27T12:55:12.471Z,10.07
2022-12-27T12:58:55.958Z,9.97
2022-12-27T13:03:01.757Z,9.60
2022-12-27T13:06:47.112Z,10.50
2022-12-27T13:10:38.345Z,8.90
2022-12-27T13:14:17.243Z,9.40
2022-12-27T13:17:49.249Z,8.90
2022-12-27T13:21:22.732Z,9.33
2022-12-27T13:25:16.626Z,8.57
2022-12-27T13:28:53.395Z,9.77
2022-12-27T13:32:24.220Z,8.57
2022-12-27T13:36:03.530Z,8.70
2022-12-27T13:39:42.262Z,9.57
2022-12-27T13:43:38.084Z,8.50
2022-12-27T13:47:29.333Z,8.30
2022-12-27T13:51:06.532Z,7.87
2022-12-27T13:55:05.909Z,8.37
2022-12-27T13:58:59.507Z,8.10
2022-12-27T14:02:59.178Z,7.40
2022-12-27T14:06:50.766Z,7.63
2022-12-27T14:10:26.770Z,6.87
2022-12-27T14:13:51.752Z,7.43
2022-12-27T14:17:33.109Z,7.17
2022-12-27T14:21:19.381Z,6.93
2022-12-27T14:25:07.442Z,7.13
2022-12-27T14:28:59.314Z,7.00
2022-12-27T14:33:07.157Z,6.90
2022-12-27T14:36:55.740Z,6.20
2022-12-27T14:40:38.975Z,6.87
2022-12-27T14:44:36.621Z,7.63
2022-12-27T14:48:25.089Z,6.67
2022-12-27T14:52:24.442Z,8.60
2022-12-27T14:55:55.320Z,7.77
2022-12-27T14:59:30.467Z,8.83
2022-12-27T15:03:16.411Z,7.70
2022-12-27T15:07:02.314Z,6.80
2022-12-27T15:10:44.953Z,5.47
2022-12-27T15:14:22.776Z,5.03
2022-12-27T15:18:09.464Z,5.40
2022-12-27T15:21:48.631Z,6.27
2022-12-27T15:25:22.418Z,5.80
2022-12-27T15:29:06.339Z,5.50
2022-12-27T15:32:41.022Z,6.00
2022-12-27T15:36:07.583Z,5.40
2022-12-27T15:39:50.736Z,5.63
2022-12-27T15:43:32.865Z,5.77
2022-12-27T15:47:33.599Z,5.97
2022-12-27T15:51:05.746Z,5.83
2022-12-27T15:54:54.524Z,5.03
2022-12-27T15:58:20.600Z,5.60
2022-12-27T16:01:44.321Z,7.27
2022-12-27T16:05:34.347Z,5.40
2022-12-27T16:09:19.323Z,6.70
2022-12-27T16:12:45.074Z,6.53
2022-12-27T16:16:25.594Z,8.17
2022-12-27T16:20:09.117Z,6.97
2022-12-27T16:23:35.440Z,6.10
2022-12-27T16:27:02.930Z,6.70
2022-12-27T16:30:47.020Z,6.30
2022-12-27T16:34:14.255Z,6.53
2022-12-27T16:37:45.209Z,7.17
2022-12-27T16:41:15.689Z,6.60
2022-12-27T16:44:52.623Z,6.43
2022-12-27T16:48:27.791Z,7.07
2022-12-27T16:52:07.993Z,6.77
2022-12-27T16:56:00.431Z,6.07
2022-12-27T17:00:18.112Z,13.83
2022-12-27T17:03:49.111Z,5.80
2022-12-27T17:07:51.170Z,7.40
2022-12-27T17:11:37.650Z,6.20
2022-12-27T17:15:05.996Z,6.00
2022-12-27T17:18:33.293Z,7.33
2022-12-27T17:22:02.274Z,6.27
2022-12-27T17:25:35.590Z,6.80
2022-12-27T17:29:10.983Z,5.87
2022-12-27T17:32:47.581Z,5.90
2022-12-27T17:36:35.085Z,8.70
2022-12-27T17:40:15.829Z,6.23
2022-12-27T17:44:08.428Z,5.23
2022-12-27T17:47:45.675Z,6.17
2022-12-27T17:51:12.533Z,6.00
2022-12-27T17:54:53.417Z,6.63
2022-12-27T17:58:18.374Z,6.47
2022-12-27T18:01:46.503Z,6.40
2022-12-27T18:05:15.794Z,7.97
2022-12-27T18:08:40.500Z,5.80
2022-12-27T18:12:05.828Z,7.23
2022-12-27T18:15:34.074Z,6.13
2022-12-27T18:18:59.939Z,5.27
2022-12-27T18:22:23.553Z,6.07
2022-12-27T18:25:53.683Z,6.53
2022-12-27T18:29:17.333Z,7.20
2022-12-27T18:32:42.269Z,4.70
2022-12-27T18:36:08.841Z,6.17
2022-12-27T18:39:35.114Z,5.10
2022-12-27T18:42:58.798Z,5.30
2022-12-27T18:46:29.050Z,5.63
2022-12-27T18:49:56.635Z,8.80
2022-12-27T18:53:25.426Z,5.10
2022-12-27T18:56:53.190Z,5.27
2022-12-27T19:00:24.090Z,5.30
2022-12-27T19:04:18.004Z,5.53
2022-12-27T19:07:43.052Z,7.80
2022-12-27T19:11:08.177Z,4.70
2022-12-27T19:14:38.362Z,4.60
2022-12-27T19:18:03.360Z,4.33
2022-12-27T19:21:32.674Z,5.73
2022-12-27T19:25:00.600Z,5.67
2022-12-27T19:28:27.269Z,5.03
2022-12-27T19:31:55.636Z,4.83
2022-12-27T19:35:19.335Z,4.50
2022-12-27T19:38:47.736Z,4.47
2022-12-27T19:42:27.673Z,4.73
2022-12-27T19:45:51.311Z,5.03
2022-12-27T19:49:41.494Z,5.93
2022-12-27T19:52:59.107Z,5.83
2022-12-27T19:56:23.142Z,16.87
2022-12-27T19:59:48.119Z,4.57
2022-12-27T20:03:11.734Z,4.67
2022-12-27T20:06:36.048Z,4.70
2022-12-27T20:09:59.614Z,5.00
2022-12-27T20:13:23.670Z,4.20
2022-12-27T20:16:48.871Z,4.40
2022-12-27T20:20:13.243Z,5.00
2022-12-27T20:23:38.362Z,5.20
2022-12-27T20:27:02.078Z,4.80
2022-12-27T20:30:26.080Z,3.93
2022-12-27T20:33:54.336Z,4.47
2022-12-27T20:37:24.171Z,4.20
2022-12-27T20:40:48.324Z,5.10
2022-12-27T20:44:14.588Z,4.53
2022-12-27T20:47:38.263Z,4.70
2022-12-27T20:51:08.598Z,4.67
2022-12-27T20:54:32.273Z,4.93
2022-12-27T20:57:55.833Z,4.30
2022-12-27T21:01:22.674Z,4.10
2022-12-27T21:04:46.428Z,4.23
2022-12-27T21:08:11.481Z,4.50
2022-12-27T21:11:35.127Z,4.80
2022-12-27T21:14:58.739Z,5.80
2022-12-27T21:18:22.361Z,4.30
2022-12-27T21:21:45.958Z,4.33
2022-12-27T21:25:11.474Z,3.70
2022-12-27T21:28:35.341Z,4.60
2022-12-27T21:31:59.599Z,4.87
2022-12-27T21:35:23.275Z,4.70
2022-12-27T21:38:47.587Z,4.43
2022-12-27T21:42:12.566Z,4.40
2022-12-27T21:45:36.770Z,6.70
2022-12-27T21:49:02.282Z,4.53
2022-12-27T21:52:25.871Z,6.20
2022-12-27T21:55:49.474Z,4.80
2022-12-27T21:59:14.627Z,4.50
2022-12-27T22:02:39.756Z,4.30
2022-12-27T22:06:10.975Z,4.23
2022-12-27T22:09:34.576Z,4.93
2022-12-27T22:12:58.211Z,4.20
2022-12-27T22:16:25.151Z,4.60
2022-12-27T22:19:49.036Z,3.97
2022-12-27T22:23:12.585Z,4.17
2022-12-27T22:26:37.911Z,4.30
2022-12-27T22:30:01.468Z,4.37
2022-12-27T22:33:26.433Z,5.23
2022-12-27T22:36:52.631Z,4.43
2022-12-27T22:40:30.862Z,4.90
2022-12-27T22:44:01.854Z,4.37
2022-12-27T22:47:27.285Z,4.20
2022-12-27T22:50:53.085Z,4.37
2022-12-27T22:54:16.646Z,3.93
2022-12-27T22:57:40.616Z,4.40
2022-12-27T23:01:11.830Z,3.80
2022-12-27T23:04:35.683Z,4.10
2022-12-27T23:08:05.616Z,4.30
2022-12-27T23:11:32.144Z,3.77
2022-12-27T23:14:55.712Z,3.77
2022-12-27T23:18:19.252Z,4.10
2022-12-27T23:21:43.970Z,3.73
2022-12-27T23:25:09.465Z,3.97
2022-12-27T23:28:35.557Z,4.13
2022-12-27T23:31:59.343Z,4.03
2022-12-27T23:35:23.564Z,3.50
2022-12-27T23:38:47.260Z,3.50
2022-12-27T23:42:12.240Z,3.73
2022-12-27T23:45:35.861Z,3.70
2022-12-27T23:49:00.940Z,2.97
2022-12-27T23:52:24.521Z,3.30
2022-12-27T23:55:57.204Z,4.00
2022-12-27T23:59:22.391Z,4.73
