createdAt,value
2023-03-08T00:04:35.338Z,97925.28
2023-03-08T00:09:38.920Z,97907.78
2023-03-08T00:14:41.669Z,97889.56
2023-03-08T00:19:44.880Z,97877.06
2023-03-08T00:24:47.817Z,97846.28
2023-03-08T00:29:50.453Z,97827.09
2023-03-08T00:34:53.654Z,97807.50
2023-03-08T00:39:56.428Z,97757.50
2023-03-08T00:44:59.055Z,97725.69
2023-03-08T00:50:01.682Z,97693.22
2023-03-08T00:55:04.551Z,97655.81
2023-03-08T01:00:11.276Z,97608.75
2023-03-08T01:05:14.248Z,97595.84
2023-03-08T01:10:17.316Z,97579.13
2023-03-08T01:15:20.055Z,97553.47
2023-03-08T01:20:22.763Z,97540.09
2023-03-08T01:25:25.693Z,97522.53
2023-03-08T01:30:28.560Z,97516.03
2023-03-08T01:35:31.244Z,97511.06
2023-03-08T01:40:33.963Z,97479.50
2023-03-08T01:46:06.453Z,97450.31
2023-03-08T01:51:13.640Z,97436.22
2023-03-08T01:56:18.209Z,97414.69
2023-03-08T02:01:21.519Z,97421.81
2023-03-08T02:06:26.373Z,97393.63
2023-03-08T02:11:29.320Z,97378.69
2023-03-08T02:16:33.286Z,97382.22
2023-03-08T02:21:36.623Z,97380.78
2023-03-08T02:26:39.303Z,97365.75
2023-03-08T02:31:42.077Z,97364.25
2023-03-08T02:36:44.704Z,97352.56
2023-03-08T02:41:47.710Z,97341.78
2023-03-08T02:46:53.024Z,97340.47
2023-03-08T02:51:55.760Z,97333.94
2023-03-08T02:56:58.581Z,97346.59
2023-03-08T03:02:01.388Z,97313.88
2023-03-08T03:07:04.403Z,97325.25
2023-03-08T03:12:08.951Z,97310.13
2023-03-08T03:17:14.968Z,97322.13
2023-03-08T03:22:17.935Z,97329.66
2023-03-08T03:27:21.049Z,97324.13
2023-03-08T03:32:24.205Z,97298.41
2023-03-08T03:37:27.107Z,97319.88
2023-03-08T03:42:32.087Z,97311.78
2023-03-08T03:47:43.778Z,97308.59
2023-03-08T03:52:47.213Z,97318.66
2023-03-08T03:57:51.120Z,97327.66
2023-03-08T04:03:03.542Z,97338.53
2023-03-08T04:08:10.422Z,97327.38
2023-03-08T04:13:18.136Z,97334.13
2023-03-08T04:18:21.342Z,97338.97
2023-03-08T04:23:24.123Z,97292.56
2023-03-08T04:28:27.409Z,97350.72
2023-03-08T04:33:30.307Z,97353.06
2023-03-08T04:38:36.682Z,97363.72
2023-03-08T04:43:48.723Z,97373.72
2023-03-08T04:48:56.126Z,97375.59
2023-03-08T04:54:02.103Z,97367.13
2023-03-08T04:59:05.046Z,97389.25
2023-03-08T05:04:09.463Z,97390.97
2023-03-08T05:09:16.365Z,97403.53
2023-03-08T05:14:22.124Z,97419.81
2023-03-08T05:19:25.883Z,97440.13
2023-03-08T05:24:30.252Z,97449.41
2023-03-08T05:29:37.561Z,97460.22
2023-03-08T05:34:42.699Z,97468.50
2023-03-08T05:39:53.208Z,97480.50
2023-03-08T05:44:58.198Z,97493.28
2023-03-08T05:50:06.373Z,97505.34
2023-03-08T05:55:12.358Z,97522.91
2023-03-08T06:00:16.206Z,97544.84
2023-03-08T06:05:18.747Z,97589.28
2023-03-08T06:10:23.127Z,97617.72
2023-03-08T06:15:27.089Z,97640.03
2023-03-08T06:20:31.604Z,97679.19
2023-03-08T06:25:41.813Z,97687.09
2023-03-08T06:30:46.888Z,97708.03
2023-03-08T06:36:21.551Z,97774.09
2023-03-08T06:41:25.997Z,97812.06
2023-03-08T06:46:35.727Z,97814.97
2023-03-08T06:51:38.600Z,97857.88
2023-03-08T06:56:41.546Z,97868.25
2023-03-08T07:01:45.598Z,97893.31
2023-03-08T07:06:52.769Z,97940.81
2023-03-08T07:11:55.757Z,97966.25
2023-03-08T07:16:58.524Z,97991.00
2023-03-08T07:22:01.282Z,98006.69
2023-03-08T07:27:04.331Z,98052.97
2023-03-08T07:32:07.730Z,98089.38
2023-03-08T07:37:14.913Z,98105.47
2023-03-08T07:42:17.852Z,98145.84
2023-03-08T07:47:26.093Z,98183.19
2023-03-08T07:52:29.982Z,98188.44
2023-03-08T07:57:32.586Z,98214.00
2023-03-08T08:02:36.316Z,98259.91
2023-03-08T08:07:39.166Z,98299.03
2023-03-08T08:12:41.820Z,98341.84
2023-03-08T08:17:44.579Z,98376.78
2023-03-08T08:22:47.352Z,98411.59
2023-03-08T08:27:51.231Z,98440.94
2023-03-08T08:32:53.991Z,98474.94
2023-03-08T08:37:56.629Z,98499.25
2023-03-08T08:42:59.371Z,98531.25
2023-03-08T08:48:02.019Z,98563.00
2023-03-08T08:53:08.101Z,98604.19
2023-03-08T08:58:14.408Z,98621.78
2023-03-08T09:03:17.163Z,98660.75
2023-03-08T09:08:19.844Z,98694.78
2023-03-08T09:13:22.553Z,98720.25
2023-03-08T09:18:28.243Z,98729.13
2023-03-08T09:23:30.980Z,98773.03
2023-03-08T09:28:34.336Z,98781.09
2023-03-08T09:33:37.248Z,98821.09
2023-03-08T09:38:40.161Z,98850.69
2023-03-08T09:43:49.061Z,98865.59
2023-03-08T09:48:53.281Z,98885.16
2023-03-08T09:54:00.250Z,98910.78
2023-03-08T09:59:12.307Z,98927.25
2023-03-08T10:04:46.466Z,98965.16
2023-03-08T10:10:27.547Z,98990.00
2023-03-08T10:15:32.360Z,98996.34
2023-03-08T10:20:37.738Z,99010.69
2023-03-08T10:25:40.753Z,99028.72
2023-03-08T10:30:48.516Z,99051.38
2023-03-08T10:36:13.038Z,99066.00
2023-03-08T10:41:17.583Z,99076.91
2023-03-08T10:46:25.519Z,99098.22
2023-03-08T10:51:29.950Z,99118.09
2023-03-08T10:56:52.222Z,99133.81
2023-03-08T11:01:59.462Z,99125.06
2023-03-08T11:07:11.893Z,99137.03
2023-03-08T11:12:32.607Z,99160.53
2023-03-08T11:17:46.691Z,99156.31
2023-03-08T11:23:15.391Z,99184.91
2023-03-08T11:28:59.620Z,99210.47
2023-03-08T11:34:40.548Z,99213.03
2023-03-08T11:40:19.111Z,99225.34
2023-03-08T11:45:34.136Z,99241.84
2023-03-08T11:50:39.654Z,99266.47
2023-03-08T11:55:55.485Z,99281.94
2023-03-08T12:01:02.830Z,99291.88
2023-03-08T12:06:26.716Z,99313.00
2023-03-08T12:11:41.936Z,99324.28
2023-03-08T12:16:56.335Z,99343.84
2023-03-08T12:22:05.081Z,99357.00
2023-03-08T12:27:18.902Z,99362.72
2023-03-08T12:32:22.493Z,99384.19
2023-03-08T12:37:28.089Z,99393.94
2023-03-08T12:42:33.041Z,99396.97
2023-03-08T12:47:35.885Z,99397.16
2023-03-08T12:52:38.900Z,99413.19
2023-03-08T12:57:48.881Z,99413.13
2023-03-08T13:03:14.658Z,99427.88
2023-03-08T13:08:19.201Z,99439.28
2023-03-08T13:14:02.402Z,99434.94
2023-03-08T13:19:27.002Z,99462.41
2023-03-08T13:24:54.069Z,99463.00
2023-03-08T13:30:13.129Z,99466.91
2023-03-08T13:35:17.193Z,99474.84
2023-03-08T13:40:21.424Z,99454.41
2023-03-08T13:45:24.575Z,99465.47
2023-03-08T13:50:33.030Z,99480.81
2023-03-08T13:55:39.841Z,99480.47
2023-03-08T14:00:42.792Z,99495.66
2023-03-08T14:05:47.948Z,99488.66
2023-03-08T14:10:59.889Z,99527.03
2023-03-08T14:16:35.983Z,99515.22
2023-03-08T14:22:03.097Z,99530.97
2023-03-08T14:27:17.775Z,99535.22
2023-03-08T14:32:32.050Z,99536.50
2023-03-08T14:37:36.139Z,99534.28
2023-03-08T14:42:55.268Z,99558.06
2023-03-08T14:48:01.288Z,99551.31
2023-03-08T14:53:04.761Z,99542.50
2023-03-08T14:58:15.041Z,99580.31
2023-03-08T15:03:17.694Z,99570.81
2023-03-08T15:08:21.343Z,99591.00
2023-03-08T15:13:25.145Z,99591.84
2023-03-08T15:18:27.966Z,99603.72
2023-03-08T15:23:33.337Z,99621.81
2023-03-08T15:28:35.982Z,99631.41
2023-03-08T15:33:38.682Z,99636.59
2023-03-08T15:38:41.614Z,99632.94
2023-03-08T15:43:44.675Z,99644.09
2023-03-08T15:48:47.344Z,99652.19
2023-03-08T15:53:50.383Z,99661.22
2023-03-08T15:58:54.157Z,99670.88
2023-03-08T16:03:57.425Z,99689.41
2023-03-08T16:09:00.189Z,99695.38
2023-03-08T16:14:02.892Z,99704.88
2023-03-08T16:19:05.641Z,99717.78
2023-03-08T16:24:09.208Z,99734.13
2023-03-08T16:29:11.905Z,99755.25
2023-03-08T16:34:22.563Z,99762.50
2023-03-08T16:39:26.381Z,99769.72
2023-03-08T16:44:30.844Z,99782.81
2023-03-08T16:49:33.479Z,99796.09
2023-03-08T16:54:36.344Z,99813.16
2023-03-08T16:59:41.201Z,99836.59
2023-03-08T17:04:44.555Z,99835.00
2023-03-08T17:09:47.403Z,99868.59
2023-03-08T17:14:50.346Z,99875.28
2023-03-08T17:19:54.375Z,99897.13
2023-03-08T17:24:57.110Z,99938.75
2023-03-08T17:30:01.200Z,99933.44
2023-03-08T17:35:04.233Z,99919.47
2023-03-08T17:40:08.129Z,99950.28
2023-03-08T17:45:11.629Z,99989.50
2023-03-08T17:50:14.545Z,99999.72
2023-03-08T17:55:17.795Z,100002.72
2023-03-08T18:00:20.712Z,100030.34
2023-03-08T18:05:23.396Z,100069.88
2023-03-08T18:10:26.259Z,100068.09
2023-03-08T18:15:29.130Z,100083.78
2023-03-08T18:20:31.783Z,100104.84
2023-03-08T18:25:35.008Z,100110.28
2023-03-08T18:30:38.637Z,100136.28
2023-03-08T18:35:41.397Z,100171.03
2023-03-08T18:40:44.209Z,100198.88
2023-03-08T18:45:59.499Z,100209.03
2023-03-08T18:51:02.251Z,100226.66
2023-03-08T18:56:05.173Z,100211.53
2023-03-08T19:01:13.848Z,100268.41
2023-03-08T19:06:16.674Z,100317.97
2023-03-08T19:11:24.901Z,100321.81
2023-03-08T19:16:32.934Z,100341.84
2023-03-08T19:21:38.618Z,100362.47
2023-03-08T19:26:43.443Z,100378.63
2023-03-08T19:31:51.857Z,100405.47
2023-03-08T19:36:55.106Z,100429.00
2023-03-08T19:42:00.339Z,100453.84
2023-03-08T19:47:04.890Z,100434.03
2023-03-08T19:52:07.969Z,100486.53
2023-03-08T19:57:10.924Z,100485.88
2023-03-08T20:02:14.105Z,100527.28
2023-03-08T20:07:19.687Z,100543.59
2023-03-08T20:12:22.450Z,100578.66
2023-03-08T20:17:25.153Z,100569.97
2023-03-08T20:22:27.803Z,100626.78
2023-03-08T20:27:30.579Z,100639.06
2023-03-08T20:32:33.224Z,100651.84
2023-03-08T20:37:35.865Z,100683.94
2023-03-08T20:42:38.573Z,100702.66
2023-03-08T20:47:41.294Z,100722.03
2023-03-08T20:52:43.924Z,100741.59
2023-03-08T20:57:46.587Z,100761.84
2023-03-08T21:02:49.341Z,100781.84
2023-03-08T21:07:52.035Z,100804.47
2023-03-08T21:12:54.750Z,100836.25
2023-03-08T21:17:57.432Z,100848.28
2023-03-08T21:23:00.017Z,100874.38
2023-03-08T21:28:02.693Z,100895.56
2023-03-08T21:33:05.416Z,100903.16
2023-03-08T21:38:08.629Z,100930.28
2023-03-08T21:43:11.364Z,100896.53
2023-03-08T21:48:14.047Z,100966.69
2023-03-08T21:53:16.786Z,100994.41
2023-03-08T21:58:19.709Z,101010.38
2023-03-08T22:03:22.388Z,101032.03
2023-03-08T22:08:25.563Z,101046.97
2023-03-08T22:13:28.216Z,101070.44
2023-03-08T22:18:32.084Z,101094.19
2023-03-08T22:23:34.793Z,101116.53
2023-03-08T22:28:38.362Z,101122.91
2023-03-08T22:33:42.378Z,101138.91
2023-03-08T22:38:45.110Z,101143.63
2023-03-08T22:43:48.528Z,101180.63
2023-03-08T22:48:52.939Z,101164.06
2023-03-08T22:53:56.478Z,101171.06
2023-03-08T22:58:59.982Z,101220.06
2023-03-08T23:04:04.109Z,101245.06
2023-03-08T23:09:08.457Z,101260.25
2023-03-08T23:14:11.724Z,101275.06
2023-03-08T23:19:17.156Z,101290.94
2023-03-08T23:24:20.582Z,101313.22
2023-03-08T23:29:23.256Z,101326.00
2023-03-08T23:34:26.033Z,101351.34
2023-03-08T23:39:28.648Z,101354.06
2023-03-08T23:44:31.300Z,101366.78
2023-03-08T23:49:34.300Z,101396.81
2023-03-08T23:54:37.012Z,101399.03
2023-03-08T23:59:39.687Z,101438.19
