createdAt,value
2018-12-09T00:01:37.427Z,7.00
2018-12-09T00:05:06.893Z,7.00
2018-12-09T00:08:15.589Z,7.00
2018-12-09T00:24:45.779Z,7.00
2018-12-09T00:27:31.992Z,7.00
2018-12-09T00:47:06.745Z,6.90
2018-12-09T00:49:53.019Z,6.90
2018-12-09T00:52:33.842Z,6.90
2018-12-09T00:55:12.969Z,6.90
2018-12-09T00:58:01.552Z,6.90
2018-12-09T01:00:49.732Z,6.90
2018-12-09T01:03:37.723Z,6.90
2018-12-09T01:06:24.633Z,6.90
2018-12-09T01:09:05.614Z,6.90
2018-12-09T01:11:55.492Z,6.80
2018-12-09T01:29:37.192Z,6.80
2018-12-09T01:46:26.277Z,6.30
2018-12-09T01:49:26.051Z,6.00
2018-12-09T01:52:18.662Z,5.90
2018-12-09T01:55:34.554Z,5.90
2018-12-09T01:58:32.743Z,5.80
2018-12-09T02:18:07.972Z,5.50
2018-12-09T02:20:51.719Z,5.40
2018-12-09T02:23:38.884Z,5.40
2018-12-09T02:26:19.241Z,5.30
2018-12-09T02:29:06.486Z,5.30
2018-12-09T02:31:48.642Z,5.20
2018-12-09T02:37:38.883Z,5.20
2018-12-09T02:40:20.007Z,5.10
2018-12-09T02:43:16.926Z,5.20
2018-12-09T02:48:51.829Z,5.10
2018-12-09T02:51:43.902Z,5.00
2018-12-09T02:54:34.273Z,5.00
2018-12-09T02:57:15.759Z,5.00
2018-12-09T03:00:06.874Z,5.00
2018-12-09T03:03:00.440Z,4.90
2018-12-09T03:05:46.554Z,4.90
2018-12-09T03:08:32.830Z,4.80
2018-12-09T03:11:27.232Z,4.80
2018-12-09T03:14:20.091Z,4.80
2018-12-09T03:20:26.083Z,4.70
2018-12-09T03:26:24.662Z,4.60
2018-12-09T03:29:04.545Z,4.60
2018-12-09T03:31:48.575Z,4.60
2018-12-09T03:34:28.021Z,4.60
2018-12-09T03:37:06.914Z,4.60
2018-12-09T03:39:50.151Z,4.60
2018-12-09T03:42:28.021Z,4.70
2018-12-09T03:45:09.260Z,4.70
2018-12-09T03:47:48.301Z,4.80
2018-12-09T03:50:26.796Z,4.80
2018-12-09T03:53:09.782Z,4.80
2018-12-09T03:55:48.809Z,4.90
2018-12-09T03:58:30.203Z,4.90
2018-12-09T04:03:54.511Z,5.00
2018-12-09T04:06:35.279Z,5.10
2018-12-09T04:09:15.822Z,5.10
2018-12-09T04:12:03.796Z,5.20
2018-12-09T04:14:52.573Z,5.20
2018-12-09T04:18:08.431Z,5.30
2018-12-09T04:21:10.734Z,5.30
2018-12-09T04:48:20.225Z,5.40
2018-12-09T04:50:57.775Z,5.60
2018-12-09T04:53:33.696Z,5.60
2018-12-09T04:56:22.525Z,5.60
2018-12-09T04:59:22.698Z,5.70
2018-12-09T05:02:36.556Z,5.70
2018-12-09T05:08:46.684Z,5.70
2018-12-09T05:25:27.312Z,5.80
2018-12-09T05:28:05.616Z,5.80
2018-12-09T05:30:57.102Z,5.80
2018-12-09T05:37:08.984Z,5.80
2018-12-09T05:39:49.502Z,5.90
2018-12-09T05:42:28.427Z,5.90
2018-12-09T05:45:07.956Z,5.90
2018-12-09T05:47:43.717Z,5.90
2018-12-09T05:50:19.516Z,6.00
2018-12-09T05:52:55.117Z,6.00
2018-12-09T05:55:30.940Z,6.00
2018-12-09T05:58:06.560Z,6.00
2018-12-09T06:00:42.317Z,6.00
2018-12-09T06:03:18.101Z,6.00
2018-12-09T06:05:53.838Z,6.00
2018-12-09T06:08:31.483Z,6.10
2018-12-09T06:11:07.041Z,6.10
2018-12-09T06:13:42.788Z,6.00
2018-12-09T06:16:18.406Z,6.10
2018-12-09T06:18:54.031Z,6.00
2018-12-09T06:21:32.383Z,6.00
2018-12-09T06:24:08.765Z,6.00
2018-12-09T06:26:48.133Z,6.00
2018-12-09T06:29:24.226Z,6.00
2018-12-09T06:32:13.797Z,6.00
2018-12-09T06:34:49.885Z,6.00
2018-12-09T06:37:40.822Z,6.00
2018-12-09T06:40:16.932Z,6.00
2018-12-09T06:42:54.001Z,6.00
2018-12-09T06:45:30.380Z,6.00
2018-12-09T06:48:06.331Z,6.00
2018-12-09T06:50:56.912Z,6.00
2018-12-09T06:53:45.866Z,6.00
2018-12-09T06:56:21.699Z,6.00
2018-12-09T06:59:00.803Z,6.00
2018-12-09T07:01:47.567Z,6.00
2018-12-09T07:04:24.311Z,6.00
2018-12-09T07:07:03.696Z,6.00
2018-12-09T07:09:39.418Z,6.00
2018-12-09T07:12:16.098Z,6.00
2018-12-09T07:14:52.260Z,6.10
2018-12-09T07:17:28.587Z,6.10
2018-12-09T07:20:05.058Z,6.10
2018-12-09T07:22:41.421Z,6.10
2018-12-09T07:25:18.053Z,6.10
2018-12-09T07:27:54.299Z,6.10
2018-12-09T07:30:30.132Z,6.10
2018-12-09T07:33:05.821Z,6.10
2018-12-09T07:35:41.582Z,6.10
2018-12-09T07:38:17.709Z,6.20
2018-12-09T07:40:54.229Z,6.20
2018-12-09T07:43:32.774Z,6.20
2018-12-09T07:46:10.561Z,6.20
2018-12-09T07:48:46.620Z,6.20
2018-12-09T07:51:22.927Z,6.20
2018-12-09T07:54:06.000Z,6.20
2018-12-09T07:56:48.429Z,6.30
2018-12-09T07:59:34.144Z,6.20
2018-12-09T08:02:18.812Z,6.20
2018-12-09T08:04:59.558Z,6.30
2018-12-09T08:07:43.770Z,6.30
2018-12-09T08:10:27.148Z,6.40
2018-12-09T08:13:06.288Z,6.40
2018-12-09T08:15:42.408Z,6.40
2018-12-09T08:18:18.951Z,6.50
2018-12-09T08:20:54.713Z,6.60
2018-12-09T08:23:30.300Z,6.70
2018-12-09T08:26:05.980Z,6.80
2018-12-09T08:28:41.929Z,7.00
2018-12-09T08:31:17.582Z,7.10
2018-12-09T08:33:53.437Z,7.30
2018-12-09T08:36:29.182Z,7.40
2018-12-09T08:39:06.553Z,7.50
2018-12-09T08:41:42.594Z,7.60
2018-12-09T08:44:18.554Z,7.70
2018-12-09T08:46:54.697Z,7.80
2018-12-09T08:49:31.289Z,7.80
2018-12-09T08:52:07.955Z,7.90
2018-12-09T08:54:47.779Z,7.90
2018-12-09T08:57:28.397Z,8.00
2018-12-09T09:00:13.835Z,8.00
2018-12-09T09:02:45.116Z,8.10
2018-12-09T09:05:15.430Z,8.10
2018-12-09T09:07:47.287Z,8.10
2018-12-09T09:10:17.664Z,8.20
2018-12-09T09:12:48.066Z,8.20
2018-12-09T09:15:22.419Z,8.20
2018-12-09T09:17:53.557Z,8.20
2018-12-09T09:20:23.869Z,8.20
2018-12-09T09:22:54.315Z,8.20
2018-12-09T09:25:25.203Z,8.20
2018-12-09T09:28:01.799Z,8.20
2018-12-09T09:30:33.906Z,8.30
2018-12-09T09:33:05.166Z,8.30
2018-12-09T09:35:35.560Z,8.30
2018-12-09T09:38:06.199Z,8.30
2018-12-09T09:40:36.510Z,8.40
2018-12-09T09:43:06.857Z,8.40
2018-12-09T09:45:38.301Z,8.40
2018-12-09T09:48:08.858Z,8.50
2018-12-09T09:50:39.986Z,8.50
2018-12-09T09:53:11.426Z,8.50
2018-12-09T09:55:42.192Z,8.50
2018-12-09T09:58:12.442Z,8.60
2018-12-09T10:00:42.666Z,8.60
2018-12-09T10:03:12.902Z,8.60
2018-12-09T10:05:43.231Z,8.70
2018-12-09T10:08:15.428Z,8.70
2018-12-09T10:10:46.123Z,8.80
2018-12-09T10:13:16.490Z,8.80
2018-12-09T10:15:47.371Z,8.80
2018-12-09T10:18:17.685Z,8.90
2018-12-09T10:20:48.866Z,8.90
2018-12-09T10:26:52.176Z,8.70
2018-12-09T10:29:26.278Z,8.70
2018-12-09T10:31:57.373Z,8.70
2018-12-09T10:34:28.073Z,8.70
2018-12-09T10:36:59.306Z,8.70
2018-12-09T10:43:13.120Z,8.60
2018-12-09T10:45:45.485Z,8.60
2018-12-09T10:48:18.085Z,8.60
2018-12-09T10:51:41.400Z,8.60
2018-12-09T10:54:23.479Z,8.70
2018-12-09T11:13:57.990Z,8.90
2018-12-09T11:19:44.260Z,8.90
2018-12-09T11:25:33.847Z,9.00
2018-12-09T11:31:58.642Z,9.10
2018-12-09T11:34:41.652Z,9.10
2018-12-09T11:37:20.646Z,9.10
2018-12-09T11:54:12.586Z,9.10
2018-12-09T11:57:41.519Z,8.90
2018-12-09T12:03:09.110Z,8.90
2018-12-09T12:05:42.495Z,8.90
2018-12-09T12:08:15.338Z,8.70
2018-12-09T12:10:45.541Z,8.50
2018-12-09T12:13:16.461Z,8.70
2018-12-09T12:15:50.612Z,8.80
2018-12-09T12:18:21.785Z,9.00
2018-12-09T12:20:52.137Z,9.20
2018-12-09T12:25:49.297Z,9.20
2018-12-09T12:28:23.096Z,9.10
2018-12-09T12:30:54.383Z,9.10
2018-12-09T12:33:25.335Z,9.00
2018-12-09T12:35:56.392Z,8.90
2018-12-09T12:38:26.793Z,8.90
2018-12-09T12:40:57.393Z,8.80
2018-12-09T12:43:28.272Z,8.80
2018-12-09T12:45:58.814Z,8.70
2018-12-09T12:48:29.219Z,8.70
2018-12-09T12:50:59.883Z,8.70
2018-12-09T12:53:30.230Z,8.80
2018-12-09T12:56:00.788Z,8.80
2018-12-09T12:58:31.709Z,8.70
2018-12-09T13:01:02.346Z,8.70
2018-12-09T13:03:32.842Z,8.70
2018-12-09T13:06:03.512Z,8.60
2018-12-09T13:08:34.172Z,8.50
2018-12-09T13:11:05.035Z,8.50
2018-12-09T13:13:35.781Z,8.40
2018-12-09T13:16:06.413Z,8.30
2018-12-09T13:18:37.164Z,8.30
2018-12-09T13:21:07.766Z,8.20
2018-12-09T13:23:38.251Z,8.20
2018-12-09T13:26:09.421Z,8.10
2018-12-09T13:28:39.810Z,8.10
2018-12-09T13:31:10.477Z,8.10
2018-12-09T13:33:40.977Z,8.00
2018-12-09T13:36:11.410Z,8.00
2018-12-09T13:38:42.069Z,7.90
2018-12-09T13:41:12.975Z,7.90
2018-12-09T13:43:43.832Z,7.90
2018-12-09T13:46:14.590Z,7.90
2018-12-09T13:48:45.426Z,7.90
2018-12-09T13:51:16.213Z,7.80
2018-12-09T13:53:46.999Z,7.80
2018-12-09T13:56:17.447Z,7.80
2018-12-09T13:58:47.972Z,7.80
2018-12-09T14:01:18.744Z,7.80
2018-12-09T14:03:49.473Z,7.90
2018-12-09T14:06:20.391Z,7.90
2018-12-09T14:08:51.426Z,7.90
2018-12-09T14:11:22.075Z,8.00
2018-12-09T14:13:58.498Z,8.00
2018-12-09T14:16:35.406Z,8.10
2018-12-09T14:19:07.393Z,8.10
2018-12-09T14:21:38.252Z,8.10
2018-12-09T14:24:10.397Z,8.10
2018-12-09T14:26:41.168Z,8.10
2018-12-09T14:29:11.928Z,8.00
2018-12-09T14:31:43.284Z,8.00
2018-12-09T14:34:14.061Z,8.00
2018-12-09T14:36:45.536Z,8.00
2018-12-09T14:39:16.178Z,7.90
2018-12-09T14:41:47.059Z,7.90
2018-12-09T14:44:17.805Z,7.90
2018-12-09T14:46:48.808Z,7.90
2018-12-09T14:49:19.774Z,7.80
2018-12-09T14:51:50.334Z,7.80
2018-12-09T14:54:20.670Z,7.80
2018-12-09T14:56:52.290Z,7.70
2018-12-09T14:59:22.710Z,7.70
2018-12-09T15:01:53.380Z,7.70
2018-12-09T15:04:23.564Z,7.70
2018-12-09T15:06:54.174Z,7.60
2018-12-09T15:09:24.551Z,7.60
2018-12-09T15:11:55.037Z,7.60
2018-12-09T15:14:25.466Z,7.50
2018-12-09T15:16:56.228Z,7.50
2018-12-09T15:19:26.692Z,7.50
2018-12-09T15:21:56.925Z,7.40
2018-12-09T15:24:27.442Z,7.40
2018-12-09T15:26:57.866Z,7.40
2018-12-09T15:29:28.568Z,7.40
2018-12-09T15:31:58.996Z,7.40
2018-12-09T15:34:29.335Z,7.40
2018-12-09T15:37:00.833Z,7.40
2018-12-09T15:39:31.374Z,7.40
2018-12-09T15:42:02.162Z,7.40
2018-12-09T15:44:32.884Z,7.40
2018-12-09T15:47:04.314Z,7.40
2018-12-09T15:49:38.449Z,7.40
2018-12-09T15:52:09.984Z,7.40
2018-12-09T15:54:42.126Z,7.40
2018-12-09T15:57:15.321Z,7.30
2018-12-09T15:59:46.011Z,7.30
2018-12-09T16:02:22.378Z,7.20
2018-12-09T16:04:58.838Z,7.20
2018-12-09T16:07:35.260Z,7.10
2018-12-09T16:10:11.429Z,7.10
2018-12-09T16:12:47.490Z,7.00
2018-12-09T16:15:24.752Z,7.00
2018-12-09T16:18:01.294Z,7.00
2018-12-09T16:20:37.627Z,6.90
2018-12-09T16:23:14.926Z,6.90
2018-12-09T16:25:52.572Z,6.90
2018-12-09T16:28:28.377Z,6.80
2018-12-09T16:31:04.793Z,6.80
2018-12-09T16:33:40.856Z,6.70
2018-12-09T16:36:17.509Z,6.70
2018-12-09T16:38:53.554Z,6.60
2018-12-09T16:41:29.734Z,6.60
2018-12-09T16:44:06.063Z,6.60
2018-12-09T16:46:42.123Z,6.50
2018-12-09T16:49:18.491Z,6.50
2018-12-09T16:51:54.446Z,6.50
2018-12-09T16:54:31.268Z,6.50
2018-12-09T16:57:07.346Z,6.50
2018-12-09T16:59:43.410Z,6.50
2018-12-09T17:02:19.408Z,6.50
2018-12-09T17:04:55.688Z,6.50
2018-12-09T17:07:31.842Z,6.40
2018-12-09T17:10:08.264Z,6.50
2018-12-09T17:12:44.518Z,6.50
2018-12-09T17:15:20.525Z,6.50
2018-12-09T17:17:56.748Z,6.50
2018-12-09T17:20:33.091Z,6.50
2018-12-09T17:23:10.970Z,6.60
2018-12-09T17:25:47.894Z,6.60
2018-12-09T17:28:23.956Z,6.60
2018-12-09T17:30:59.966Z,6.60
2018-12-09T17:33:36.081Z,6.60
2018-12-09T17:36:13.253Z,6.70
2018-12-09T17:38:50.126Z,6.70
2018-12-09T17:41:25.977Z,6.70
2018-12-09T17:44:01.789Z,6.70
2018-12-09T17:46:37.472Z,6.70
2018-12-09T17:49:13.202Z,6.80
2018-12-09T17:51:50.008Z,6.80
2018-12-09T17:54:26.450Z,6.80
2018-12-09T17:57:02.454Z,6.80
2018-12-09T17:59:38.782Z,6.80
2018-12-09T18:02:15.051Z,6.80
2018-12-09T18:04:51.219Z,6.80
2018-12-09T18:07:27.332Z,6.80
2018-12-09T18:10:03.408Z,6.80
2018-12-09T18:12:47.692Z,6.90
2018-12-09T18:15:20.450Z,6.90
2018-12-09T18:17:57.186Z,6.90
2018-12-09T18:20:33.241Z,6.90
2018-12-09T18:23:10.213Z,7.00
2018-12-09T18:25:46.071Z,7.00
2018-12-09T18:28:22.803Z,6.90
2018-12-09T18:30:59.420Z,7.00
2018-12-09T18:33:35.806Z,7.00
2018-12-09T18:36:12.439Z,6.90
2018-12-09T18:38:48.768Z,6.90
2018-12-09T18:41:25.099Z,6.90
2018-12-09T18:44:01.606Z,6.90
2018-12-09T18:46:37.540Z,6.90
2018-12-09T18:49:13.773Z,6.90
2018-12-09T18:51:50.038Z,6.90
2018-12-09T18:54:26.048Z,6.90
2018-12-09T18:57:02.528Z,6.90
2018-12-09T18:59:38.485Z,7.00
2018-12-09T19:02:14.873Z,7.00
2018-12-09T19:04:52.747Z,7.00
2018-12-09T19:10:29.835Z,7.00
2018-12-09T19:13:01.168Z,7.00
2018-12-09T19:15:32.094Z,7.10
2018-12-09T19:18:03.023Z,7.10
2018-12-09T19:20:33.971Z,7.00
2018-12-09T19:23:05.270Z,7.00
2018-12-09T19:25:37.424Z,7.10
2018-12-09T19:28:11.250Z,7.10
2018-12-09T19:30:48.211Z,7.10
2018-12-09T19:33:16.040Z,7.10
2018-12-09T19:35:49.125Z,7.10
2018-12-09T19:38:20.121Z,7.10
2018-12-09T19:40:51.525Z,7.10
2018-12-09T19:43:23.825Z,7.10
2018-12-09T19:45:55.965Z,7.00
2018-12-09T19:48:26.784Z,7.00
2018-12-09T19:50:59.477Z,7.00
2018-12-09T19:53:30.071Z,6.90
2018-12-09T19:56:00.819Z,6.90
2018-12-09T19:58:31.939Z,6.90
2018-12-09T20:01:02.610Z,6.90
2018-12-09T20:03:34.292Z,7.00
2018-12-09T20:06:05.194Z,7.00
2018-12-09T20:08:36.337Z,7.00
2018-12-09T20:11:08.584Z,7.00
2018-12-09T20:13:39.426Z,7.00
2018-12-09T20:16:10.324Z,7.00
2018-12-09T20:18:42.442Z,7.00
2018-12-09T20:21:13.531Z,7.00
2018-12-09T20:23:44.004Z,7.00
2018-12-09T20:26:14.588Z,7.00
2018-12-09T20:28:45.504Z,7.00
2018-12-09T20:31:16.813Z,7.00
2018-12-09T20:33:47.557Z,7.00
2018-12-09T20:36:18.298Z,7.00
2018-12-09T20:38:49.091Z,7.00
2018-12-09T20:41:19.873Z,7.00
2018-12-09T20:43:50.485Z,7.00
2018-12-09T20:46:21.234Z,6.90
2018-12-09T20:52:08.428Z,7.00
2018-12-09T20:54:49.525Z,6.90
2018-12-09T20:57:32.162Z,6.90
2018-12-09T21:00:04.161Z,6.90
2018-12-09T21:02:34.891Z,6.80
2018-12-09T21:05:05.770Z,6.70
2018-12-09T21:07:36.542Z,6.70
2018-12-09T21:10:09.794Z,6.70
2018-12-09T21:12:40.611Z,6.60
2018-12-09T21:15:12.064Z,6.60
2018-12-09T21:17:47.438Z,6.60
2018-12-09T21:20:17.910Z,6.60
2018-12-09T21:22:48.873Z,6.60
2018-12-09T21:25:20.039Z,6.60
2018-12-09T21:27:51.030Z,6.60
2018-12-09T21:30:22.067Z,6.60
2018-12-09T21:32:52.777Z,6.60
2018-12-09T21:35:24.356Z,6.60
2018-12-09T21:37:56.251Z,6.60
2018-12-09T21:40:31.845Z,6.60
2018-12-09T21:43:11.051Z,6.70
2018-12-09T21:45:42.054Z,6.70
2018-12-09T21:48:14.071Z,6.70
2018-12-09T21:50:44.986Z,6.70
2018-12-09T21:53:16.118Z,6.70
2018-12-09T21:55:50.545Z,6.70
2018-12-09T21:58:22.059Z,6.70
2018-12-09T22:00:55.065Z,6.70
2018-12-09T22:03:26.604Z,6.70
2018-12-09T22:05:57.201Z,6.70
2018-12-09T22:08:28.464Z,6.70
2018-12-09T22:10:59.426Z,6.70
2018-12-09T22:13:30.180Z,6.70
2018-12-09T22:16:01.018Z,6.70
2018-12-09T22:18:32.387Z,6.70
2018-12-09T22:21:03.484Z,6.70
2018-12-09T22:23:35.062Z,6.80
2018-12-09T22:26:05.818Z,6.70
2018-12-09T22:28:36.283Z,6.80
2018-12-09T22:31:08.999Z,6.80
2018-12-09T22:33:43.353Z,6.80
2018-12-09T22:36:14.232Z,6.80
2018-12-09T22:38:45.019Z,6.80
2018-12-09T22:41:15.698Z,6.80
2018-12-09T22:43:46.328Z,6.80
2018-12-09T22:46:16.978Z,6.80
2018-12-09T22:48:48.940Z,6.80
2018-12-09T22:51:19.996Z,6.80
2018-12-09T22:53:51.268Z,6.80
2018-12-09T22:56:21.889Z,6.80
2018-12-09T22:58:52.552Z,6.80
2018-12-09T23:01:23.366Z,6.80
2018-12-09T23:03:54.242Z,6.80
2018-12-09T23:06:25.034Z,6.80
2018-12-09T23:08:55.486Z,6.80
2018-12-09T23:11:26.740Z,6.80
2018-12-09T23:13:57.614Z,6.80
2018-12-09T23:16:28.368Z,6.80
2018-12-09T23:18:59.177Z,6.70
2018-12-09T23:21:31.279Z,6.80
2018-12-09T23:24:02.514Z,6.70
2018-12-09T23:26:33.177Z,6.80
2018-12-09T23:29:04.092Z,6.80
2018-12-09T23:31:34.626Z,6.80
2018-12-09T23:34:05.481Z,6.70
2018-12-09T23:36:36.325Z,6.70
2018-12-09T23:39:07.558Z,6.70
2018-12-09T23:41:38.614Z,6.70
2018-12-09T23:44:09.385Z,6.70
2018-12-09T23:46:39.956Z,6.80
2018-12-09T23:49:10.790Z,6.70
2018-12-09T23:51:41.619Z,6.70
2018-12-09T23:54:12.685Z,6.70
2018-12-09T23:56:43.227Z,6.70
2018-12-09T23:59:14.085Z,6.70
