createdAt,value
2023-10-29T00:07:36.610Z,2.90
2023-10-29T00:10:05.329Z,2.30
2023-10-29T00:12:35.605Z,2.45
2023-10-29T00:35:36.808Z,2.80
2023-10-29T00:38:05.979Z,2.65
2023-10-29T00:40:32.921Z,2.30
2023-10-29T00:43:01.408Z,2.28
2023-10-29T00:45:32.457Z,1.80
2023-10-29T00:48:00.667Z,2.20
2023-10-29T00:53:17.063Z,1.90
2023-10-29T00:55:45.703Z,2.08
2023-10-29T00:58:15.122Z,1.98
2023-10-29T01:03:43.116Z,2.95
2023-10-29T01:09:08.261Z,2.40
2023-10-29T01:11:55.889Z,2.55
2023-10-29T01:14:27.163Z,2.42
2023-10-29T01:16:56.382Z,3.13
2023-10-29T01:22:32.661Z,2.67
2023-10-29T01:28:15.372Z,2.22
2023-10-29T01:33:41.750Z,1.90
2023-10-29T01:41:48.138Z,1.98
2023-10-29T01:44:17.656Z,2.20
2023-10-29T01:46:47.590Z,2.03
2023-10-29T01:49:15.520Z,1.77
2023-10-29T01:51:43.686Z,2.03
2023-10-29T01:54:11.620Z,2.45
2023-10-29T01:56:40.428Z,2.22
2023-10-29T01:59:08.494Z,2.10
2023-10-29T02:01:38.370Z,2.63
2023-10-29T02:04:09.785Z,1.98
2023-10-29T02:06:41.062Z,1.70
2023-10-29T02:09:11.151Z,2.30
2023-10-29T02:33:28.978Z,2.15
2023-10-29T02:36:00.198Z,2.10
2023-10-29T02:38:45.996Z,2.17
2023-10-29T02:41:26.146Z,2.00
2023-10-29T02:44:09.416Z,2.00
2023-10-29T02:46:47.901Z,2.00
2023-10-29T02:49:29.908Z,2.10
2023-10-29T03:07:07.663Z,2.30
2023-10-29T03:09:35.752Z,2.63
2023-10-29T03:12:03.933Z,2.45
2023-10-29T03:14:32.062Z,2.20
2023-10-29T03:17:00.846Z,2.55
2023-10-29T03:19:29.237Z,2.58
2023-10-29T03:22:03.099Z,2.08
2023-10-29T03:24:55.574Z,2.13
2023-10-29T03:30:53.782Z,2.72
2023-10-29T03:33:38.167Z,2.40
2023-10-29T03:36:28.428Z,2.65
2023-10-29T03:47:45.008Z,2.30
2023-10-29T03:50:13.702Z,2.65
2023-10-29T03:58:35.658Z,2.95
2023-10-29T04:01:04.055Z,1.98
2023-10-29T04:03:33.676Z,2.25
2023-10-29T04:08:47.051Z,2.42
2023-10-29T04:11:17.154Z,2.50
2023-10-29T04:13:45.957Z,2.10
2023-10-29T04:16:15.681Z,2.20
2023-10-29T04:21:51.027Z,2.50
2023-10-29T04:24:20.500Z,2.20
2023-10-29T04:30:30.440Z,2.10
2023-10-29T04:33:33.230Z,3.45
2023-10-29T04:57:29.296Z,2.70
2023-10-29T04:59:57.456Z,2.40
2023-10-29T05:02:26.077Z,2.80
2023-10-29T05:04:55.483Z,3.00
2023-10-29T05:07:23.452Z,2.42
2023-10-29T05:12:48.261Z,2.75
2023-10-29T05:15:16.029Z,3.17
2023-10-29T05:17:43.865Z,3.67
2023-10-29T05:20:12.057Z,3.38
2023-10-29T05:22:40.254Z,2.90
2023-10-29T05:25:10.063Z,2.95
2023-10-29T05:27:39.212Z,3.08
2023-10-29T05:30:10.346Z,2.65
2023-10-29T05:32:38.251Z,2.33
2023-10-29T05:35:07.390Z,2.67
2023-10-29T05:37:35.293Z,3.03
2023-10-29T05:40:05.183Z,3.67
2023-10-29T05:42:33.004Z,2.90
2023-10-29T05:45:00.777Z,3.38
2023-10-29T05:47:30.013Z,2.60
2023-10-29T05:49:58.070Z,2.72
2023-10-29T05:52:25.838Z,2.65
2023-10-29T05:54:54.333Z,3.00
2023-10-29T05:57:24.066Z,3.63
2023-10-29T05:59:51.912Z,3.05
2023-10-29T06:02:19.657Z,3.20
2023-10-29T06:04:54.253Z,3.17
2023-10-29T06:07:22.153Z,3.83
2023-10-29T06:09:49.910Z,3.33
2023-10-29T06:12:17.897Z,3.50
2023-10-29T06:14:47.293Z,4.40
2023-10-29T06:17:26.277Z,3.22
2023-10-29T06:19:56.143Z,3.47
2023-10-29T06:22:23.925Z,3.53
2023-10-29T06:24:51.780Z,3.55
2023-10-29T06:27:19.583Z,3.55
2023-10-29T06:29:47.433Z,3.47
2023-10-29T06:32:15.362Z,3.55
2023-10-29T06:34:43.148Z,3.75
2023-10-29T06:37:13.476Z,4.28
2023-10-29T06:39:41.288Z,4.10
2023-10-29T06:42:09.246Z,3.90
2023-10-29T06:44:37.018Z,3.75
2023-10-29T06:47:04.930Z,3.90
2023-10-29T06:49:33.941Z,4.55
2023-10-29T06:52:02.011Z,4.20
2023-10-29T06:54:32.224Z,4.13
2023-10-29T06:57:01.460Z,3.40
2023-10-29T06:59:31.628Z,3.80
2023-10-29T07:02:00.434Z,3.63
2023-10-29T07:04:35.768Z,3.10
2023-10-29T07:07:05.761Z,2.83
2023-10-29T07:09:35.006Z,3.58
2023-10-29T07:12:02.762Z,4.38
2023-10-29T07:14:30.965Z,4.13
2023-10-29T07:16:58.746Z,3.80
2023-10-29T07:19:26.572Z,3.78
2023-10-29T07:21:54.363Z,4.07
2023-10-29T07:24:25.690Z,3.53
2023-10-29T07:26:55.038Z,4.05
2023-10-29T07:29:32.974Z,4.22
2023-10-29T07:32:09.888Z,4.53
2023-10-29T07:34:37.784Z,4.13
2023-10-29T07:37:10.707Z,4.32
2023-10-29T07:39:40.183Z,3.50
2023-10-29T07:42:10.101Z,3.00
2023-10-29T07:44:38.257Z,3.70
2023-10-29T07:47:09.399Z,3.63
2023-10-29T07:49:38.721Z,4.13
2023-10-29T07:52:07.082Z,3.70
2023-10-29T07:54:34.960Z,3.88
2023-10-29T07:57:06.342Z,3.30
2023-10-29T07:59:36.173Z,4.03
2023-10-29T08:02:07.378Z,4.47
2023-10-29T08:04:43.004Z,2.92
2023-10-29T08:07:11.218Z,3.90
2023-10-29T08:09:39.128Z,3.70
2023-10-29T08:12:07.325Z,4.10
2023-10-29T08:14:36.553Z,2.80
2023-10-29T08:17:04.382Z,3.47
2023-10-29T08:19:32.240Z,3.80
2023-10-29T08:21:59.994Z,3.30
2023-10-29T08:24:28.145Z,3.72
2023-10-29T08:26:56.007Z,3.50
2023-10-29T08:29:24.015Z,3.63
2023-10-29T08:31:56.095Z,2.97
2023-10-29T08:34:24.109Z,3.72
2023-10-29T08:36:51.938Z,4.25
2023-10-29T08:39:31.202Z,4.05
2023-10-29T08:42:01.488Z,3.78
2023-10-29T08:44:30.482Z,3.47
2023-10-29T08:47:01.866Z,3.70
2023-10-29T08:49:29.904Z,3.65
2023-10-29T08:51:57.982Z,4.07
2023-10-29T08:54:29.067Z,3.80
2023-10-29T08:56:59.893Z,3.88
2023-10-29T08:59:28.187Z,3.67
2023-10-29T09:01:56.023Z,3.60
2023-10-29T09:04:25.199Z,4.15
2023-10-29T09:06:56.860Z,4.25
2023-10-29T09:09:25.534Z,4.43
2023-10-29T09:11:56.600Z,4.80
2023-10-29T09:14:24.367Z,3.97
2023-10-29T09:16:52.302Z,3.88
2023-10-29T09:19:20.666Z,5.18
2023-10-29T09:21:50.255Z,6.07
2023-10-29T09:24:18.017Z,4.80
2023-10-29T09:26:48.252Z,4.50
2023-10-29T09:29:16.156Z,5.05
2023-10-29T09:31:46.141Z,4.50
2023-10-29T09:34:13.981Z,4.93
2023-10-29T09:36:43.664Z,5.78
2023-10-29T09:39:12.874Z,4.65
2023-10-29T09:41:40.983Z,5.15
2023-10-29T09:44:08.013Z,4.82
2023-10-29T09:46:41.834Z,4.72
2023-10-29T09:49:09.701Z,5.13
2023-10-29T09:51:37.544Z,4.78
2023-10-29T09:54:05.950Z,4.47
2023-10-29T09:56:38.082Z,4.30
2023-10-29T09:59:08.015Z,4.00
2023-10-29T10:01:48.177Z,4.32
2023-10-29T10:04:23.439Z,5.15
2023-10-29T10:06:52.849Z,4.55
2023-10-29T10:09:20.967Z,4.03
2023-10-29T10:12:03.423Z,4.05
2023-10-29T10:14:31.259Z,4.45
2023-10-29T10:17:11.492Z,4.13
2023-10-29T10:19:42.523Z,4.50
2023-10-29T10:22:10.639Z,3.75
2023-10-29T10:24:39.810Z,3.80
2023-10-29T10:27:10.647Z,3.72
2023-10-29T10:29:39.940Z,3.95
2023-10-29T10:32:09.800Z,4.22
2023-10-29T10:34:39.085Z,3.92
2023-10-29T10:37:07.169Z,3.60
2023-10-29T10:39:35.417Z,3.22
2023-10-29T10:42:04.765Z,3.78
2023-10-29T10:44:34.227Z,3.35
2023-10-29T10:47:04.948Z,3.25
2023-10-29T10:49:34.912Z,3.65
2023-10-29T10:52:03.808Z,3.42
2023-10-29T10:54:31.870Z,4.03
2023-10-29T10:57:01.519Z,3.83
2023-10-29T10:59:32.545Z,3.42
2023-10-29T11:02:01.784Z,4.28
2023-10-29T11:04:32.094Z,4.13
2023-10-29T11:07:00.130Z,3.97
2023-10-29T11:09:28.024Z,3.47
2023-10-29T11:11:57.149Z,3.60
2023-10-29T11:14:25.757Z,5.18
2023-10-29T11:16:55.208Z,5.55
2023-10-29T11:19:43.830Z,4.80
2023-10-29T11:22:24.378Z,4.15
2023-10-29T11:25:07.404Z,4.18
2023-10-29T11:27:36.164Z,3.67
2023-10-29T11:30:13.978Z,4.38
2023-10-29T11:32:42.763Z,4.55
2023-10-29T11:35:21.809Z,3.95
2023-10-29T11:37:50.624Z,3.88
2023-10-29T11:40:32.260Z,4.18
2023-10-29T11:43:15.147Z,3.42
2023-10-29T11:45:43.026Z,3.35
2023-10-29T11:48:17.065Z,3.72
2023-10-29T11:51:18.148Z,3.50
2023-10-29T11:53:48.395Z,3.70
2023-10-29T11:56:17.873Z,3.35
2023-10-29T11:58:45.823Z,3.33
2023-10-29T12:01:14.037Z,3.55
2023-10-29T12:03:50.846Z,3.50
2023-10-29T12:06:18.743Z,3.33
2023-10-29T12:08:47.890Z,4.55
2023-10-29T12:11:15.664Z,4.05
2023-10-29T12:13:43.802Z,3.85
2023-10-29T12:16:13.283Z,4.72
2023-10-29T12:18:41.871Z,3.90
2023-10-29T12:21:10.350Z,4.22
2023-10-29T12:23:38.730Z,5.10
2023-10-29T12:26:10.881Z,5.38
2023-10-29T12:28:43.921Z,4.18
2023-10-29T12:31:23.674Z,3.95
2023-10-29T12:33:56.520Z,4.28
2023-10-29T12:36:25.080Z,4.40
2023-10-29T12:38:52.968Z,5.25
2023-10-29T12:41:24.954Z,4.28
2023-10-29T12:43:53.737Z,4.07
2023-10-29T12:46:22.692Z,4.10
2023-10-29T12:49:03.753Z,4.35
2023-10-29T12:51:32.368Z,4.88
2023-10-29T12:54:13.626Z,4.05
2023-10-29T12:56:55.846Z,3.72
2023-10-29T12:59:23.960Z,3.65
2023-10-29T13:01:53.550Z,4.03
2023-10-29T13:04:21.687Z,4.35
2023-10-29T13:06:51.425Z,3.65
2023-10-29T13:09:37.749Z,4.57
2023-10-29T13:12:08.974Z,4.25
2023-10-29T13:14:38.004Z,4.53
2023-10-29T13:17:11.769Z,4.35
2023-10-29T13:19:39.643Z,4.38
2023-10-29T13:22:07.789Z,4.68
2023-10-29T13:24:36.424Z,5.40
2023-10-29T13:27:16.825Z,5.70
2023-10-29T13:29:44.864Z,5.13
2023-10-29T13:32:12.740Z,5.32
2023-10-29T13:34:42.363Z,4.40
2023-10-29T13:37:10.217Z,5.40
2023-10-29T13:39:38.926Z,5.13
2023-10-29T13:42:07.374Z,5.43
2023-10-29T13:44:35.419Z,14.13
2023-10-29T13:47:04.640Z,5.18
2023-10-29T13:49:32.509Z,5.47
2023-10-29T13:52:00.496Z,4.45
2023-10-29T13:54:28.721Z,4.80
2023-10-29T13:56:57.319Z,4.93
2023-10-29T13:59:26.654Z,5.43
2023-10-29T14:02:04.084Z,5.05
2023-10-29T14:04:32.583Z,5.75
2023-10-29T14:07:00.528Z,5.25
2023-10-29T14:09:29.017Z,5.18
2023-10-29T14:11:57.506Z,5.05
2023-10-29T14:14:27.037Z,5.60
2023-10-29T14:16:54.880Z,5.78
2023-10-29T14:19:24.624Z,6.10
2023-10-29T14:21:54.426Z,5.90
2023-10-29T14:24:27.342Z,6.20
2023-10-29T14:26:57.679Z,5.43
2023-10-29T14:29:28.370Z,5.35
2023-10-29T14:31:56.564Z,6.43
2023-10-29T14:34:24.736Z,5.88
2023-10-29T14:36:53.849Z,5.20
2023-10-29T14:39:22.322Z,5.68
2023-10-29T14:41:50.671Z,5.43
2023-10-29T14:44:18.671Z,6.38
2023-10-29T14:46:54.429Z,5.85
2023-10-29T14:49:29.163Z,6.28
2023-10-29T14:52:00.224Z,5.88
2023-10-29T14:54:28.405Z,5.35
2023-10-29T14:56:57.279Z,8.05
2023-10-29T14:59:25.755Z,7.65
2023-10-29T15:01:56.655Z,6.15
2023-10-29T15:04:24.848Z,6.88
2023-10-29T15:06:55.732Z,5.40
2023-10-29T15:09:26.366Z,6.00
2023-10-29T15:11:59.313Z,5.45
2023-10-29T15:14:27.287Z,6.25
2023-10-29T15:16:56.607Z,5.70
2023-10-29T15:19:36.534Z,6.80
2023-10-29T15:22:05.871Z,5.82
2023-10-29T15:24:33.724Z,5.70
2023-10-29T15:27:01.728Z,5.65
2023-10-29T15:29:29.496Z,5.38
2023-10-29T15:31:58.734Z,6.20
2023-10-29T15:34:26.589Z,6.80
2023-10-29T15:36:54.430Z,6.20
2023-10-29T15:39:22.375Z,7.60
2023-10-29T15:41:53.319Z,5.70
2023-10-29T15:44:21.120Z,7.32
2023-10-29T15:46:49.125Z,6.38
2023-10-29T15:49:18.396Z,6.30
2023-10-29T15:51:46.338Z,7.60
2023-10-29T15:54:15.521Z,6.43
2023-10-29T15:56:45.203Z,7.60
2023-10-29T15:59:13.078Z,6.97
2023-10-29T16:01:44.379Z,8.63
2023-10-29T16:04:12.177Z,9.00
2023-10-29T16:06:43.671Z,8.40
2023-10-29T16:09:11.852Z,9.52
2023-10-29T16:11:40.622Z,7.57
2023-10-29T16:14:09.130Z,21.90
2023-10-29T16:16:37.203Z,22.73
2023-10-29T16:19:05.859Z,17.83
2023-10-29T16:21:33.820Z,16.98
2023-10-29T16:24:04.298Z,13.80
2023-10-29T16:26:32.253Z,10.07
2023-10-29T16:29:03.087Z,12.65
2023-10-29T16:31:30.910Z,12.90
2023-10-29T16:34:01.582Z,10.95
2023-10-29T16:36:29.823Z,10.45
2023-10-29T16:38:57.711Z,10.13
2023-10-29T16:41:27.028Z,10.05
2023-10-29T16:43:54.983Z,9.75
2023-10-29T16:46:23.106Z,9.68
2023-10-29T16:48:52.081Z,10.15
2023-10-29T16:51:20.886Z,9.18
2023-10-29T16:53:48.937Z,9.50
2023-10-29T16:56:17.678Z,9.07
2023-10-29T16:58:47.018Z,9.88
2023-10-29T17:01:19.119Z,10.00
2023-10-29T17:03:49.017Z,11.77
2023-10-29T17:06:18.480Z,12.02
2023-10-29T17:08:47.051Z,13.15
2023-10-29T17:11:14.894Z,14.27
2023-10-29T17:13:42.822Z,13.88
2023-10-29T17:16:12.318Z,13.50
2023-10-29T17:18:42.087Z,13.27
2023-10-29T17:21:15.549Z,14.05
2023-10-29T17:23:43.523Z,11.97
2023-10-29T17:26:15.586Z,13.07
2023-10-29T17:28:43.891Z,14.95
2023-10-29T17:31:14.278Z,14.80
2023-10-29T17:33:42.704Z,12.60
2023-10-29T17:36:13.427Z,14.65
2023-10-29T17:38:41.602Z,15.68
2023-10-29T17:41:14.997Z,15.75
2023-10-29T17:43:43.571Z,15.17
2023-10-29T17:46:17.246Z,12.82
2023-10-29T17:48:45.855Z,14.43
2023-10-29T17:51:13.946Z,15.10
2023-10-29T17:53:46.640Z,12.40
2023-10-29T17:56:14.459Z,13.10
2023-10-29T17:58:42.312Z,11.77
2023-10-29T18:01:12.164Z,13.32
2023-10-29T18:03:42.712Z,12.68
2023-10-29T18:06:19.735Z,17.67
2023-10-29T18:09:05.779Z,14.23
2023-10-29T18:11:54.040Z,16.50
2023-10-29T18:14:22.031Z,13.90
2023-10-29T18:23:06.911Z,14.15
2023-10-29T18:25:37.634Z,12.95
2023-10-29T18:28:05.480Z,12.80
2023-10-29T18:30:35.160Z,12.85
2023-10-29T18:33:07.750Z,14.20
2023-10-29T18:35:35.588Z,13.20
2023-10-29T18:38:03.579Z,12.73
2023-10-29T18:40:50.705Z,13.73
2023-10-29T18:43:34.077Z,14.95
2023-10-29T18:46:09.306Z,13.35
2023-10-29T18:48:38.669Z,13.45
2023-10-29T18:51:06.980Z,13.60
2023-10-29T18:53:34.870Z,13.48
2023-10-29T18:56:03.377Z,14.05
2023-10-29T18:58:32.650Z,14.23
2023-10-29T19:01:09.322Z,14.73
2023-10-29T19:03:37.657Z,13.73
2023-10-29T19:06:07.064Z,14.32
2023-10-29T19:08:36.088Z,14.05
2023-10-29T19:11:04.884Z,15.00
2023-10-29T19:13:34.080Z,15.10
2023-10-29T19:16:03.271Z,14.68
2023-10-29T19:18:31.157Z,14.60
2023-10-29T19:20:59.318Z,13.32
2023-10-29T19:23:27.303Z,13.85
2023-10-29T19:25:55.215Z,14.40
2023-10-29T19:28:23.150Z,12.32
2023-10-29T19:31:11.439Z,13.60
2023-10-29T19:33:44.353Z,12.85
2023-10-29T19:36:18.554Z,12.00
2023-10-29T19:38:46.671Z,13.40
2023-10-29T19:41:14.562Z,13.90
2023-10-29T19:43:42.444Z,13.32
2023-10-29T19:46:12.813Z,12.20
2023-10-29T19:48:40.707Z,13.57
2023-10-29T19:51:09.321Z,12.70
2023-10-29T19:53:41.765Z,13.02
2023-10-29T19:56:10.199Z,12.05
2023-10-29T19:58:37.986Z,13.38
2023-10-29T20:01:06.584Z,13.98
2023-10-29T20:03:40.482Z,12.23
2023-10-29T20:06:10.104Z,11.95
2023-10-29T20:08:38.747Z,13.23
2023-10-29T20:11:11.922Z,12.77
2023-10-29T20:13:41.435Z,13.10
2023-10-29T20:22:07.678Z,13.05
2023-10-29T20:24:44.252Z,12.55
2023-10-29T20:27:13.462Z,11.25
2023-10-29T20:29:49.908Z,12.27
2023-10-29T20:32:18.380Z,13.07
2023-10-29T20:34:48.106Z,13.95
2023-10-29T20:37:16.207Z,13.05
2023-10-29T20:39:45.022Z,11.80
2023-10-29T20:42:13.083Z,12.50
2023-10-29T20:44:43.598Z,14.07
2023-10-29T20:47:11.857Z,12.35
2023-10-29T20:49:39.980Z,13.85
2023-10-29T20:52:10.194Z,12.70
2023-10-29T20:54:38.264Z,12.82
2023-10-29T20:57:37.588Z,12.35
2023-10-29T21:00:07.890Z,12.70
2023-10-29T21:02:36.016Z,14.35
2023-10-29T21:05:03.867Z,11.77
2023-10-29T21:11:02.714Z,12.65
2023-10-29T21:13:47.901Z,11.13
2023-10-29T21:16:16.843Z,12.68
2023-10-29T21:18:44.950Z,13.52
2023-10-29T21:21:12.906Z,11.93
2023-10-29T21:23:40.972Z,13.05
2023-10-29T21:26:10.438Z,12.65
2023-10-29T21:28:39.152Z,12.88
2023-10-29T21:31:08.975Z,12.68
2023-10-29T21:33:37.130Z,10.93
2023-10-29T21:36:06.356Z,12.32
2023-10-29T21:38:34.651Z,11.40
2023-10-29T21:41:09.399Z,12.52
2023-10-29T21:43:40.246Z,11.80
2023-10-29T21:46:08.392Z,12.15
2023-10-29T21:48:37.135Z,13.13
2023-10-29T21:51:07.715Z,13.60
2023-10-29T21:53:39.813Z,14.07
2023-10-29T21:56:08.267Z,13.13
2023-10-29T21:58:36.364Z,14.15
2023-10-29T22:01:05.871Z,13.50
2023-10-29T22:03:35.052Z,12.85
2023-10-29T22:06:04.928Z,12.13
2023-10-29T22:08:40.098Z,15.77
2023-10-29T22:11:09.492Z,16.77
2023-10-29T22:13:39.457Z,15.68
2023-10-29T22:16:09.668Z,15.85
2023-10-29T22:18:37.935Z,12.80
2023-10-29T22:21:06.598Z,11.85
2023-10-29T22:23:36.079Z,11.30
2023-10-29T22:26:04.170Z,9.48
2023-10-29T22:28:34.198Z,7.35
2023-10-29T22:31:02.749Z,6.65
2023-10-29T22:33:32.430Z,6.40
2023-10-29T22:36:01.238Z,6.65
2023-10-29T22:38:29.111Z,5.43
2023-10-29T22:41:04.109Z,6.03
2023-10-29T22:43:32.441Z,5.32
2023-10-29T22:46:08.057Z,5.43
2023-10-29T22:48:46.658Z,5.65
2023-10-29T22:51:14.537Z,6.40
2023-10-29T22:53:42.773Z,5.43
2023-10-29T22:56:10.580Z,6.40
2023-10-29T22:58:38.349Z,5.50
2023-10-29T23:01:06.202Z,6.15
2023-10-29T23:03:34.137Z,5.70
2023-10-29T23:06:07.159Z,5.22
2023-10-29T23:08:35.393Z,5.50
2023-10-29T23:11:03.618Z,5.70
2023-10-29T23:13:31.431Z,5.10
2023-10-29T23:15:59.225Z,4.90
2023-10-29T23:18:28.277Z,6.43
2023-10-29T23:20:56.624Z,5.05
2023-10-29T23:23:26.694Z,6.25
2023-10-29T23:25:54.926Z,5.97
2023-10-29T23:28:36.599Z,4.93
2023-10-29T23:31:06.174Z,6.88
2023-10-29T23:33:34.220Z,5.15
2023-10-29T23:36:02.256Z,6.40
2023-10-29T23:38:31.739Z,5.68
2023-10-29T23:40:59.585Z,5.88
2023-10-29T23:43:30.215Z,5.20
2023-10-29T23:45:58.376Z,5.20
2023-10-29T23:48:26.379Z,5.10
2023-10-29T23:50:54.579Z,5.00
2023-10-29T23:53:24.658Z,5.65
2023-10-29T23:55:54.102Z,4.90
2023-10-29T23:58:22.019Z,6.13
