createdAt,value
2019-03-01T00:01:47.037Z,72.50
2019-03-01T00:04:22.095Z,72.50
2019-03-01T00:07:00.076Z,72.90
2019-03-01T00:09:34.806Z,72.50
2019-03-01T00:12:23.797Z,72.70
2019-03-01T00:15:04.450Z,72.60
2019-03-01T00:18:03.598Z,72.10
2019-03-01T00:20:41.517Z,71.90
2019-03-01T00:23:16.479Z,71.80
2019-03-01T00:25:54.525Z,72.10
2019-03-01T00:28:44.776Z,72.00
2019-03-01T00:31:16.908Z,71.50
2019-03-01T00:34:01.057Z,71.30
2019-03-01T00:36:54.931Z,70.90
2019-03-01T00:39:48.175Z,70.50
2019-03-01T00:42:31.941Z,70.20
2019-03-01T00:45:00.749Z,69.70
2019-03-01T00:47:29.573Z,69.60
2019-03-01T00:49:58.459Z,69.40
2019-03-01T00:52:27.406Z,68.70
2019-03-01T00:54:56.256Z,68.70
2019-03-01T00:57:25.475Z,68.70
2019-03-01T00:59:54.321Z,68.60
2019-03-01T01:02:23.257Z,68.60
2019-03-01T01:04:52.218Z,68.20
2019-03-01T01:07:21.018Z,68.10
2019-03-01T01:09:50.094Z,68.90
2019-03-01T01:12:19.083Z,68.10
2019-03-01T01:14:49.373Z,68.30
2019-03-01T01:17:18.342Z,68.80
2019-03-01T01:19:47.859Z,68.40
2019-03-01T01:22:16.778Z,68.70
2019-03-01T01:24:46.042Z,68.90
2019-03-01T01:27:14.955Z,69.00
2019-03-01T01:29:43.896Z,69.40
2019-03-01T01:32:12.844Z,69.80
2019-03-01T01:34:42.123Z,69.90
2019-03-01T01:37:11.013Z,69.90
2019-03-01T01:39:39.902Z,70.00
2019-03-01T01:42:08.953Z,70.20
2019-03-01T01:44:37.756Z,70.90
2019-03-01T01:47:06.652Z,71.00
2019-03-01T01:49:36.638Z,71.70
2019-03-01T01:52:05.466Z,71.70
2019-03-01T01:54:34.404Z,72.30
2019-03-01T01:57:03.390Z,73.40
2019-03-01T01:59:32.285Z,73.10
2019-03-01T02:02:01.237Z,73.20
2019-03-01T02:04:30.092Z,73.30
2019-03-01T02:06:59.125Z,73.30
2019-03-01T02:09:28.062Z,73.70
2019-03-01T02:11:57.049Z,74.90
2019-03-01T02:14:25.917Z,74.30
2019-03-01T02:16:56.383Z,73.90
2019-03-01T02:19:25.280Z,74.40
2019-03-01T02:21:54.106Z,74.70
2019-03-01T02:24:22.892Z,74.90
2019-03-01T02:26:53.565Z,74.80
2019-03-01T02:29:24.113Z,74.90
2019-03-01T02:31:54.351Z,75.10
2019-03-01T02:34:23.323Z,75.00
2019-03-01T02:36:52.423Z,75.00
2019-03-01T02:39:28.494Z,75.20
2019-03-01T02:41:57.691Z,74.70
2019-03-01T02:44:26.604Z,75.10
2019-03-01T02:46:55.463Z,75.30
2019-03-01T02:49:24.429Z,75.30
2019-03-01T02:51:53.576Z,75.50
2019-03-01T02:54:22.533Z,76.70
2019-03-01T02:56:51.375Z,76.00
2019-03-01T02:59:20.265Z,76.10
2019-03-01T03:01:50.847Z,76.80
2019-03-01T03:04:19.955Z,77.70
2019-03-01T03:07:06.431Z,76.90
2019-03-01T03:09:35.251Z,77.90
2019-03-01T03:12:07.078Z,77.30
2019-03-01T03:14:39.169Z,77.50
2019-03-01T03:17:08.219Z,77.20
2019-03-01T03:19:37.278Z,77.60
2019-03-01T03:22:06.135Z,77.50
2019-03-01T03:24:35.071Z,77.40
2019-03-01T03:27:05.217Z,77.60
2019-03-01T03:29:34.312Z,78.30
2019-03-01T03:32:03.482Z,77.40
2019-03-01T03:34:32.422Z,77.30
2019-03-01T03:37:01.369Z,76.70
2019-03-01T03:39:30.320Z,76.50
2019-03-01T03:41:59.112Z,76.20
2019-03-01T03:44:29.223Z,76.50
2019-03-01T03:46:59.525Z,76.50
2019-03-01T03:49:29.170Z,76.60
2019-03-01T03:51:58.280Z,77.10
2019-03-01T03:54:27.077Z,76.50
2019-03-01T03:56:56.278Z,77.00
2019-03-01T03:59:25.447Z,77.80
2019-03-01T04:01:58.235Z,78.00
2019-03-01T04:04:27.303Z,77.80
2019-03-01T04:06:56.116Z,78.20
2019-03-01T04:09:25.177Z,78.80
2019-03-01T04:11:55.305Z,79.00
2019-03-01T04:14:24.202Z,78.90
2019-03-01T04:16:53.066Z,79.20
2019-03-01T04:19:22.122Z,78.80
2019-03-01T04:21:51.253Z,79.30
2019-03-01T04:24:20.183Z,79.20
2019-03-01T04:26:49.173Z,78.60
2019-03-01T04:29:18.201Z,78.20
2019-03-01T04:31:47.329Z,78.40
2019-03-01T04:34:16.558Z,78.50
2019-03-01T04:36:48.740Z,78.60
2019-03-01T04:39:17.598Z,78.80
2019-03-01T04:41:46.474Z,78.80
2019-03-01T04:44:15.351Z,78.70
2019-03-01T04:46:44.333Z,79.40
2019-03-01T04:49:13.143Z,79.50
2019-03-01T04:51:41.961Z,80.00
2019-03-01T04:54:10.841Z,80.50
2019-03-01T04:56:39.999Z,81.80
2019-03-01T04:59:13.204Z,83.60
2019-03-01T05:01:42.327Z,84.10
2019-03-01T05:04:12.182Z,84.80
2019-03-01T05:06:41.129Z,84.80
2019-03-01T05:09:14.359Z,86.00
2019-03-01T05:11:43.177Z,86.60
2019-03-01T05:14:12.371Z,87.60
2019-03-01T05:16:42.657Z,87.50
2019-03-01T05:19:11.850Z,87.70
2019-03-01T05:21:40.847Z,87.90
2019-03-01T05:24:09.774Z,88.50
2019-03-01T05:26:38.542Z,88.20
2019-03-01T05:29:07.713Z,87.90
2019-03-01T05:31:36.538Z,88.80
2019-03-01T05:34:05.449Z,88.80
2019-03-01T05:36:34.400Z,89.00
2019-03-01T05:39:04.271Z,89.40
2019-03-01T05:41:37.233Z,89.80
2019-03-01T05:44:06.036Z,89.30
2019-03-01T05:46:34.822Z,89.30
2019-03-01T05:49:03.785Z,89.70
2019-03-01T05:51:32.649Z,89.00
2019-03-01T05:54:01.832Z,88.60
2019-03-01T05:56:30.620Z,88.70
2019-03-01T05:59:17.457Z,88.90
2019-03-01T06:01:55.815Z,88.40
2019-03-01T06:04:27.972Z,87.80
2019-03-01T06:07:33.544Z,87.50
2019-03-01T06:10:27.065Z,87.60
2019-03-01T06:13:30.997Z,89.10
2019-03-01T06:16:11.654Z,89.80
2019-03-01T06:18:46.980Z,90.10
2019-03-01T06:21:31.177Z,90.20
2019-03-01T06:24:08.958Z,90.50
2019-03-01T06:26:53.301Z,90.20
2019-03-01T06:29:43.674Z,89.30
2019-03-01T06:32:34.385Z,89.80
2019-03-01T06:35:15.097Z,89.30
2019-03-01T06:38:21.403Z,90.10
2019-03-01T06:41:16.215Z,89.50
2019-03-01T06:44:00.327Z,88.60
2019-03-01T06:46:35.130Z,88.70
2019-03-01T06:49:06.172Z,88.80
2019-03-01T06:51:35.320Z,89.10
2019-03-01T06:54:04.214Z,88.90
2019-03-01T06:56:33.051Z,89.50
2019-03-01T06:59:02.148Z,89.70
2019-03-01T07:01:31.409Z,89.90
2019-03-01T07:04:01.969Z,90.10
2019-03-01T07:06:32.441Z,90.20
2019-03-01T07:09:01.310Z,90.70
2019-03-01T07:11:30.194Z,91.10
2019-03-01T07:13:59.132Z,90.80
2019-03-01T07:16:29.537Z,91.10
2019-03-01T07:18:58.623Z,91.30
2019-03-01T07:21:27.501Z,90.80
2019-03-01T07:23:56.544Z,90.70
2019-03-01T07:26:25.375Z,90.40
2019-03-01T07:28:59.531Z,90.40
2019-03-01T07:31:29.467Z,91.10
2019-03-01T07:33:58.479Z,92.00
2019-03-01T07:36:27.465Z,91.80
2019-03-01T07:38:56.396Z,92.00
2019-03-01T07:41:25.181Z,92.30
2019-03-01T07:43:54.053Z,92.30
2019-03-01T07:46:22.881Z,92.20
2019-03-01T07:48:51.765Z,92.30
2019-03-01T07:51:20.556Z,92.40
2019-03-01T07:53:49.326Z,92.30
2019-03-01T07:56:18.131Z,93.00
2019-03-01T07:58:47.807Z,93.00
2019-03-01T08:01:16.808Z,92.30
2019-03-01T08:03:49.787Z,92.60
2019-03-01T08:06:16.436Z,92.80
2019-03-01T08:08:45.450Z,93.10
2019-03-01T08:11:14.485Z,93.50
2019-03-01T08:13:43.287Z,92.90
2019-03-01T08:16:12.697Z,92.80
2019-03-01T08:18:44.159Z,92.70
2019-03-01T08:21:12.213Z,92.70
2019-03-01T08:23:41.030Z,93.00
2019-03-01T08:26:09.884Z,92.80
2019-03-01T08:28:38.746Z,92.50
2019-03-01T08:31:09.884Z,92.80
2019-03-01T08:33:42.417Z,92.70
2019-03-01T08:36:09.595Z,92.90
2019-03-01T08:38:38.516Z,93.60
2019-03-01T08:41:08.457Z,93.60
2019-03-01T08:43:37.488Z,93.70
2019-03-01T08:46:10.398Z,93.90
2019-03-01T08:48:40.869Z,94.30
2019-03-01T08:51:10.609Z,93.70
2019-03-01T08:53:41.741Z,94.40
2019-03-01T08:56:10.885Z,94.40
2019-03-01T08:58:42.415Z,94.70
2019-03-01T09:01:14.740Z,94.70
2019-03-01T09:03:55.685Z,95.10
2019-03-01T09:06:24.666Z,95.20
2019-03-01T09:08:53.810Z,95.30
2019-03-01T09:11:22.731Z,95.60
2019-03-01T09:13:51.696Z,95.50
2019-03-01T09:16:21.344Z,95.60
2019-03-01T09:18:50.965Z,95.20
2019-03-01T09:21:20.023Z,95.70
2019-03-01T09:23:52.266Z,95.10
2019-03-01T09:26:20.000Z,94.90
2019-03-01T09:28:50.516Z,94.60
2019-03-01T09:31:19.312Z,95.00
2019-03-01T09:33:48.198Z,94.90
2019-03-01T09:36:21.629Z,94.60
2019-03-01T09:38:50.566Z,94.30
2019-03-01T09:41:19.482Z,93.90
2019-03-01T09:43:48.345Z,93.60
2019-03-01T09:46:17.293Z,94.20
2019-03-01T09:48:49.529Z,94.20
2019-03-01T09:51:16.884Z,94.50
2019-03-01T09:53:45.688Z,94.30
2019-03-01T09:56:14.541Z,93.70
2019-03-01T09:58:43.459Z,94.50
2019-03-01T10:01:17.690Z,93.80
2019-03-01T10:03:47.289Z,94.20
2019-03-01T10:06:16.460Z,94.40
2019-03-01T10:08:45.373Z,93.70
2019-03-01T10:11:14.665Z,93.50
2019-03-01T10:13:43.659Z,93.40
2019-03-01T10:16:13.127Z,92.50
2019-03-01T10:18:42.104Z,91.90
2019-03-01T10:21:11.150Z,91.10
2019-03-01T10:23:40.187Z,91.60
2019-03-01T10:26:09.311Z,92.00
2019-03-01T10:28:40.841Z,90.80
2019-03-01T10:31:09.883Z,90.90
2019-03-01T10:33:38.858Z,91.60
2019-03-01T10:36:07.794Z,91.60
2019-03-01T10:38:36.866Z,91.70
2019-03-01T10:41:06.611Z,91.40
2019-03-01T10:43:35.408Z,91.80
2019-03-01T10:46:04.314Z,92.50
2019-03-01T10:48:33.172Z,92.50
2019-03-01T10:51:02.346Z,92.80
2019-03-01T10:53:31.187Z,92.60
2019-03-01T10:56:00.240Z,92.80
2019-03-01T10:58:29.126Z,92.50
2019-03-01T11:00:58.057Z,92.80
2019-03-01T11:03:27.154Z,92.80
2019-03-01T11:05:55.970Z,93.10
2019-03-01T11:08:24.854Z,92.60
2019-03-01T11:10:53.846Z,93.10
2019-03-01T11:13:22.846Z,92.90
2019-03-01T11:15:51.974Z,93.20
2019-03-01T11:18:20.991Z,93.40
2019-03-01T11:20:49.881Z,93.00
2019-03-01T11:23:18.835Z,92.80
2019-03-01T11:25:49.165Z,93.00
2019-03-01T11:28:18.835Z,92.90
2019-03-01T11:30:47.610Z,93.00
2019-03-01T11:33:17.340Z,93.00
2019-03-01T11:35:46.333Z,93.50
2019-03-01T11:38:15.945Z,92.90
2019-03-01T11:40:45.012Z,92.80
2019-03-01T11:43:14.315Z,93.20
2019-03-01T11:45:43.080Z,92.80
2019-03-01T11:48:11.861Z,92.80
2019-03-01T11:50:40.704Z,92.00
2019-03-01T11:53:09.648Z,91.40
2019-03-01T11:55:38.463Z,91.80
2019-03-01T11:58:07.311Z,92.10
2019-03-01T12:00:36.318Z,91.90
2019-03-01T12:03:05.378Z,91.50
2019-03-01T12:05:34.382Z,91.50
2019-03-01T12:08:03.218Z,91.30
2019-03-01T12:10:32.594Z,91.60
2019-03-01T12:13:01.751Z,91.50
2019-03-01T12:15:30.943Z,91.20
2019-03-01T12:17:59.867Z,91.60
2019-03-01T12:20:34.452Z,91.50
2019-03-01T12:23:03.473Z,91.30
2019-03-01T12:25:33.991Z,91.40
2019-03-01T12:28:02.810Z,91.80
2019-03-01T12:30:31.831Z,91.60
2019-03-01T12:33:00.724Z,92.10
2019-03-01T12:35:29.898Z,91.80
2019-03-01T12:37:58.909Z,92.00
2019-03-01T12:40:31.682Z,91.80
2019-03-01T12:43:00.554Z,91.90
2019-03-01T12:45:29.688Z,92.00
2019-03-01T12:47:58.478Z,91.80
2019-03-01T12:50:27.509Z,91.70
2019-03-01T12:52:56.407Z,92.40
2019-03-01T12:55:29.562Z,92.50
2019-03-01T12:57:58.547Z,92.70
2019-03-01T13:00:35.497Z,92.10
2019-03-01T13:03:05.352Z,92.60
2019-03-01T13:05:35.092Z,92.60
2019-03-01T13:08:03.960Z,92.50
2019-03-01T13:10:40.199Z,92.10
2019-03-01T13:13:08.567Z,92.30
2019-03-01T13:15:37.951Z,92.30
2019-03-01T13:18:10.328Z,92.10
2019-03-01T13:20:38.156Z,92.00
2019-03-01T13:23:07.266Z,92.00
2019-03-01T13:25:37.848Z,91.80
2019-03-01T13:28:06.765Z,91.30
2019-03-01T13:30:36.680Z,91.20
2019-03-01T13:33:06.459Z,91.20
2019-03-01T13:35:35.340Z,91.40
2019-03-01T13:38:04.502Z,91.80
2019-03-01T13:40:33.434Z,92.00
2019-03-01T13:43:02.394Z,92.10
2019-03-01T13:45:31.656Z,92.00
2019-03-01T13:48:00.712Z,91.90
2019-03-01T13:50:29.546Z,92.00
2019-03-01T13:52:59.468Z,91.60
2019-03-01T13:55:28.428Z,91.80
2019-03-01T13:57:59.031Z,91.80
2019-03-01T14:11:15.240Z,91.60
2019-03-01T14:13:47.758Z,91.80
2019-03-01T14:16:17.024Z,92.70
2019-03-01T14:18:47.003Z,93.00
2019-03-01T14:21:15.791Z,92.60
2019-03-01T14:23:44.811Z,92.20
2019-03-01T14:26:15.056Z,92.60
2019-03-01T14:28:44.229Z,92.60
2019-03-01T14:31:13.308Z,92.20
2019-03-01T14:33:42.261Z,92.50
2019-03-01T14:36:11.165Z,92.80
2019-03-01T14:38:39.988Z,92.80
2019-03-01T14:41:08.780Z,92.50
2019-03-01T14:43:37.602Z,92.30
2019-03-01T14:46:06.396Z,92.50
2019-03-01T14:48:35.300Z,92.60
2019-03-01T14:51:07.077Z,92.40
2019-03-01T14:53:35.929Z,92.70
2019-03-01T14:56:13.671Z,92.50
2019-03-01T14:58:46.296Z,92.30
2019-03-01T15:01:27.698Z,91.90
2019-03-01T15:03:56.734Z,92.10
2019-03-01T15:06:25.616Z,92.60
2019-03-01T15:08:54.706Z,92.10
2019-03-01T15:11:23.653Z,92.00
2019-03-01T15:13:52.614Z,91.80
2019-03-01T15:16:22.058Z,91.60
2019-03-01T15:18:51.083Z,91.60
2019-03-01T15:21:20.045Z,91.30
2019-03-01T15:23:49.510Z,91.60
2019-03-01T15:26:23.135Z,91.60
2019-03-01T15:28:55.358Z,92.10
2019-03-01T15:31:21.747Z,92.70
2019-03-01T15:33:50.700Z,92.90
2019-03-01T15:36:19.729Z,93.10
2019-03-01T15:38:48.754Z,92.70
2019-03-01T15:41:17.952Z,92.90
2019-03-01T15:43:46.846Z,92.80
2019-03-01T15:46:17.890Z,92.60
2019-03-01T15:48:46.544Z,93.00
2019-03-01T15:51:15.358Z,92.90
2019-03-01T15:53:44.250Z,93.00
2019-03-01T15:56:13.327Z,93.30
2019-03-01T15:58:42.216Z,93.40
2019-03-01T16:01:12.077Z,93.40
2019-03-01T16:03:41.562Z,93.70
2019-03-01T16:06:10.832Z,93.80
2019-03-01T16:08:43.972Z,94.00
2019-03-01T16:11:12.668Z,94.20
2019-03-01T16:13:47.727Z,94.00
2019-03-01T16:16:13.609Z,94.00
2019-03-01T16:18:45.140Z,93.90
2019-03-01T16:21:14.092Z,94.00
2019-03-01T16:23:43.015Z,94.00
2019-03-01T16:26:11.963Z,94.00
2019-03-01T16:28:42.533Z,93.90
2019-03-01T16:31:11.528Z,93.90
2019-03-01T16:33:40.292Z,94.20
2019-03-01T16:36:12.370Z,94.30
2019-03-01T16:38:44.682Z,94.40
2019-03-01T16:41:11.806Z,94.50
2019-03-01T16:43:40.924Z,94.40
2019-03-01T16:46:09.987Z,94.40
2019-03-01T16:48:39.038Z,94.30
2019-03-01T16:51:07.840Z,94.80
2019-03-01T16:53:40.444Z,94.20
2019-03-01T16:56:07.206Z,94.20
2019-03-01T16:58:36.114Z,94.00
2019-03-01T17:01:05.060Z,94.10
2019-03-01T17:03:33.988Z,94.00
2019-03-01T17:06:02.859Z,93.70
2019-03-01T17:08:32.073Z,93.60
2019-03-01T17:11:02.612Z,93.50
2019-03-01T17:13:31.507Z,93.60
2019-03-01T17:16:00.373Z,93.50
2019-03-01T17:18:29.353Z,93.30
2019-03-01T17:20:58.349Z,93.40
2019-03-01T17:23:27.244Z,93.60
2019-03-01T17:25:56.169Z,93.90
2019-03-01T17:28:26.800Z,94.00
2019-03-01T17:30:55.870Z,94.10
2019-03-01T17:33:24.669Z,94.70
2019-03-01T17:35:53.745Z,94.60
2019-03-01T17:38:22.707Z,94.70
2019-03-01T17:40:51.987Z,94.60
2019-03-01T17:43:20.880Z,94.40
2019-03-01T17:45:49.833Z,94.30
2019-03-01T17:48:22.245Z,94.30
2019-03-01T17:50:49.767Z,94.90
2019-03-01T17:53:18.663Z,94.70
2019-03-01T17:55:47.646Z,94.60
2019-03-01T17:58:16.539Z,94.50
2019-03-01T18:00:47.722Z,94.20
2019-03-01T18:03:17.038Z,94.60
2019-03-01T18:05:46.054Z,94.20
2019-03-01T18:08:16.775Z,94.50
2019-03-01T18:10:45.911Z,94.10
2019-03-01T18:13:15.191Z,94.00
2019-03-01T18:15:48.641Z,93.80
2019-03-01T18:18:16.514Z,93.90
2019-03-01T18:20:45.561Z,93.80
2019-03-01T18:23:14.473Z,93.70
2019-03-01T18:25:43.998Z,93.70
2019-03-01T18:28:12.857Z,93.70
2019-03-01T18:30:41.719Z,93.60
2019-03-01T18:33:10.586Z,93.70
2019-03-01T18:35:39.461Z,93.70
2019-03-01T18:38:08.335Z,93.80
2019-03-01T18:40:37.230Z,93.70
2019-03-01T18:43:06.276Z,93.70
2019-03-01T18:45:35.167Z,93.50
2019-03-01T18:48:04.952Z,93.50
2019-03-01T18:50:39.265Z,93.50
2019-03-01T18:53:11.313Z,93.60
2019-03-01T18:55:40.217Z,93.70
2019-03-01T18:58:10.476Z,93.60
2019-03-01T19:00:42.636Z,93.60
2019-03-01T19:03:11.899Z,93.70
2019-03-01T19:05:41.394Z,93.60
2019-03-01T19:08:10.361Z,93.60
2019-03-01T19:10:39.232Z,93.80
2019-03-01T19:13:08.237Z,93.80
2019-03-01T19:15:37.189Z,94.00
2019-03-01T19:18:06.217Z,94.20
2019-03-01T19:20:41.425Z,94.10
2019-03-01T19:23:11.316Z,94.10
2019-03-01T19:25:40.312Z,94.00
2019-03-01T19:28:09.214Z,94.00
2019-03-01T19:30:38.288Z,94.00
2019-03-01T19:33:07.156Z,93.90
2019-03-01T19:35:36.169Z,93.80
2019-03-01T19:38:05.133Z,93.80
2019-03-01T19:40:34.125Z,93.70
2019-03-01T19:43:03.022Z,93.60
2019-03-01T19:45:32.057Z,94.10
2019-03-01T19:48:03.276Z,93.50
2019-03-01T19:50:31.947Z,93.60
2019-03-01T19:53:00.819Z,93.30
2019-03-01T19:55:29.950Z,93.50
2019-03-01T19:57:58.929Z,93.50
2019-03-01T20:00:34.583Z,93.40
2019-03-01T20:03:06.620Z,93.30
2019-03-01T20:05:38.793Z,93.40
2019-03-01T20:08:07.696Z,93.30
2019-03-01T20:10:38.368Z,93.20
2019-03-01T20:13:07.208Z,93.20
2019-03-01T20:15:36.241Z,93.10
2019-03-01T20:18:06.805Z,93.10
2019-03-01T20:20:36.215Z,93.00
2019-03-01T20:23:05.372Z,93.20
2019-03-01T20:25:34.440Z,93.30
2019-03-01T20:28:03.269Z,93.30
2019-03-01T20:30:33.312Z,93.40
2019-03-01T20:33:02.600Z,93.70
2019-03-01T20:35:31.390Z,93.40
2019-03-01T20:38:04.507Z,93.80
2019-03-01T20:40:31.160Z,93.70
2019-03-01T20:43:06.335Z,93.50
2019-03-01T20:45:35.028Z,93.20
2019-03-01T20:48:07.045Z,93.60
2019-03-01T20:50:36.613Z,93.60
2019-03-01T20:53:05.780Z,93.50
2019-03-01T20:55:37.216Z,93.60
2019-03-01T20:58:05.595Z,93.60
2019-03-01T21:00:34.485Z,93.60
2019-03-01T21:03:04.785Z,93.50
2019-03-01T21:05:33.856Z,93.80
2019-03-01T21:08:02.986Z,93.70
2019-03-01T21:10:33.141Z,93.70
2019-03-01T21:13:02.265Z,93.90
2019-03-01T21:15:31.269Z,94.00
2019-03-01T21:18:00.177Z,93.90
2019-03-01T21:20:29.215Z,94.00
2019-03-01T21:22:58.626Z,94.10
2019-03-01T21:25:30.078Z,94.40
2019-03-01T21:28:00.894Z,94.20
2019-03-01T21:30:34.266Z,94.60
2019-03-01T21:33:03.338Z,94.70
2019-03-01T21:35:32.386Z,94.70
2019-03-01T21:38:01.375Z,94.90
2019-03-01T21:40:31.395Z,95.00
2019-03-01T21:43:01.216Z,94.90
2019-03-01T21:45:30.307Z,95.50
2019-03-01T21:48:00.418Z,95.80
2019-03-01T21:50:29.379Z,95.70
2019-03-01T21:52:58.227Z,95.70
2019-03-01T21:55:28.590Z,95.40
2019-03-01T21:57:58.457Z,95.30
2019-03-01T22:00:31.475Z,95.40
2019-03-01T22:03:00.723Z,95.30
2019-03-01T22:05:29.870Z,95.20
2019-03-01T22:07:58.912Z,95.50
2019-03-01T22:10:31.571Z,95.60
2019-03-01T22:13:00.517Z,95.40
2019-03-01T22:15:29.642Z,95.20
2019-03-01T22:17:58.593Z,95.30
2019-03-01T22:20:27.571Z,95.70
2019-03-01T22:22:56.993Z,95.80
2019-03-01T22:25:26.129Z,95.60
2019-03-01T22:27:57.649Z,95.40
2019-03-01T22:30:32.792Z,95.50
2019-03-01T22:33:01.987Z,95.40
2019-03-01T22:35:31.122Z,95.50
2019-03-01T22:38:00.892Z,95.50
2019-03-01T22:40:31.034Z,95.50
2019-03-01T22:43:00.100Z,95.50
2019-03-01T22:45:29.040Z,95.70
2019-03-01T22:47:57.881Z,96.00
2019-03-01T22:50:27.012Z,96.00
2019-03-01T22:52:56.622Z,95.70
2019-03-01T22:55:25.569Z,95.80
2019-03-01T22:57:57.847Z,96.00
2019-03-01T23:00:30.006Z,96.20
2019-03-01T23:02:59.035Z,96.20
2019-03-01T23:05:28.078Z,96.30
2019-03-01T23:08:00.014Z,96.20
2019-03-01T23:10:27.583Z,96.10
2019-03-01T23:12:56.779Z,95.80
2019-03-01T23:15:27.365Z,96.10
2019-03-01T23:17:57.867Z,96.40
2019-03-01T23:20:27.400Z,96.40
2019-03-01T23:22:56.542Z,96.40
2019-03-01T23:25:25.621Z,96.40
2019-03-01T23:27:54.981Z,96.00
2019-03-01T23:30:25.723Z,95.80
2019-03-01T23:32:55.887Z,95.60
2019-03-01T23:35:25.032Z,95.70
2019-03-01T23:37:54.340Z,96.00
2019-03-01T23:40:23.386Z,95.80
2019-03-01T23:42:53.375Z,96.20
2019-03-01T23:45:23.260Z,96.30
2019-03-01T23:47:52.336Z,96.40
2019-03-01T23:50:21.435Z,96.60
2019-03-01T23:52:50.942Z,96.60
2019-03-01T23:55:20.182Z,96.40
2019-03-01T23:57:49.164Z,96.30
