createdAt,value
2019-03-09T00:01:19.060Z,44.40
2019-03-09T00:03:48.733Z,44.48
2019-03-09T00:06:17.508Z,45.76
2019-03-09T00:08:46.618Z,44.84
2019-03-09T00:11:15.225Z,45.04
2019-03-09T00:13:43.901Z,47.13
2019-03-09T00:16:12.507Z,42.96
2019-03-09T00:18:41.108Z,49.47
2019-03-09T00:21:09.713Z,46.99
2019-03-09T00:23:56.151Z,47.73
2019-03-09T00:26:48.328Z,48.27
2019-03-09T00:29:39.052Z,46.09
2019-03-09T00:32:10.340Z,47.69
2019-03-09T00:34:39.349Z,45.07
2019-03-09T00:37:08.270Z,45.52
2019-03-09T00:39:36.875Z,43.72
2019-03-09T00:42:05.653Z,53.25
2019-03-09T00:44:34.320Z,56.67
2019-03-09T00:47:03.269Z,57.63
2019-03-09T00:49:32.114Z,58.13
2019-03-09T00:52:01.048Z,57.97
2019-03-09T00:54:29.656Z,57.90
2019-03-09T00:56:58.330Z,55.59
2019-03-09T00:59:27.025Z,58.87
2019-03-09T01:01:55.681Z,57.13
2019-03-09T01:04:24.511Z,58.20
2019-03-09T01:06:53.139Z,56.66
2019-03-09T01:09:22.086Z,58.68
2019-03-09T01:11:50.686Z,57.36
2019-03-09T01:14:19.302Z,57.03
2019-03-09T01:16:48.145Z,58.26
2019-03-09T01:19:16.786Z,57.28
2019-03-09T01:21:45.670Z,57.09
2019-03-09T01:24:14.923Z,54.74
2019-03-09T01:26:43.644Z,56.15
2019-03-09T01:29:12.721Z,57.51
2019-03-09T01:31:41.361Z,56.11
2019-03-09T01:34:09.970Z,56.85
2019-03-09T01:36:38.730Z,55.81
2019-03-09T01:39:08.148Z,55.55
2019-03-09T01:41:36.786Z,56.73
2019-03-09T01:44:05.495Z,57.34
2019-03-09T01:46:34.127Z,56.68
2019-03-09T01:49:03.326Z,56.95
2019-03-09T01:51:32.059Z,57.63
2019-03-09T01:54:01.046Z,58.50
2019-03-09T01:56:29.645Z,55.41
2019-03-09T01:58:58.331Z,59.02
2019-03-09T02:01:26.955Z,55.57
2019-03-09T02:03:55.558Z,57.58
2019-03-09T02:06:24.574Z,57.27
2019-03-09T02:08:53.148Z,58.44
2019-03-09T02:11:21.962Z,58.72
2019-03-09T02:13:50.946Z,57.71
2019-03-09T02:16:19.613Z,57.96
2019-03-09T02:18:48.210Z,57.06
2019-03-09T02:21:17.179Z,59.41
2019-03-09T02:23:46.149Z,58.70
2019-03-09T02:26:15.049Z,59.34
2019-03-09T02:28:43.871Z,59.94
2019-03-09T02:31:12.756Z,60.22
2019-03-09T02:33:41.475Z,59.87
2019-03-09T02:36:10.317Z,62.92
2019-03-09T02:38:49.785Z,61.83
2019-03-09T02:41:19.087Z,61.68
2019-03-09T02:43:47.684Z,58.70
2019-03-09T02:46:16.307Z,58.71
2019-03-09T02:48:45.149Z,59.36
2019-03-09T02:51:13.781Z,59.66
2019-03-09T02:53:42.664Z,61.37
2019-03-09T02:56:11.289Z,58.64
2019-03-09T02:58:40.168Z,61.21
2019-03-09T03:01:26.347Z,61.31
2019-03-09T03:03:55.205Z,63.51
2019-03-09T03:06:24.085Z,62.29
2019-03-09T03:08:52.824Z,62.92
2019-03-09T03:11:21.660Z,61.00
2019-03-09T03:13:50.273Z,61.43
2019-03-09T03:16:19.080Z,64.05
2019-03-09T03:18:47.695Z,62.93
2019-03-09T03:21:16.634Z,61.75
2019-03-09T03:23:45.224Z,64.40
2019-03-09T03:26:14.118Z,62.08
2019-03-09T03:28:42.712Z,63.69
2019-03-09T03:31:11.306Z,60.26
2019-03-09T03:33:40.526Z,60.50
2019-03-09T03:36:09.133Z,62.12
2019-03-09T03:38:37.739Z,59.33
2019-03-09T03:41:06.329Z,60.15
2019-03-09T03:43:35.295Z,64.10
2019-03-09T03:46:03.877Z,59.23
2019-03-09T03:48:32.471Z,61.41
2019-03-09T03:51:01.631Z,62.76
2019-03-09T03:53:30.229Z,63.45
2019-03-09T03:55:59.044Z,61.93
2019-03-09T03:58:27.622Z,63.75
2019-03-09T04:00:56.306Z,62.97
2019-03-09T04:03:24.916Z,63.85
2019-03-09T04:05:53.680Z,62.84
2019-03-09T04:08:22.343Z,63.38
2019-03-09T04:10:51.027Z,65.09
2019-03-09T04:13:19.618Z,63.89
2019-03-09T04:15:48.463Z,65.23
2019-03-09T04:18:17.077Z,65.29
2019-03-09T04:20:45.710Z,64.44
2019-03-09T04:23:14.310Z,65.26
2019-03-09T04:25:43.113Z,65.36
2019-03-09T04:28:11.854Z,62.22
2019-03-09T04:30:40.462Z,65.34
2019-03-09T04:33:09.225Z,64.09
2019-03-09T04:35:38.045Z,66.97
2019-03-09T04:38:07.083Z,63.34
2019-03-09T04:40:35.698Z,63.07
2019-03-09T04:43:04.391Z,65.71
2019-03-09T04:45:33.322Z,66.74
2019-03-09T04:48:01.943Z,63.75
2019-03-09T04:50:30.540Z,61.78
2019-03-09T04:52:59.404Z,64.17
2019-03-09T04:55:28.003Z,65.16
2019-03-09T04:57:56.692Z,67.58
2019-03-09T05:00:25.298Z,65.12
2019-03-09T05:02:53.926Z,64.27
2019-03-09T05:05:22.527Z,66.00
2019-03-09T05:08:04.068Z,66.31
2019-03-09T05:10:42.363Z,66.59
2019-03-09T05:13:14.574Z,64.49
2019-03-09T05:15:43.406Z,65.94
2019-03-09T05:18:12.019Z,67.32
2019-03-09T05:20:40.591Z,68.88
2019-03-09T05:23:09.248Z,67.58
2019-03-09T05:25:37.910Z,64.72
2019-03-09T05:28:06.530Z,66.60
2019-03-09T05:30:42.547Z,69.25
2019-03-09T05:33:11.296Z,68.36
2019-03-09T05:35:39.987Z,65.69
2019-03-09T05:38:08.621Z,67.52
2019-03-09T05:40:37.225Z,68.22
2019-03-09T05:43:06.095Z,67.67
2019-03-09T05:45:34.721Z,64.74
2019-03-09T05:48:03.298Z,67.74
2019-03-09T05:50:32.298Z,66.27
2019-03-09T05:53:09.953Z,64.55
2019-03-09T05:55:38.550Z,65.91
2019-03-09T05:58:07.141Z,61.69
2019-03-09T06:00:37.073Z,61.92
2019-03-09T06:03:05.673Z,64.37
2019-03-09T06:05:42.022Z,64.45
2019-03-09T06:08:10.657Z,62.40
2019-03-09T06:10:39.268Z,62.48
2019-03-09T06:13:07.838Z,64.03
2019-03-09T06:15:36.449Z,61.08
2019-03-09T06:18:06.435Z,61.20
2019-03-09T06:20:35.305Z,60.78
2019-03-09T06:23:04.282Z,62.58
2019-03-09T06:25:32.902Z,64.21
2019-03-09T06:28:01.540Z,60.16
2019-03-09T06:30:30.220Z,67.10
2019-03-09T06:33:19.113Z,64.53
2019-03-09T06:35:49.887Z,60.71
2019-03-09T06:38:53.596Z,59.08
2019-03-09T06:41:32.498Z,58.54
2019-03-09T06:44:01.162Z,60.43
2019-03-09T06:46:29.824Z,60.76
2019-03-09T06:48:58.472Z,61.40
2019-03-09T06:51:27.288Z,57.80
2019-03-09T06:53:56.117Z,59.02
2019-03-09T06:56:24.800Z,57.64
2019-03-09T06:58:53.647Z,58.15
2019-03-09T07:01:22.601Z,57.97
2019-03-09T07:03:51.268Z,58.88
2019-03-09T07:06:19.871Z,58.30
2019-03-09T07:08:48.561Z,57.06
2019-03-09T07:11:17.265Z,52.77
2019-03-09T07:13:52.735Z,50.75
2019-03-09T07:16:16.209Z,50.32
2019-03-09T07:18:45.231Z,50.32
2019-03-09T07:21:13.872Z,47.51
2019-03-09T07:23:42.935Z,50.66
2019-03-09T07:26:11.661Z,51.33
2019-03-09T07:28:40.258Z,51.33
2019-03-09T07:31:08.948Z,56.54
2019-03-09T07:33:37.593Z,54.70
2019-03-09T07:36:06.341Z,54.12
2019-03-09T07:38:35.308Z,55.82
2019-03-09T07:41:04.284Z,55.82
2019-03-09T07:43:32.976Z,55.70
2019-03-09T07:46:01.566Z,55.78
2019-03-09T07:48:30.239Z,54.73
2019-03-09T07:50:58.849Z,56.91
2019-03-09T07:53:27.550Z,56.91
2019-03-09T07:55:56.140Z,56.17
2019-03-09T07:58:24.789Z,56.01
2019-03-09T08:00:53.381Z,57.99
2019-03-09T08:03:22.308Z,56.90
2019-03-09T08:05:50.938Z,56.16
2019-03-09T08:08:19.542Z,56.16
2019-03-09T08:10:48.399Z,55.24
2019-03-09T08:13:17.513Z,56.72
2019-03-09T08:15:46.536Z,58.03
2019-03-09T08:18:15.133Z,55.68
2019-03-09T08:20:43.880Z,57.25
2019-03-09T08:23:12.785Z,57.12
2019-03-09T08:25:41.571Z,57.12
2019-03-09T08:28:10.200Z,57.99
2019-03-09T08:30:38.791Z,56.85
2019-03-09T08:33:07.413Z,56.49
2019-03-09T08:35:36.014Z,58.84
2019-03-09T08:38:04.736Z,58.87
2019-03-09T08:40:33.374Z,59.34
2019-03-09T08:43:01.966Z,58.27
2019-03-09T08:45:30.668Z,57.28
2019-03-09T08:47:59.317Z,57.49
2019-03-09T08:50:28.334Z,57.60
2019-03-09T08:52:56.918Z,57.60
2019-03-09T08:55:26.139Z,59.12
2019-03-09T08:57:54.757Z,60.12
2019-03-09T09:00:25.528Z,59.04
2019-03-09T09:02:54.147Z,60.07
2019-03-09T09:05:22.808Z,55.72
2019-03-09T09:07:51.485Z,56.58
2019-03-09T09:10:20.394Z,58.95
2019-03-09T09:12:48.986Z,58.95
2019-03-09T09:15:17.776Z,56.70
2019-03-09T09:17:46.499Z,58.41
2019-03-09T09:20:16.802Z,60.38
2019-03-09T09:22:45.386Z,60.38
2019-03-09T09:25:14.253Z,58.94
2019-03-09T09:27:43.091Z,58.90
2019-03-09T09:30:14.865Z,58.90
2019-03-09T09:32:43.483Z,55.41
2019-03-09T09:35:12.190Z,56.74
2019-03-09T09:37:40.985Z,56.74
2019-03-09T09:40:11.090Z,56.14
2019-03-09T09:42:39.714Z,56.16
2019-03-09T09:45:09.792Z,56.16
2019-03-09T09:47:38.385Z,57.57
2019-03-09T09:50:07.778Z,55.16
2019-03-09T09:52:36.514Z,53.04
2019-03-09T09:55:06.131Z,52.98
2019-03-09T09:57:35.019Z,52.07
2019-03-09T10:00:03.957Z,53.61
2019-03-09T10:02:32.540Z,53.61
2019-03-09T10:05:01.160Z,55.75
2019-03-09T10:07:30.000Z,54.15
2019-03-09T10:09:58.616Z,54.15
2019-03-09T10:12:27.295Z,52.24
2019-03-09T10:14:55.905Z,56.04
2019-03-09T10:17:24.836Z,56.04
2019-03-09T10:19:53.480Z,54.05
2019-03-09T10:22:22.103Z,54.82
2019-03-09T10:24:51.159Z,54.75
2019-03-09T10:27:19.769Z,52.76
2019-03-09T10:29:48.375Z,55.50
2019-03-09T10:32:17.003Z,53.27
2019-03-09T10:34:45.620Z,53.70
2019-03-09T10:37:14.271Z,53.70
2019-03-09T10:39:43.119Z,51.94
2019-03-09T10:42:12.066Z,51.94
2019-03-09T10:44:41.024Z,52.24
2019-03-09T10:47:09.879Z,53.55
2019-03-09T10:49:38.728Z,54.74
2019-03-09T10:52:07.335Z,54.74
2019-03-09T10:54:36.389Z,53.33
2019-03-09T10:57:05.142Z,53.61
2019-03-09T10:59:33.699Z,53.61
2019-03-09T11:02:02.331Z,53.54
2019-03-09T11:04:30.932Z,52.50
2019-03-09T11:06:59.584Z,51.55
2019-03-09T11:09:28.172Z,52.07
2019-03-09T11:11:56.768Z,50.79
2019-03-09T11:14:25.373Z,49.85
2019-03-09T11:16:53.987Z,51.29
2019-03-09T11:19:22.586Z,50.00
2019-03-09T11:21:51.294Z,52.45
2019-03-09T11:24:19.869Z,48.80
2019-03-09T11:26:48.473Z,50.89
2019-03-09T11:29:17.141Z,50.57
2019-03-09T11:31:45.930Z,51.21
2019-03-09T11:34:14.797Z,50.87
2019-03-09T11:36:43.383Z,49.74
2019-03-09T11:39:12.099Z,48.26
2019-03-09T11:41:40.941Z,49.20
2019-03-09T11:44:09.570Z,47.02
2019-03-09T11:46:38.391Z,48.22
2019-03-09T11:49:07.273Z,48.09
2019-03-09T11:51:36.111Z,48.39
2019-03-09T11:54:04.857Z,47.99
2019-03-09T11:56:33.933Z,48.02
2019-03-09T11:59:02.627Z,51.08
2019-03-09T12:01:33.108Z,51.69
2019-03-09T12:04:02.011Z,53.19
2019-03-09T12:06:31.845Z,50.78
2019-03-09T12:09:00.716Z,49.94
2019-03-09T12:11:29.549Z,50.44
2019-03-09T12:13:58.204Z,52.29
2019-03-09T12:16:26.833Z,50.99
2019-03-09T12:18:55.513Z,51.00
2019-03-09T12:21:24.947Z,49.97
2019-03-09T12:23:53.916Z,50.97
2019-03-09T12:26:22.757Z,50.39
2019-03-09T12:28:51.597Z,47.59
2019-03-09T12:31:20.592Z,47.44
2019-03-09T12:33:49.253Z,48.41
2019-03-09T12:36:17.938Z,46.90
2019-03-09T12:38:46.857Z,44.58
2019-03-09T12:41:16.204Z,45.97
2019-03-09T12:43:45.035Z,48.08
2019-03-09T12:46:13.711Z,49.37
2019-03-09T12:48:42.489Z,44.29
2019-03-09T12:51:11.109Z,43.08
2019-03-09T12:53:39.693Z,41.33
2019-03-09T12:56:08.393Z,40.54
2019-03-09T12:58:37.020Z,41.65
2019-03-09T13:01:05.844Z,40.87
2019-03-09T13:03:35.236Z,42.29
2019-03-09T13:06:03.888Z,43.94
2019-03-09T13:08:32.820Z,45.69
2019-03-09T13:11:01.464Z,46.52
2019-03-09T13:13:30.052Z,47.72
2019-03-09T13:15:58.803Z,48.19
2019-03-09T13:18:27.418Z,45.23
2019-03-09T13:20:56.114Z,46.36
2019-03-09T13:23:24.733Z,47.64
2019-03-09T13:25:53.393Z,48.22
2019-03-09T13:28:21.972Z,48.70
2019-03-09T13:30:50.720Z,49.81
2019-03-09T13:33:19.624Z,48.03
2019-03-09T13:35:48.225Z,43.52
2019-03-09T13:38:16.828Z,45.07
2019-03-09T13:40:45.475Z,47.51
2019-03-09T13:43:14.137Z,45.41
2019-03-09T13:45:42.724Z,44.01
2019-03-09T13:48:11.323Z,47.14
2019-03-09T13:50:39.914Z,45.59
2019-03-09T13:53:08.509Z,45.90
2019-03-09T13:55:37.157Z,46.98
2019-03-09T13:58:05.996Z,47.64
2019-03-09T14:00:40.504Z,49.57
2019-03-09T14:03:05.349Z,48.28
2019-03-09T14:05:33.929Z,47.84
2019-03-09T14:08:02.566Z,49.95
2019-03-09T14:10:31.337Z,52.36
2019-03-09T14:12:59.941Z,51.82
2019-03-09T14:15:29.079Z,50.60
2019-03-09T14:17:57.708Z,50.60
2019-03-09T14:20:26.558Z,55.06
2019-03-09T14:22:55.220Z,54.17
2019-03-09T14:25:23.889Z,55.78
2019-03-09T14:27:52.574Z,56.26
2019-03-09T14:30:21.423Z,55.67
2019-03-09T14:32:50.014Z,55.03
2019-03-09T14:35:18.644Z,55.03
2019-03-09T14:37:47.231Z,54.18
2019-03-09T14:40:16.115Z,54.18
2019-03-09T14:42:45.167Z,54.67
2019-03-09T14:45:15.242Z,54.67
2019-03-09T14:47:43.996Z,51.57
2019-03-09T14:50:12.742Z,52.37
2019-03-09T14:52:41.649Z,51.46
2019-03-09T14:55:10.584Z,51.15
2019-03-09T14:57:39.479Z,52.12
2019-03-09T15:00:11.489Z,52.26
2019-03-09T15:02:40.144Z,52.26
2019-03-09T15:05:08.912Z,50.92
2019-03-09T15:07:37.592Z,53.01
2019-03-09T15:10:06.673Z,53.01
2019-03-09T15:12:35.380Z,56.34
2019-03-09T15:15:04.110Z,57.11
2019-03-09T15:17:32.924Z,57.11
2019-03-09T15:20:01.557Z,59.27
2019-03-09T15:22:30.299Z,60.02
2019-03-09T15:24:58.921Z,59.22
2019-03-09T15:27:27.607Z,58.09
2019-03-09T15:29:56.332Z,57.89
2019-03-09T15:32:25.025Z,54.00
2019-03-09T15:34:53.951Z,58.85
2019-03-09T15:37:22.613Z,60.03
2019-03-09T15:39:51.173Z,62.16
2019-03-09T15:42:19.823Z,60.88
2019-03-09T15:44:48.518Z,60.72
2019-03-09T15:47:17.198Z,58.00
2019-03-09T15:49:45.823Z,60.63
2019-03-09T15:52:14.799Z,57.53
2019-03-09T15:54:43.798Z,59.28
2019-03-09T15:57:12.587Z,61.15
2019-03-09T15:59:41.506Z,60.44
2019-03-09T16:02:11.216Z,60.29
2019-03-09T16:04:39.914Z,61.54
2019-03-09T16:07:08.774Z,62.84
2019-03-09T16:09:37.445Z,60.37
2019-03-09T16:12:06.419Z,55.99
2019-03-09T16:14:35.213Z,54.33
2019-03-09T16:17:07.417Z,58.65
2019-03-09T16:19:36.316Z,58.01
2019-03-09T16:22:05.332Z,56.08
2019-03-09T16:24:34.492Z,57.27
2019-03-09T16:27:03.491Z,58.42
2019-03-09T16:29:32.581Z,57.26
2019-03-09T16:32:01.534Z,57.06
2019-03-09T16:34:30.488Z,67.31
2019-03-09T16:36:59.355Z,59.24
2019-03-09T16:39:27.954Z,63.92
2019-03-09T16:41:56.888Z,62.36
2019-03-09T16:44:25.585Z,67.11
2019-03-09T16:46:54.420Z,60.96
2019-03-09T16:49:23.077Z,63.16
2019-03-09T16:51:51.978Z,62.68
2019-03-09T16:54:20.595Z,61.18
2019-03-09T16:56:49.479Z,59.83
2019-03-09T16:59:18.081Z,62.07
2019-03-09T17:01:46.705Z,60.58
2019-03-09T17:04:15.300Z,59.07
2019-03-09T17:06:44.138Z,59.91
2019-03-09T17:09:12.760Z,61.76
2019-03-09T17:11:41.362Z,64.76
2019-03-09T17:14:09.927Z,60.87
2019-03-09T17:16:38.647Z,60.38
2019-03-09T17:19:07.271Z,60.89
2019-03-09T17:21:36.275Z,65.30
2019-03-09T17:24:05.163Z,62.43
2019-03-09T17:26:34.022Z,61.71
2019-03-09T17:29:02.666Z,58.50
2019-03-09T17:31:31.287Z,59.18
2019-03-09T17:33:59.875Z,58.79
2019-03-09T17:36:28.972Z,57.15
2019-03-09T17:38:57.576Z,60.61
2019-03-09T17:41:26.175Z,59.54
2019-03-09T17:43:55.024Z,59.41
2019-03-09T17:46:23.646Z,59.19
2019-03-09T17:48:52.248Z,61.17
2019-03-09T17:51:20.880Z,57.27
2019-03-09T17:53:49.473Z,58.81
2019-03-09T17:56:18.359Z,55.50
2019-03-09T17:58:46.950Z,57.48
2019-03-09T18:01:15.528Z,57.39
2019-03-09T18:03:44.165Z,59.32
2019-03-09T18:06:13.098Z,57.85
2019-03-09T18:08:41.753Z,60.81
2019-03-09T18:11:10.365Z,59.56
2019-03-09T18:13:39.091Z,60.61
2019-03-09T18:16:08.035Z,60.11
2019-03-09T18:18:36.888Z,59.50
2019-03-09T18:21:05.846Z,55.57
2019-03-09T18:23:34.545Z,55.34
2019-03-09T18:26:03.199Z,57.96
2019-03-09T18:28:32.019Z,54.24
2019-03-09T18:31:00.881Z,56.83
2019-03-09T18:33:29.716Z,58.08
2019-03-09T18:35:58.425Z,55.34
2019-03-09T18:38:27.055Z,57.03
2019-03-09T18:40:55.873Z,53.97
2019-03-09T18:43:24.740Z,60.00
2019-03-09T18:45:53.459Z,56.59
2019-03-09T18:48:22.340Z,53.83
2019-03-09T18:50:50.920Z,56.46
2019-03-09T18:53:19.525Z,54.66
2019-03-09T18:55:58.599Z,56.29
2019-03-09T18:58:18.613Z,55.11
2019-03-09T19:00:47.325Z,58.18
2019-03-09T19:03:16.229Z,58.72
2019-03-09T19:05:45.098Z,55.50
2019-03-09T19:08:13.960Z,56.50
2019-03-09T19:10:42.851Z,55.46
2019-03-09T19:13:11.459Z,53.67
2019-03-09T19:15:40.138Z,54.69
2019-03-09T19:18:09.198Z,56.32
2019-03-09T19:20:37.888Z,54.05
2019-03-09T19:23:06.702Z,54.36
2019-03-09T19:25:35.862Z,52.09
2019-03-09T19:28:04.447Z,50.58
2019-03-09T19:30:33.302Z,50.51
2019-03-09T19:33:02.146Z,53.21
2019-03-09T19:35:30.768Z,52.95
2019-03-09T19:37:59.348Z,53.93
2019-03-09T19:40:28.017Z,54.35
2019-03-09T19:42:56.637Z,55.40
2019-03-09T19:45:25.512Z,51.75
2019-03-09T19:47:54.124Z,52.26
2019-03-09T19:50:22.707Z,50.92
2019-03-09T19:52:51.328Z,53.46
2019-03-09T19:55:20.168Z,52.90
2019-03-09T19:57:49.014Z,53.64
2019-03-09T20:00:17.701Z,52.73
2019-03-09T20:02:46.361Z,51.21
2019-03-09T20:05:15.033Z,55.16
2019-03-09T20:07:43.629Z,55.93
2019-03-09T20:10:12.737Z,51.95
2019-03-09T20:12:41.568Z,53.73
2019-03-09T20:15:11.605Z,53.98
2019-03-09T20:17:40.215Z,51.68
2019-03-09T20:20:09.591Z,48.76
2019-03-09T20:22:38.388Z,50.45
2019-03-09T20:25:07.705Z,50.06
2019-03-09T20:27:36.359Z,50.05
2019-03-09T20:30:06.033Z,50.65
2019-03-09T20:32:34.637Z,51.14
2019-03-09T20:35:03.268Z,49.18
2019-03-09T20:37:31.902Z,47.03
2019-03-09T20:40:00.499Z,48.40
2019-03-09T20:42:29.143Z,47.20
2019-03-09T20:44:57.741Z,49.38
2019-03-09T20:47:26.593Z,51.65
2019-03-09T20:49:55.254Z,50.20
2019-03-09T20:52:23.863Z,50.19
2019-03-09T20:54:52.552Z,49.25
2019-03-09T20:57:21.449Z,50.66
2019-03-09T20:59:52.618Z,49.81
2019-03-09T21:02:21.338Z,48.86
2019-03-09T21:04:49.963Z,50.73
2019-03-09T21:07:18.812Z,48.58
2019-03-09T21:09:48.139Z,49.34
2019-03-09T21:12:16.816Z,51.52
2019-03-09T21:14:45.475Z,48.76
2019-03-09T21:17:14.311Z,49.13
2019-03-09T21:19:43.013Z,48.92
2019-03-09T21:22:11.726Z,48.07
2019-03-09T21:24:40.643Z,50.37
2019-03-09T21:27:09.301Z,49.81
2019-03-09T21:29:37.942Z,49.25
2019-03-09T21:32:07.124Z,51.45
2019-03-09T21:34:36.212Z,50.07
2019-03-09T21:37:04.886Z,49.01
2019-03-09T21:39:33.726Z,49.72
2019-03-09T21:42:02.361Z,50.59
2019-03-09T21:44:30.982Z,50.45
2019-03-09T21:46:59.853Z,51.81
2019-03-09T21:49:28.570Z,51.15
2019-03-09T21:51:57.452Z,52.36
2019-03-09T21:54:26.310Z,50.72
2019-03-09T21:56:55.195Z,52.17
2019-03-09T21:59:23.985Z,52.61
2019-03-09T22:01:52.703Z,52.49
2019-03-09T22:04:21.289Z,51.57
2019-03-09T22:06:50.302Z,50.63
2019-03-09T22:09:18.899Z,49.15
2019-03-09T22:11:47.483Z,51.10
2019-03-09T22:14:16.107Z,52.46
2019-03-09T22:16:44.995Z,48.95
2019-03-09T22:19:13.657Z,48.54
2019-03-09T22:21:42.320Z,49.58
2019-03-09T22:24:11.002Z,51.94
2019-03-09T22:26:39.611Z,53.82
2019-03-09T22:29:08.239Z,50.94
2019-03-09T22:31:36.862Z,50.52
2019-03-09T22:34:05.603Z,49.05
2019-03-09T22:36:34.287Z,50.16
2019-03-09T22:39:03.036Z,53.10
2019-03-09T22:41:31.590Z,49.45
2019-03-09T22:44:00.182Z,49.94
2019-03-09T22:46:28.818Z,49.22
2019-03-09T22:48:57.718Z,50.91
2019-03-09T22:51:28.866Z,49.09
2019-03-09T22:53:58.165Z,47.33
2019-03-09T22:56:26.825Z,48.39
2019-03-09T22:58:55.467Z,47.40
2019-03-09T23:01:24.545Z,49.13
2019-03-09T23:03:53.538Z,48.04
2019-03-09T23:06:22.145Z,48.55
2019-03-09T23:08:50.741Z,49.74
2019-03-09T23:11:19.333Z,48.87
2019-03-09T23:13:47.944Z,49.45
2019-03-09T23:16:16.542Z,48.86
2019-03-09T23:18:45.177Z,48.13
2019-03-09T23:21:13.927Z,50.46
2019-03-09T23:23:43.834Z,49.94
2019-03-09T23:26:12.431Z,48.75
2019-03-09T23:28:45.934Z,49.17
2019-03-09T23:31:14.631Z,49.67
2019-03-09T23:33:43.335Z,47.92
2019-03-09T23:36:12.232Z,48.87
2019-03-09T23:38:41.137Z,50.40
2019-03-09T23:41:09.742Z,51.75
2019-03-09T23:43:38.359Z,48.70
2019-03-09T23:46:06.955Z,49.35
2019-03-09T23:48:35.648Z,48.55
2019-03-09T23:51:04.312Z,50.21
2019-03-09T23:53:33.245Z,47.34
2019-03-09T23:56:01.840Z,48.09
2019-03-09T23:58:30.552Z,49.67
