createdAt,value
2022-10-20T00:01:27.051Z,100.00
2022-10-20T00:03:55.595Z,100.00
2022-10-20T00:06:27.177Z,100.00
2022-10-20T00:08:57.014Z,100.00
2022-10-20T00:11:25.799Z,100.00
2022-10-20T00:13:55.039Z,100.00
2022-10-20T00:16:24.511Z,100.00
2022-10-20T00:18:52.841Z,100.00
2022-10-20T00:21:23.483Z,100.00
2022-10-20T00:23:50.856Z,100.00
2022-10-20T00:26:26.770Z,100.00
2022-10-20T00:28:55.074Z,100.00
2022-10-20T00:31:23.296Z,100.00
2022-10-20T00:33:50.417Z,100.00
2022-10-20T00:36:19.550Z,100.00
2022-10-20T00:38:47.430Z,100.00
2022-10-20T00:41:18.086Z,100.00
2022-10-20T00:43:55.649Z,100.00
2022-10-20T00:46:43.261Z,100.00
2022-10-20T00:49:24.182Z,100.00
2022-10-20T00:51:52.878Z,100.00
2022-10-20T00:54:26.649Z,100.00
2022-10-20T00:56:55.698Z,100.00
2022-10-20T00:59:28.196Z,100.00
2022-10-20T01:01:56.532Z,100.00
2022-10-20T01:04:24.076Z,100.00
2022-10-20T01:06:51.274Z,100.00
2022-10-20T01:09:18.669Z,100.00
2022-10-20T01:12:15.638Z,100.00
2022-10-20T01:15:16.439Z,100.00
2022-10-20T01:18:09.774Z,100.00
2022-10-20T01:21:22.710Z,100.00
2022-10-20T01:24:46.817Z,100.00
2022-10-20T01:27:28.864Z,100.00
2022-10-20T01:30:21.612Z,100.00
2022-10-20T01:32:51.621Z,100.00
2022-10-20T01:36:07.630Z,100.00
2022-10-20T01:38:45.762Z,100.00
2022-10-20T01:41:18.799Z,100.00
2022-10-20T01:43:48.608Z,100.00
2022-10-20T01:46:18.015Z,100.00
2022-10-20T01:48:47.471Z,100.00
2022-10-20T01:51:14.729Z,100.00
2022-10-20T01:53:41.765Z,100.00
2022-10-20T01:56:38.488Z,100.00
2022-10-20T02:00:03.122Z,100.00
2022-10-20T02:03:04.863Z,100.00
2022-10-20T02:06:00.813Z,100.00
2022-10-20T02:09:01.647Z,100.00
2022-10-20T02:11:53.185Z,100.00
2022-10-20T02:14:21.627Z,100.00
2022-10-20T02:16:58.530Z,100.00
2022-10-20T02:19:31.777Z,100.00
2022-10-20T02:21:58.969Z,100.00
2022-10-20T02:24:31.790Z,100.00
2022-10-20T02:27:03.805Z,100.00
2022-10-20T02:29:41.352Z,100.00
2022-10-20T02:32:10.615Z,100.00
2022-10-20T02:34:40.935Z,100.00
2022-10-20T02:37:09.926Z,100.00
2022-10-20T02:39:36.907Z,100.00
2022-10-20T02:42:04.082Z,100.00
2022-10-20T02:44:31.090Z,100.00
2022-10-20T02:46:58.330Z,100.00
2022-10-20T02:49:25.318Z,100.00
2022-10-20T02:51:52.290Z,100.00
2022-10-20T02:54:19.276Z,100.00
2022-10-20T02:56:46.303Z,100.00
2022-10-20T02:59:16.826Z,100.00
2022-10-20T03:01:44.841Z,100.00
2022-10-20T03:04:12.551Z,100.00
2022-10-20T03:06:41.032Z,100.00
2022-10-20T03:09:07.991Z,100.00
2022-10-20T03:11:34.940Z,100.00
2022-10-20T03:14:02.102Z,100.00
2022-10-20T03:16:29.170Z,100.00
2022-10-20T03:18:59.927Z,100.00
2022-10-20T03:21:30.411Z,100.00
2022-10-20T03:23:57.317Z,100.00
2022-10-20T03:26:24.247Z,100.00
2022-10-20T03:28:51.390Z,100.00
2022-10-20T03:31:18.771Z,100.00
2022-10-20T03:33:45.672Z,100.00
2022-10-20T03:36:12.649Z,100.00
2022-10-20T03:38:43.022Z,100.00
2022-10-20T03:41:10.853Z,100.00
2022-10-20T03:43:39.875Z,100.00
2022-10-20T03:46:11.872Z,100.00
2022-10-20T03:48:39.930Z,100.00
2022-10-20T03:51:09.327Z,100.00
2022-10-20T03:53:36.611Z,100.00
2022-10-20T03:56:09.644Z,100.00
2022-10-20T03:58:36.837Z,100.00
2022-10-20T04:01:04.317Z,100.00
2022-10-20T04:03:31.243Z,100.00
2022-10-20T04:05:58.209Z,100.00
2022-10-20T04:08:25.284Z,100.00
2022-10-20T04:10:52.348Z,100.00
2022-10-20T04:13:19.498Z,100.00
2022-10-20T04:15:46.422Z,100.00
2022-10-20T04:18:13.566Z,100.00
2022-10-20T04:20:43.582Z,100.00
2022-10-20T04:23:12.396Z,100.00
2022-10-20T04:25:47.546Z,100.00
2022-10-20T04:28:16.954Z,100.00
2022-10-20T04:30:44.881Z,100.00
2022-10-20T04:33:12.977Z,100.00
2022-10-20T04:35:40.679Z,100.00
2022-10-20T04:38:08.390Z,100.00
2022-10-20T04:40:35.291Z,100.00
2022-10-20T04:43:02.641Z,100.00
2022-10-20T04:45:29.584Z,100.00
2022-10-20T04:47:56.561Z,100.00
2022-10-20T04:50:23.497Z,100.00
2022-10-20T04:53:07.472Z,100.00
2022-10-20T04:55:35.253Z,100.00
2022-10-20T04:58:02.205Z,100.00
2022-10-20T05:00:29.324Z,100.00
2022-10-20T05:02:56.235Z,100.00
2022-10-20T05:05:23.157Z,100.00
2022-10-20T05:07:50.090Z,100.00
2022-10-20T05:10:19.248Z,100.00
2022-10-20T05:12:46.192Z,100.00
2022-10-20T05:15:13.150Z,100.00
2022-10-20T05:17:40.008Z,100.00
2022-10-20T05:20:07.579Z,100.00
2022-10-20T05:22:35.049Z,100.00
2022-10-20T05:25:24.564Z,100.00
2022-10-20T05:27:49.187Z,100.00
2022-10-20T05:30:16.070Z,100.00
2022-10-20T05:32:43.052Z,100.00
2022-10-20T05:35:10.316Z,100.00
2022-10-20T05:37:45.577Z,100.00
2022-10-20T05:40:13.068Z,100.00
2022-10-20T05:42:40.003Z,100.00
2022-10-20T05:45:08.238Z,100.00
2022-10-20T05:47:35.716Z,100.00
2022-10-20T05:50:02.799Z,100.00
2022-10-20T05:52:29.753Z,100.00
2022-10-20T05:54:56.937Z,100.00
2022-10-20T05:57:23.883Z,100.00
2022-10-20T05:59:51.006Z,100.00
2022-10-20T06:02:18.081Z,100.00
2022-10-20T06:04:45.097Z,100.00
2022-10-20T06:07:12.037Z,100.00
2022-10-20T06:09:48.237Z,100.00
2022-10-20T06:12:15.235Z,100.00
2022-10-20T06:14:42.452Z,100.00
2022-10-20T06:17:09.780Z,100.00
2022-10-20T06:19:36.708Z,100.00
2022-10-20T06:22:05.975Z,100.00
2022-10-20T06:24:34.221Z,100.00
2022-10-20T06:27:01.631Z,100.00
2022-10-20T06:29:28.545Z,100.00
2022-10-20T06:31:56.798Z,100.00
2022-10-20T06:34:25.654Z,100.00
2022-10-20T06:37:01.499Z,100.00
2022-10-20T06:39:28.797Z,100.00
2022-10-20T06:41:55.980Z,100.00
2022-10-20T06:44:24.648Z,100.00
2022-10-20T06:46:54.687Z,100.00
2022-10-20T06:49:22.506Z,100.00
2022-10-20T06:51:50.105Z,100.00
2022-10-20T06:54:17.996Z,100.00
2022-10-20T06:56:44.879Z,100.00
2022-10-20T06:59:12.118Z,100.00
2022-10-20T07:01:39.945Z,100.00
2022-10-20T07:04:11.649Z,100.00
2022-10-20T07:06:41.841Z,100.00
2022-10-20T07:09:14.219Z,100.00
2022-10-20T07:11:41.789Z,100.00
2022-10-20T07:14:12.635Z,100.00
2022-10-20T07:16:39.816Z,100.00
2022-10-20T07:19:06.772Z,100.00
2022-10-20T07:21:38.378Z,100.00
2022-10-20T07:24:09.191Z,100.00
2022-10-20T07:26:39.333Z,100.00
2022-10-20T07:29:06.837Z,100.00
2022-10-20T07:31:47.012Z,100.00
2022-10-20T07:34:27.075Z,100.00
2022-10-20T07:36:56.173Z,100.00
2022-10-20T07:39:23.666Z,100.00
2022-10-20T07:41:51.397Z,100.00
2022-10-20T07:44:19.356Z,100.00
2022-10-20T07:46:46.329Z,100.00
2022-10-20T07:52:00.510Z,100.00
2022-10-20T07:54:27.401Z,100.00
2022-10-20T07:56:54.389Z,100.00
2022-10-20T07:59:21.321Z,100.00
2022-10-20T08:01:48.637Z,100.00
2022-10-20T08:04:15.614Z,100.00
2022-10-20T08:06:42.566Z,100.00
2022-10-20T08:09:09.489Z,100.00
2022-10-20T08:11:36.532Z,100.00
2022-10-20T08:14:03.751Z,100.00
2022-10-20T08:16:33.674Z,100.00
2022-10-20T08:21:41.969Z,100.00
2022-10-20T08:24:08.946Z,100.00
2022-10-20T08:26:35.882Z,100.00
2022-10-20T08:29:03.046Z,100.00
2022-10-20T08:31:30.089Z,100.00
2022-10-20T08:33:57.261Z,100.00
2022-10-20T08:36:24.613Z,100.00
2022-10-20T08:38:51.669Z,100.00
2022-10-20T08:41:22.511Z,100.00
2022-10-20T08:43:53.594Z,100.00
2022-10-20T08:46:26.230Z,100.00
2022-10-20T08:48:53.575Z,100.00
2022-10-20T08:51:34.142Z,100.00
2022-10-20T08:54:03.043Z,100.00
2022-10-20T08:56:33.848Z,100.00
2022-10-20T08:59:03.378Z,100.00
2022-10-20T09:01:34.863Z,100.00
2022-10-20T09:04:37.177Z,100.00
2022-10-20T09:07:17.219Z,100.00
2022-10-20T09:09:44.650Z,100.00
2022-10-20T09:12:15.358Z,100.00
2022-10-20T09:14:42.539Z,100.00
2022-10-20T09:17:18.629Z,100.00
2022-10-20T09:19:57.446Z,100.00
2022-10-20T09:22:30.946Z,100.00
2022-10-20T09:25:01.774Z,100.00
2022-10-20T09:27:36.036Z,100.00
2022-10-20T09:30:22.894Z,100.00
2022-10-20T09:32:50.428Z,100.00
2022-10-20T09:35:35.938Z,100.00
2022-10-20T09:38:23.860Z,100.00
2022-10-20T09:41:20.368Z,100.00
2022-10-20T09:44:15.101Z,100.00
2022-10-20T09:46:49.079Z,100.00
2022-10-20T09:49:27.538Z,100.00
2022-10-20T09:51:55.330Z,100.00
2022-10-20T09:54:25.159Z,100.00
2022-10-20T09:56:53.758Z,100.00
2022-10-20T09:59:26.215Z,100.00
2022-10-20T10:02:22.085Z,100.00
2022-10-20T10:04:52.034Z,100.00
2022-10-20T10:07:21.949Z,100.00
2022-10-20T10:10:08.171Z,100.00
2022-10-20T10:12:36.510Z,100.00
2022-10-20T10:15:23.443Z,100.00
2022-10-20T10:17:51.238Z,100.00
2022-10-20T10:20:18.041Z,100.00
2022-10-20T10:22:45.211Z,100.00
2022-10-20T10:25:21.582Z,100.00
2022-10-20T10:28:20.644Z,100.00
2022-10-20T10:30:50.078Z,100.00
2022-10-20T10:33:30.070Z,100.00
2022-10-20T10:35:57.733Z,100.00
2022-10-20T10:38:24.928Z,100.00
2022-10-20T10:41:20.760Z,100.00
2022-10-20T10:44:09.754Z,98.84
2022-10-20T10:46:53.351Z,97.77
2022-10-20T10:49:28.892Z,96.50
2022-10-20T10:52:08.690Z,96.23
2022-10-20T10:54:48.849Z,95.71
2022-10-20T10:57:43.124Z,94.23
2022-10-20T11:00:40.334Z,94.19
2022-10-20T11:03:34.058Z,92.15
2022-10-20T11:06:14.790Z,92.47
2022-10-20T11:09:10.673Z,92.65
2022-10-20T11:11:49.570Z,92.61
2022-10-20T11:14:58.985Z,91.65
2022-10-20T11:18:21.517Z,91.18
2022-10-20T11:21:22.555Z,91.44
2022-10-20T11:24:10.622Z,91.50
2022-10-20T11:26:54.392Z,92.03
2022-10-20T11:29:42.069Z,91.51
2022-10-20T11:32:50.623Z,91.55
2022-10-20T11:35:40.617Z,90.00
2022-10-20T11:38:31.327Z,88.92
2022-10-20T11:41:06.267Z,88.79
2022-10-20T11:44:04.255Z,88.16
2022-10-20T11:46:46.513Z,88.70
2022-10-20T11:49:13.529Z,89.59
2022-10-20T11:52:39.773Z,88.50
2022-10-20T11:55:27.198Z,88.37
2022-10-20T11:58:13.358Z,88.09
2022-10-20T12:01:01.399Z,88.24
2022-10-20T12:03:57.390Z,88.43
2022-10-20T12:07:05.902Z,88.36
2022-10-20T12:10:33.033Z,88.42
2022-10-20T12:13:18.378Z,87.94
2022-10-20T12:15:51.791Z,88.30
2022-10-20T12:18:27.915Z,89.36
2022-10-20T12:21:04.562Z,90.04
2022-10-20T12:23:43.777Z,90.33
2022-10-20T12:26:34.924Z,90.49
2022-10-20T12:29:32.746Z,90.49
2022-10-20T12:32:21.743Z,89.50
2022-10-20T12:34:54.838Z,89.32
2022-10-20T12:37:24.499Z,89.74
2022-10-20T12:39:53.921Z,90.38
2022-10-20T12:42:33.789Z,90.17
2022-10-20T12:45:20.621Z,89.67
2022-10-20T12:47:55.411Z,89.34
2022-10-20T12:50:47.802Z,90.00
2022-10-20T12:53:17.965Z,89.70
2022-10-20T12:56:14.412Z,89.16
2022-10-20T12:59:38.595Z,89.06
2022-10-20T13:02:11.019Z,89.27
2022-10-20T13:05:04.058Z,89.47
2022-10-20T13:07:49.164Z,89.74
2022-10-20T13:10:29.444Z,89.85
2022-10-20T13:13:02.388Z,90.53
2022-10-20T13:15:34.819Z,90.74
2022-10-20T13:18:13.191Z,90.29
2022-10-20T13:20:55.733Z,91.17
2022-10-20T13:23:30.174Z,91.03
2022-10-20T13:26:16.901Z,91.49
2022-10-20T13:28:53.005Z,91.72
2022-10-20T13:31:47.896Z,92.59
2022-10-20T13:34:43.062Z,92.92
2022-10-20T13:37:31.806Z,92.92
2022-10-20T13:40:36.729Z,92.92
2022-10-20T13:43:46.537Z,93.31
2022-10-20T13:46:53.765Z,93.68
2022-10-20T13:49:52.800Z,93.82
2022-10-20T13:52:23.164Z,93.94
2022-10-20T13:54:52.072Z,94.39
2022-10-20T13:57:31.575Z,94.70
2022-10-20T14:00:30.337Z,94.48
2022-10-20T14:03:21.844Z,94.94
2022-10-20T14:05:48.935Z,94.88
2022-10-20T14:08:19.932Z,95.29
2022-10-20T14:10:55.146Z,96.42
2022-10-20T14:13:27.731Z,97.28
2022-10-20T14:15:58.076Z,98.00
2022-10-20T14:18:32.456Z,97.98
2022-10-20T14:21:08.760Z,98.70
2022-10-20T14:23:38.563Z,99.19
2022-10-20T14:26:12.181Z,99.59
2022-10-20T14:28:40.296Z,100.00
2022-10-20T14:31:10.497Z,100.00
2022-10-20T14:33:46.373Z,100.00
2022-10-20T14:39:01.372Z,100.00
2022-10-20T14:41:33.246Z,100.00
2022-10-20T14:44:10.050Z,100.00
2022-10-20T14:46:46.463Z,100.00
2022-10-20T14:49:34.706Z,100.00
2022-10-20T14:52:08.306Z,100.00
2022-10-20T14:54:39.331Z,100.00
2022-10-20T14:57:09.247Z,100.00
2022-10-20T15:00:05.993Z,100.00
2022-10-20T15:02:40.785Z,100.00
2022-10-20T15:05:43.015Z,100.00
2022-10-20T15:08:24.495Z,100.00
2022-10-20T15:10:52.500Z,100.00
2022-10-20T15:13:29.891Z,100.00
2022-10-20T15:16:00.592Z,100.00
2022-10-20T15:18:29.115Z,100.00
2022-10-20T15:20:56.934Z,100.00
2022-10-20T15:23:27.508Z,100.00
2022-10-20T15:26:05.710Z,100.00
2022-10-20T15:28:50.268Z,100.00
2022-10-20T15:31:29.371Z,100.00
2022-10-20T15:33:58.004Z,100.00
2022-10-20T15:36:32.835Z,100.00
2022-10-20T15:39:00.713Z,100.00
2022-10-20T15:41:31.372Z,100.00
2022-10-20T15:44:22.220Z,100.00
2022-10-20T15:46:55.426Z,100.00
2022-10-20T15:49:22.614Z,100.00
2022-10-20T15:51:52.709Z,100.00
2022-10-20T15:54:21.953Z,100.00
2022-10-20T15:56:49.625Z,100.00
2022-10-20T15:59:16.567Z,100.00
2022-10-20T16:01:43.666Z,100.00
2022-10-20T16:04:32.742Z,100.00
2022-10-20T16:07:02.879Z,100.00
2022-10-20T16:09:30.559Z,100.00
2022-10-20T16:11:57.840Z,100.00
2022-10-20T16:14:24.930Z,100.00
2022-10-20T16:16:51.979Z,100.00
2022-10-20T16:19:19.065Z,100.00
2022-10-20T16:21:46.004Z,100.00
2022-10-20T16:24:13.095Z,100.00
2022-10-20T16:26:40.209Z,100.00
2022-10-20T16:29:07.248Z,100.00
2022-10-20T16:31:34.251Z,100.00
2022-10-20T16:34:01.367Z,100.00
2022-10-20T16:36:28.849Z,100.00
2022-10-20T16:38:57.408Z,100.00
2022-10-20T16:41:25.849Z,100.00
2022-10-20T16:43:55.239Z,100.00
2022-10-20T16:46:24.487Z,100.00
2022-10-20T16:48:51.386Z,100.00
2022-10-20T16:51:18.488Z,100.00
2022-10-20T16:53:45.520Z,100.00
2022-10-20T16:56:15.402Z,100.00
2022-10-20T16:58:45.531Z,100.00
2022-10-20T17:01:14.119Z,100.00
2022-10-20T17:03:47.895Z,100.00
2022-10-20T17:06:17.536Z,100.00
2022-10-20T17:08:45.074Z,100.00
2022-10-20T17:11:22.957Z,100.00
2022-10-20T17:13:50.625Z,100.00
2022-10-20T17:16:28.827Z,100.00
2022-10-20T17:19:02.251Z,100.00
2022-10-20T17:21:31.670Z,100.00
2022-10-20T17:23:58.915Z,100.00
2022-10-20T17:26:30.423Z,100.00
2022-10-20T17:29:00.050Z,100.00
2022-10-20T17:31:29.225Z,100.00
2022-10-20T17:34:02.382Z,100.00
2022-10-20T17:36:32.089Z,100.00
2022-10-20T17:39:03.916Z,100.00
2022-10-20T17:41:30.934Z,100.00
2022-10-20T17:44:02.379Z,100.00
2022-10-20T17:46:34.149Z,100.00
2022-10-20T17:49:02.051Z,100.00
2022-10-20T17:51:33.579Z,100.00
2022-10-20T17:54:04.294Z,100.00
2022-10-20T17:56:36.153Z,100.00
2022-10-20T17:59:05.696Z,100.00
2022-10-20T18:01:37.046Z,100.00
2022-10-20T18:04:15.603Z,100.00
2022-10-20T18:06:44.587Z,100.00
2022-10-20T18:09:16.311Z,100.00
2022-10-20T18:11:48.810Z,100.00
2022-10-20T18:14:16.975Z,100.00
2022-10-20T18:16:45.952Z,100.00
2022-10-20T18:19:18.047Z,100.00
2022-10-20T18:21:45.471Z,100.00
2022-10-20T18:24:14.794Z,100.00
2022-10-20T18:26:42.025Z,100.00
2022-10-20T18:29:10.698Z,100.00
2022-10-20T18:31:39.717Z,100.00
2022-10-20T18:34:11.013Z,100.00
2022-10-20T18:36:42.003Z,100.00
2022-10-20T18:39:14.270Z,100.00
2022-10-20T18:41:43.373Z,100.00
2022-10-20T18:44:17.173Z,100.00
2022-10-20T18:46:46.307Z,100.00
2022-10-20T18:49:15.824Z,100.00
2022-10-20T18:51:45.393Z,100.00
2022-10-20T18:54:13.395Z,100.00
2022-10-20T18:56:40.801Z,100.00
2022-10-20T18:59:13.742Z,100.00
2022-10-20T19:01:41.138Z,100.00
2022-10-20T19:04:10.416Z,100.00
2022-10-20T19:06:41.127Z,100.00
2022-10-20T19:09:12.651Z,100.00
2022-10-20T19:11:40.577Z,100.00
2022-10-20T19:14:09.816Z,100.00
2022-10-20T19:16:38.167Z,100.00
2022-10-20T19:19:08.869Z,100.00
2022-10-20T19:21:36.820Z,100.00
2022-10-20T19:24:23.044Z,100.00
2022-10-20T19:27:24.689Z,100.00
2022-10-20T19:29:44.816Z,100.00
2022-10-20T19:32:12.139Z,100.00
2022-10-20T19:34:40.537Z,100.00
2022-10-20T19:37:08.801Z,100.00
2022-10-20T19:39:40.418Z,100.00
2022-10-20T19:42:09.129Z,100.00
2022-10-20T19:44:36.935Z,100.00
2022-10-20T19:47:05.141Z,100.00
2022-10-20T19:49:32.455Z,100.00
2022-10-20T19:52:00.057Z,100.00
2022-10-20T19:54:27.178Z,100.00
2022-10-20T19:56:54.156Z,100.00
2022-10-20T19:59:21.499Z,100.00
2022-10-20T20:01:49.945Z,100.00
2022-10-20T20:04:16.979Z,100.00
2022-10-20T20:06:43.932Z,100.00
2022-10-20T20:09:12.221Z,100.00
2022-10-20T20:11:39.960Z,100.00
2022-10-20T20:14:19.151Z,100.00
2022-10-20T20:16:46.901Z,100.00
2022-10-20T20:19:16.470Z,100.00
2022-10-20T20:21:43.970Z,100.00
2022-10-20T20:24:12.807Z,100.00
2022-10-20T20:26:39.856Z,100.00
2022-10-20T20:29:06.916Z,100.00
2022-10-20T20:31:34.076Z,100.00
2022-10-20T20:34:01.003Z,100.00
2022-10-20T20:36:29.114Z,100.00
2022-10-20T20:38:58.529Z,100.00
2022-10-20T20:41:27.883Z,100.00
2022-10-20T20:43:55.003Z,100.00
2022-10-20T20:46:24.555Z,100.00
2022-10-20T20:48:51.945Z,100.00
2022-10-20T20:51:19.171Z,100.00
2022-10-20T20:53:46.380Z,100.00
2022-10-20T20:56:16.570Z,100.00
2022-10-20T20:58:51.929Z,100.00
2022-10-20T21:01:27.495Z,100.00
2022-10-20T21:03:57.371Z,100.00
2022-10-20T21:06:33.271Z,100.00
2022-10-20T21:09:08.633Z,100.00
2022-10-20T21:11:35.893Z,100.00
2022-10-20T21:14:04.006Z,100.00
2022-10-20T21:16:36.922Z,100.00
2022-10-20T21:19:10.069Z,100.00
2022-10-20T21:21:44.574Z,100.00
2022-10-20T21:24:12.762Z,100.00
2022-10-20T21:26:40.384Z,100.00
2022-10-20T21:29:07.769Z,100.00
2022-10-20T21:31:34.784Z,100.00
2022-10-20T21:34:04.274Z,100.00
2022-10-20T21:36:34.715Z,100.00
2022-10-20T21:39:04.630Z,100.00
2022-10-20T21:41:33.991Z,100.00
2022-10-20T21:44:02.425Z,100.00
2022-10-20T21:46:36.007Z,100.00
2022-10-20T21:49:19.890Z,100.00
2022-10-20T21:51:52.192Z,100.00
2022-10-20T21:56:54.363Z,100.00
2022-10-20T21:59:28.126Z,100.00
2022-10-20T22:01:58.941Z,100.00
2022-10-20T22:04:28.612Z,100.00
2022-10-20T22:06:56.590Z,100.00
2022-10-20T22:09:23.986Z,100.00
2022-10-20T22:11:55.196Z,100.00
2022-10-20T22:14:22.718Z,100.00
2022-10-20T22:16:49.872Z,100.00
2022-10-20T22:19:22.126Z,100.00
2022-10-20T22:21:51.328Z,100.00
2022-10-20T22:24:19.014Z,100.00
2022-10-20T22:26:47.057Z,100.00
2022-10-20T22:29:14.024Z,100.00
2022-10-20T22:31:41.186Z,100.00
2022-10-20T22:34:09.184Z,100.00
2022-10-20T22:36:36.742Z,100.00
2022-10-20T22:39:04.939Z,100.00
2022-10-20T22:41:31.956Z,100.00
2022-10-20T22:43:58.891Z,100.00
2022-10-20T22:46:26.358Z,100.00
2022-10-20T22:48:53.443Z,100.00
2022-10-20T22:51:20.485Z,100.00
2022-10-20T22:53:47.388Z,100.00
2022-10-20T22:56:19.009Z,100.00
2022-10-20T22:58:47.945Z,100.00
2022-10-20T23:01:19.151Z,100.00
2022-10-20T23:03:46.890Z,100.00
2022-10-20T23:06:18.981Z,100.00
2022-10-20T23:08:49.321Z,100.00
2022-10-20T23:11:17.432Z,100.00
2022-10-20T23:13:45.845Z,100.00
2022-10-20T23:16:13.617Z,100.00
2022-10-20T23:18:40.843Z,100.00
2022-10-20T23:21:08.147Z,100.00
2022-10-20T23:23:37.391Z,100.00
2022-10-20T23:26:06.122Z,100.00
2022-10-20T23:28:34.459Z,100.00
2022-10-20T23:31:11.208Z,100.00
2022-10-20T23:33:40.434Z,100.00
2022-10-20T23:36:08.141Z,100.00
2022-10-20T23:38:35.466Z,100.00
2022-10-20T23:41:02.603Z,100.00
2022-10-20T23:43:29.667Z,100.00
2022-10-20T23:45:56.903Z,100.00
2022-10-20T23:48:24.035Z,100.00
2022-10-20T23:50:51.255Z,100.00
2022-10-20T23:53:18.667Z,100.00
2022-10-20T23:55:46.372Z,100.00
2022-10-20T23:58:13.576Z,100.00
