createdAt,value
2022-12-23T00:00:22.456Z,987.8066959600001
2022-12-23T00:01:25.660Z,987.63737702
2022-12-23T00:02:29.523Z,987.8066959600001
2022-12-23T00:03:32.579Z,987.8066959600001
2022-12-23T00:04:32.502Z,987.7389683839999
2022-12-23T00:05:37.489Z,987.63737702
2022-12-23T00:06:32.449Z,987.63737702
2022-12-23T00:07:32.450Z,987.5357856559999
2022-12-23T00:08:32.435Z,987.63737702
2022-12-23T00:09:32.435Z,987.8066959600001
2022-12-23T00:10:32.456Z,987.4341942919999
2022-12-23T00:11:32.454Z,987.5357856559999
2022-12-23T00:12:32.423Z,987.63737702
2022-12-23T00:13:32.428Z,987.63737702
2022-12-23T00:14:32.613Z,987.63737702
2022-12-23T00:15:32.430Z,987.7389683839999
2022-12-23T00:16:32.510Z,987.5357856559999
2022-12-23T00:17:32.434Z,987.5357856559999
2022-12-23T00:18:32.483Z,987.4341942919999
2022-12-23T00:19:32.451Z,987.5357856559999
2022-12-23T00:20:32.425Z,987.4341942919999
2022-12-23T00:21:32.455Z,987.332602928
2022-12-23T00:22:32.411Z,987.4341942919999
2022-12-23T00:23:32.427Z,987.5357856559999
2022-12-23T00:24:33.204Z,987.2310115639999
2022-12-23T00:25:32.445Z,987.4341942919999
2022-12-23T00:26:32.422Z,987.63737702
2022-12-23T00:27:37.401Z,987.4341942919999
2022-12-23T00:28:32.430Z,987.2310115639999
2022-12-23T00:29:32.450Z,987.5357856559999
2022-12-23T00:30:32.431Z,987.332602928
2022-12-23T00:31:32.511Z,987.2310115639999
2022-12-23T00:32:32.421Z,987.332602928
2022-12-23T00:33:32.470Z,987.2310115639999
2022-12-23T00:34:32.466Z,987.4341942919999
2022-12-23T00:35:32.433Z,987.332602928
2022-12-23T00:36:32.518Z,987.332602928
2022-12-23T00:37:32.441Z,987.332602928
2022-12-23T00:38:32.430Z,987.332602928
2022-12-23T00:39:32.432Z,987.332602928
2022-12-23T00:40:32.440Z,987.5357856559999
2022-12-23T00:41:32.446Z,987.4341942919999
2022-12-23T00:42:32.406Z,987.4341942919999
2022-12-23T00:43:32.433Z,987.5357856559999
2022-12-23T00:44:32.471Z,987.2310115639999
2022-12-23T00:45:32.539Z,987.4341942919999
2022-12-23T00:46:32.602Z,987.332602928
2022-12-23T00:47:32.438Z,987.332602928
2022-12-23T00:48:32.428Z,987.5357856559999
2022-12-23T00:49:32.449Z,987.4341942919999
2022-12-23T00:50:32.467Z,987.332602928
2022-12-23T00:51:32.489Z,987.4341942919999
2022-12-23T00:52:32.410Z,987.4341942919999
2022-12-23T00:53:32.457Z,987.332602928
2022-12-23T00:54:32.397Z,987.332602928
2022-12-23T00:55:32.447Z,987.332602928
2022-12-23T00:56:32.438Z,987.1294201999999
2022-12-23T00:57:32.473Z,987.5357856559999
2022-12-23T00:58:32.424Z,987.4341942919999
2022-12-23T00:59:32.599Z,987.332602928
2022-12-23T01:00:32.416Z,987.63737702
2022-12-23T01:01:32.617Z,987.2310115639999
2022-12-23T01:02:32.571Z,987.332602928
2022-12-23T01:03:32.517Z,987.4341942919999
2022-12-23T01:04:32.428Z,987.2310115639999
2022-12-23T01:05:32.440Z,987.5357856559999
2022-12-23T01:06:32.409Z,987.2310115639999
2022-12-23T01:07:32.422Z,987.332602928
2022-12-23T01:08:32.427Z,987.332602928
2022-12-23T01:09:32.446Z,987.332602928
2022-12-23T01:10:32.402Z,987.332602928
2022-12-23T01:11:32.404Z,987.027828836
2022-12-23T01:12:32.446Z,987.2310115639999
2022-12-23T01:13:32.462Z,987.1294201999999
2022-12-23T01:14:32.426Z,987.1294201999999
2022-12-23T01:15:32.438Z,986.8246461079999
2022-12-23T01:16:32.477Z,987.4341942919999
2022-12-23T01:17:32.457Z,987.027828836
2022-12-23T01:18:32.412Z,987.2310115639999
2022-12-23T01:19:32.432Z,986.9262374719999
2022-12-23T01:20:32.414Z,987.2310115639999
2022-12-23T01:21:32.444Z,987.2310115639999
2022-12-23T01:22:32.449Z,987.1294201999999
2022-12-23T01:23:32.430Z,987.2310115639999
2022-12-23T01:24:32.418Z,987.1294201999999
2022-12-23T01:25:32.540Z,987.2310115639999
2022-12-23T01:26:32.409Z,987.2310115639999
2022-12-23T01:27:32.438Z,987.1294201999999
2022-12-23T01:28:32.397Z,987.1294201999999
2022-12-23T01:29:32.451Z,986.9262374719999
2022-12-23T01:30:32.414Z,987.332602928
2022-12-23T01:31:32.509Z,987.027828836
2022-12-23T01:32:32.438Z,987.1294201999999
2022-12-23T01:33:32.456Z,986.8246461079999
2022-12-23T01:34:36.769Z,986.9262374719999
2022-12-23T01:35:32.433Z,986.9262374719999
2022-12-23T01:36:32.417Z,986.9262374719999
2022-12-23T01:37:32.499Z,987.2310115639999
2022-12-23T01:38:32.427Z,986.8246461079999
2022-12-23T01:39:32.474Z,986.9262374719999
2022-12-23T01:40:32.598Z,987.2310115639999
2022-12-23T01:41:32.621Z,986.9262374719999
2022-12-23T01:42:32.516Z,986.8246461079999
2022-12-23T01:43:32.550Z,987.027828836
2022-12-23T01:44:32.567Z,986.9262374719999
2022-12-23T01:45:32.771Z,987.027828836
2022-12-23T01:46:32.617Z,986.9262374719999
2022-12-23T01:47:32.598Z,986.9262374719999
2022-12-23T01:48:32.594Z,987.027828836
2022-12-23T01:49:32.593Z,986.9262374719999
2022-12-23T01:50:32.538Z,987.1294201999999
2022-12-23T01:51:32.577Z,987.2310115639999
2022-12-23T01:52:32.394Z,987.2310115639999
2022-12-23T01:53:32.425Z,987.027828836
2022-12-23T01:54:32.403Z,987.027828836
2022-12-23T01:55:32.418Z,986.9262374719999
2022-12-23T01:56:32.425Z,986.8246461079999
2022-12-23T01:57:32.445Z,986.8246461079999
2022-12-23T01:58:32.401Z,986.9262374719999
2022-12-23T01:59:32.443Z,986.8246461079999
2022-12-23T02:00:32.470Z,986.9262374719999
2022-12-23T02:01:32.710Z,987.027828836
2022-12-23T02:02:32.571Z,986.8246461079999
2022-12-23T02:03:32.494Z,986.7230547440001
2022-12-23T02:04:32.530Z,986.8246461079999
2022-12-23T02:05:32.501Z,986.62146338
2022-12-23T02:06:32.405Z,986.7230547440001
2022-12-23T02:07:32.454Z,986.9262374719999
2022-12-23T02:08:32.434Z,986.8246461079999
2022-12-23T02:09:32.459Z,986.9262374719999
2022-12-23T02:10:32.455Z,986.8246461079999
2022-12-23T02:11:32.424Z,986.8246461079999
2022-12-23T02:12:32.398Z,986.7230547440001
2022-12-23T02:13:32.433Z,986.62146338
2022-12-23T02:14:32.519Z,986.7230547440001
2022-12-23T02:15:32.415Z,986.62146338
2022-12-23T02:16:32.497Z,986.7230547440001
2022-12-23T02:17:32.514Z,986.9262374719999
2022-12-23T02:18:32.414Z,986.9262374719999
2022-12-23T02:19:32.418Z,986.7230547440001
2022-12-23T02:20:32.499Z,986.7230547440001
2022-12-23T02:21:32.563Z,986.8246461079999
2022-12-23T02:22:32.403Z,986.62146338
2022-12-23T02:23:32.452Z,986.62146338
2022-12-23T02:24:32.408Z,986.7230547440001
2022-12-23T02:25:32.452Z,986.9262374719999
2022-12-23T02:26:32.428Z,986.8246461079999
2022-12-23T02:27:32.459Z,986.7230547440001
2022-12-23T02:28:32.433Z,986.8246461079999
2022-12-23T02:29:32.425Z,986.62146338
2022-12-23T02:30:32.411Z,986.4182806520001
2022-12-23T02:31:32.510Z,986.62146338
2022-12-23T02:32:32.408Z,986.62146338
2022-12-23T02:33:32.415Z,986.7230547440001
2022-12-23T02:34:32.401Z,986.62146338
2022-12-23T02:35:32.466Z,986.519872016
2022-12-23T02:36:32.464Z,986.62146338
2022-12-23T02:37:32.443Z,986.519872016
2022-12-23T02:38:32.391Z,986.4182806520001
2022-12-23T02:39:32.449Z,986.7230547440001
2022-12-23T02:40:32.422Z,986.7230547440001
2022-12-23T02:41:32.429Z,986.7230547440001
2022-12-23T02:42:32.398Z,986.519872016
2022-12-23T02:43:32.537Z,986.519872016
2022-12-23T02:44:32.797Z,986.4182806520001
2022-12-23T02:45:32.444Z,986.8246461079999
2022-12-23T02:46:32.549Z,986.4182806520001
2022-12-23T02:47:32.622Z,986.8246461079999
2022-12-23T02:48:32.471Z,986.62146338
2022-12-23T02:49:32.411Z,986.62146338
2022-12-23T02:50:32.423Z,986.62146338
2022-12-23T02:51:32.432Z,986.7230547440001
2022-12-23T02:52:32.422Z,986.7230547440001
2022-12-23T02:53:32.436Z,986.62146338
2022-12-23T02:54:32.422Z,986.519872016
2022-12-23T02:55:32.491Z,986.4182806520001
2022-12-23T02:56:32.438Z,986.4182806520001
2022-12-23T02:57:32.479Z,986.519872016
2022-12-23T02:58:32.436Z,986.7230547440001
2022-12-23T02:59:32.442Z,986.519872016
2022-12-23T03:00:32.399Z,986.7230547440001
2022-12-23T03:01:32.511Z,986.62146338
2022-12-23T03:02:32.488Z,986.4182806520001
2022-12-23T03:03:32.510Z,986.7230547440001
2022-12-23T03:04:32.407Z,986.62146338
2022-12-23T03:05:32.508Z,986.7230547440001
2022-12-23T03:06:32.403Z,986.4182806520001
2022-12-23T03:07:32.457Z,986.62146338
2022-12-23T03:08:32.578Z,986.519872016
2022-12-23T03:09:32.414Z,986.62146338
2022-12-23T03:10:32.561Z,986.62146338
2022-12-23T03:11:32.662Z,986.4182806520001
2022-12-23T03:12:32.516Z,986.62146338
2022-12-23T03:13:32.455Z,986.519872016
2022-12-23T03:14:32.497Z,986.62146338
2022-12-23T03:15:32.584Z,986.4182806520001
2022-12-23T03:16:32.552Z,986.7230547440001
2022-12-23T03:17:32.576Z,986.519872016
2022-12-23T03:18:32.513Z,986.519872016
2022-12-23T03:19:32.602Z,986.62146338
2022-12-23T03:20:32.518Z,986.4182806520001
2022-12-23T03:21:32.565Z,986.4182806520001
2022-12-23T03:22:32.526Z,986.62146338
2022-12-23T03:23:32.639Z,986.7230547440001
2022-12-23T03:24:33.001Z,986.4182806520001
2022-12-23T03:25:32.578Z,986.519872016
2022-12-23T03:26:32.545Z,986.519872016
2022-12-23T03:27:32.587Z,986.519872016
2022-12-23T03:28:32.494Z,986.4182806520001
2022-12-23T03:29:32.564Z,986.4182806520001
2022-12-23T03:30:32.549Z,986.519872016
2022-12-23T03:31:32.687Z,986.4182806520001
2022-12-23T03:32:32.426Z,986.62146338
2022-12-23T03:33:32.433Z,986.4182806520001
2022-12-23T03:34:33.559Z,986.62146338
2022-12-23T03:35:32.575Z,986.4182806520001
2022-12-23T03:36:32.504Z,986.7230547440001
2022-12-23T03:37:32.598Z,986.62146338
2022-12-23T03:38:32.416Z,986.519872016
2022-12-23T03:39:32.536Z,986.4182806520001
2022-12-23T03:40:32.423Z,986.519872016
2022-12-23T03:41:32.599Z,986.4182806520001
2022-12-23T03:42:32.509Z,986.7230547440001
2022-12-23T03:43:32.543Z,986.4182806520001
2022-12-23T03:44:32.458Z,986.4182806520001
2022-12-23T03:45:39.913Z,986.4182806520001
2022-12-23T03:46:32.427Z,986.519872016
2022-12-23T03:47:32.392Z,986.62146338
2022-12-23T03:48:32.374Z,986.519872016
2022-12-23T03:49:32.446Z,986.4182806520001
2022-12-23T03:50:32.558Z,986.4182806520001
2022-12-23T03:51:32.407Z,986.519872016
2022-12-23T03:52:32.431Z,986.62146338
2022-12-23T03:53:32.425Z,986.4182806520001
2022-12-23T03:54:32.418Z,986.215097924
2022-12-23T03:55:32.431Z,986.7230547440001
2022-12-23T03:56:32.400Z,986.4182806520001
2022-12-23T03:57:32.422Z,986.4182806520001
2022-12-23T03:58:32.398Z,986.519872016
2022-12-23T03:59:32.457Z,986.4182806520001
2022-12-23T04:00:32.434Z,986.4182806520001
2022-12-23T04:01:32.563Z,986.4182806520001
2022-12-23T04:02:32.581Z,986.519872016
2022-12-23T04:03:32.468Z,986.7230547440001
2022-12-23T04:04:32.547Z,986.4182806520001
2022-12-23T04:05:32.424Z,986.519872016
2022-12-23T04:06:32.376Z,986.7230547440001
2022-12-23T04:07:32.412Z,986.4182806520001
2022-12-23T04:08:32.378Z,986.62146338
2022-12-23T04:09:32.421Z,986.316689288
2022-12-23T04:10:32.426Z,986.519872016
2022-12-23T04:11:32.586Z,986.4182806520001
2022-12-23T04:12:32.401Z,986.316689288
2022-12-23T04:13:32.433Z,986.7230547440001
2022-12-23T04:14:32.405Z,986.519872016
2022-12-23T04:15:32.429Z,986.316689288
2022-12-23T04:16:32.464Z,986.4182806520001
2022-12-23T04:17:32.439Z,986.7230547440001
2022-12-23T04:18:32.396Z,986.62146338
2022-12-23T04:19:32.398Z,986.519872016
2022-12-23T04:20:32.443Z,986.8246461079999
2022-12-23T04:21:32.424Z,986.7230547440001
2022-12-23T04:22:32.445Z,986.9262374719999
2022-12-23T04:23:32.402Z,986.7230547440001
2022-12-23T04:24:32.410Z,986.9262374719999
2022-12-23T04:25:32.491Z,987.027828836
2022-12-23T04:26:32.422Z,986.9262374719999
2022-12-23T04:27:32.421Z,987.027828836
2022-12-23T04:28:32.405Z,986.8246461079999
2022-12-23T04:29:32.381Z,986.8246461079999
2022-12-23T04:30:34.613Z,986.9262374719999
2022-12-23T04:31:32.456Z,986.8246461079999
2022-12-23T04:32:32.414Z,987.027828836
2022-12-23T04:33:32.417Z,987.027828836
2022-12-23T04:34:32.498Z,987.027828836
2022-12-23T04:35:32.399Z,986.9262374719999
2022-12-23T04:36:32.393Z,987.1294201999999
2022-12-23T04:37:32.426Z,986.7230547440001
2022-12-23T04:38:32.400Z,986.9262374719999
2022-12-23T04:39:32.423Z,987.027828836
2022-12-23T04:40:32.415Z,987.2310115639999
2022-12-23T04:41:32.430Z,987.027828836
2022-12-23T04:42:32.416Z,986.9262374719999
2022-12-23T04:43:32.572Z,987.2310115639999
2022-12-23T04:44:32.471Z,987.2310115639999
2022-12-23T04:45:32.400Z,987.2310115639999
2022-12-23T04:46:32.457Z,987.4341942919999
2022-12-23T04:47:32.395Z,986.9262374719999
2022-12-23T04:48:32.396Z,987.4341942919999
2022-12-23T04:49:32.502Z,987.332602928
2022-12-23T04:50:32.474Z,987.4341942919999
2022-12-23T04:51:32.414Z,987.4341942919999
2022-12-23T04:52:32.413Z,987.1294201999999
2022-12-23T04:53:32.408Z,987.63737702
2022-12-23T04:54:32.425Z,987.332602928
2022-12-23T04:55:32.419Z,987.2310115639999
2022-12-23T04:56:32.409Z,987.2310115639999
2022-12-23T04:57:32.373Z,987.4341942919999
2022-12-23T04:58:32.436Z,987.4341942919999
2022-12-23T04:59:32.498Z,987.5357856559999
2022-12-23T05:00:38.942Z,987.4341942919999
2022-12-23T05:01:32.529Z,987.4341942919999
2022-12-23T05:02:32.555Z,987.5357856559999
2022-12-23T05:03:32.586Z,987.63737702
2022-12-23T05:04:32.487Z,987.5357856559999
2022-12-23T05:05:32.390Z,987.7389683839999
2022-12-23T05:06:32.446Z,987.63737702
2022-12-23T05:07:32.418Z,987.5357856559999
2022-12-23T05:08:32.417Z,987.5357856559999
2022-12-23T05:09:32.448Z,987.63737702
2022-12-23T05:10:32.447Z,987.7389683839999
2022-12-23T05:11:34.977Z,987.63737702
2022-12-23T05:12:32.431Z,987.7389683839999
2022-12-23T05:13:32.426Z,987.63737702
2022-12-23T05:14:32.432Z,987.7389683839999
2022-12-23T05:15:32.397Z,987.4341942919999
2022-12-23T05:16:32.459Z,987.63737702
2022-12-23T05:17:32.381Z,987.63737702
2022-12-23T05:18:32.444Z,987.5357856559999
2022-12-23T05:19:32.523Z,987.8066959600001
2022-12-23T05:20:32.432Z,987.5357856559999
2022-12-23T05:21:32.400Z,987.8066959600001
2022-12-23T05:22:32.451Z,987.63737702
2022-12-23T05:23:32.387Z,987.7389683839999
2022-12-23T05:24:32.405Z,987.8066959600001
2022-12-23T05:25:32.570Z,987.908287324
2022-12-23T05:26:32.430Z,987.63737702
2022-12-23T05:27:32.383Z,987.908287324
2022-12-23T05:28:32.390Z,987.908287324
2022-12-23T05:29:32.387Z,987.908287324
2022-12-23T05:30:32.441Z,987.8066959600001
2022-12-23T05:31:32.419Z,988.0098786879998
2022-12-23T05:32:32.419Z,987.908287324
2022-12-23T05:33:32.528Z,987.8066959600001
2022-12-23T05:34:32.475Z,987.908287324
2022-12-23T05:35:32.424Z,988.0098786879998
2022-12-23T05:36:32.431Z,987.908287324
2022-12-23T05:37:32.411Z,987.908287324
2022-12-23T05:38:32.429Z,987.7389683839999
2022-12-23T05:39:32.399Z,987.908287324
2022-12-23T05:40:33.493Z,987.908287324
2022-12-23T05:41:32.440Z,987.908287324
2022-12-23T05:42:32.410Z,987.8066959600001
2022-12-23T05:43:32.391Z,987.908287324
2022-12-23T05:44:32.410Z,987.908287324
2022-12-23T05:45:32.405Z,988.0098786879998
2022-12-23T05:46:32.448Z,988.0098786879998
2022-12-23T05:47:32.390Z,988.111470052
2022-12-23T05:48:32.430Z,988.111470052
2022-12-23T05:49:32.439Z,988.0098786879998
2022-12-23T05:50:32.410Z,988.111470052
2022-12-23T05:51:32.374Z,988.213061416
2022-12-23T05:52:32.427Z,988.111470052
2022-12-23T05:53:32.418Z,988.3146527799998
2022-12-23T05:54:32.582Z,988.111470052
2022-12-23T05:55:32.400Z,988.213061416
2022-12-23T05:56:32.414Z,988.111470052
2022-12-23T05:57:32.393Z,988.0098786879998
2022-12-23T05:58:32.399Z,988.111470052
2022-12-23T05:59:32.391Z,988.111470052
2022-12-23T06:00:32.420Z,988.517835508
2022-12-23T06:01:32.480Z,988.213061416
2022-12-23T06:02:32.567Z,988.213061416
2022-12-23T06:03:32.517Z,988.3146527799998
2022-12-23T06:04:32.472Z,988.3146527799998
2022-12-23T06:05:32.403Z,988.213061416
2022-12-23T06:06:32.450Z,988.3146527799998
2022-12-23T06:07:32.414Z,988.416244144
2022-12-23T06:08:32.414Z,988.3146527799998
2022-12-23T06:09:32.387Z,988.517835508
2022-12-23T06:10:32.507Z,988.416244144
2022-12-23T06:11:32.471Z,988.3146527799998
2022-12-23T06:12:32.419Z,988.3146527799998
2022-12-23T06:13:32.380Z,988.416244144
2022-12-23T06:14:32.412Z,988.517835508
2022-12-23T06:15:32.372Z,988.517835508
2022-12-23T06:16:32.439Z,988.416244144
2022-12-23T06:17:32.387Z,988.416244144
2022-12-23T06:18:32.455Z,988.416244144
2022-12-23T06:19:32.395Z,988.3146527799998
2022-12-23T06:20:32.438Z,988.3146527799998
2022-12-23T06:21:32.419Z,988.416244144
2022-12-23T06:22:32.366Z,988.6194268719998
2022-12-23T06:23:32.408Z,988.517835508
2022-12-23T06:24:32.423Z,988.6194268719998
2022-12-23T06:25:32.424Z,988.6194268719998
2022-12-23T06:26:32.395Z,988.6194268719998
2022-12-23T06:27:32.390Z,988.6194268719998
2022-12-23T06:28:32.421Z,988.721018236
2022-12-23T06:29:32.417Z,988.517835508
2022-12-23T06:30:32.390Z,988.6194268719998
2022-12-23T06:31:32.438Z,988.8226096
2022-12-23T06:32:37.955Z,988.721018236
2022-12-23T06:33:32.454Z,988.721018236
2022-12-23T06:34:32.388Z,988.9242009639999
2022-12-23T06:35:32.380Z,988.9242009639999
2022-12-23T06:36:32.406Z,988.721018236
2022-12-23T06:37:32.397Z,988.8226096
2022-12-23T06:38:32.390Z,989.025792328
2022-12-23T06:39:32.553Z,988.721018236
2022-12-23T06:40:32.443Z,988.9242009639999
2022-12-23T06:41:32.406Z,988.9242009639999
2022-12-23T06:42:32.406Z,988.9242009639999
2022-12-23T06:43:32.417Z,988.8226096
2022-12-23T06:44:32.409Z,989.025792328
2022-12-23T06:45:32.486Z,989.127383692
2022-12-23T06:46:32.439Z,988.9242009639999
2022-12-23T06:47:32.396Z,989.127383692
2022-12-23T06:48:32.428Z,989.025792328
2022-12-23T06:49:32.423Z,988.721018236
2022-12-23T06:50:32.470Z,989.127383692
2022-12-23T06:51:32.391Z,989.127383692
2022-12-23T06:52:32.463Z,989.025792328
2022-12-23T06:53:32.417Z,989.025792328
2022-12-23T06:54:32.378Z,989.2289750559999
2022-12-23T06:55:32.422Z,989.127383692
2022-12-23T06:56:32.433Z,989.2289750559999
2022-12-23T06:57:32.400Z,989.33056642
2022-12-23T06:58:32.452Z,989.2289750559999
2022-12-23T06:59:32.537Z,989.025792328
2022-12-23T07:00:32.416Z,989.2289750559999
2022-12-23T07:01:32.756Z,989.33056642
2022-12-23T07:02:32.460Z,989.432157784
2022-12-23T07:03:32.504Z,989.127383692
2022-12-23T07:04:32.412Z,989.432157784
2022-12-23T07:05:36.987Z,989.33056642
2022-12-23T07:06:32.622Z,989.5337491480001
2022-12-23T07:07:32.397Z,989.432157784
2022-12-23T07:08:32.424Z,989.5337491480001
2022-12-23T07:09:32.393Z,989.736931876
2022-12-23T07:10:32.410Z,989.635340512
2022-12-23T07:11:32.429Z,989.8385232400001
2022-12-23T07:12:32.430Z,989.635340512
2022-12-23T07:13:32.415Z,989.736931876
2022-12-23T07:14:32.592Z,989.635340512
2022-12-23T07:15:32.378Z,989.8385232400001
2022-12-23T07:16:32.554Z,989.635340512
2022-12-23T07:17:32.398Z,989.906250816
2022-12-23T07:18:32.416Z,989.736931876
2022-12-23T07:19:32.431Z,989.5337491480001
2022-12-23T07:20:32.393Z,989.5337491480001
2022-12-23T07:21:32.529Z,989.635340512
2022-12-23T07:22:32.398Z,989.635340512
2022-12-23T07:23:32.409Z,989.906250816
2022-12-23T07:24:32.453Z,989.635340512
2022-12-23T07:25:32.420Z,989.906250816
2022-12-23T07:26:32.410Z,989.736931876
2022-12-23T07:27:32.398Z,989.8385232400001
2022-12-23T07:28:32.413Z,989.8385232400001
2022-12-23T07:29:32.393Z,989.906250816
2022-12-23T07:30:32.375Z,990.00784218
2022-12-23T07:31:32.560Z,989.906250816
2022-12-23T07:32:32.386Z,990.211024908
2022-12-23T07:33:32.437Z,990.1094335439999
2022-12-23T07:34:32.471Z,990.1094335439999
2022-12-23T07:35:32.439Z,990.1094335439999
2022-12-23T07:36:32.365Z,990.211024908
2022-12-23T07:37:32.390Z,990.211024908
2022-12-23T07:38:32.437Z,990.4142076359999
2022-12-23T07:39:32.489Z,990.1094335439999
2022-12-23T07:40:32.480Z,990.312616272
2022-12-23T07:41:32.426Z,990.211024908
2022-12-23T07:42:45.076Z,990.312616272
2022-12-23T07:43:32.434Z,990.312616272
2022-12-23T07:44:32.433Z,990.4142076359999
2022-12-23T07:45:32.578Z,990.515799
2022-12-23T07:46:32.482Z,990.4142076359999
2022-12-23T07:47:32.406Z,990.312616272
2022-12-23T07:48:32.388Z,990.7189817279999
2022-12-23T07:49:32.403Z,990.515799
2022-12-23T07:50:32.372Z,990.211024908
2022-12-23T07:51:32.425Z,990.515799
2022-12-23T07:52:32.382Z,990.4142076359999
2022-12-23T07:53:32.424Z,990.211024908
2022-12-23T07:54:32.414Z,990.4142076359999
2022-12-23T07:55:32.432Z,990.312616272
2022-12-23T07:56:32.399Z,990.211024908
2022-12-23T07:57:32.386Z,990.312616272
2022-12-23T07:58:32.441Z,990.617390364
2022-12-23T07:59:32.457Z,990.4142076359999
2022-12-23T08:00:32.474Z,990.515799
2022-12-23T08:01:32.672Z,990.4142076359999
2022-12-23T08:02:32.704Z,990.617390364
2022-12-23T08:03:32.525Z,990.4142076359999
2022-12-23T08:04:32.484Z,990.4142076359999
2022-12-23T08:05:32.444Z,990.515799
2022-12-23T08:06:32.422Z,990.7189817279999
2022-12-23T08:07:32.390Z,990.617390364
2022-12-23T08:08:32.413Z,990.312616272
2022-12-23T08:09:32.354Z,990.7189817279999
2022-12-23T08:10:32.375Z,990.617390364
2022-12-23T08:11:33.198Z,990.7189817279999
2022-12-23T08:12:32.418Z,990.7189817279999
2022-12-23T08:13:32.367Z,990.617390364
2022-12-23T08:14:32.408Z,990.617390364
2022-12-23T08:15:32.378Z,990.922164456
2022-12-23T08:16:36.490Z,990.7189817279999
2022-12-23T08:17:32.402Z,990.820573092
2022-12-23T08:18:32.339Z,990.922164456
2022-12-23T08:19:32.396Z,990.617390364
2022-12-23T08:20:32.372Z,990.7189817279999
2022-12-23T08:21:32.395Z,990.7189817279999
2022-12-23T08:22:32.370Z,990.922164456
2022-12-23T08:23:32.409Z,990.820573092
2022-12-23T08:24:32.384Z,990.820573092
2022-12-23T08:25:32.477Z,990.922164456
2022-12-23T08:26:32.382Z,990.922164456
2022-12-23T08:27:32.392Z,990.922164456
2022-12-23T08:28:32.373Z,990.922164456
2022-12-23T08:29:36.239Z,990.820573092
2022-12-23T08:30:32.409Z,991.0237558200001
2022-12-23T08:31:32.473Z,990.922164456
2022-12-23T08:32:32.405Z,990.922164456
2022-12-23T08:33:32.427Z,990.820573092
2022-12-23T08:34:32.386Z,991.226938548
2022-12-23T08:35:32.420Z,990.922164456
2022-12-23T08:36:32.378Z,991.0237558200001
2022-12-23T08:37:32.398Z,991.125347184
2022-12-23T08:38:32.380Z,991.0237558200001
2022-12-23T08:39:32.487Z,991.125347184
2022-12-23T08:40:32.370Z,991.0237558200001
2022-12-23T08:41:32.468Z,991.226938548
2022-12-23T08:42:32.385Z,991.125347184
2022-12-23T08:43:35.865Z,991.226938548
2022-12-23T08:44:32.735Z,991.0237558200001
2022-12-23T08:45:32.398Z,991.0237558200001
2022-12-23T08:46:32.530Z,991.125347184
2022-12-23T08:47:32.387Z,991.226938548
2022-12-23T08:48:32.364Z,991.226938548
2022-12-23T08:49:32.405Z,991.226938548
2022-12-23T08:50:32.382Z,991.125347184
2022-12-23T08:51:32.390Z,991.125347184
2022-12-23T08:52:32.369Z,991.226938548
2022-12-23T08:53:32.517Z,991.125347184
2022-12-23T08:54:32.819Z,991.226938548
2022-12-23T08:55:32.519Z,991.0237558200001
2022-12-23T08:56:32.474Z,991.430121276
2022-12-23T08:57:32.417Z,991.226938548
2022-12-23T08:58:32.385Z,991.3285299120001
2022-12-23T08:59:32.376Z,991.3285299120001
2022-12-23T09:00:32.348Z,991.3285299120001
2022-12-23T09:01:32.650Z,991.53171264
2022-12-23T09:02:32.603Z,991.226938548
2022-12-23T09:03:32.412Z,991.430121276
2022-12-23T09:04:32.366Z,991.430121276
2022-12-23T09:05:32.381Z,991.53171264
2022-12-23T09:06:32.369Z,991.430121276
2022-12-23T09:07:32.449Z,991.430121276
2022-12-23T09:08:32.397Z,991.53171264
2022-12-23T09:09:32.447Z,991.430121276
2022-12-23T09:10:32.384Z,991.430121276
2022-12-23T09:11:32.408Z,991.53171264
2022-12-23T09:12:32.355Z,991.53171264
2022-12-23T09:13:35.643Z,991.3285299120001
2022-12-23T09:14:32.373Z,991.430121276
2022-12-23T09:15:32.615Z,991.3285299120001
2022-12-23T09:16:32.527Z,991.734895368
2022-12-23T09:17:32.386Z,991.53171264
2022-12-23T09:18:32.375Z,991.734895368
2022-12-23T09:19:32.439Z,991.734895368
2022-12-23T09:20:32.385Z,991.734895368
2022-12-23T09:21:32.711Z,991.734895368
2022-12-23T09:22:32.352Z,991.734895368
2022-12-23T09:23:32.413Z,991.53171264
2022-12-23T09:24:32.379Z,991.9380780960001
2022-12-23T09:25:32.419Z,991.836486732
2022-12-23T09:26:32.496Z,991.6333040040001
2022-12-23T09:27:32.392Z,991.734895368
2022-12-23T09:28:32.393Z,991.6333040040001
2022-12-23T09:29:32.396Z,991.836486732
2022-12-23T09:30:32.404Z,991.836486732
2022-12-23T09:31:36.523Z,991.734895368
2022-12-23T09:32:32.429Z,991.6333040040001
2022-12-23T09:33:32.455Z,991.9380780960001
2022-12-23T09:34:32.359Z,991.836486732
2022-12-23T09:35:32.528Z,991.9380780960001
2022-12-23T09:36:32.370Z,991.9380780960001
2022-12-23T09:37:32.425Z,991.836486732
2022-12-23T09:38:32.379Z,991.9380780960001
2022-12-23T09:39:32.464Z,992.03966946
2022-12-23T09:40:32.393Z,992.03966946
2022-12-23T09:41:32.422Z,991.836486732
2022-12-23T09:42:32.371Z,992.03966946
2022-12-23T09:43:32.465Z,992.1073970360001
2022-12-23T09:44:32.359Z,991.9380780960001
2022-12-23T09:45:37.030Z,991.9380780960001