createdAt,value
2023-03-06T00:02:03.976Z,2.77
2023-03-06T00:04:31.303Z,5.00
2023-03-06T00:07:00.045Z,6.43
2023-03-06T00:09:27.328Z,4.67
2023-03-06T00:11:54.680Z,4.90
2023-03-06T00:14:21.988Z,4.80
2023-03-06T00:16:49.462Z,4.47
2023-03-06T00:19:16.763Z,4.30
2023-03-06T00:21:44.134Z,6.60
2023-03-06T00:24:12.858Z,5.50
2023-03-06T00:26:40.211Z,5.83
2023-03-06T00:29:07.620Z,4.03
2023-03-06T00:31:35.205Z,4.60
2023-03-06T00:34:02.787Z,5.47
2023-03-06T00:36:30.768Z,6.17
2023-03-06T00:38:58.949Z,3.37
2023-03-06T00:41:28.233Z,5.10
2023-03-06T00:43:58.471Z,4.47
2023-03-06T00:46:25.906Z,4.10
2023-03-06T00:48:53.398Z,4.90
2023-03-06T00:51:22.127Z,3.77
2023-03-06T00:53:49.500Z,3.50
2023-03-06T00:56:18.926Z,3.53
2023-03-06T00:58:53.075Z,3.90
2023-03-06T01:01:20.440Z,2.80
2023-03-06T01:03:50.526Z,4.07
2023-03-06T01:06:18.164Z,2.30
2023-03-06T01:08:45.411Z,2.20
2023-03-06T01:11:12.767Z,2.63
2023-03-06T01:13:40.457Z,2.60
2023-03-06T01:16:13.336Z,2.50
2023-03-06T01:18:42.024Z,2.17
2023-03-06T01:21:10.656Z,2.60
2023-03-06T01:23:38.269Z,2.53
2023-03-06T01:26:10.578Z,3.27
2023-03-06T01:28:39.504Z,2.67
2023-03-06T01:31:06.965Z,2.47
2023-03-06T01:33:36.495Z,4.17
2023-03-06T01:36:05.232Z,1.83
2023-03-06T01:38:32.830Z,3.07
2023-03-06T01:41:00.359Z,1.67
2023-03-06T01:43:30.856Z,2.90
2023-03-06T01:46:29.515Z,4.60
2023-03-06T01:49:01.013Z,1.93
2023-03-06T01:51:32.933Z,2.00
2023-03-06T01:54:04.994Z,2.07
2023-03-06T01:56:34.020Z,2.90
2023-03-06T01:59:03.044Z,2.90
2023-03-06T02:01:36.590Z,4.73
2023-03-06T02:04:06.241Z,2.60
2023-03-06T02:06:40.098Z,2.73
2023-03-06T02:09:07.512Z,3.50
2023-03-06T02:11:34.866Z,1.17
2023-03-06T02:14:02.899Z,3.13
2023-03-06T02:16:34.510Z,3.30
2023-03-06T02:19:04.579Z,2.10
2023-03-06T02:21:36.275Z,2.90
2023-03-06T02:24:18.722Z,3.07
2023-03-06T02:26:48.222Z,16.57
2023-03-06T02:29:22.005Z,1.67
2023-03-06T02:31:49.413Z,1.63
2023-03-06T02:34:50.370Z,1.90
2023-03-06T02:37:17.981Z,2.10
2023-03-06T02:39:49.770Z,2.23
2023-03-06T02:42:20.968Z,1.53
2023-03-06T02:44:49.254Z,2.60
2023-03-06T02:47:16.583Z,2.93
2023-03-06T02:49:43.907Z,2.10
2023-03-06T02:52:13.474Z,3.53
2023-03-06T02:54:42.008Z,2.80
2023-03-06T02:57:09.339Z,2.33
2023-03-06T02:59:42.034Z,3.70
2023-03-06T03:02:09.504Z,6.53
2023-03-06T03:04:36.899Z,4.33
2023-03-06T03:07:04.681Z,3.77
2023-03-06T03:09:32.240Z,7.47
2023-03-06T03:11:59.614Z,7.83
2023-03-06T03:14:26.879Z,5.23
2023-03-06T03:16:55.628Z,5.00
2023-03-06T03:19:25.541Z,4.00
2023-03-06T03:21:53.017Z,4.57
2023-03-06T03:24:23.496Z,7.20
2023-03-06T03:26:50.986Z,4.53
2023-03-06T03:29:20.371Z,8.93
2023-03-06T03:31:48.450Z,6.83
2023-03-06T03:34:17.621Z,5.47
2023-03-06T03:36:45.113Z,3.30
2023-03-06T03:39:14.051Z,4.70
2023-03-06T03:41:42.696Z,4.70
2023-03-06T03:44:11.007Z,4.87
2023-03-06T03:46:38.733Z,5.87
2023-03-06T03:49:10.912Z,6.90
2023-03-06T03:51:40.184Z,4.47
2023-03-06T03:54:07.693Z,4.93
2023-03-06T03:56:40.370Z,6.00
2023-03-06T03:59:12.570Z,7.20
2023-03-06T04:01:48.225Z,4.27
2023-03-06T04:04:15.718Z,3.73
2023-03-06T04:06:46.182Z,3.50
2023-03-06T04:09:14.882Z,8.47
2023-03-06T04:11:42.620Z,3.57
2023-03-06T04:14:09.990Z,3.70
2023-03-06T04:16:37.522Z,7.37
2023-03-06T04:19:04.866Z,4.90
2023-03-06T04:21:32.477Z,5.67
2023-03-06T04:24:01.992Z,2.00
2023-03-06T04:26:29.265Z,2.33
2023-03-06T04:28:56.762Z,2.23
2023-03-06T04:31:24.536Z,4.10
2023-03-06T04:33:52.143Z,3.77
2023-03-06T04:36:26.982Z,5.87
2023-03-06T04:38:57.438Z,3.83
2023-03-06T04:41:26.486Z,2.47
2023-03-06T04:43:54.239Z,5.43
2023-03-06T04:46:21.786Z,2.90
2023-03-06T04:48:49.149Z,4.20
2023-03-06T04:51:16.498Z,5.53
2023-03-06T04:53:43.955Z,3.63
2023-03-06T04:56:11.309Z,7.80
2023-03-06T04:58:44.794Z,5.43
2023-03-06T05:01:12.395Z,6.60
2023-03-06T05:03:40.595Z,8.83
2023-03-06T05:06:09.965Z,4.10
2023-03-06T05:08:37.381Z,3.97
2023-03-06T05:11:05.069Z,3.23
2023-03-06T05:13:32.457Z,5.23
2023-03-06T05:16:03.699Z,4.10
2023-03-06T05:18:31.383Z,8.70
2023-03-06T05:20:58.734Z,9.97
2023-03-06T05:23:26.247Z,5.33
2023-03-06T05:25:53.512Z,6.63
2023-03-06T05:28:21.439Z,8.97
2023-03-06T05:30:49.003Z,9.03
2023-03-06T05:33:18.125Z,6.53
2023-03-06T05:35:46.160Z,8.63
2023-03-06T05:38:13.748Z,7.90
2023-03-06T05:40:41.672Z,8.27
2023-03-06T05:43:09.556Z,6.70
2023-03-06T05:45:36.852Z,16.03
2023-03-06T05:48:04.976Z,10.90
2023-03-06T05:50:34.049Z,9.20
2023-03-06T05:53:01.629Z,10.90
2023-03-06T05:55:28.918Z,14.07
2023-03-06T05:57:56.616Z,13.67
2023-03-06T06:00:24.663Z,16.23
2023-03-06T06:02:52.082Z,12.83
2023-03-06T06:05:19.488Z,9.20
2023-03-06T06:07:48.313Z,12.33
2023-03-06T06:10:15.582Z,6.37
2023-03-06T06:12:43.166Z,8.70
2023-03-06T06:15:10.696Z,7.93
2023-03-06T06:17:38.003Z,10.80
2023-03-06T06:20:06.178Z,14.50
2023-03-06T06:22:36.209Z,11.10
2023-03-06T06:25:06.123Z,8.90
2023-03-06T06:27:33.615Z,8.73
2023-03-06T06:30:00.907Z,7.40
2023-03-06T06:32:28.342Z,6.70
2023-03-06T06:34:55.766Z,6.33
2023-03-06T06:37:23.219Z,4.40
2023-03-06T06:39:52.758Z,6.53
2023-03-06T06:42:32.934Z,8.43
2023-03-06T06:45:02.954Z,9.30
2023-03-06T06:47:31.043Z,10.87
2023-03-06T06:50:02.534Z,13.47
2023-03-06T06:52:29.890Z,15.80
2023-03-06T06:54:57.427Z,15.10
2023-03-06T06:57:31.306Z,17.20
2023-03-06T06:59:58.691Z,17.00
2023-03-06T07:02:26.006Z,20.43
2023-03-06T07:05:03.683Z,21.20
2023-03-06T07:07:38.409Z,20.07
2023-03-06T07:10:07.704Z,17.67
2023-03-06T07:12:40.833Z,18.20
2023-03-06T07:15:09.441Z,24.47
2023-03-06T07:17:36.748Z,19.17
2023-03-06T07:20:04.634Z,19.37
2023-03-06T07:22:38.698Z,15.40
2023-03-06T07:25:16.288Z,19.23
2023-03-06T07:27:51.063Z,18.37
2023-03-06T07:30:21.169Z,21.17
2023-03-06T07:32:48.440Z,14.60
2023-03-06T07:35:20.338Z,16.07
2023-03-06T07:37:48.216Z,21.50
2023-03-06T07:40:15.537Z,23.03
2023-03-06T07:42:43.047Z,20.40
2023-03-06T07:45:15.279Z,14.67
2023-03-06T07:47:42.644Z,22.53
2023-03-06T07:50:11.484Z,20.77
2023-03-06T07:52:38.968Z,19.53
2023-03-06T07:55:07.461Z,20.33
2023-03-06T07:57:35.019Z,17.30
2023-03-06T08:00:03.041Z,19.40
2023-03-06T08:02:42.407Z,20.40
2023-03-06T08:05:13.123Z,19.27
2023-03-06T08:07:40.572Z,27.00
2023-03-06T08:10:08.667Z,21.40
2023-03-06T08:12:36.257Z,22.33
2023-03-06T08:15:04.006Z,24.50
2023-03-06T08:17:31.518Z,27.07
2023-03-06T08:20:00.277Z,25.90
2023-03-06T08:22:27.692Z,22.40
2023-03-06T08:24:55.331Z,15.50
2023-03-06T08:27:22.717Z,20.70
2023-03-06T08:29:49.997Z,23.37
2023-03-06T08:32:17.346Z,24.80
2023-03-06T08:34:44.852Z,21.20
2023-03-06T08:37:13.621Z,23.50
2023-03-06T08:39:40.931Z,21.40
2023-03-06T08:42:09.375Z,19.60
2023-03-06T08:44:36.850Z,19.97
2023-03-06T08:47:04.618Z,21.10
2023-03-06T08:49:31.876Z,21.30
2023-03-06T08:51:59.218Z,23.97
2023-03-06T08:54:27.893Z,22.20
2023-03-06T08:56:55.248Z,19.87
2023-03-06T08:59:22.658Z,16.70
2023-03-06T09:01:50.234Z,22.80
2023-03-06T09:04:17.631Z,17.17
2023-03-06T09:06:45.160Z,14.33
2023-03-06T09:09:13.470Z,18.03
2023-03-06T09:11:44.468Z,13.17
2023-03-06T09:14:11.799Z,14.00
2023-03-06T09:16:40.704Z,15.60
2023-03-06T09:19:08.732Z,18.10
2023-03-06T09:21:35.982Z,15.53
2023-03-06T09:24:03.327Z,15.97
2023-03-06T09:26:45.113Z,15.20
2023-03-06T09:29:15.023Z,12.80
2023-03-06T09:31:42.367Z,15.40
2023-03-06T09:34:09.785Z,13.40
2023-03-06T09:36:53.388Z,9.97
2023-03-06T09:39:26.061Z,12.00
2023-03-06T09:41:54.838Z,11.30
2023-03-06T09:44:26.953Z,6.40
2023-03-06T09:47:16.158Z,9.20
2023-03-06T09:50:03.484Z,8.20
2023-03-06T09:52:36.509Z,5.27
2023-03-06T09:55:12.454Z,6.43
2023-03-06T09:57:45.103Z,6.97
2023-03-06T10:00:16.558Z,7.73
2023-03-06T10:02:47.788Z,6.57
2023-03-06T10:05:21.565Z,5.50
2023-03-06T10:07:52.780Z,3.97
2023-03-06T10:10:24.142Z,6.30
2023-03-06T10:13:00.361Z,3.13
2023-03-06T10:15:33.373Z,5.70
2023-03-06T10:18:03.143Z,4.40
2023-03-06T10:20:36.999Z,8.73
2023-03-06T10:23:40.164Z,7.03
2023-03-06T10:26:13.246Z,5.30
2023-03-06T10:28:42.676Z,5.57
2023-03-06T10:31:16.499Z,4.33
2023-03-06T10:33:52.720Z,6.00
2023-03-06T10:36:21.809Z,3.43
2023-03-06T10:38:49.132Z,4.20
2023-03-06T10:41:22.400Z,4.10
2023-03-06T10:44:21.419Z,3.07
2023-03-06T10:46:52.088Z,4.60
2023-03-06T10:49:29.708Z,3.50
2023-03-06T10:52:00.307Z,5.60
2023-03-06T10:54:29.178Z,5.50
2023-03-06T10:56:56.793Z,5.30
2023-03-06T10:59:26.199Z,6.23
2023-03-06T11:01:56.682Z,4.30
2023-03-06T11:04:27.545Z,3.27
2023-03-06T11:07:15.965Z,2.93
2023-03-06T11:09:45.159Z,3.93
2023-03-06T11:12:25.760Z,5.00
2023-03-06T11:15:20.405Z,5.80
2023-03-06T11:17:58.838Z,4.57
2023-03-06T11:20:41.252Z,3.43
2023-03-06T11:23:18.024Z,3.57
2023-03-06T11:25:48.263Z,4.10
2023-03-06T11:28:21.278Z,3.97
2023-03-06T11:30:52.266Z,2.87
2023-03-06T11:33:28.166Z,3.97
2023-03-06T11:35:59.850Z,5.90
2023-03-06T11:38:38.612Z,3.00
2023-03-06T11:41:15.207Z,3.40
2023-03-06T11:43:50.832Z,4.50
2023-03-06T11:46:21.189Z,4.60
2023-03-06T11:48:53.845Z,3.27
2023-03-06T11:51:23.205Z,7.00
2023-03-06T11:53:50.538Z,3.90
2023-03-06T11:56:31.906Z,4.70
2023-03-06T11:59:34.367Z,2.53
2023-03-06T12:02:13.544Z,2.40
2023-03-06T12:04:57.229Z,3.53
2023-03-06T12:07:31.161Z,3.20
2023-03-06T12:10:11.036Z,2.80
2023-03-06T12:13:10.828Z,2.20
2023-03-06T12:15:52.968Z,3.17
2023-03-06T12:18:34.918Z,2.30
2023-03-06T12:21:10.592Z,1.60
2023-03-06T12:23:55.369Z,1.80
2023-03-06T12:26:44.950Z,2.20
2023-03-06T12:29:28.359Z,4.20
2023-03-06T12:32:11.047Z,2.50
2023-03-06T12:35:06.010Z,3.40
2023-03-06T12:37:49.355Z,3.67
2023-03-06T12:40:48.122Z,1.20
2023-03-06T12:43:51.782Z,1.00
2023-03-06T12:46:21.286Z,1.43
2023-03-06T12:49:01.028Z,1.77
2023-03-06T12:51:29.458Z,3.10
2023-03-06T12:53:59.932Z,2.50
2023-03-06T12:56:28.643Z,1.10
2023-03-06T12:58:57.563Z,0.80
2023-03-06T13:02:07.317Z,1.00
2023-03-06T13:05:10.481Z,2.50
2023-03-06T13:07:56.962Z,2.40
2023-03-06T13:10:30.193Z,2.63
2023-03-06T13:13:00.139Z,2.20
2023-03-06T13:15:41.942Z,3.20
2023-03-06T13:18:41.943Z,1.53
2023-03-06T13:22:06.414Z,1.50
2023-03-06T13:24:35.129Z,0.77
2023-03-06T13:27:06.328Z,1.90
2023-03-06T13:30:05.219Z,2.30
2023-03-06T13:32:34.817Z,2.27
2023-03-06T13:35:45.963Z,2.93
2023-03-06T13:38:33.156Z,1.53
2023-03-06T13:41:42.081Z,0.80
2023-03-06T13:44:45.835Z,0.90
2023-03-06T13:47:34.495Z,1.07
2023-03-06T13:50:17.737Z,2.47
2023-03-06T13:53:01.128Z,1.37
2023-03-06T13:55:38.101Z,1.33
2023-03-06T13:58:22.909Z,2.20
2023-03-06T14:01:16.283Z,1.03
2023-03-06T14:04:18.879Z,1.97
2023-03-06T14:07:06.478Z,2.20
2023-03-06T14:09:37.465Z,2.10
2023-03-06T14:12:08.098Z,0.63
2023-03-06T14:14:40.146Z,1.00
2023-03-06T14:17:19.896Z,3.70
2023-03-06T14:19:49.284Z,2.03
2023-03-06T14:22:20.933Z,1.07
2023-03-06T14:24:56.453Z,2.90
2023-03-06T14:27:38.774Z,1.27
2023-03-06T14:30:08.484Z,1.17
2023-03-06T14:32:38.731Z,0.90
2023-03-06T14:35:26.533Z,0.80
2023-03-06T14:37:57.579Z,2.57
2023-03-06T14:40:32.804Z,2.17
2023-03-06T14:43:12.211Z,1.17
2023-03-06T14:45:50.224Z,0.80
2023-03-06T14:48:17.937Z,2.20
2023-03-06T14:50:50.759Z,1.20
2023-03-06T14:53:22.042Z,2.17
2023-03-06T14:55:51.574Z,2.87
2023-03-06T14:58:25.553Z,1.07
2023-03-06T15:00:54.159Z,1.43
2023-03-06T15:03:25.213Z,0.90
2023-03-06T15:05:55.235Z,1.40
2023-03-06T15:08:27.401Z,1.03
2023-03-06T15:10:57.977Z,1.83
2023-03-06T15:13:27.433Z,0.70
2023-03-06T15:16:00.921Z,0.67
2023-03-06T15:18:31.031Z,1.60
2023-03-06T15:21:14.794Z,4.70
2023-03-06T15:23:44.152Z,1.43
2023-03-06T15:26:21.679Z,1.40
2023-03-06T15:29:08.153Z,1.10
2023-03-06T15:31:37.636Z,1.00
2023-03-06T15:34:19.674Z,0.83
2023-03-06T15:36:50.345Z,4.60
2023-03-06T15:39:41.561Z,2.07
2023-03-06T15:42:19.986Z,1.60
2023-03-06T15:44:50.250Z,3.20
2023-03-06T15:47:17.935Z,1.40
2023-03-06T15:49:45.610Z,2.00
2023-03-06T15:52:14.382Z,4.40
2023-03-06T15:54:41.699Z,1.47
2023-03-06T15:57:18.945Z,2.20
2023-03-06T15:59:46.468Z,2.07
2023-03-06T16:02:16.123Z,2.47
2023-03-06T16:04:44.063Z,2.27
2023-03-06T16:07:11.744Z,9.80
2023-03-06T16:09:41.558Z,3.60
2023-03-06T16:12:15.048Z,3.30
2023-03-06T16:14:42.824Z,3.30
2023-03-06T16:17:11.440Z,1.40
2023-03-06T16:19:39.053Z,1.80
2023-03-06T16:22:06.432Z,2.90
2023-03-06T16:24:33.835Z,1.37
2023-03-06T16:27:03.109Z,1.67
2023-03-06T16:29:30.829Z,2.03
2023-03-06T16:31:59.166Z,1.33
2023-03-06T16:34:26.629Z,1.33
2023-03-06T16:36:57.547Z,3.57
2023-03-06T16:39:24.811Z,4.47
2023-03-06T16:41:53.770Z,5.57
2023-03-06T16:44:22.631Z,4.57
2023-03-06T16:46:50.213Z,8.70
2023-03-06T16:49:19.744Z,2.60
2023-03-06T16:51:47.320Z,3.47
2023-03-06T16:54:15.208Z,1.53
2023-03-06T16:56:43.078Z,1.90
2023-03-06T16:59:11.251Z,1.70
2023-03-06T17:01:41.393Z,2.13
2023-03-06T17:04:08.826Z,2.57
2023-03-06T17:06:36.698Z,3.20
2023-03-06T17:09:04.247Z,3.97
2023-03-06T17:11:31.610Z,2.27
2023-03-06T17:13:58.957Z,2.10
2023-03-06T17:16:26.211Z,3.80
2023-03-06T17:18:55.039Z,2.30
2023-03-06T17:21:22.318Z,4.03
2023-03-06T17:23:49.725Z,5.10
2023-03-06T17:26:19.182Z,4.50
2023-03-06T17:28:47.134Z,2.70
2023-03-06T17:31:15.399Z,5.53
2023-03-06T17:33:43.626Z,7.60
2023-03-06T17:36:12.992Z,7.37
2023-03-06T17:38:40.501Z,6.93
2023-03-06T17:41:09.424Z,8.87
2023-03-06T17:43:37.710Z,5.87
2023-03-06T17:46:06.423Z,17.70
2023-03-06T17:48:34.386Z,54.10
2023-03-06T17:51:02.332Z,6.40
2023-03-06T17:53:31.277Z,4.50
2023-03-06T17:55:58.847Z,2.30
2023-03-06T17:58:26.888Z,2.70
2023-03-06T18:00:54.360Z,2.60
2023-03-06T18:03:22.170Z,4.73
2023-03-06T18:05:58.925Z,2.57
2023-03-06T18:08:26.441Z,3.60
2023-03-06T18:10:59.973Z,5.47
2023-03-06T18:13:27.469Z,3.87
2023-03-06T18:15:54.811Z,4.20
2023-03-06T18:18:22.316Z,9.70
2023-03-06T18:20:49.841Z,6.67
2023-03-06T18:23:17.535Z,5.10
2023-03-06T18:25:45.025Z,5.07
2023-03-06T18:28:15.120Z,5.40
2023-03-06T18:30:42.570Z,5.33
2023-03-06T18:33:10.119Z,4.13
2023-03-06T18:35:37.644Z,5.50
2023-03-06T18:38:05.076Z,3.60
2023-03-06T18:40:32.447Z,4.00
2023-03-06T18:42:59.956Z,2.90
2023-03-06T18:45:28.677Z,2.30
2023-03-06T18:47:56.090Z,3.50
2023-03-06T18:50:23.373Z,2.90
2023-03-06T18:52:50.670Z,3.20
2023-03-06T18:55:18.200Z,3.30
2023-03-06T18:57:45.560Z,3.00
2023-03-06T19:00:13.631Z,2.57
2023-03-06T19:02:42.413Z,4.27
2023-03-06T19:05:09.962Z,3.40
2023-03-06T19:07:37.286Z,4.30
2023-03-06T19:10:05.443Z,7.00
2023-03-06T19:12:33.016Z,3.30
2023-03-06T19:15:01.895Z,2.93
2023-03-06T19:17:29.378Z,4.10
2023-03-06T19:19:58.182Z,4.70
2023-03-06T19:22:25.582Z,3.47
2023-03-06T19:24:52.876Z,2.50
2023-03-06T19:27:20.905Z,3.20
2023-03-06T19:29:48.415Z,3.50
2023-03-06T19:32:15.949Z,3.70
2023-03-06T19:34:43.765Z,4.97
2023-03-06T19:37:12.476Z,2.67
2023-03-06T19:39:39.862Z,4.13
2023-03-06T19:42:07.328Z,2.77
2023-03-06T19:44:34.651Z,4.60
2023-03-06T19:47:02.278Z,5.40
2023-03-06T19:49:29.592Z,4.57
2023-03-06T19:51:57.331Z,4.37
2023-03-06T19:54:26.597Z,4.03
2023-03-06T19:56:54.032Z,4.07
2023-03-06T19:59:21.991Z,3.63
2023-03-06T20:01:49.544Z,4.80
2023-03-06T20:04:17.043Z,3.30
2023-03-06T20:06:49.292Z,4.63
2023-03-06T20:09:17.402Z,3.87
2023-03-06T20:11:46.031Z,9.53
2023-03-06T20:14:14.544Z,4.80
2023-03-06T20:16:41.925Z,3.23
2023-03-06T20:19:10.850Z,3.37
2023-03-06T20:21:38.456Z,2.93
2023-03-06T20:24:07.428Z,18.80
2023-03-06T20:26:35.057Z,4.90
2023-03-06T20:29:04.046Z,2.90
2023-03-06T20:31:31.457Z,3.40
2023-03-06T20:33:59.515Z,4.47
2023-03-06T20:36:28.445Z,6.73
2023-03-06T20:38:56.230Z,4.63
2023-03-06T20:41:26.534Z,3.33
2023-03-06T20:43:54.433Z,4.07
2023-03-06T20:46:23.565Z,3.33
2023-03-06T20:48:53.114Z,2.43
2023-03-06T20:51:22.204Z,2.90
2023-03-06T20:53:51.449Z,4.90
2023-03-06T20:56:20.767Z,2.40
2023-03-06T20:58:48.414Z,3.50
2023-03-06T21:01:19.786Z,3.37
2023-03-06T21:03:48.890Z,3.63
2023-03-06T21:06:17.267Z,2.87
2023-03-06T21:08:44.775Z,3.60
2023-03-06T21:11:12.038Z,12.53
2023-03-06T21:13:39.544Z,13.10
2023-03-06T21:16:08.862Z,3.60
2023-03-06T21:18:36.612Z,4.37
2023-03-06T21:21:06.736Z,4.00
2023-03-06T21:23:34.173Z,5.83
2023-03-06T21:26:01.532Z,6.43
2023-03-06T21:28:28.945Z,6.17
2023-03-06T21:30:56.630Z,5.90
2023-03-06T21:33:23.991Z,5.03
2023-03-06T21:35:51.324Z,7.50
2023-03-06T21:38:20.236Z,7.00
2023-03-06T21:40:47.478Z,10.93
2023-03-06T21:43:14.874Z,11.30
2023-03-06T21:45:43.981Z,10.33
2023-03-06T21:48:11.793Z,10.57
2023-03-06T21:50:41.375Z,12.33
2023-03-06T21:53:09.364Z,14.53
2023-03-06T21:55:42.429Z,12.27
2023-03-06T21:58:10.214Z,10.60
2023-03-06T22:00:38.397Z,15.53
2023-03-06T22:03:05.699Z,16.27
2023-03-06T22:05:33.040Z,42.97
2023-03-06T22:08:00.394Z,17.50
2023-03-06T22:10:28.025Z,15.30
2023-03-06T22:12:56.852Z,20.57
2023-03-06T22:15:24.100Z,18.50
2023-03-06T22:17:51.441Z,21.97
2023-03-06T22:20:19.044Z,18.40
2023-03-06T22:22:46.406Z,19.67
2023-03-06T22:25:14.051Z,23.47
2023-03-06T22:27:41.511Z,23.40
2023-03-06T22:30:11.449Z,24.70
2023-03-06T22:32:38.785Z,28.30
2023-03-06T22:35:06.813Z,22.67
2023-03-06T22:37:34.171Z,23.90
2023-03-06T22:40:01.422Z,28.40
2023-03-06T22:42:28.782Z,27.73
2023-03-06T22:44:56.083Z,26.03
2023-03-06T22:47:24.839Z,29.87
2023-03-06T22:49:52.134Z,22.17
2023-03-06T22:52:19.620Z,40.23
2023-03-06T22:54:46.930Z,20.97
2023-03-06T22:57:14.479Z,30.43
2023-03-06T22:59:42.123Z,29.33
2023-03-06T23:02:09.472Z,36.73
2023-03-06T23:04:38.627Z,38.43
2023-03-06T23:07:05.976Z,40.87
2023-03-06T23:09:33.244Z,32.90
2023-03-06T23:12:19.033Z,37.67
2023-03-06T23:15:05.892Z,37.23
2023-03-06T23:17:51.776Z,29.43
2023-03-06T23:20:42.828Z,35.57
2023-03-06T23:23:28.707Z,27.30
2023-03-06T23:25:59.191Z,42.43
2023-03-06T23:28:27.189Z,39.13
2023-03-06T23:30:54.550Z,38.67
2023-03-06T23:33:22.101Z,50.97
2023-03-06T23:35:51.031Z,35.40
2023-03-06T23:38:18.524Z,46.20
2023-03-06T23:40:46.050Z,47.83
2023-03-06T23:43:13.413Z,47.87
2023-03-06T23:45:40.779Z,54.37
2023-03-06T23:48:08.146Z,41.27
2023-03-06T23:50:35.513Z,40.63
2023-03-06T23:53:04.291Z,40.87
2023-03-06T23:55:31.662Z,47.83
2023-03-06T23:57:58.981Z,44.83
