createdAt,value
2022-08-05T00:41:52.217Z,100.00
2022-08-05T00:47:02.170Z,100.00
2022-08-05T00:52:09.956Z,100.00
2022-08-05T00:57:21.270Z,100.00
2022-08-05T01:02:26.654Z,100.00
2022-08-05T01:07:33.862Z,100.00
2022-08-05T01:12:41.922Z,100.00
2022-08-05T01:18:11.273Z,100.00
2022-08-05T01:23:34.707Z,100.00
2022-08-05T01:28:45.458Z,100.00
2022-08-05T01:33:55.676Z,100.00
2022-08-05T01:39:01.602Z,100.00
2022-08-05T01:44:11.300Z,100.00
2022-08-05T01:49:24.167Z,100.00
2022-08-05T01:54:33.412Z,100.00
2022-08-05T01:59:41.691Z,100.00
2022-08-05T02:04:54.060Z,100.00
2022-08-05T02:09:59.432Z,100.00
2022-08-05T02:15:12.411Z,100.00
2022-08-05T02:20:23.414Z,100.00
2022-08-05T02:25:33.344Z,100.00
2022-08-05T02:30:54.559Z,100.00
2022-08-05T02:36:01.564Z,100.00
2022-08-05T02:41:17.139Z,100.00
2022-08-05T02:46:27.422Z,100.00
2022-08-05T02:52:02.803Z,100.00
2022-08-05T02:56:58.006Z,100.00
2022-08-05T03:02:04.175Z,100.00
2022-08-05T03:07:21.420Z,100.00
2022-08-05T03:12:35.567Z,100.00
2022-08-05T03:17:41.603Z,100.00
2022-08-05T03:22:46.875Z,100.00
2022-08-05T03:27:57.933Z,100.00
2022-08-05T03:33:07.325Z,100.00
2022-08-05T03:38:14.391Z,100.00
2022-08-05T03:44:08.699Z,100.00
2022-08-05T03:48:45.345Z,100.00
2022-08-05T03:55:00.495Z,100.00
2022-08-05T03:59:20.482Z,100.00
2022-08-05T04:04:27.897Z,100.00
2022-08-05T04:09:32.743Z,100.00
2022-08-05T04:14:41.007Z,100.00
2022-08-05T04:19:54.591Z,100.00
2022-08-05T04:25:02.710Z,100.00
2022-08-05T04:30:08.922Z,100.00
2022-08-05T04:35:17.555Z,100.00
2022-08-05T04:40:23.970Z,100.00
2022-08-05T04:45:48.508Z,100.00
2022-08-05T04:51:03.304Z,100.00
2022-08-05T04:56:34.964Z,100.00
2022-08-05T05:02:07.901Z,100.00
2022-08-05T05:07:05.102Z,100.00
2022-08-05T05:12:13.591Z,90.97
2022-08-05T05:17:23.801Z,86.89
2022-08-05T05:22:30.142Z,88.78
2022-08-05T05:27:45.221Z,81.44
2022-08-05T05:32:50.490Z,80.66
2022-08-05T05:38:01.587Z,78.35
2022-08-05T05:43:05.914Z,82.20
2022-08-05T05:48:16.079Z,75.19
2022-08-05T05:53:22.739Z,68.76
2022-08-05T05:58:31.893Z,64.92
2022-08-05T06:03:53.640Z,67.33
2022-08-05T06:09:04.000Z,65.12
2022-08-05T06:14:08.117Z,66.21
2022-08-05T06:19:12.518Z,63.79
2022-08-05T06:24:31.360Z,64.47
2022-08-05T06:29:46.828Z,61.78
2022-08-05T06:34:59.378Z,60.46
2022-08-05T06:40:05.736Z,56.19
2022-08-05T06:45:10.180Z,55.31
2022-08-05T06:50:26.638Z,57.49
2022-08-05T06:55:36.357Z,49.88
2022-08-05T07:00:41.176Z,50.13
2022-08-05T07:05:46.208Z,51.36
2022-08-05T07:10:53.939Z,46.05
2022-08-05T07:16:25.708Z,46.91
2022-08-05T07:22:00.607Z,47.37
2022-08-05T07:27:05.470Z,50.60
2022-08-05T07:32:13.027Z,48.33
2022-08-05T07:37:18.712Z,46.94
2022-08-05T07:42:31.472Z,46.50
2022-08-05T07:47:42.116Z,44.70
2022-08-05T07:52:46.690Z,45.57
2022-08-05T07:58:02.132Z,46.90
2022-08-05T08:03:14.103Z,44.20
2022-08-05T08:08:20.219Z,44.59
2022-08-05T08:13:29.331Z,42.68
2022-08-05T08:18:33.739Z,41.96
2022-08-05T08:24:01.511Z,39.28
2022-08-05T08:29:29.449Z,38.76
2022-08-05T08:34:30.237Z,40.98
2022-08-05T08:39:38.155Z,40.32
2022-08-05T08:45:20.946Z,39.85
2022-08-05T08:50:30.890Z,44.47
2022-08-05T08:56:04.215Z,44.24
2022-08-05T09:01:03.747Z,43.65
2022-08-05T09:06:11.463Z,41.70
2022-08-05T09:11:16.486Z,37.43
2022-08-05T09:16:22.226Z,37.32
2022-08-05T09:22:23.300Z,38.09
2022-08-05T09:26:57.735Z,41.29
2022-08-05T09:32:41.637Z,37.70
2022-08-05T09:38:16.487Z,38.67
2022-08-05T09:42:53.994Z,40.01
2022-08-05T09:48:01.063Z,40.46
2022-08-05T09:53:06.424Z,39.73
2022-08-05T09:58:13.819Z,35.00
2022-08-05T10:03:19.122Z,34.99
2022-08-05T10:08:37.689Z,32.30
2022-08-05T10:13:47.728Z,31.16
2022-08-05T10:18:54.838Z,32.14
2022-08-05T10:24:05.112Z,36.31
2022-08-05T10:29:17.192Z,38.31
2022-08-05T10:34:30.023Z,42.72
2022-08-05T10:40:03.279Z,41.84
2022-08-05T10:45:21.056Z,42.38
2022-08-05T10:50:35.440Z,35.50
2022-08-05T10:56:14.552Z,32.79
2022-08-05T11:01:55.684Z,33.14
2022-08-05T11:07:09.026Z,33.14
2022-08-05T11:12:45.178Z,35.79
2022-08-05T11:17:57.725Z,39.13
2022-08-05T11:24:02.775Z,34.87
2022-08-05T11:29:13.498Z,31.80
2022-08-05T11:34:37.701Z,38.47
2022-08-05T11:40:00.224Z,38.70
2022-08-05T11:45:14.243Z,35.87
2022-08-05T11:50:27.575Z,38.33
2022-08-05T11:55:36.553Z,38.40
2022-08-05T12:00:44.468Z,37.48
2022-08-05T12:05:51.286Z,39.10
2022-08-05T12:11:05.581Z,40.84
2022-08-05T12:16:14.449Z,40.75
2022-08-05T12:21:21.904Z,41.13
2022-08-05T12:26:34.014Z,34.23
2022-08-05T12:31:44.893Z,36.12
2022-08-05T12:36:55.602Z,34.50
2022-08-05T12:42:02.513Z,34.30
2022-08-05T12:47:07.275Z,34.32
2022-08-05T12:52:25.248Z,31.15
2022-08-05T12:58:38.591Z,30.96
2022-08-05T13:03:02.789Z,33.17
2022-08-05T13:08:08.773Z,36.74
2022-08-05T13:14:05.024Z,33.05
2022-08-05T13:18:51.624Z,34.50
2022-08-05T13:23:55.595Z,36.96
2022-08-05T13:29:00.981Z,33.69
2022-08-05T13:34:21.944Z,33.65
2022-08-05T13:40:15.063Z,34.32
2022-08-05T13:44:54.830Z,33.98
2022-08-05T13:49:58.764Z,33.33
2022-08-05T13:55:02.809Z,33.89
2022-08-05T14:00:14.575Z,34.80
2022-08-05T14:05:48.118Z,35.83
2022-08-05T14:10:44.154Z,32.87
2022-08-05T14:16:07.314Z,36.01
2022-08-05T14:22:07.729Z,37.92
2022-08-05T14:26:51.485Z,35.35
2022-08-05T14:32:15.863Z,35.37
2022-08-05T14:37:22.394Z,35.48
2022-08-05T14:42:26.866Z,36.53
2022-08-05T14:48:02.659Z,35.63
2022-08-05T14:52:58.461Z,38.76
2022-08-05T14:58:02.964Z,35.41
2022-08-05T15:03:17.700Z,36.43
2022-08-05T15:08:56.862Z,37.84
2022-08-05T15:13:50.341Z,34.63
2022-08-05T15:18:55.865Z,36.79
2022-08-05T15:24:00.717Z,37.34
2022-08-05T15:29:04.790Z,37.64
2022-08-05T15:34:31.256Z,37.76
2022-08-05T15:40:59.322Z,37.96
2022-08-05T15:44:57.988Z,37.26
2022-08-05T15:50:04.671Z,38.06
2022-08-05T15:55:15.598Z,37.89
2022-08-05T16:00:26.467Z,38.12
2022-08-05T16:05:52.161Z,38.63
2022-08-05T16:10:56.603Z,38.51
2022-08-05T16:16:00.715Z,40.92
2022-08-05T16:21:06.357Z,39.52
2022-08-05T16:26:12.480Z,40.30
2022-08-05T16:31:16.814Z,41.57
2022-08-05T16:36:23.706Z,40.69
2022-08-05T16:42:14.938Z,42.27
2022-08-05T16:46:55.861Z,44.53
2022-08-05T16:52:01.587Z,44.35
2022-08-05T16:57:14.879Z,43.83
2022-08-05T17:02:26.261Z,44.47
2022-08-05T17:07:43.578Z,43.98
2022-08-05T17:12:57.557Z,44.75
2022-08-05T17:18:01.662Z,47.16
2022-08-05T17:23:06.999Z,48.09
2022-08-05T17:28:15.532Z,49.23
2022-08-05T17:33:20.964Z,49.42
2022-08-05T17:38:26.304Z,50.75
2022-08-05T17:43:47.274Z,50.81
2022-08-05T17:48:55.360Z,50.60
2022-08-05T18:01:26.442Z,52.85
2022-08-05T18:06:30.983Z,52.67
2022-08-05T18:11:35.307Z,51.43
2022-08-05T18:16:51.468Z,53.23
2022-08-05T18:22:09.725Z,54.77
2022-08-05T18:27:18.532Z,55.15
2022-08-05T18:32:27.736Z,54.95
2022-08-05T18:37:34.716Z,57.20
2022-08-05T18:42:46.668Z,58.69
2022-08-05T18:47:56.630Z,58.69
2022-08-05T18:53:01.091Z,59.48
2022-08-05T18:58:16.287Z,58.84
2022-08-05T19:03:53.171Z,57.57
2022-08-05T19:08:47.290Z,58.45
2022-08-05T19:14:00.878Z,58.85
2022-08-05T19:19:10.526Z,60.76
2022-08-05T19:24:16.806Z,62.05
2022-08-05T19:29:39.665Z,61.87
2022-08-05T19:34:54.702Z,62.63
2022-08-05T19:40:00.404Z,63.85
2022-08-05T19:45:07.284Z,62.20
2022-08-05T19:50:12.879Z,61.95
2022-08-05T19:56:13.604Z,63.33
2022-08-05T20:00:41.723Z,64.31
2022-08-05T20:05:51.235Z,63.52
2022-08-05T20:10:56.756Z,64.84
2022-08-05T20:16:02.439Z,63.06
2022-08-05T20:21:09.771Z,63.76
2022-08-05T20:26:16.157Z,63.76
2022-08-05T20:31:36.943Z,65.42
2022-08-05T20:36:48.672Z,64.80
2022-08-05T20:41:54.134Z,64.99
2022-08-05T20:47:07.537Z,66.60
2022-08-05T20:52:12.998Z,65.77
2022-08-05T20:57:24.605Z,64.97
2022-08-05T21:02:44.887Z,68.14
2022-08-05T21:07:57.331Z,67.02
2022-08-05T21:13:11.202Z,65.64
2022-08-05T21:18:18.747Z,65.10
2022-08-05T21:23:24.322Z,66.48
2022-08-05T21:28:30.782Z,66.57
2022-08-05T21:33:39.781Z,65.47
2022-08-05T21:38:45.852Z,68.53
2022-08-05T21:44:01.244Z,65.93
2022-08-05T21:49:11.840Z,68.59
2022-08-05T21:54:34.329Z,66.88
2022-08-05T22:00:01.919Z,67.57
2022-08-05T22:05:02.275Z,70.17
2022-08-05T22:10:11.358Z,70.77
2022-08-05T22:15:17.188Z,70.63
2022-08-05T22:20:41.137Z,72.76
2022-08-05T22:26:09.784Z,74.53
2022-08-05T22:31:15.401Z,76.42
2022-08-05T22:36:19.360Z,78.65
2022-08-05T22:42:11.474Z,84.06
2022-08-05T22:46:53.325Z,82.00
2022-08-05T22:52:06.445Z,81.14
2022-08-05T22:57:13.129Z,83.42
2022-08-05T23:02:29.701Z,89.47
2022-08-05T23:07:45.244Z,89.33
2022-08-05T23:12:55.839Z,91.20
2022-08-05T23:18:03.722Z,92.83
2022-08-05T23:23:09.865Z,92.35
2022-08-05T23:28:17.255Z,93.97
2022-08-05T23:33:25.605Z,90.42
2022-08-05T23:38:30.663Z,86.58
2022-08-05T23:44:03.238Z,82.22
2022-08-05T23:49:03.735Z,81.85
2022-08-05T23:54:25.317Z,80.43
