createdAt,value
2022-12-29T00:02:03.267Z,99558.25
2022-12-29T00:04:35.670Z,99559.13
2022-12-29T00:07:05.639Z,99563.50
2022-12-29T00:09:36.213Z,99549.47
2022-12-29T00:12:07.818Z,99562.63
2022-12-29T00:14:50.008Z,99555.63
2022-12-29T00:17:19.774Z,99547.72
2022-12-29T00:20:04.546Z,99552.13
2022-12-29T00:22:46.676Z,99550.38
2022-12-29T00:25:29.939Z,99552.97
2022-12-29T00:28:12.070Z,99560.94
2022-12-29T00:30:54.440Z,99552.16
2022-12-29T00:33:41.651Z,99535.53
2022-12-29T00:36:19.333Z,99537.28
2022-12-29T00:39:05.804Z,99525.91
2022-12-29T00:41:47.923Z,99535.56
2022-12-29T00:44:18.410Z,99537.31
2022-12-29T00:46:48.874Z,99542.63
2022-12-29T00:49:31.885Z,99523.34
2022-12-29T00:52:06.838Z,99527.75
2022-12-29T00:54:38.913Z,99499.69
2022-12-29T00:57:10.633Z,99529.50
2022-12-29T00:59:40.964Z,99528.69
2022-12-29T01:02:12.056Z,99533.97
2022-12-29T01:04:41.900Z,99517.31
2022-12-29T01:07:14.307Z,99526.97
2022-12-29T01:09:56.423Z,99519.09
2022-12-29T01:12:38.370Z,99535.78
2022-12-29T01:15:09.388Z,99524.38
2022-12-29T01:17:39.642Z,99518.25
2022-12-29T01:20:10.606Z,99528.78
2022-12-29T01:22:44.830Z,99516.50
2022-12-29T01:25:14.555Z,99524.41
2022-12-29T01:27:44.267Z,99511.28
2022-12-29T01:30:14.881Z,99513.91
2022-12-29T01:32:44.610Z,99520.03
2022-12-29T01:35:14.589Z,99514.78
2022-12-29T01:37:46.960Z,99509.53
2022-12-29T01:40:17.142Z,99514.84
2022-12-29T01:42:47.768Z,99504.28
2022-12-29T01:45:18.641Z,99505.19
2022-12-29T01:47:51.985Z,99497.25
2022-12-29T01:50:26.960Z,99489.41
2022-12-29T01:53:02.786Z,99496.41
2022-12-29T01:55:34.957Z,99497.28
2022-12-29T01:58:08.896Z,99490.28
2022-12-29T02:00:38.806Z,99492.03
2022-12-29T02:03:10.199Z,99494.66
2022-12-29T02:05:46.080Z,99488.50
2022-12-29T02:08:18.727Z,99489.34
2022-12-29T02:10:48.781Z,99482.31
2022-12-29T02:13:20.006Z,99474.44
2022-12-29T02:16:00.578Z,99477.06
2022-12-29T02:18:44.234Z,99462.13
2022-12-29T02:21:58.881Z,99462.13
2022-12-29T02:25:12.736Z,99453.34
2022-12-29T02:27:56.840Z,99462.13
2022-12-29T02:30:48.353Z,99469.09
2022-12-29T02:33:28.685Z,99478.75
2022-12-29T02:36:05.890Z,99484.84
2022-12-29T02:38:50.598Z,99470.81
2022-12-29T02:41:26.898Z,99464.63
2022-12-29T02:44:03.304Z,99456.66
2022-12-29T02:46:40.891Z,99446.88
2022-12-29T02:49:16.781Z,99458.09
2022-12-29T02:51:55.607Z,99445.69
2022-12-29T02:54:37.939Z,99449.91
2022-12-29T02:57:09.435Z,99443.63
2022-12-29T02:59:39.754Z,99428.66
2022-12-29T03:02:32.172Z,99444.34
2022-12-29T03:05:34.731Z,99438.97
2022-12-29T03:08:15.518Z,99411.75
2022-12-29T03:10:52.293Z,99424.88
2022-12-29T03:13:42.863Z,99421.38
2022-12-29T03:16:22.669Z,99424.88
2022-12-29T03:19:02.490Z,99430.13
2022-12-29T03:21:50.406Z,99410.06
2022-12-29T03:24:24.499Z,99410.13
2022-12-29T03:26:56.940Z,99399.75
2022-12-29T03:29:27.907Z,99419.06
2022-12-29T03:31:59.393Z,99415.63
2022-12-29T03:34:32.686Z,99435.00
2022-12-29T03:37:06.859Z,99424.50
2022-12-29T03:39:37.299Z,99418.38
2022-12-29T03:42:10.652Z,99425.34
2022-12-29T03:44:42.085Z,99435.00
2022-12-29T03:47:13.980Z,99427.13
2022-12-29T03:49:46.789Z,99414.84
2022-12-29T03:52:16.643Z,99428.84
2022-12-29T03:54:46.711Z,99438.50
2022-12-29T03:57:16.715Z,99429.72
2022-12-29T03:59:47.170Z,99432.34
2022-12-29T04:02:17.098Z,99429.66
2022-12-29T04:04:50.919Z,99421.75
2022-12-29T04:07:20.655Z,99431.38
2022-12-29T04:09:50.354Z,99429.63
2022-12-29T04:12:20.123Z,99432.22
2022-12-29T04:14:49.878Z,99427.84
2022-12-29T04:17:20.235Z,99426.06
2022-12-29T04:19:52.628Z,99436.53
2022-12-29T04:22:22.346Z,99434.72
2022-12-29T04:24:52.053Z,99439.97
2022-12-29T04:27:21.815Z,99446.97
2022-12-29T04:29:51.571Z,99452.25
2022-12-29T04:32:21.304Z,99452.25
2022-12-29T04:34:53.642Z,99453.09
2022-12-29T04:37:23.366Z,99452.19
2022-12-29T04:39:53.127Z,99454.75
2022-12-29T04:42:22.871Z,99444.25
2022-12-29T04:44:52.613Z,99455.66
2022-12-29T04:47:22.344Z,99453.00
2022-12-29T04:49:54.676Z,99460.03
2022-12-29T04:52:24.398Z,99462.66
2022-12-29T04:54:54.110Z,99461.72
2022-12-29T04:57:23.912Z,99462.59
2022-12-29T04:59:53.656Z,99458.16
2022-12-29T05:02:23.604Z,99462.50
2022-12-29T05:04:56.068Z,99458.97
2022-12-29T05:07:26.162Z,99449.31
2022-12-29T05:09:55.941Z,99458.91
2022-12-29T05:12:25.699Z,99462.34
2022-12-29T05:14:55.452Z,99453.56
2022-12-29T05:17:25.213Z,99459.69
2022-12-29T05:19:57.545Z,99464.09
2022-12-29T05:22:27.331Z,99455.31
2022-12-29T05:24:57.127Z,99455.28
2022-12-29T05:27:27.007Z,99448.28
2022-12-29T05:29:56.885Z,99450.91
2022-12-29T05:32:26.629Z,99463.13
2022-12-29T05:34:59.311Z,99457.91
2022-12-29T05:37:29.164Z,99460.50
2022-12-29T05:40:00.399Z,99453.47
2022-12-29T05:42:30.129Z,99457.84
2022-12-29T05:45:00.016Z,99454.31
2022-12-29T05:47:29.822Z,99466.50
2022-12-29T05:50:02.157Z,99463.88
2022-12-29T05:52:31.951Z,99460.34
2022-12-29T05:55:01.654Z,99476.09
2022-12-29T05:57:31.473Z,99467.31
2022-12-29T06:00:01.209Z,99466.44
2022-12-29T06:02:31.068Z,99453.31
2022-12-29T06:05:03.585Z,99472.56
2022-12-29T06:07:33.295Z,99468.19
2022-12-29T06:10:03.176Z,99466.44
2022-12-29T06:12:32.919Z,99460.31
2022-12-29T06:15:02.944Z,99475.22
2022-12-29T06:17:32.720Z,99463.84
2022-12-29T06:20:05.739Z,99477.03
2022-12-29T06:22:35.551Z,99481.47
2022-12-29T06:25:06.528Z,99488.50
2022-12-29T06:27:36.926Z,99481.53
2022-12-29T06:30:07.513Z,99462.31
2022-12-29T06:32:37.320Z,99460.56
2022-12-29T06:35:10.244Z,99469.31
2022-12-29T06:37:40.005Z,99477.16
2022-12-29T06:40:11.008Z,99482.41
2022-12-29T06:42:40.850Z,99460.50
2022-12-29T06:45:11.396Z,99469.22
2022-12-29T06:47:41.126Z,99477.91
2022-12-29T06:50:13.663Z,99474.44
2022-12-29T06:52:43.725Z,99477.03
2022-12-29T06:55:13.428Z,99470.88
2022-12-29T06:57:43.169Z,99479.63
2022-12-29T07:00:16.963Z,99486.59
2022-12-29T07:02:50.863Z,99485.69
2022-12-29T07:05:23.287Z,99492.69
2022-12-29T07:07:53.415Z,99498.75
2022-12-29T07:10:30.836Z,99494.34
2022-12-29T07:13:07.862Z,99495.22
2022-12-29T07:15:38.957Z,99497.81
2022-12-29T07:19:01.070Z,99500.44
2022-12-29T07:21:33.676Z,99490.81
2022-12-29T07:24:03.600Z,99492.56
2022-12-29T07:26:36.423Z,99508.34
2022-12-29T07:29:06.608Z,99508.34
2022-12-29T07:31:36.580Z,99512.75
2022-12-29T07:34:06.474Z,99511.00
2022-12-29T07:36:39.093Z,99518.06
2022-12-29T07:39:09.070Z,99518.06
2022-12-29T07:41:40.517Z,99521.59
2022-12-29T07:44:12.411Z,99533.84
2022-12-29T07:46:55.854Z,99526.88
2022-12-29T07:49:27.843Z,99518.13
2022-12-29T07:52:12.287Z,99526.00
2022-12-29T07:54:48.554Z,99523.47
2022-12-29T07:57:18.495Z,99530.47
2022-12-29T07:59:48.479Z,99532.22
2022-12-29T08:02:18.645Z,99529.59
2022-12-29T08:04:48.571Z,99527.91
2022-12-29T08:07:20.958Z,99542.84
2022-12-29T08:09:50.711Z,99527.91
2022-12-29T08:12:20.629Z,99531.47
2022-12-29T08:14:50.419Z,99535.88
2022-12-29T08:17:20.214Z,99539.38
2022-12-29T08:19:50.046Z,99539.41
2022-12-29T08:22:22.411Z,99540.28
2022-12-29T08:24:52.466Z,99533.25
2022-12-29T08:27:22.623Z,99535.88
2022-12-29T08:29:53.490Z,99537.66
2022-12-29T08:32:23.303Z,99537.66
2022-12-29T08:34:53.106Z,99542.09
2022-12-29T08:37:30.844Z,99543.84
2022-12-29T08:40:04.793Z,99551.75
2022-12-29T08:42:34.886Z,99547.38
2022-12-29T08:45:05.043Z,99548.28
2022-12-29T08:47:34.843Z,99530.81
2022-12-29T08:50:04.614Z,99536.03
2022-12-29T08:52:36.942Z,99542.19
2022-12-29T08:55:07.108Z,99531.69
2022-12-29T08:57:36.868Z,99546.56
2022-12-29T09:00:07.791Z,99533.44
2022-12-29T09:02:37.873Z,99531.69
2022-12-29T09:05:09.069Z,99533.44
2022-12-29T09:07:41.531Z,99531.69
2022-12-29T09:10:15.633Z,99540.44
2022-12-29T09:12:45.378Z,99529.94
2022-12-29T09:15:16.664Z,99544.81
2022-12-29T09:17:47.497Z,99539.56
2022-12-29T09:20:18.986Z,99547.50
2022-12-29T09:22:51.726Z,99546.63
2022-12-29T09:25:25.315Z,99555.38
2022-12-29T09:27:56.225Z,99557.97
2022-12-29T09:30:27.129Z,99556.22
2022-12-29T09:32:56.947Z,99572.84
2022-12-29T09:35:26.928Z,99564.03
2022-12-29T09:37:59.357Z,99571.88
2022-12-29T09:40:33.595Z,99575.38
2022-12-29T09:43:36.488Z,99579.75
2022-12-29T09:46:16.929Z,99580.59
2022-12-29T09:48:51.579Z,99569.19
2022-12-29T09:51:26.256Z,99567.38
2022-12-29T09:54:04.139Z,99577.81
2022-12-29T09:56:34.007Z,99582.97
2022-12-29T09:59:11.257Z,99589.00
2022-12-29T10:01:48.289Z,99588.97
2022-12-29T10:04:18.470Z,99592.44
2022-12-29T10:09:57.039Z,99599.38
2022-12-29T10:12:35.611Z,99591.44
2022-12-29T10:15:14.064Z,99591.41
2022-12-29T10:17:52.318Z,99606.25
2022-12-29T10:20:46.851Z,99612.31
2022-12-29T10:23:33.498Z,99613.19
2022-12-29T10:26:07.485Z,99618.44
2022-12-29T10:28:42.154Z,99640.34
2022-12-29T10:31:17.882Z,99669.13
2022-12-29T10:33:48.124Z,99664.75
2022-12-29T10:36:20.953Z,99659.47
2022-12-29T10:39:01.680Z,99655.91
2022-12-29T10:41:42.199Z,99675.13
2022-12-29T10:44:17.390Z,99673.31
2022-12-29T10:46:49.366Z,99681.19
2022-12-29T10:49:22.580Z,99681.19
2022-12-29T10:51:55.216Z,99680.25
2022-12-29T10:54:30.505Z,99700.38
2022-12-29T10:57:07.146Z,99699.56
2022-12-29T10:59:41.359Z,99706.59
2022-12-29T11:02:30.303Z,99716.28
2022-12-29T11:05:06.478Z,99711.06
2022-12-29T11:07:36.261Z,99721.63
2022-12-29T11:10:21.415Z,99731.34
2022-12-29T11:13:04.967Z,99734.06
2022-12-29T11:15:43.730Z,99740.25
2022-12-29T11:18:25.694Z,99736.78
2022-12-29T11:21:00.482Z,99739.50
2022-12-29T11:23:35.223Z,99745.75
2022-12-29T11:26:17.877Z,99745.78
2022-12-29T11:29:07.680Z,99751.09
2022-12-29T11:31:44.959Z,99770.50
2022-12-29T11:34:21.404Z,99760.84
2022-12-29T11:36:52.982Z,99777.50
2022-12-29T11:39:43.271Z,99781.03
2022-12-29T11:42:19.705Z,99788.97
2022-12-29T11:44:54.795Z,99790.78
2022-12-29T11:47:30.490Z,99798.69
2022-12-29T11:50:03.048Z,99795.97
2022-12-29T11:52:36.939Z,99794.22
2022-12-29T11:55:10.849Z,99798.56
2022-12-29T11:57:40.828Z,99810.84
2022-12-29T12:00:20.964Z,99811.69
2022-12-29T12:02:57.904Z,99815.19
2022-12-29T12:05:35.905Z,99833.56
2022-12-29T12:08:18.959Z,99836.19
2022-12-29T12:10:54.348Z,99840.63
2022-12-29T12:13:29.619Z,99850.31
2022-12-29T12:16:09.455Z,99847.66
2022-12-29T12:18:47.067Z,99839.78
2022-12-29T12:21:31.856Z,99837.13
2022-12-29T12:24:32.990Z,99856.38
2022-12-29T12:27:08.366Z,99870.38
2022-12-29T12:29:44.584Z,99866.88
2022-12-29T12:32:21.265Z,99872.25
2022-12-29T12:34:52.065Z,99885.38
2022-12-29T12:37:34.486Z,99876.56
2022-12-29T12:40:25.271Z,99895.88
2022-12-29T12:43:07.935Z,99890.56
2022-12-29T12:45:51.094Z,99888.78
2022-12-29T12:48:49.538Z,99904.53
2022-12-29T12:51:29.419Z,99897.53
2022-12-29T12:54:13.676Z,99905.47
2022-12-29T12:56:56.908Z,99904.63
2022-12-29T12:59:39.357Z,99906.44
2022-12-29T13:02:27.567Z,99918.75
2022-12-29T13:05:26.248Z,99922.25
2022-12-29T13:08:07.614Z,99921.38
2022-12-29T13:10:51.490Z,99924.06
2022-12-29T13:13:49.108Z,99939.94
2022-12-29T13:16:30.415Z,99929.47
2022-12-29T13:19:07.621Z,99936.53
2022-12-29T13:22:05.677Z,99938.34
2022-12-29T13:24:51.485Z,99941.84
2022-12-29T13:27:25.932Z,99939.25
2022-12-29T13:30:05.355Z,99944.50
2022-12-29T13:32:47.136Z,99943.63
2022-12-29T13:35:28.998Z,99944.47
2022-12-29T13:38:06.370Z,99951.38
2022-12-29T13:40:40.523Z,99961.00
2022-12-29T13:43:10.986Z,99962.69
2022-12-29T13:45:41.420Z,99954.72
2022-12-29T13:48:19.151Z,99962.53
2022-12-29T13:50:56.168Z,99971.22
2022-12-29T13:53:42.272Z,99971.94
2022-12-29T13:56:18.709Z,99986.75
2022-12-29T13:58:56.702Z,99978.78
2022-12-29T14:01:32.409Z,99990.97
2022-12-29T14:04:04.193Z,99996.22
2022-12-29T14:06:35.985Z,99987.47
2022-12-29T14:09:35.122Z,99988.34
2022-12-29T14:12:05.436Z,99984.78
2022-12-29T14:14:35.961Z,99992.66
2022-12-29T14:17:15.592Z,99976.97
2022-12-29T14:19:48.852Z,99990.91
2022-12-29T14:22:33.065Z,99997.03
2022-12-29T14:25:05.786Z,99986.44
2022-12-29T14:27:55.520Z,99997.78
2022-12-29T14:30:54.936Z,99992.50
2022-12-29T14:33:27.713Z,99997.66
2022-12-29T14:35:58.605Z,100001.13
2022-12-29T14:38:34.293Z,99992.31
2022-12-29T14:41:28.135Z,99996.69
2022-12-29T14:44:02.252Z,100000.97
2022-12-29T14:46:50.702Z,100000.94
2022-12-29T14:49:24.226Z,100013.19
2022-12-29T14:51:56.754Z,100007.88
2022-12-29T14:54:54.894Z,100012.19
2022-12-29T14:57:39.592Z,100023.53
2022-12-29T15:00:18.857Z,100027.03
2022-12-29T15:02:52.675Z,100027.88
2022-12-29T15:05:44.647Z,100027.06
2022-12-29T15:08:16.826Z,100027.88
2022-12-29T15:10:52.915Z,100037.50
2022-12-29T15:13:27.818Z,100033.06
2022-12-29T15:15:57.824Z,100036.53
2022-12-29T15:18:31.048Z,100040.84
2022-12-29T15:21:03.441Z,100039.88
2022-12-29T15:23:36.497Z,100041.56
2022-12-29T15:26:09.968Z,100038.00
2022-12-29T15:28:47.674Z,100040.53
2022-12-29T15:31:21.449Z,100049.22
2022-12-29T15:33:55.894Z,100043.97
2022-12-29T15:36:28.746Z,100042.09
2022-12-29T15:38:59.441Z,100049.06
2022-12-29T15:41:56.474Z,100044.66
2022-12-29T15:44:33.087Z,100042.91
2022-12-29T15:47:07.502Z,100041.97
2022-12-29T15:49:37.382Z,100054.22
2022-12-29T15:52:11.014Z,100052.44
2022-12-29T15:54:41.682Z,100050.63
2022-12-29T15:57:25.908Z,100057.63
2022-12-29T15:59:58.722Z,100058.44
2022-12-29T16:02:29.205Z,100061.94
2022-12-29T16:05:17.155Z,100067.13
2022-12-29T16:07:56.470Z,100072.38
2022-12-29T16:10:31.921Z,100087.22
2022-12-29T16:13:08.485Z,100078.47
2022-12-29T16:15:40.946Z,100078.50
2022-12-29T16:18:28.219Z,100077.63
2022-12-29T16:20:59.121Z,100074.00
2022-12-29T16:23:32.988Z,100067.78
2022-12-29T16:26:05.112Z,100070.31
2022-12-29T16:28:43.415Z,100074.63
2022-12-29T16:31:25.871Z,100071.03
2022-12-29T16:33:58.095Z,100074.44
2022-12-29T16:36:31.112Z,100065.69
2022-12-29T16:39:27.575Z,100064.75
2022-12-29T16:41:58.486Z,100075.16
2022-12-29T16:44:30.322Z,100070.78
2022-12-29T16:47:20.395Z,100073.34
2022-12-29T16:49:55.266Z,100082.91
2022-12-29T16:52:32.675Z,100080.28
2022-12-29T16:55:04.367Z,100080.19
2022-12-29T16:57:37.366Z,100085.38
2022-12-29T17:00:11.214Z,100087.97
2022-12-29T17:02:46.460Z,100091.44
2022-12-29T17:05:17.255Z,100087.78
2022-12-29T17:07:47.890Z,100093.81
2022-12-29T17:10:18.217Z,100105.09
2022-12-29T17:12:50.964Z,100106.75
2022-12-29T17:15:29.955Z,100118.84
2022-12-29T17:18:06.420Z,100127.50
2022-12-29T17:20:39.948Z,100130.91
2022-12-29T17:23:24.433Z,100122.19
2022-12-29T17:25:57.213Z,100118.63
2022-12-29T17:28:29.003Z,100125.59
2022-12-29T17:31:02.235Z,100119.50
2022-12-29T17:33:40.215Z,100126.47
2022-12-29T17:36:10.714Z,100128.22
2022-12-29T17:38:40.900Z,100133.47
2022-12-29T17:41:17.179Z,100133.59
2022-12-29T17:43:46.987Z,100138.00
2022-12-29T17:46:16.773Z,100135.38
2022-12-29T17:48:53.569Z,100143.22
2022-12-29T17:51:24.826Z,100137.94
2022-12-29T17:53:54.925Z,100138.88
2022-12-29T17:56:24.679Z,100141.50
2022-12-29T17:58:56.170Z,100140.66
2022-12-29T18:01:29.953Z,100143.31
2022-12-29T18:04:06.578Z,100150.25
2022-12-29T18:06:36.377Z,100146.78
2022-12-29T18:09:08.722Z,100149.44
2022-12-29T18:11:39.328Z,100148.53
2022-12-29T18:14:09.408Z,100161.56
2022-12-29T18:16:39.143Z,100151.94
2022-12-29T18:19:11.681Z,100162.44
2022-12-29T18:21:44.572Z,100165.84
2022-12-29T18:24:17.057Z,100178.03
2022-12-29T18:26:46.938Z,100175.38
2022-12-29T18:29:16.652Z,100187.63
2022-12-29T18:31:46.827Z,100188.50
2022-12-29T18:34:23.168Z,100185.00
2022-12-29T18:36:53.838Z,100204.31
2022-12-29T18:39:29.562Z,100201.75
2022-12-29T18:41:59.630Z,100190.41
2022-12-29T18:44:29.387Z,100193.88
2022-12-29T18:46:59.296Z,100192.13
2022-12-29T18:49:31.947Z,100200.03
2022-12-29T18:52:01.713Z,100204.44
2022-12-29T18:54:33.772Z,100204.38
2022-12-29T18:57:03.647Z,100201.78
2022-12-29T18:59:33.576Z,100206.13
2022-12-29T19:02:03.334Z,100205.28
2022-12-29T19:04:35.779Z,100214.94
2022-12-29T19:07:05.534Z,100223.75
2022-12-29T19:09:35.277Z,100220.31
2022-12-29T19:12:05.020Z,100233.47
2022-12-29T19:14:34.715Z,100234.41
2022-12-29T19:17:04.452Z,100244.03
2022-12-29T19:19:36.813Z,100244.97
2022-12-29T19:22:06.571Z,100243.22
2022-12-29T19:24:36.258Z,100254.53
2022-12-29T19:27:06.095Z,100251.88
2022-12-29T19:29:35.930Z,100242.22
2022-12-29T19:32:05.661Z,100240.53
2022-12-29T19:34:37.980Z,100244.88
2022-12-29T19:37:08.070Z,100248.38
2022-12-29T19:39:37.792Z,100244.88
2022-12-29T19:42:07.575Z,100244.03
2022-12-29T19:44:37.327Z,100240.50
2022-12-29T19:47:07.142Z,100244.88
2022-12-29T19:49:39.622Z,100243.13
2022-12-29T19:52:09.463Z,100252.69
2022-12-29T19:54:39.186Z,100249.25
2022-12-29T19:57:09.588Z,100254.44
2022-12-29T19:59:39.391Z,100254.44
2022-12-29T20:02:09.359Z,100258.72
2022-12-29T20:04:41.778Z,100254.41
2022-12-29T20:07:17.262Z,100262.19
2022-12-29T20:09:47.672Z,100260.53
2022-12-29T20:12:17.951Z,100256.09
2022-12-29T20:14:48.323Z,100261.31
2022-12-29T20:17:32.660Z,100267.44
2022-12-29T20:20:11.520Z,100271.75
2022-12-29T20:22:41.256Z,100274.28
2022-12-29T20:25:43.717Z,100273.38
2022-12-29T20:28:00.906Z,100275.94
2022-12-29T20:30:30.627Z,100282.84
2022-12-29T20:33:06.069Z,100287.16
2022-12-29T20:35:40.350Z,100284.34
2022-12-29T20:38:10.064Z,100289.53
2022-12-29T20:40:46.195Z,100288.59
2022-12-29T20:43:18.019Z,100289.34
2022-12-29T20:45:47.924Z,100298.03
2022-12-29T20:48:17.717Z,100293.59
2022-12-29T20:50:50.378Z,100301.44
2022-12-29T20:53:20.206Z,100301.41
2022-12-29T20:55:50.946Z,100303.09
2022-12-29T20:58:24.635Z,100302.06
2022-12-29T21:00:54.922Z,100294.09
2022-12-29T21:03:25.443Z,100297.50
2022-12-29T21:05:58.085Z,100307.91
2022-12-29T21:08:27.927Z,100312.19
2022-12-29T21:10:58.593Z,100312.13
2022-12-29T21:13:29.151Z,100313.91
2022-12-29T21:15:59.809Z,100311.34
2022-12-29T21:18:30.464Z,100307.81
2022-12-29T21:21:04.972Z,100320.09
2022-12-29T21:23:35.425Z,100312.19
2022-12-29T21:26:05.150Z,100313.94
2022-12-29T21:28:34.941Z,100318.31
2022-12-29T21:31:11.415Z,100319.16
2022-12-29T21:33:41.230Z,100319.97
2022-12-29T21:36:13.857Z,100324.28
2022-12-29T21:38:44.870Z,100329.47
2022-12-29T21:41:17.581Z,100329.38
2022-12-29T21:44:09.639Z,100325.97
2022-12-29T21:46:38.856Z,100324.16
2022-12-29T21:49:09.732Z,100327.63
2022-12-29T21:51:54.464Z,100337.22
2022-12-29T21:54:38.884Z,100330.97
2022-12-29T21:57:09.340Z,100339.66
2022-12-29T21:59:51.654Z,100330.03
2022-12-29T22:02:37.723Z,100344.03
2022-12-29T22:05:21.576Z,100341.34
2022-12-29T22:08:06.451Z,100344.72
2022-12-29T22:10:48.723Z,100345.47
2022-12-29T22:13:18.451Z,100356.72
2022-12-29T22:15:48.254Z,100360.13
2022-12-29T22:18:17.956Z,100373.22
2022-12-29T22:20:47.698Z,100375.84
2022-12-29T22:23:20.042Z,100385.34
2022-12-29T22:25:51.410Z,100398.44
2022-12-29T22:28:21.218Z,100402.72
2022-12-29T22:30:50.991Z,100400.03
2022-12-29T22:33:20.744Z,100405.28
2022-12-29T22:35:50.459Z,100415.72
2022-12-29T22:38:22.803Z,100419.13
2022-12-29T22:40:52.564Z,100420.88
2022-12-29T22:43:22.360Z,100422.50
2022-12-29T22:45:52.079Z,100419.81
2022-12-29T22:48:21.767Z,100435.31
2022-12-29T22:50:51.504Z,100440.44
2022-12-29T22:53:23.939Z,100443.91
2022-12-29T22:55:53.859Z,100449.91
2022-12-29T22:58:23.598Z,100454.19
2022-12-29T23:00:53.336Z,100461.97
2022-12-29T23:03:23.112Z,100461.84
2022-12-29T23:05:59.065Z,100470.59
2022-12-29T23:08:33.723Z,100474.16
2022-12-29T23:11:04.191Z,100472.50
2022-12-29T23:13:34.050Z,100473.47
2022-12-29T23:16:03.876Z,100485.63
2022-12-29T23:18:33.665Z,100491.78
2022-12-29T23:21:03.544Z,100497.03
2022-12-29T23:23:49.432Z,100490.06
2022-12-29T23:26:19.669Z,100490.88
2022-12-29T23:28:51.516Z,100493.56
2022-12-29T23:31:25.496Z,100500.53
2022-12-29T23:33:55.611Z,100504.09
2022-12-29T23:36:25.686Z,100508.41
2022-12-29T23:38:58.506Z,100506.66
2022-12-29T23:41:28.612Z,100509.16
2022-12-29T23:43:58.895Z,100510.03
2022-12-29T23:46:31.513Z,100506.47
2022-12-29T23:49:02.027Z,100509.91
2022-12-29T23:51:31.759Z,100514.31
2022-12-29T23:54:04.138Z,100518.59
2022-12-29T23:56:34.035Z,100523.81
2022-12-29T23:59:06.859Z,100524.59
