createdAt,value
2019-03-02T00:02:06.643Z,6.40
2019-03-02T00:04:36.272Z,6.40
2019-03-02T00:07:08.060Z,6.40
2019-03-02T00:09:38.457Z,6.40
2019-03-02T00:12:09.343Z,6.30
2019-03-02T00:14:39.374Z,6.40
2019-03-02T00:17:10.164Z,6.30
2019-03-02T00:19:41.948Z,6.40
2019-03-02T00:22:12.493Z,6.40
2019-03-02T00:24:42.329Z,6.40
2019-03-02T00:27:13.292Z,6.40
2019-03-02T00:29:45.869Z,6.30
2019-03-02T00:32:14.122Z,6.40
2019-03-02T00:34:43.726Z,6.40
2019-03-02T00:37:14.750Z,6.30
2019-03-02T00:39:44.231Z,6.20
2019-03-02T00:42:17.008Z,6.20
2019-03-02T00:44:45.090Z,6.20
2019-03-02T00:47:14.606Z,6.20
2019-03-02T00:49:44.083Z,6.10
2019-03-02T00:52:14.895Z,6.10
2019-03-02T00:54:47.349Z,6.10
2019-03-02T00:57:18.737Z,6.20
2019-03-02T00:59:48.022Z,6.20
2019-03-02T01:02:17.539Z,6.20
2019-03-02T01:04:47.519Z,6.10
2019-03-02T01:07:20.714Z,6.10
2019-03-02T01:09:49.435Z,6.10
2019-03-02T01:12:19.247Z,6.20
2019-03-02T01:14:48.731Z,6.20
2019-03-02T01:17:19.847Z,6.10
2019-03-02T01:19:52.601Z,6.10
2019-03-02T01:22:22.730Z,6.20
2019-03-02T01:24:52.312Z,6.10
2019-03-02T01:27:22.127Z,6.10
2019-03-02T01:29:54.380Z,6.10
2019-03-02T01:32:22.835Z,6.10
2019-03-02T01:34:52.314Z,6.20
2019-03-02T01:37:23.330Z,6.10
2019-03-02T01:39:52.815Z,6.10
2019-03-02T01:42:25.881Z,6.00
2019-03-02T01:44:53.746Z,6.00
2019-03-02T01:47:24.558Z,6.00
2019-03-02T01:49:54.047Z,5.90
2019-03-02T01:52:23.583Z,5.80
2019-03-02T01:54:55.733Z,5.90
2019-03-02T01:57:25.610Z,5.80
2019-03-02T01:59:55.091Z,5.80
2019-03-02T02:02:24.611Z,5.80
2019-03-02T02:04:54.553Z,5.80
2019-03-02T02:07:27.139Z,5.70
2019-03-02T02:09:56.632Z,5.70
2019-03-02T02:12:28.847Z,5.70
2019-03-02T02:14:57.714Z,5.60
2019-03-02T02:17:28.479Z,5.60
2019-03-02T02:19:58.001Z,5.60
2019-03-02T02:22:27.482Z,5.60
2019-03-02T02:25:00.595Z,5.60
2019-03-02T02:27:28.207Z,5.60
2019-03-02T02:29:57.818Z,5.60
2019-03-02T02:32:27.311Z,5.70
2019-03-02T02:35:01.036Z,5.60
2019-03-02T02:37:32.343Z,5.70
2019-03-02T02:39:59.093Z,5.70
2019-03-02T02:42:28.572Z,5.70
2019-03-02T02:44:58.083Z,5.80
2019-03-02T02:47:29.050Z,5.70
2019-03-02T02:49:58.585Z,5.80
2019-03-02T02:52:29.585Z,5.60
2019-03-02T02:55:02.356Z,5.50
2019-03-02T02:57:33.624Z,5.50
2019-03-02T03:00:02.932Z,5.60
2019-03-02T03:02:33.894Z,5.50
2019-03-02T03:05:03.407Z,5.50
2019-03-02T03:07:34.399Z,5.40
2019-03-02T03:10:05.932Z,5.30
2019-03-02T03:12:36.904Z,5.40
2019-03-02T03:15:07.147Z,5.50
2019-03-02T03:17:38.340Z,5.30
2019-03-02T03:20:10.729Z,5.20
2019-03-02T03:22:41.052Z,5.40
2019-03-02T03:25:13.913Z,5.20
2019-03-02T03:27:47.659Z,5.10
2019-03-02T03:30:15.144Z,5.30
2019-03-02T03:32:54.153Z,5.50
2019-03-02T03:35:19.751Z,5.60
2019-03-02T03:37:51.271Z,5.50
2019-03-02T03:40:25.377Z,5.50
2019-03-02T03:42:51.940Z,5.50
2019-03-02T03:45:21.388Z,5.50
2019-03-02T03:47:52.175Z,5.40
2019-03-02T03:50:21.704Z,5.40
2019-03-02T03:52:51.187Z,5.40
2019-03-02T03:55:25.051Z,5.20
2019-03-02T03:57:55.676Z,5.10
2019-03-02T04:00:25.398Z,5.00
2019-03-02T04:02:54.901Z,5.00
2019-03-02T04:05:24.390Z,4.90
2019-03-02T04:07:53.842Z,4.90
2019-03-02T04:10:26.183Z,4.80
2019-03-02T04:13:03.873Z,4.70
2019-03-02T04:15:27.000Z,4.70
2019-03-02T04:17:56.555Z,4.70
2019-03-02T04:20:29.261Z,4.60
2019-03-02T04:23:01.843Z,4.60
2019-03-02T04:25:32.631Z,4.60
2019-03-02T04:28:02.146Z,4.70
2019-03-02T04:30:32.973Z,4.60
2019-03-02T04:33:06.022Z,4.60
2019-03-02T04:35:35.246Z,4.60
2019-03-02T04:38:04.728Z,4.60
2019-03-02T04:40:34.214Z,4.50
2019-03-02T04:43:03.728Z,4.60
2019-03-02T04:45:36.383Z,4.60
2019-03-02T04:48:04.729Z,4.50
2019-03-02T04:50:35.430Z,4.50
2019-03-02T04:53:04.958Z,4.50
2019-03-02T04:55:34.456Z,4.50
2019-03-02T04:58:03.909Z,4.50
2019-03-02T05:00:34.795Z,4.50
2019-03-02T05:03:04.311Z,4.50
2019-03-02T05:05:34.999Z,4.50
2019-03-02T05:08:05.291Z,4.40
2019-03-02T05:10:35.699Z,4.40
2019-03-02T05:13:05.217Z,4.40
2019-03-02T05:15:34.704Z,4.40
2019-03-02T05:18:04.155Z,4.40
2019-03-02T05:20:33.638Z,4.40
2019-03-02T05:23:03.089Z,4.40
2019-03-02T05:25:32.677Z,4.40
2019-03-02T05:28:03.812Z,4.40
2019-03-02T05:30:34.536Z,4.30
2019-03-02T05:33:04.052Z,4.40
2019-03-02T05:35:33.536Z,4.30
2019-03-02T05:38:03.055Z,4.30
2019-03-02T05:40:33.834Z,4.40
2019-03-02T05:43:03.297Z,4.40
2019-03-02T05:45:32.772Z,4.40
2019-03-02T05:48:04.862Z,4.40
2019-03-02T05:50:33.310Z,4.40
2019-03-02T05:53:02.746Z,4.40
2019-03-02T05:55:32.206Z,4.40
2019-03-02T05:58:01.619Z,4.30
2019-03-02T06:00:33.838Z,4.40
2019-03-02T06:03:03.538Z,4.30
2019-03-02T06:05:34.360Z,4.40
2019-03-02T06:08:03.770Z,4.40
2019-03-02T06:10:33.219Z,4.40
2019-03-02T06:13:02.711Z,4.40
2019-03-02T06:15:32.229Z,4.40
2019-03-02T06:18:04.366Z,4.50
2019-03-02T06:20:35.440Z,4.40
2019-03-02T06:23:03.748Z,4.40
2019-03-02T06:25:33.193Z,4.40
2019-03-02T06:28:02.611Z,4.40
2019-03-02T06:30:32.140Z,4.40
2019-03-02T06:33:01.554Z,4.40
2019-03-02T06:35:32.860Z,4.50
2019-03-02T06:38:03.185Z,4.40
2019-03-02T06:40:32.697Z,4.40
2019-03-02T06:43:02.110Z,4.50
2019-03-02T06:45:32.827Z,4.50
2019-03-02T06:48:02.247Z,4.50
2019-03-02T06:50:35.676Z,4.50
2019-03-02T06:53:04.098Z,4.60
2019-03-02T06:55:34.842Z,4.60
2019-03-02T06:58:04.309Z,4.60
2019-03-02T07:00:33.750Z,4.60
2019-03-02T07:03:03.234Z,4.60
2019-03-02T07:05:34.017Z,4.60
2019-03-02T07:08:03.785Z,4.70
2019-03-02T07:10:33.312Z,4.80
2019-03-02T07:13:04.361Z,4.80
2019-03-02T07:15:33.877Z,4.80
2019-03-02T07:18:10.705Z,4.80
2019-03-02T07:20:41.857Z,4.80
2019-03-02T07:23:11.349Z,4.80
2019-03-02T07:25:44.254Z,4.80
2019-03-02T07:28:13.381Z,4.90
2019-03-02T07:30:44.371Z,4.90
2019-03-02T07:33:13.799Z,5.00
2019-03-02T07:35:44.536Z,5.00
2019-03-02T07:38:16.914Z,5.00
2019-03-02T07:40:47.122Z,5.00
2019-03-02T07:43:16.630Z,5.00
2019-03-02T07:45:46.087Z,5.00
2019-03-02T07:48:15.582Z,5.00
2019-03-02T07:50:46.371Z,5.00
2019-03-02T07:53:15.892Z,5.00
2019-03-02T07:55:46.680Z,5.00
2019-03-02T07:58:16.639Z,5.00
2019-03-02T08:00:48.841Z,5.10
2019-03-02T08:03:18.356Z,5.00
2019-03-02T08:05:50.810Z,5.10
2019-03-02T08:08:18.919Z,5.10
2019-03-02T08:10:48.343Z,5.10
2019-03-02T08:13:17.870Z,5.10
2019-03-02T08:15:48.551Z,5.20
2019-03-02T08:18:18.078Z,5.20
2019-03-02T08:20:48.772Z,5.20
2019-03-02T08:23:18.291Z,5.20
2019-03-02T08:25:47.702Z,5.30
2019-03-02T08:28:17.152Z,5.20
2019-03-02T08:30:46.649Z,5.20
2019-03-02T08:33:16.471Z,5.20
2019-03-02T08:35:48.119Z,5.30
2019-03-02T08:38:17.166Z,5.30
2019-03-02T08:40:46.583Z,5.30
2019-03-02T08:43:16.398Z,5.40
2019-03-02T08:45:47.656Z,5.30
2019-03-02T08:48:17.107Z,5.30
2019-03-02T08:50:49.812Z,5.30
2019-03-02T08:53:17.608Z,5.40
2019-03-02T08:55:48.286Z,5.50
2019-03-02T08:58:17.739Z,5.60
2019-03-02T09:00:48.530Z,5.60
2019-03-02T09:03:18.052Z,5.60
2019-03-02T09:05:51.409Z,5.50
2019-03-02T09:08:18.682Z,5.60
2019-03-02T09:10:49.169Z,5.60
2019-03-02T09:13:19.796Z,5.70
2019-03-02T09:15:50.691Z,5.70
2019-03-02T09:18:20.302Z,5.70
2019-03-02T09:20:49.783Z,5.80
2019-03-02T09:23:19.303Z,5.80
2019-03-02T09:25:48.823Z,5.80
2019-03-02T09:28:18.344Z,6.10
2019-03-02T09:30:47.859Z,6.10
2019-03-02T09:33:17.276Z,6.00
2019-03-02T09:35:48.668Z,6.00
2019-03-02T09:38:20.937Z,6.00
2019-03-02T09:40:49.305Z,6.00
2019-03-02T09:43:19.921Z,6.00
2019-03-02T09:45:49.439Z,6.00
2019-03-02T09:48:21.030Z,6.10
2019-03-02T09:50:50.059Z,6.20
2019-03-02T09:53:19.540Z,6.20
2019-03-02T09:55:51.931Z,6.20
2019-03-02T09:58:23.657Z,6.20
2019-03-02T10:00:51.315Z,6.20
2019-03-02T10:03:23.008Z,6.20
2019-03-02T10:05:53.235Z,6.30
2019-03-02T10:08:22.718Z,6.30
2019-03-02T10:10:52.232Z,6.30
2019-03-02T10:13:21.714Z,6.20
2019-03-02T10:15:51.228Z,6.30
2019-03-02T10:18:20.707Z,6.50
2019-03-02T10:20:51.445Z,6.50
2019-03-02T10:23:21.006Z,6.60
2019-03-02T10:25:51.739Z,6.50
2019-03-02T10:28:21.228Z,6.50
2019-03-02T10:30:51.117Z,6.70
2019-03-02T10:33:20.599Z,6.60
2019-03-02T10:35:53.272Z,6.60
2019-03-02T10:38:22.430Z,6.60
2019-03-02T10:40:53.450Z,6.60
2019-03-02T10:43:22.943Z,6.60
2019-03-02T10:45:54.670Z,6.60
2019-03-02T10:48:24.134Z,6.60
2019-03-02T10:50:55.957Z,6.60
2019-03-02T10:53:25.479Z,6.50
2019-03-02T10:55:56.261Z,6.50
2019-03-02T10:58:25.666Z,6.40
2019-03-02T11:00:56.499Z,6.50
2019-03-02T11:03:27.912Z,6.60
2019-03-02T11:06:18.471Z,6.60
2019-03-02T11:09:06.075Z,6.70
2019-03-02T11:11:38.122Z,6.60
2019-03-02T11:14:09.248Z,6.50
2019-03-02T11:16:44.535Z,6.50
2019-03-02T11:19:20.330Z,6.40
2019-03-02T11:22:01.814Z,6.30
2019-03-02T11:24:35.631Z,6.30
2019-03-02T11:27:13.175Z,6.30
2019-03-02T11:29:52.282Z,6.30
2019-03-02T11:32:26.155Z,6.40
2019-03-02T11:35:06.716Z,6.50
2019-03-02T11:37:43.386Z,6.60
2019-03-02T11:40:33.093Z,6.60
2019-03-02T11:43:12.930Z,6.70
2019-03-02T11:45:58.554Z,6.80
2019-03-02T11:48:56.738Z,7.00
2019-03-02T11:51:31.151Z,7.10
2019-03-02T11:54:20.324Z,7.20
2019-03-02T11:56:55.101Z,7.30
2019-03-02T11:59:31.623Z,7.20
2019-03-02T12:02:04.347Z,7.20
2019-03-02T12:04:35.490Z,7.30
2019-03-02T12:07:18.500Z,7.30
2019-03-02T12:10:06.346Z,7.30
2019-03-02T12:12:42.051Z,7.30
2019-03-02T12:15:13.307Z,7.20
2019-03-02T12:17:57.935Z,7.20
2019-03-02T12:20:41.304Z,7.10
2019-03-02T12:23:10.655Z,7.10
2019-03-02T12:25:43.128Z,7.20
2019-03-02T12:28:17.466Z,7.10
2019-03-02T12:30:55.817Z,7.20
2019-03-02T12:33:35.679Z,7.20
2019-03-02T12:36:08.211Z,7.30
2019-03-02T12:38:44.589Z,7.30
2019-03-02T12:41:17.507Z,7.30
2019-03-02T12:44:03.842Z,7.40
2019-03-02T12:46:55.113Z,7.40
2019-03-02T12:49:24.878Z,7.30
2019-03-02T12:51:57.505Z,7.30
2019-03-02T12:54:39.165Z,7.40
2019-03-02T12:57:16.142Z,7.30
2019-03-02T13:00:05.240Z,7.30
2019-03-02T13:02:51.294Z,7.30
2019-03-02T13:05:22.887Z,7.30
2019-03-02T13:07:54.828Z,7.20
2019-03-02T13:10:27.540Z,7.20
2019-03-02T13:13:10.867Z,7.10
2019-03-02T13:15:49.271Z,7.20
2019-03-02T13:18:23.124Z,7.20
2019-03-02T13:21:08.092Z,7.30
2019-03-02T13:23:42.570Z,7.40
2019-03-02T13:26:21.145Z,7.40
2019-03-02T13:28:52.262Z,7.50
2019-03-02T13:31:26.123Z,7.50
2019-03-02T13:34:13.435Z,7.60
2019-03-02T13:36:47.315Z,7.70
2019-03-02T13:39:24.087Z,7.60
2019-03-02T13:42:00.996Z,7.60
2019-03-02T13:44:35.027Z,7.60
2019-03-02T13:47:10.599Z,7.40
2019-03-02T13:49:49.456Z,7.40
2019-03-02T13:52:24.361Z,7.30
2019-03-02T13:55:01.492Z,7.40
2019-03-02T13:57:34.111Z,7.40
2019-03-02T14:00:23.356Z,7.40
2019-03-02T14:02:57.283Z,7.40
2019-03-02T14:05:28.548Z,7.30
2019-03-02T14:08:14.608Z,7.20
2019-03-02T14:11:02.898Z,7.20
2019-03-02T14:13:34.163Z,7.20
2019-03-02T14:16:23.031Z,7.10
2019-03-02T14:18:57.335Z,7.00
2019-03-02T14:21:29.775Z,7.00
2019-03-02T14:24:03.983Z,7.00
2019-03-02T14:26:44.002Z,7.00
2019-03-02T14:29:15.226Z,7.00
2019-03-02T14:31:49.298Z,6.90
2019-03-02T14:34:20.416Z,6.90
2019-03-02T14:36:52.867Z,7.00
2019-03-02T14:39:23.987Z,7.00
2019-03-02T14:42:07.884Z,7.00
2019-03-02T14:44:39.722Z,7.10
2019-03-02T14:47:14.979Z,7.10
2019-03-02T14:49:46.028Z,7.10
2019-03-02T14:52:18.488Z,7.20
2019-03-02T14:54:58.339Z,7.20
2019-03-02T14:57:35.215Z,7.30
2019-03-02T15:00:09.247Z,7.30
2019-03-02T15:02:44.571Z,7.40
2019-03-02T15:05:16.041Z,7.40
2019-03-02T15:07:58.875Z,7.40
2019-03-02T15:10:36.806Z,7.50
2019-03-02T15:13:19.534Z,7.50
2019-03-02T15:16:02.491Z,7.60
2019-03-02T15:18:42.936Z,7.70
2019-03-02T15:21:13.981Z,7.70
2019-03-02T15:23:48.568Z,7.60
2019-03-02T15:26:19.692Z,7.60
2019-03-02T15:28:50.843Z,7.60
2019-03-02T15:31:26.280Z,7.50
2019-03-02T15:33:57.435Z,7.50
2019-03-02T15:36:47.791Z,7.50
2019-03-02T15:39:36.463Z,7.40
2019-03-02T15:42:22.551Z,7.40
2019-03-02T15:44:53.745Z,7.40
2019-03-02T15:47:28.725Z,7.40
2019-03-02T15:50:02.485Z,7.40
2019-03-02T15:52:40.084Z,7.40
2019-03-02T15:55:23.430Z,7.40
2019-03-02T15:58:09.424Z,7.40
2019-03-02T16:00:40.553Z,7.50
2019-03-02T16:03:15.132Z,7.40
2019-03-02T16:05:47.892Z,7.40
2019-03-02T16:08:18.419Z,7.40
2019-03-02T16:10:59.771Z,7.40
2019-03-02T16:13:33.747Z,7.40
2019-03-02T16:16:14.884Z,7.30
2019-03-02T16:18:49.238Z,7.30
2019-03-02T16:21:19.567Z,7.30
2019-03-02T16:24:00.356Z,7.30
2019-03-02T16:26:31.574Z,7.30
2019-03-02T16:29:02.889Z,7.30
2019-03-02T16:31:41.162Z,7.30
2019-03-02T16:34:16.593Z,7.20
2019-03-02T16:37:03.906Z,7.20
2019-03-02T16:39:51.308Z,7.20
2019-03-02T16:42:22.427Z,7.20
2019-03-02T16:45:02.695Z,7.20
2019-03-02T16:47:37.740Z,7.20
2019-03-02T16:50:16.824Z,7.20
2019-03-02T16:52:48.851Z,7.20
2019-03-02T16:55:32.120Z,7.20
2019-03-02T16:58:09.276Z,7.10
2019-03-02T17:00:56.191Z,7.10
2019-03-02T17:03:27.315Z,7.10
2019-03-02T17:05:58.462Z,7.10
2019-03-02T17:08:45.799Z,7.00
2019-03-02T17:11:25.755Z,7.00
2019-03-02T17:13:59.316Z,6.90
2019-03-02T17:16:32.194Z,7.00
2019-03-02T17:19:19.376Z,7.00
2019-03-02T17:21:56.586Z,7.00
2019-03-02T17:24:46.758Z,6.90
2019-03-02T17:27:23.754Z,6.90
2019-03-02T17:30:11.047Z,7.00
2019-03-02T17:32:51.028Z,7.00
2019-03-02T17:35:25.443Z,6.90
2019-03-02T17:37:55.427Z,6.90
2019-03-02T17:40:29.608Z,6.90
2019-03-02T17:43:03.718Z,6.90
2019-03-02T17:45:37.941Z,6.80
2019-03-02T17:48:09.295Z,7.00
2019-03-02T17:50:41.715Z,7.00
2019-03-02T17:53:16.291Z,6.90
2019-03-02T17:55:50.099Z,7.00
2019-03-02T17:58:21.263Z,7.10
2019-03-02T18:01:10.188Z,7.00
2019-03-02T18:03:50.095Z,6.80
2019-03-02T18:06:27.384Z,6.90
2019-03-02T18:09:00.927Z,6.80
2019-03-02T18:11:36.471Z,6.80
2019-03-02T18:14:07.619Z,6.80
2019-03-02T18:16:41.351Z,6.80
2019-03-02T18:19:09.879Z,6.80
2019-03-02T18:21:40.664Z,6.80
2019-03-02T18:24:10.575Z,6.80
2019-03-02T18:26:41.559Z,6.80
2019-03-02T18:29:11.084Z,6.80
2019-03-02T18:31:42.240Z,6.70
2019-03-02T18:34:13.391Z,6.70
2019-03-02T18:36:45.954Z,6.70
2019-03-02T18:39:14.112Z,6.60
2019-03-02T18:41:44.995Z,6.60
2019-03-02T18:44:17.767Z,6.50
2019-03-02T18:46:45.685Z,6.50
2019-03-02T18:49:22.367Z,6.50
2019-03-02T18:52:12.931Z,6.50
2019-03-02T18:54:45.126Z,6.40
2019-03-02T18:57:15.145Z,6.30
2019-03-02T18:59:45.231Z,6.40
2019-03-02T19:02:15.766Z,6.30
2019-03-02T19:04:45.920Z,6.20
2019-03-02T19:07:16.804Z,6.20
2019-03-02T19:09:46.322Z,6.10
2019-03-02T19:12:15.799Z,6.10
2019-03-02T19:14:45.322Z,6.10
2019-03-02T19:17:14.803Z,6.00
2019-03-02T19:19:44.327Z,6.00
2019-03-02T19:22:15.115Z,6.10
2019-03-02T19:24:44.839Z,6.20
2019-03-02T19:27:14.358Z,6.30
2019-03-02T19:29:43.883Z,6.30
2019-03-02T19:32:13.363Z,6.40
2019-03-02T19:34:42.811Z,6.40
2019-03-02T19:37:12.295Z,6.40
2019-03-02T19:39:41.740Z,6.40
2019-03-02T19:42:11.222Z,6.40
2019-03-02T19:44:41.445Z,6.50
2019-03-02T19:47:13.151Z,6.50
2019-03-02T19:49:42.657Z,6.40
2019-03-02T19:52:13.544Z,6.30
2019-03-02T19:54:43.062Z,6.30
2019-03-02T19:57:12.940Z,6.40
2019-03-02T19:59:42.676Z,6.40
2019-03-02T20:02:13.611Z,6.40
2019-03-02T20:04:43.071Z,6.50
2019-03-02T20:07:12.554Z,6.50
2019-03-02T20:09:42.078Z,6.50
2019-03-02T20:12:12.856Z,6.50
2019-03-02T20:14:42.384Z,6.50
2019-03-02T20:17:12.145Z,6.50
2019-03-02T20:19:41.650Z,6.50
2019-03-02T20:22:11.137Z,6.50
2019-03-02T20:24:40.651Z,6.50
2019-03-02T20:27:11.567Z,6.60
2019-03-02T20:29:41.093Z,6.60
2019-03-02T20:32:10.568Z,6.60
2019-03-02T20:34:40.090Z,6.60
2019-03-02T20:37:09.822Z,6.60
2019-03-02T20:39:39.386Z,6.60
2019-03-02T20:42:10.421Z,6.70
2019-03-02T20:44:40.031Z,6.70
2019-03-02T20:47:10.994Z,6.70
2019-03-02T20:49:40.775Z,6.70
2019-03-02T20:52:11.787Z,6.70
2019-03-02T20:54:41.498Z,6.80
2019-03-02T20:57:12.364Z,6.80
2019-03-02T20:59:42.017Z,6.80
2019-03-02T21:02:13.162Z,6.80
2019-03-02T21:04:42.638Z,6.90
2019-03-02T21:07:12.221Z,7.00
2019-03-02T21:09:41.771Z,6.90
2019-03-02T21:12:11.292Z,6.90
2019-03-02T21:14:40.775Z,7.00
2019-03-02T21:17:10.290Z,7.00
2019-03-02T21:19:39.802Z,7.00
2019-03-02T21:22:10.782Z,7.00
2019-03-02T21:24:40.323Z,7.00
2019-03-02T21:27:09.882Z,7.00
2019-03-02T21:29:39.364Z,7.00
2019-03-02T21:32:10.451Z,7.10
2019-03-02T21:34:39.858Z,7.10
2019-03-02T21:37:10.579Z,7.10
2019-03-02T21:39:39.993Z,7.10
2019-03-02T21:42:09.435Z,7.10
2019-03-02T21:44:38.848Z,7.10
2019-03-02T21:47:09.655Z,7.10
2019-03-02T21:49:39.070Z,7.10
2019-03-02T21:52:09.885Z,7.20
2019-03-02T21:54:39.295Z,7.20
2019-03-02T21:57:08.812Z,7.20
2019-03-02T21:59:38.226Z,7.20
2019-03-02T22:02:07.735Z,7.20
2019-03-02T22:04:38.974Z,7.20
2019-03-02T22:07:08.561Z,7.20
2019-03-02T22:09:37.975Z,7.20
2019-03-02T22:12:08.791Z,7.20
2019-03-02T22:14:38.207Z,7.30
2019-03-02T22:17:07.659Z,7.30
2019-03-02T22:19:37.068Z,7.30
2019-03-02T22:22:07.878Z,7.30
2019-03-02T22:24:37.359Z,7.30
2019-03-02T22:27:06.811Z,7.30
2019-03-02T22:29:36.223Z,7.30
2019-03-02T22:32:07.148Z,7.30
2019-03-02T22:34:36.559Z,7.30
2019-03-02T22:37:05.960Z,7.30
2019-03-02T22:39:35.410Z,7.30
2019-03-02T22:42:04.808Z,7.30
2019-03-02T22:44:34.242Z,7.30
2019-03-02T22:47:03.725Z,7.30
2019-03-02T22:49:33.162Z,7.30
2019-03-02T22:52:02.567Z,7.30
2019-03-02T22:54:32.033Z,7.40
2019-03-02T22:57:03.014Z,7.30
2019-03-02T22:59:32.446Z,7.30
2019-03-02T23:02:05.103Z,7.30
2019-03-02T23:04:34.685Z,7.30
2019-03-02T23:07:05.458Z,7.30
2019-03-02T23:09:34.957Z,7.30
2019-03-02T23:12:05.906Z,7.20
2019-03-02T23:14:35.456Z,7.30
2019-03-02T23:17:06.217Z,7.30
2019-03-02T23:19:35.650Z,7.20
2019-03-02T23:22:06.428Z,7.20
2019-03-02T23:24:35.934Z,7.20
2019-03-02T23:27:06.610Z,7.20
2019-03-02T23:29:36.052Z,7.20
2019-03-02T23:32:06.922Z,7.20
2019-03-02T23:34:37.381Z,7.20
2019-03-02T23:37:07.024Z,7.10
2019-03-02T23:39:36.524Z,7.10
2019-03-02T23:42:06.008Z,7.00
2019-03-02T23:44:36.999Z,7.00
2019-03-02T23:47:06.413Z,7.00
2019-03-02T23:49:35.862Z,7.00
2019-03-02T23:52:05.285Z,6.90
2019-03-02T23:54:34.809Z,6.90
2019-03-02T23:57:04.292Z,6.80
2019-03-02T23:59:34.199Z,6.80
