createdAt,value
2022-08-22T00:03:04.494Z,42.42
2022-08-22T00:03:04.495Z,46.58
2022-08-22T00:03:04.820Z,54.36
2022-08-22T00:06:24.499Z,54.38
2022-08-22T00:09:53.093Z,54.90
2022-08-22T00:13:27.082Z,55.18
2022-08-22T00:16:48.732Z,55.88
2022-08-22T00:19:47.101Z,56.19
2022-08-22T00:22:55.419Z,56.14
2022-08-22T00:26:04.946Z,56.28
2022-08-22T00:29:09.481Z,56.90
2022-08-22T00:32:07.654Z,56.90
2022-08-22T00:35:26.046Z,57.09
2022-08-22T00:38:41.877Z,57.49
2022-08-22T00:41:49.596Z,57.63
2022-08-22T00:45:08.579Z,57.56
2022-08-22T00:48:27.172Z,58.03
2022-08-22T00:51:40.510Z,58.03
2022-08-22T00:54:34.857Z,58.58
2022-08-22T00:58:10.939Z,58.16
2022-08-22T01:01:12.244Z,58.68
2022-08-22T01:04:43.207Z,59.06
2022-08-22T01:07:54.586Z,58.87
2022-08-22T01:11:22.653Z,59.35
2022-08-22T01:14:35.335Z,59.57
2022-08-22T01:17:45.460Z,59.66
2022-08-22T01:21:07.306Z,59.85
2022-08-22T01:24:06.962Z,59.94
2022-08-22T01:27:46.117Z,59.83
2022-08-22T01:31:28.634Z,60.18
2022-08-22T01:35:03.163Z,59.99
2022-08-22T01:38:34.993Z,60.30
2022-08-22T01:41:46.210Z,60.41
2022-08-22T01:45:14.443Z,60.48
2022-08-22T01:48:49.177Z,60.34
2022-08-22T01:51:45.762Z,60.43
2022-08-22T01:55:01.585Z,60.75
2022-08-22T01:58:03.812Z,60.75
2022-08-22T02:01:16.571Z,61.19
2022-08-22T02:04:18.645Z,61.12
2022-08-22T02:07:26.469Z,61.60
2022-08-22T02:10:48.358Z,61.80
2022-08-22T02:14:03.606Z,61.76
2022-08-22T02:17:08.813Z,61.94
2022-08-22T02:20:30.153Z,62.25
2022-08-22T02:23:56.043Z,62.41
2022-08-22T02:27:12.990Z,62.91
2022-08-22T02:30:22.066Z,62.64
2022-08-22T02:33:23.700Z,62.80
2022-08-22T02:36:18.536Z,63.09
2022-08-22T02:39:27.565Z,63.43
2022-08-22T02:42:27.957Z,63.78
2022-08-22T02:45:32.650Z,63.97
2022-08-22T02:48:41.373Z,64.13
2022-08-22T02:52:09.760Z,64.25
2022-08-22T02:55:10.453Z,64.69
2022-08-22T02:58:16.685Z,64.97
2022-08-22T03:01:21.409Z,65.55
2022-08-22T03:04:30.683Z,66.09
2022-08-22T03:07:21.364Z,66.24
2022-08-22T03:10:44.004Z,65.81
2022-08-22T03:14:07.437Z,65.72
2022-08-22T03:17:08.133Z,65.96
2022-08-22T03:20:10.925Z,66.71
2022-08-22T03:23:15.859Z,66.99
2022-08-22T03:26:14.240Z,70.36
2022-08-22T03:29:32.945Z,70.90
2022-08-22T03:32:24.560Z,73.58
2022-08-22T03:36:10.045Z,69.22
2022-08-22T03:39:19.575Z,68.86
2022-08-22T03:42:17.857Z,69.53
2022-08-22T03:45:38.865Z,69.87
2022-08-22T03:49:37.864Z,70.24
2022-08-22T03:53:00.173Z,70.54
2022-08-22T03:56:25.396Z,71.79
2022-08-22T03:59:53.181Z,71.65
2022-08-22T04:03:11.918Z,71.72
2022-08-22T04:06:41.835Z,71.64
2022-08-22T04:10:22.998Z,72.37
2022-08-22T04:13:34.912Z,72.13
2022-08-22T04:17:06.688Z,72.45
2022-08-22T04:20:41.988Z,72.16
2022-08-22T04:23:35.510Z,72.39
2022-08-22T04:26:55.966Z,72.78
2022-08-22T04:30:02.078Z,73.81
2022-08-22T04:33:26.243Z,74.39
2022-08-22T04:36:45.941Z,73.76
2022-08-22T04:39:44.105Z,74.18
2022-08-22T04:42:45.909Z,74.46
2022-08-22T04:45:43.465Z,73.93
2022-08-22T04:49:34.077Z,73.59
2022-08-22T04:53:06.983Z,73.95
2022-08-22T04:56:22.286Z,74.35
2022-08-22T04:59:17.371Z,74.56
2022-08-22T05:02:11.165Z,74.27
2022-08-22T05:05:04.717Z,74.07
2022-08-22T05:08:05.733Z,73.85
2022-08-22T05:10:55.566Z,72.95
2022-08-22T05:13:50.714Z,72.67
2022-08-22T05:16:43.985Z,71.83
2022-08-22T05:19:38.338Z,72.32
2022-08-22T05:22:33.990Z,71.07
2022-08-22T05:25:32.536Z,71.50
2022-08-22T05:28:53.325Z,71.31
2022-08-22T05:31:59.977Z,70.20
2022-08-22T05:34:52.080Z,70.31
2022-08-22T05:37:48.922Z,70.54
2022-08-22T05:40:37.959Z,68.71
2022-08-22T05:43:26.933Z,67.54
2022-08-22T05:46:41.644Z,67.49
2022-08-22T05:49:39.568Z,66.70
2022-08-22T05:52:59.060Z,66.34
2022-08-22T05:56:16.860Z,65.15
2022-08-22T05:59:26.658Z,63.53
2022-08-22T06:02:29.963Z,63.87
2022-08-22T06:05:31.632Z,64.58
2022-08-22T06:08:45.412Z,63.18
2022-08-22T06:11:58.903Z,62.05
2022-08-22T06:15:41.961Z,60.88
2022-08-22T06:18:32.235Z,59.52
2022-08-22T06:21:35.427Z,57.92
2022-08-22T06:24:29.013Z,57.56
2022-08-22T06:27:24.009Z,56.12
2022-08-22T06:30:16.455Z,55.67
2022-08-22T06:33:12.504Z,55.87
2022-08-22T06:36:30.610Z,56.50
2022-08-22T06:39:41.608Z,57.13
2022-08-22T06:42:33.294Z,56.01
2022-08-22T06:45:31.775Z,57.06
2022-08-22T06:48:23.631Z,56.00
2022-08-22T06:51:12.874Z,55.81
2022-08-22T06:54:06.039Z,55.13
2022-08-22T06:56:58.386Z,54.26
2022-08-22T06:59:46.680Z,55.09
2022-08-22T07:02:46.201Z,54.69
2022-08-22T07:05:40.883Z,55.22
2022-08-22T07:08:36.043Z,56.28
2022-08-22T07:11:31.863Z,55.17
2022-08-22T07:14:29.906Z,55.46
2022-08-22T07:17:22.958Z,54.61
2022-08-22T07:20:24.017Z,54.92
2022-08-22T07:23:40.479Z,55.30
2022-08-22T07:26:44.057Z,54.48
2022-08-22T07:30:05.727Z,53.07
2022-08-22T07:33:25.158Z,52.82
2022-08-22T07:36:40.583Z,51.42
2022-08-22T07:39:50.230Z,52.36
2022-08-22T07:42:50.108Z,51.15
2022-08-22T07:45:47.909Z,52.11
2022-08-22T07:49:08.693Z,51.77
2022-08-22T07:52:17.883Z,50.94
2022-08-22T07:55:22.921Z,50.46
2022-08-22T07:58:17.061Z,50.36
2022-08-22T08:01:12.889Z,50.67
2022-08-22T08:04:09.203Z,50.38
2022-08-22T08:07:06.074Z,50.68
2022-08-22T08:10:12.466Z,49.95
2022-08-22T08:13:22.047Z,48.57
2022-08-22T08:16:21.492Z,47.57
2022-08-22T08:19:12.975Z,47.26
2022-08-22T08:22:05.759Z,45.46
2022-08-22T08:25:01.311Z,44.75
2022-08-22T08:28:10.904Z,44.13
2022-08-22T08:31:32.115Z,43.33
2022-08-22T08:34:26.985Z,41.66
2022-08-22T08:37:33.415Z,39.68
2022-08-22T08:41:04.466Z,38.98
2022-08-22T08:44:37.248Z,37.16
2022-08-22T08:48:05.398Z,36.44
2022-08-22T08:51:43.050Z,34.52
2022-08-22T08:55:15.992Z,32.27
2022-08-22T08:58:49.487Z,34.09
2022-08-22T09:02:35.121Z,32.11
2022-08-22T09:06:15.565Z,31.67
2022-08-22T09:09:31.986Z,29.53
2022-08-22T09:13:11.503Z,27.90
2022-08-22T09:16:31.889Z,26.49
2022-08-22T09:20:17.533Z,25.63
2022-08-22T09:23:58.746Z,24.95
2022-08-22T09:26:58.352Z,25.36
2022-08-22T09:30:05.541Z,23.93
2022-08-22T09:33:18.382Z,24.42
2022-08-22T09:36:26.151Z,25.21
2022-08-22T09:39:51.942Z,23.38
2022-08-22T09:43:06.703Z,25.20
2022-08-22T09:46:31.415Z,22.73
2022-08-22T09:50:05.101Z,21.65
2022-08-22T09:53:47.889Z,21.31
2022-08-22T09:56:48.498Z,20.62
2022-08-22T10:00:30.190Z,21.37
2022-08-22T10:04:05.814Z,21.38
2022-08-22T10:07:15.389Z,20.86
2022-08-22T10:10:42.989Z,21.73
2022-08-22T10:14:05.095Z,22.60
2022-08-22T10:17:22.001Z,23.34
2022-08-22T10:20:33.392Z,25.60
2022-08-22T10:24:28.400Z,22.27
2022-08-22T10:27:40.466Z,22.52
2022-08-22T10:30:51.749Z,22.44
2022-08-22T10:34:35.200Z,20.54
2022-08-22T10:37:50.338Z,23.25
2022-08-22T10:41:09.384Z,25.17
2022-08-22T10:44:32.197Z,26.90
2022-08-22T10:47:37.954Z,26.35
2022-08-22T10:50:50.764Z,28.53
2022-08-22T10:54:22.146Z,28.52
2022-08-22T10:58:12.785Z,30.58
2022-08-22T11:01:38.314Z,31.20
2022-08-22T11:04:47.555Z,29.80
2022-08-22T11:07:50.653Z,30.36
2022-08-22T11:10:59.300Z,30.41
2022-08-22T11:14:17.451Z,30.08
2022-08-22T11:17:40.695Z,30.67
2022-08-22T11:20:41.080Z,32.12
2022-08-22T11:24:00.453Z,31.27
2022-08-22T11:27:37.822Z,31.09
2022-08-22T11:31:24.170Z,30.33
2022-08-22T11:34:20.819Z,31.66
2022-08-22T11:37:48.474Z,30.71
2022-08-22T11:41:05.776Z,29.04
2022-08-22T11:44:03.421Z,29.83
2022-08-22T11:46:58.104Z,30.26
2022-08-22T11:50:21.506Z,31.38
2022-08-22T11:53:50.326Z,30.50
2022-08-22T11:56:53.043Z,31.34
2022-08-22T12:00:10.723Z,30.65
2022-08-22T12:03:32.425Z,28.49
2022-08-22T12:06:59.223Z,29.49
2022-08-22T12:10:18.269Z,29.54
2022-08-22T12:13:37.831Z,29.23
2022-08-22T12:17:03.660Z,29.35
2022-08-22T12:20:23.637Z,29.30
2022-08-22T12:23:49.476Z,29.34
2022-08-22T12:27:03.070Z,29.40
2022-08-22T12:30:58.741Z,29.77
2022-08-22T12:34:14.545Z,29.67
2022-08-22T12:37:21.673Z,29.81
2022-08-22T12:41:08.225Z,29.81
2022-08-22T12:44:33.367Z,30.03
2022-08-22T12:48:03.152Z,29.65
2022-08-22T12:51:17.502Z,30.16
2022-08-22T12:54:31.765Z,29.86
2022-08-22T12:57:50.499Z,29.73
2022-08-22T13:00:49.645Z,30.15
2022-08-22T13:03:53.916Z,30.33
2022-08-22T13:07:25.924Z,29.52
2022-08-22T13:10:42.490Z,29.39
2022-08-22T13:13:56.014Z,29.69
2022-08-22T13:16:57.269Z,30.16
2022-08-22T13:20:04.620Z,29.14
2022-08-22T13:22:55.495Z,29.23
2022-08-22T13:26:12.367Z,29.84
2022-08-22T13:29:48.346Z,29.91
2022-08-22T13:32:54.286Z,29.94
2022-08-22T13:35:54.705Z,29.28
2022-08-22T13:39:41.899Z,29.18
2022-08-22T13:42:48.039Z,29.60
2022-08-22T13:45:42.255Z,28.58
2022-08-22T13:49:01.148Z,28.93
2022-08-22T13:52:32.568Z,28.70
2022-08-22T13:55:49.570Z,28.82
2022-08-22T13:59:03.600Z,29.01
2022-08-22T14:02:18.175Z,29.77
2022-08-22T14:05:13.819Z,28.66
2022-08-22T14:08:33.118Z,28.32
2022-08-22T14:11:31.223Z,29.82
2022-08-22T14:14:32.082Z,28.84
2022-08-22T14:17:33.731Z,28.82
2022-08-22T14:20:33.506Z,28.88
2022-08-22T14:23:29.963Z,28.62
2022-08-22T14:26:57.986Z,28.50
2022-08-22T14:29:55.956Z,29.07
2022-08-22T14:33:22.063Z,28.54
2022-08-22T14:36:23.482Z,28.35
2022-08-22T14:39:37.832Z,28.39
2022-08-22T14:42:57.496Z,28.16
2022-08-22T14:46:12.761Z,28.86
2022-08-22T14:49:16.251Z,28.10
2022-08-22T14:52:19.410Z,28.01
2022-08-22T14:55:28.524Z,28.19
2022-08-22T14:58:26.318Z,28.82
2022-08-22T15:01:22.013Z,28.90
2022-08-22T15:04:23.436Z,28.89
2022-08-22T15:07:25.170Z,27.99
2022-08-22T15:10:42.340Z,28.46
2022-08-22T15:13:35.971Z,28.26
2022-08-22T15:16:52.224Z,27.47
2022-08-22T15:19:52.173Z,28.19
2022-08-22T15:22:47.539Z,28.43
2022-08-22T15:25:41.502Z,28.03
2022-08-22T15:28:39.843Z,28.10
2022-08-22T15:31:46.408Z,28.17
2022-08-22T15:34:47.571Z,28.57
2022-08-22T15:38:08.573Z,28.74
2022-08-22T15:41:36.491Z,27.94
2022-08-22T15:44:35.276Z,27.69
2022-08-22T15:47:39.810Z,28.09
2022-08-22T15:51:02.581Z,27.82
2022-08-22T15:54:16.346Z,27.41
2022-08-22T15:57:39.439Z,27.88
2022-08-22T16:00:43.262Z,28.09
2022-08-22T16:03:33.749Z,28.58
2022-08-22T16:06:58.233Z,28.41
2022-08-22T16:09:56.142Z,28.40
2022-08-22T16:13:15.062Z,28.83
2022-08-22T16:16:45.119Z,28.15
2022-08-22T16:19:38.328Z,28.08
2022-08-22T16:22:59.182Z,27.89
2022-08-22T16:25:58.804Z,27.57
2022-08-22T16:29:27.768Z,27.61
2022-08-22T16:32:28.332Z,28.08
2022-08-22T16:36:15.316Z,27.92
2022-08-22T16:39:24.476Z,27.86
2022-08-22T16:42:22.985Z,28.14
2022-08-22T16:45:37.237Z,28.23
2022-08-22T16:48:39.467Z,28.62
2022-08-22T16:51:30.996Z,28.36
2022-08-22T16:54:45.501Z,27.57
2022-08-22T16:58:06.208Z,28.53
2022-08-22T17:01:11.141Z,28.25
2022-08-22T17:04:17.241Z,28.22
2022-08-22T17:07:43.221Z,28.01
2022-08-22T17:11:03.684Z,28.62
2022-08-22T17:14:35.464Z,28.49
2022-08-22T17:18:22.725Z,28.67
2022-08-22T17:21:51.028Z,28.76
2022-08-22T17:24:58.197Z,29.08
2022-08-22T17:28:34.209Z,29.24
2022-08-22T17:32:02.667Z,29.15
2022-08-22T17:35:55.474Z,29.12
2022-08-22T17:39:23.085Z,29.04
2022-08-22T17:42:35.487Z,29.02
2022-08-22T17:45:58.002Z,29.28
2022-08-22T17:49:03.848Z,29.26
2022-08-22T17:52:15.971Z,29.43
2022-08-22T17:55:32.583Z,29.57
2022-08-22T17:58:43.388Z,29.41
2022-08-22T18:02:19.004Z,29.76
2022-08-22T18:05:36.978Z,30.26
2022-08-22T18:13:06.802Z,30.52
2022-08-22T18:16:27.179Z,30.84
2022-08-22T18:19:56.538Z,31.92
2022-08-22T18:23:21.694Z,31.56
2022-08-22T18:26:55.443Z,33.17
2022-08-22T18:29:59.155Z,32.90
2022-08-22T18:33:35.677Z,33.40
2022-08-22T18:36:36.297Z,33.97
2022-08-22T18:39:42.643Z,34.39
2022-08-22T18:43:02.296Z,34.67
2022-08-22T18:46:03.330Z,35.02
2022-08-22T18:49:14.727Z,35.49
2022-08-22T18:52:09.566Z,34.47
2022-08-22T18:55:46.900Z,34.64
2022-08-22T18:58:55.864Z,35.45
2022-08-22T19:02:33.974Z,35.50
2022-08-22T19:06:12.324Z,35.88
2022-08-22T19:09:28.351Z,35.99
2022-08-22T19:13:04.645Z,36.31
2022-08-22T19:16:32.709Z,36.75
2022-08-22T19:20:27.781Z,36.99
2022-08-22T19:23:41.267Z,37.49
2022-08-22T19:26:43.399Z,37.31
2022-08-22T19:29:41.105Z,37.30
2022-08-22T19:32:59.213Z,37.24
2022-08-22T19:35:56.399Z,37.57
2022-08-22T19:39:09.242Z,37.23
2022-08-22T19:42:01.770Z,37.95
2022-08-22T19:45:06.645Z,37.00
2022-08-22T19:48:09.426Z,37.97
2022-08-22T19:51:26.037Z,37.38
2022-08-22T19:54:24.483Z,37.91
2022-08-22T19:57:37.969Z,38.37
2022-08-22T20:01:23.567Z,37.95
2022-08-22T20:04:41.417Z,38.00
2022-08-22T20:08:13.642Z,38.24
2022-08-22T20:11:56.707Z,37.82
2022-08-22T20:14:50.461Z,38.32
2022-08-22T20:17:44.729Z,38.42
2022-08-22T20:20:55.714Z,38.08
2022-08-22T20:23:47.152Z,38.88
2022-08-22T20:26:57.283Z,38.48
2022-08-22T20:30:08.805Z,38.83
2022-08-22T20:33:25.286Z,39.29
2022-08-22T20:36:28.808Z,39.05
2022-08-22T20:39:27.885Z,39.19
2022-08-22T20:42:21.425Z,39.50
2022-08-22T20:45:12.427Z,39.54
2022-08-22T20:48:04.506Z,40.23
2022-08-22T20:51:07.364Z,41.09
2022-08-22T20:54:10.052Z,39.27
2022-08-22T20:57:27.289Z,39.68
2022-08-22T21:00:24.225Z,39.44
2022-08-22T21:03:42.908Z,39.02
2022-08-22T21:06:38.463Z,39.01
2022-08-22T21:09:49.437Z,38.72
2022-08-22T21:12:38.274Z,39.21
2022-08-22T21:15:55.198Z,38.85
2022-08-22T21:18:52.239Z,39.23
2022-08-22T21:21:41.801Z,39.69
2022-08-22T21:24:33.627Z,39.83
2022-08-22T21:27:31.585Z,39.35
2022-08-22T21:30:30.279Z,39.45
2022-08-22T21:33:24.732Z,39.21
2022-08-22T21:36:21.453Z,39.34
2022-08-22T21:39:25.866Z,39.50
2022-08-22T21:42:28.168Z,39.67
2022-08-22T21:45:39.331Z,40.01
2022-08-22T21:48:44.225Z,39.93
2022-08-22T21:51:46.909Z,39.99
2022-08-22T21:54:40.244Z,40.28
2022-08-22T21:57:36.511Z,40.25
2022-08-22T22:00:52.885Z,40.66
2022-08-22T22:03:43.384Z,40.66
2022-08-22T22:06:37.538Z,40.35
2022-08-22T22:09:28.217Z,40.33
2022-08-22T22:12:18.534Z,40.25
2022-08-22T22:15:08.677Z,40.99
2022-08-22T22:18:01.028Z,39.75
2022-08-22T22:20:54.591Z,39.96
2022-08-22T22:23:45.261Z,39.88
2022-08-22T22:26:36.205Z,40.33
2022-08-22T22:29:27.110Z,40.33
2022-08-22T22:32:17.699Z,40.22
2022-08-22T22:35:06.786Z,40.63
2022-08-22T22:37:57.335Z,40.18
2022-08-22T22:40:47.994Z,40.32
2022-08-22T22:43:37.630Z,40.40
2022-08-22T22:46:27.238Z,40.85
2022-08-22T22:49:19.168Z,40.60
2022-08-22T22:52:11.750Z,41.08
2022-08-22T22:55:02.033Z,40.59
2022-08-22T22:57:58.452Z,40.93
2022-08-22T23:00:49.416Z,40.87
2022-08-22T23:03:41.837Z,41.42
2022-08-22T23:06:35.723Z,41.24
2022-08-22T23:09:38.188Z,41.08
2022-08-22T23:12:28.347Z,41.59
2022-08-22T23:15:19.361Z,41.89
2022-08-22T23:18:08.713Z,41.63
2022-08-22T23:21:08.825Z,42.09
2022-08-22T23:24:03.677Z,42.48
2022-08-22T23:26:53.332Z,42.61
2022-08-22T23:29:43.163Z,42.99
2022-08-22T23:32:31.577Z,43.99
2022-08-22T23:35:24.218Z,44.23
2022-08-22T23:38:15.167Z,43.56
2022-08-22T23:41:15.301Z,43.21
2022-08-22T23:44:08.464Z,43.56
2022-08-22T23:47:02.324Z,43.88
2022-08-22T23:49:52.974Z,43.83
2022-08-22T23:52:41.209Z,43.82
2022-08-22T23:55:30.261Z,44.43
2022-08-22T23:58:18.796Z,43.65
