createdAt,value
2017-01-05T00:00:09.206Z,27.69
2017-01-05T00:00:26.502Z,27.67
2017-01-05T00:00:43.230Z,27.69
2017-01-05T00:00:59.937Z,27.69
2017-01-05T00:01:16.699Z,27.65
2017-01-05T00:01:33.402Z,27.67
2017-01-05T00:01:50.179Z,27.74
2017-01-05T00:02:06.890Z,27.65
2017-01-05T00:02:23.600Z,27.8
2017-01-05T00:02:40.330Z,27.77
2017-01-05T00:02:57.041Z,27.7
2017-01-05T00:03:13.785Z,27.73
2017-01-05T00:03:30.535Z,27.74
2017-01-05T00:03:47.231Z,27.72
2017-01-05T00:04:04.563Z,27.6
2017-01-05T00:04:21.935Z,27.73
2017-01-05T00:04:38.647Z,27.69
2017-01-05T00:04:55.358Z,27.74
2017-01-05T00:05:12.068Z,27.69
2017-01-05T00:05:28.827Z,27.72
2017-01-05T00:05:45.538Z,27.69
2017-01-05T00:06:02.242Z,27.72
2017-01-05T00:06:18.970Z,27.73
2017-01-05T00:06:35.700Z,27.69
2017-01-05T00:06:52.428Z,27.74
2017-01-05T00:07:09.153Z,27.76
2017-01-05T00:07:25.880Z,27.57
2017-01-05T00:07:42.626Z,27.73
2017-01-05T00:07:59.999Z,27.8
2017-01-05T00:08:16.756Z,27.74
2017-01-05T00:08:33.458Z,27.72
2017-01-05T00:08:50.194Z,27.7
2017-01-05T00:09:06.940Z,27.76
2017-01-05T00:09:23.675Z,27.73
2017-01-05T00:09:40.399Z,27.73
2017-01-05T00:09:57.104Z,27.73
2017-01-05T00:10:13.828Z,27.72
2017-01-05T00:10:30.555Z,27.72
2017-01-05T00:10:47.287Z,27.7
2017-01-05T00:11:04.004Z,27.74
2017-01-05T00:11:20.754Z,27.76
2017-01-05T00:11:37.469Z,27.76
2017-01-05T00:11:54.173Z,27.74
2017-01-05T00:12:10.889Z,27.79
2017-01-05T00:12:27.636Z,27.72
2017-01-05T00:12:44.360Z,27.7
2017-01-05T00:13:01.094Z,27.65
2017-01-05T00:13:17.841Z,27.74
2017-01-05T00:13:34.587Z,27.7
2017-01-05T00:13:51.304Z,27.69
2017-01-05T00:14:08.071Z,27.73
2017-01-05T00:14:24.793Z,27.77
2017-01-05T00:14:41.537Z,27.77
2017-01-05T00:14:58.275Z,27.6
2017-01-05T00:15:15.023Z,27.6
2017-01-05T00:15:31.783Z,27.62
2017-01-05T00:15:48.493Z,27.57
2017-01-05T00:16:05.211Z,27.62
2017-01-05T00:16:21.938Z,27.69
2017-01-05T00:16:38.650Z,27.61
2017-01-05T00:16:55.407Z,27.57
2017-01-05T00:17:12.112Z,27.61
2017-01-05T00:17:28.831Z,27.5
2017-01-05T00:17:45.551Z,27.61
2017-01-05T00:18:02.262Z,27.53
2017-01-05T00:18:18.963Z,27.64
2017-01-05T00:18:35.697Z,27.61
2017-01-05T00:18:52.436Z,27.62
2017-01-05T00:19:09.164Z,27.6
2017-01-05T00:19:26.022Z,27.65
2017-01-05T00:19:42.759Z,27.62
2017-01-05T00:19:59.477Z,27.65
2017-01-05T00:20:16.205Z,27.62
2017-01-05T00:20:32.911Z,27.6
2017-01-05T00:20:49.648Z,27.69
2017-01-05T00:21:06.369Z,27.62
2017-01-05T00:21:23.086Z,27.57
2017-01-05T00:21:39.813Z,27.57
2017-01-05T00:21:56.558Z,27.61
2017-01-05T00:22:13.301Z,27.61
2017-01-05T00:22:30.019Z,27.57
2017-01-05T00:22:46.744Z,27.6
2017-01-05T00:23:03.440Z,27.64
2017-01-05T00:23:20.747Z,27.62
2017-01-05T00:23:37.494Z,27.6
2017-01-05T00:23:54.216Z,27.67
2017-01-05T00:24:10.960Z,27.69
2017-01-05T00:24:27.682Z,27.74
2017-01-05T00:24:44.435Z,27.62
2017-01-05T00:25:01.129Z,27.62
2017-01-05T00:25:17.826Z,27.65
2017-01-05T00:25:34.541Z,27.62
2017-01-05T00:25:51.247Z,27.61
2017-01-05T00:26:07.940Z,27.6
2017-01-05T00:26:24.617Z,27.53
2017-01-05T00:26:41.353Z,27.62
2017-01-05T00:26:58.076Z,27.77
2017-01-05T00:27:14.821Z,27.73
2017-01-05T00:27:31.543Z,27.67
2017-01-05T00:27:48.241Z,27.57
2017-01-05T00:28:04.996Z,27.69
2017-01-05T00:28:21.720Z,27.65
2017-01-05T00:28:38.479Z,27.62
2017-01-05T00:28:55.165Z,27.65
2017-01-05T00:29:11.882Z,27.62
2017-01-05T00:29:28.634Z,27.58
2017-01-05T00:29:45.350Z,27.69
2017-01-05T00:30:02.065Z,27.64
2017-01-05T00:30:18.805Z,27.61
2017-01-05T00:30:35.530Z,27.6
2017-01-05T00:30:52.308Z,27.62
2017-01-05T00:31:09.029Z,27.69
2017-01-05T00:31:25.721Z,27.65
2017-01-05T00:31:42.465Z,27.64
2017-01-05T00:31:59.200Z,27.69
2017-01-05T00:32:15.936Z,27.6
2017-01-05T00:32:32.680Z,27.72
2017-01-05T00:32:49.390Z,27.73
2017-01-05T00:33:06.132Z,27.73
2017-01-05T00:33:22.859Z,27.74
2017-01-05T00:33:39.564Z,27.74
2017-01-05T00:34:10.777Z,27.64
2017-01-05T00:34:27.483Z,27.72
2017-01-05T00:34:44.195Z,27.6
2017-01-05T00:35:00.963Z,27.73
2017-01-05T00:35:17.699Z,27.74
2017-01-05T00:35:34.424Z,27.62
2017-01-05T00:35:51.170Z,27.64
2017-01-05T00:36:07.889Z,27.7
2017-01-05T00:36:24.636Z,27.67
2017-01-05T00:36:41.374Z,27.7
2017-01-05T00:36:58.082Z,27.77
2017-01-05T00:37:14.783Z,27.69
2017-01-05T00:37:31.524Z,27.7
2017-01-05T00:37:48.245Z,27.65
2017-01-05T00:38:05.554Z,27.67
2017-01-05T00:38:22.307Z,27.69
2017-01-05T00:38:39.028Z,27.67
2017-01-05T00:38:55.725Z,27.65
2017-01-05T00:39:13.053Z,27.76
2017-01-05T00:39:29.795Z,27.76
2017-01-05T00:39:46.511Z,27.69
2017-01-05T00:40:03.207Z,27.72
2017-01-05T00:40:20.533Z,27.72
2017-01-05T00:40:37.280Z,27.77
2017-01-05T00:40:54.013Z,27.73
2017-01-05T00:41:10.717Z,27.73
2017-01-05T00:41:27.434Z,27.77
2017-01-05T00:41:44.174Z,27.83
2017-01-05T00:42:00.881Z,27.72
2017-01-05T00:42:18.204Z,27.77
2017-01-05T00:42:34.991Z,27.72
2017-01-05T00:42:51.731Z,27.69
2017-01-05T00:43:08.458Z,27.65
2017-01-05T00:43:25.196Z,27.69
2017-01-05T00:43:41.920Z,27.69
2017-01-05T00:43:58.676Z,27.69
2017-01-05T00:44:15.437Z,27.7
2017-01-05T00:44:32.168Z,27.73
2017-01-05T00:44:48.928Z,27.65
2017-01-05T00:45:05.642Z,27.74
2017-01-05T00:45:22.362Z,27.73
2017-01-05T00:45:39.089Z,27.76
2017-01-05T00:45:55.807Z,27.73
2017-01-05T00:46:12.513Z,27.7
2017-01-05T00:46:29.252Z,27.77
2017-01-05T00:46:46.561Z,27.74
2017-01-05T00:47:03.301Z,27.74
2017-01-05T00:47:19.991Z,27.79
2017-01-05T00:47:36.716Z,27.7
2017-01-05T00:47:53.435Z,27.79
2017-01-05T00:48:10.763Z,27.72
2017-01-05T00:48:27.489Z,27.82
2017-01-05T00:48:44.205Z,27.73
2017-01-05T00:49:00.929Z,27.64
2017-01-05T00:49:17.641Z,27.65
2017-01-05T00:49:34.525Z,27.62
2017-01-05T00:49:51.270Z,27.67
2017-01-05T00:50:07.953Z,27.65
2017-01-05T00:50:24.669Z,27.74
2017-01-05T00:50:41.371Z,27.72
2017-01-05T00:50:58.131Z,27.73
2017-01-05T00:51:14.866Z,27.7
2017-01-05T00:51:31.601Z,27.69
2017-01-05T00:51:48.311Z,27.7
2017-01-05T00:52:05.020Z,27.73
2017-01-05T00:52:21.751Z,27.7
2017-01-05T00:52:38.468Z,27.8
2017-01-05T00:52:55.206Z,27.7
2017-01-05T00:53:12.514Z,27.77
2017-01-05T00:53:29.218Z,27.8
2017-01-05T00:53:45.960Z,27.7
2017-01-05T00:54:02.680Z,27.74
2017-01-05T00:54:19.453Z,27.58
2017-01-05T00:54:36.291Z,27.61
2017-01-05T00:54:53.018Z,27.73
2017-01-05T00:55:09.740Z,27.7
2017-01-05T00:55:27.037Z,27.7
2017-01-05T00:55:43.769Z,27.67
2017-01-05T00:56:00.466Z,27.76
2017-01-05T00:56:17.237Z,27.77
2017-01-05T00:56:33.978Z,27.69
2017-01-05T00:56:50.702Z,27.73
2017-01-05T00:57:07.429Z,27.73
2017-01-05T00:57:24.141Z,27.77
2017-01-05T00:57:40.846Z,27.73
2017-01-05T00:57:57.547Z,27.74
2017-01-05T00:58:14.258Z,27.77
2017-01-05T00:58:31.031Z,27.73
2017-01-05T00:58:47.742Z,27.7
2017-01-05T00:59:04.504Z,27.79
2017-01-05T00:59:21.200Z,27.74
2017-01-05T00:59:37.901Z,27.77
2017-01-05T00:59:54.645Z,27.73
2017-01-05T01:00:11.368Z,27.8
2017-01-05T01:00:28.108Z,27.82
2017-01-05T01:00:44.836Z,27.79
2017-01-05T01:01:01.534Z,27.8
2017-01-05T01:01:18.276Z,27.88
2017-01-05T01:01:35.034Z,27.79
2017-01-05T01:01:51.776Z,27.77
2017-01-05T01:02:08.493Z,27.8
2017-01-05T01:02:25.241Z,27.79
2017-01-05T01:02:41.998Z,27.73
2017-01-05T01:02:58.750Z,27.76
2017-01-05T01:03:15.479Z,27.79
2017-01-05T01:03:32.231Z,27.83
2017-01-05T01:03:48.973Z,27.76
2017-01-05T01:04:05.707Z,27.69
2017-01-05T01:04:22.443Z,27.64
2017-01-05T01:04:39.628Z,27.58
2017-01-05T01:04:56.361Z,27.44
2017-01-05T01:05:13.111Z,27.54
2017-01-05T01:05:29.838Z,27.51
2017-01-05T01:05:47.170Z,27.53
2017-01-05T01:06:03.918Z,27.53
2017-01-05T01:06:20.661Z,27.51
2017-01-05T01:06:37.387Z,27.67
2017-01-05T01:06:54.121Z,27.49
2017-01-05T01:07:10.849Z,27.6
2017-01-05T01:07:27.562Z,27.61
2017-01-05T01:07:44.300Z,27.54
2017-01-05T01:08:01.034Z,27.61
2017-01-05T01:08:17.762Z,27.57
2017-01-05T01:08:34.508Z,27.61
2017-01-05T01:08:51.234Z,27.64
2017-01-05T01:09:07.950Z,27.54
2017-01-05T01:09:24.642Z,27.6
2017-01-05T01:09:41.389Z,27.61
2017-01-05T01:09:58.121Z,27.62
2017-01-05T01:10:14.863Z,27.57
2017-01-05T01:10:31.580Z,27.51
2017-01-05T01:10:48.326Z,27.61
2017-01-05T01:11:05.046Z,27.57
2017-01-05T01:11:21.758Z,27.6
2017-01-05T01:11:38.481Z,27.62
2017-01-05T01:11:55.197Z,27.5
2017-01-05T01:12:11.932Z,27.5
2017-01-05T01:12:28.654Z,27.61
2017-01-05T01:12:45.368Z,27.62
2017-01-05T01:13:02.092Z,27.51
2017-01-05T01:13:18.799Z,27.49
2017-01-05T01:13:35.518Z,27.57
2017-01-05T01:13:52.241Z,27.46
2017-01-05T01:14:08.985Z,27.44
2017-01-05T01:14:25.728Z,27.53
2017-01-05T01:14:42.452Z,27.51
2017-01-05T01:14:59.191Z,27.51
2017-01-05T01:15:15.926Z,27.46
2017-01-05T01:15:32.649Z,27.44
2017-01-05T01:15:49.378Z,27.49
2017-01-05T01:16:06.106Z,27.45
2017-01-05T01:16:22.806Z,27.49
2017-01-05T01:16:39.538Z,27.49
2017-01-05T01:16:56.862Z,27.45
2017-01-05T01:17:13.579Z,27.5
2017-01-05T01:17:30.297Z,27.53
2017-01-05T01:17:47.003Z,27.49
2017-01-05T01:18:03.711Z,27.53
2017-01-05T01:18:20.399Z,27.53
2017-01-05T01:18:37.110Z,27.51
2017-01-05T01:18:53.823Z,27.53
2017-01-05T01:19:10.513Z,27.51
2017-01-05T01:19:27.268Z,27.57
2017-01-05T01:19:44.132Z,27.58
2017-01-05T01:20:00.863Z,27.5
2017-01-05T01:20:17.593Z,27.54
2017-01-05T01:20:34.314Z,27.42
2017-01-05T01:20:51.045Z,27.46
2017-01-05T01:21:07.754Z,27.58
2017-01-05T01:21:24.509Z,27.54
2017-01-05T01:21:41.237Z,27.53
2017-01-05T01:21:57.959Z,27.5
2017-01-05T01:22:14.710Z,27.51
2017-01-05T01:22:31.426Z,27.5
2017-01-05T01:22:48.147Z,27.53
2017-01-05T01:23:04.860Z,27.58
2017-01-05T01:23:21.581Z,27.53
2017-01-05T01:23:38.304Z,27.58
2017-01-05T01:23:55.010Z,27.45
2017-01-05T01:24:11.713Z,27.46
2017-01-05T01:24:28.420Z,27.53
2017-01-05T01:24:45.143Z,27.53
2017-01-05T01:25:01.855Z,27.49
2017-01-05T01:25:18.602Z,27.46
2017-01-05T01:25:35.947Z,27.51
2017-01-05T01:25:52.686Z,27.57
2017-01-05T01:26:09.416Z,27.61
2017-01-05T01:26:26.136Z,27.64
2017-01-05T01:26:42.889Z,27.6
2017-01-05T01:26:59.603Z,27.57
2017-01-05T01:27:16.322Z,27.65
2017-01-05T01:27:33.044Z,27.58
2017-01-05T01:27:50.551Z,27.58
2017-01-05T01:28:07.291Z,27.65
2017-01-05T01:28:24.010Z,27.58
2017-01-05T01:28:40.739Z,27.61
2017-01-05T01:28:57.474Z,27.65
2017-01-05T01:29:14.220Z,27.61
2017-01-05T01:29:30.948Z,27.72
2017-01-05T01:29:47.691Z,27.69
2017-01-05T01:30:04.418Z,27.57
2017-01-05T01:30:21.164Z,27.7
2017-01-05T01:30:37.867Z,27.6
2017-01-05T01:30:54.576Z,27.6
2017-01-05T01:31:11.316Z,27.61
2017-01-05T01:31:28.030Z,27.53
2017-01-05T01:31:44.741Z,27.57
2017-01-05T01:32:01.449Z,27.67
2017-01-05T01:32:18.167Z,27.61
2017-01-05T01:32:34.881Z,27.6
2017-01-05T01:32:51.604Z,27.58
2017-01-05T01:33:08.924Z,27.57
2017-01-05T01:33:25.637Z,27.58
2017-01-05T01:33:42.351Z,27.7
2017-01-05T01:33:59.060Z,27.54
2017-01-05T01:34:16.423Z,27.53
2017-01-05T01:34:33.143Z,27.6
2017-01-05T01:34:50.063Z,27.65
2017-01-05T01:35:06.781Z,27.58
2017-01-05T01:35:23.497Z,27.62
2017-01-05T01:35:40.218Z,27.64
2017-01-05T01:35:56.952Z,27.64
2017-01-05T01:36:13.924Z,27.61
2017-01-05T01:36:30.647Z,27.5
2017-01-05T01:36:47.374Z,27.53
2017-01-05T01:37:04.104Z,27.67
2017-01-05T01:37:20.838Z,27.5
2017-01-05T01:37:37.546Z,27.5
2017-01-05T01:37:54.261Z,27.53
2017-01-05T01:38:10.999Z,27.51
2017-01-05T01:38:27.759Z,27.53
2017-01-05T01:38:44.464Z,27.32
2017-01-05T01:39:01.175Z,27.31
2017-01-05T01:39:17.888Z,27.2
2017-01-05T01:39:34.637Z,27.34
2017-01-05T01:39:51.369Z,27.34
2017-01-05T01:40:08.099Z,27.27
2017-01-05T01:40:24.835Z,27.17
2017-01-05T01:40:42.168Z,27.19
2017-01-05T01:40:58.903Z,27.17
2017-01-05T01:41:15.621Z,27.19
2017-01-05T01:41:32.353Z,27.14
2017-01-05T01:41:49.089Z,27.12
2017-01-05T01:42:05.802Z,27.17
2017-01-05T01:42:22.522Z,27.14
2017-01-05T01:42:39.248Z,27.17
2017-01-05T01:42:56.014Z,27.09
2017-01-05T01:43:12.768Z,27.12
2017-01-05T01:43:29.491Z,27.17
2017-01-05T01:43:46.212Z,27.08
2017-01-05T01:44:02.939Z,27.09
2017-01-05T01:44:19.688Z,27.08
2017-01-05T01:44:36.415Z,27.09
2017-01-05T01:44:53.134Z,27.09
2017-01-05T01:45:09.872Z,27.05
2017-01-05T01:45:26.634Z,26.98
2017-01-05T01:45:43.946Z,27.04
2017-01-05T01:46:00.683Z,27.13
2017-01-05T01:46:17.432Z,27.12
2017-01-05T01:46:34.187Z,27.05
2017-01-05T01:46:50.945Z,27.09
2017-01-05T01:47:07.665Z,27.05
2017-01-05T01:47:24.422Z,27.02
2017-01-05T01:47:41.154Z,27.02
2017-01-05T01:47:57.890Z,27.01
2017-01-05T01:48:14.633Z,27.04
2017-01-05T01:48:31.387Z,26.98
2017-01-05T01:48:48.089Z,27.07
2017-01-05T01:49:05.394Z,26.95
2017-01-05T01:49:22.754Z,26.99
2017-01-05T01:49:39.463Z,27.12
2017-01-05T01:49:56.268Z,27.05
2017-01-05T01:50:12.994Z,26.89
2017-01-05T01:50:29.713Z,27.02
2017-01-05T01:50:46.439Z,26.99
2017-01-05T01:51:03.177Z,27.01
2017-01-05T01:51:19.930Z,26.99
2017-01-05T01:51:36.670Z,26.97
2017-01-05T01:51:53.393Z,26.9
2017-01-05T01:52:10.119Z,26.97
2017-01-05T01:52:26.862Z,26.9
2017-01-05T01:52:43.581Z,26.87
2017-01-05T01:53:00.289Z,26.87
2017-01-05T01:53:17.013Z,26.82
2017-01-05T01:53:33.754Z,26.82
2017-01-05T01:53:50.475Z,26.71
2017-01-05T01:54:07.202Z,26.79
2017-01-05T01:54:23.947Z,26.72
2017-01-05T01:54:40.697Z,26.68
2017-01-05T01:54:57.574Z,26.75
2017-01-05T01:55:14.306Z,26.68
2017-01-05T01:55:31.034Z,26.71
2017-01-05T01:55:47.786Z,26.72
2017-01-05T01:56:04.511Z,26.76
2017-01-05T01:56:21.275Z,26.72
2017-01-05T01:56:38.000Z,26.76
2017-01-05T01:56:54.720Z,26.69
2017-01-05T01:57:11.459Z,26.68
2017-01-05T01:57:28.211Z,26.62
2017-01-05T01:57:44.939Z,26.72
2017-01-05T01:58:01.693Z,26.6
2017-01-05T01:58:18.414Z,26.68
2017-01-05T01:58:35.145Z,26.69
2017-01-05T01:58:51.879Z,26.77
2017-01-05T01:59:08.603Z,26.69
2017-01-05T01:59:25.337Z,26.61
2017-01-05T01:59:42.079Z,26.68
2017-01-05T01:59:58.784Z,26.57
2017-01-05T02:00:15.513Z,26.52
2017-01-05T02:00:32.251Z,26.5
2017-01-05T02:00:48.963Z,26.6
2017-01-05T02:01:05.701Z,26.53
2017-01-05T02:01:22.420Z,26.6
2017-01-05T02:01:39.152Z,26.52
2017-01-05T02:01:55.853Z,26.67
2017-01-05T02:02:12.585Z,26.6
2017-01-05T02:02:29.327Z,26.62
2017-01-05T02:03:00.553Z,26.61
2017-01-05T02:03:17.277Z,26.75
2017-01-05T02:03:34.025Z,26.67
2017-01-05T02:03:50.765Z,26.69
2017-01-05T02:04:08.084Z,26.65
2017-01-05T02:04:24.783Z,26.64
2017-01-05T02:04:42.111Z,26.67
2017-01-05T02:04:59.100Z,26.65
2017-01-05T02:05:15.841Z,26.72
2017-01-05T02:05:32.567Z,26.6
2017-01-05T02:05:49.283Z,26.62
2017-01-05T02:06:06.007Z,26.58
2017-01-05T02:06:22.711Z,26.65
2017-01-05T02:06:39.452Z,26.5
2017-01-05T02:06:56.141Z,26.52
2017-01-05T02:07:13.458Z,26.69
2017-01-05T02:07:30.181Z,26.64
2017-01-05T02:07:46.895Z,26.64
2017-01-05T02:08:03.594Z,26.62
2017-01-05T02:08:20.321Z,26.57
2017-01-05T02:08:37.065Z,26.47
2017-01-05T02:08:53.809Z,26.58
2017-01-05T02:09:10.549Z,26.53
2017-01-05T02:09:27.867Z,26.43
2017-01-05T02:09:44.598Z,26.45
2017-01-05T02:10:01.300Z,26.43
2017-01-05T02:10:18.044Z,26.35
2017-01-05T02:10:34.789Z,26.3
2017-01-05T02:10:51.521Z,26.4
2017-01-05T02:11:08.234Z,26.45
2017-01-05T02:11:24.949Z,26.45
2017-01-05T02:11:41.682Z,26.45
2017-01-05T02:11:59.019Z,26.43
2017-01-05T02:12:15.749Z,26.42
2017-01-05T02:12:32.448Z,26.5
2017-01-05T02:12:49.761Z,26.55
2017-01-05T02:13:06.499Z,26.58
2017-01-05T02:13:23.221Z,26.61
2017-01-05T02:13:39.937Z,26.61
2017-01-05T02:13:56.666Z,26.5
2017-01-05T02:14:13.427Z,26.42
2017-01-05T02:14:30.140Z,26.43
2017-01-05T02:14:46.898Z,26.43
2017-01-05T02:15:03.635Z,26.35
2017-01-05T02:15:20.352Z,26.49
2017-01-05T02:15:37.067Z,26.3
2017-01-05T02:15:53.776Z,26.28
2017-01-05T02:16:10.488Z,26.38
2017-01-05T02:16:27.211Z,26.42
2017-01-05T02:16:43.945Z,26.45
2017-01-05T02:17:01.265Z,26.45
2017-01-05T02:17:17.986Z,26.4
2017-01-05T02:17:34.682Z,26.43
2017-01-05T02:17:51.414Z,26.35
2017-01-05T02:18:08.130Z,26.34
2017-01-05T02:18:24.860Z,26.27
2017-01-05T02:18:41.585Z,26.32
2017-01-05T02:18:58.303Z,26.16
2017-01-05T02:19:15.045Z,26.21
2017-01-05T02:19:31.780Z,26.31
2017-01-05T02:19:48.523Z,26.23
2017-01-05T02:20:05.340Z,26.24
2017-01-05T02:20:22.084Z,26.3
2017-01-05T02:20:38.809Z,26.3
2017-01-05T02:20:55.578Z,26.31
2017-01-05T02:21:12.311Z,26.23
2017-01-05T02:21:29.046Z,26.16
2017-01-05T02:21:45.800Z,26.3
2017-01-05T02:22:02.540Z,26.25
2017-01-05T02:22:19.267Z,26.08
2017-01-05T02:22:36.042Z,26.24
2017-01-05T02:22:52.766Z,26.24
2017-01-05T02:23:09.545Z,26.25
2017-01-05T02:23:26.254Z,26.18
2017-01-05T02:23:42.962Z,26.12
2017-01-05T02:23:59.722Z,26.2
2017-01-05T02:24:16.465Z,26.16
2017-01-05T02:24:33.188Z,26.2
2017-01-05T02:24:49.910Z,26.27
2017-01-05T02:25:06.647Z,26.25
2017-01-05T02:25:23.368Z,26.15
2017-01-05T02:25:40.084Z,26.15
2017-01-05T02:25:56.796Z,26.08
2017-01-05T02:26:14.126Z,26.05
2017-01-05T02:26:30.858Z,26.07
2017-01-05T02:26:47.603Z,26.21
2017-01-05T02:27:04.318Z,26.05
2017-01-05T02:27:21.039Z,25.99
2017-01-05T02:27:37.758Z,26.07
2017-01-05T02:27:54.503Z,25.94
2017-01-05T02:28:11.236Z,25.97
2017-01-05T02:28:27.939Z,26.08
2017-01-05T02:28:44.666Z,25.99
2017-01-05T02:29:01.408Z,26.07
2017-01-05T02:29:18.138Z,26.02
2017-01-05T02:29:34.855Z,26.04
2017-01-05T02:29:51.579Z,25.96
2017-01-05T02:30:08.285Z,25.93
2017-01-05T02:30:24.993Z,25.92
2017-01-05T02:30:41.693Z,25.9
2017-01-05T02:30:58.408Z,25.79
2017-01-05T02:31:15.160Z,25.84
2017-01-05T02:31:31.881Z,25.9
2017-01-05T02:31:48.599Z,25.9
2017-01-05T02:32:05.339Z,25.92
2017-01-05T02:32:22.043Z,25.84
2017-01-05T02:32:38.783Z,25.89
2017-01-05T02:32:55.503Z,25.94
2017-01-05T02:33:12.239Z,25.9
2017-01-05T02:33:28.974Z,26.07
2017-01-05T02:33:45.694Z,26.01
2017-01-05T02:34:02.433Z,25.94
2017-01-05T02:34:19.155Z,26.04
2017-01-05T02:34:35.888Z,26.01
2017-01-05T02:34:52.630Z,26.02
2017-01-05T02:35:09.805Z,26.05
2017-01-05T02:35:26.544Z,26.07
2017-01-05T02:35:43.262Z,26.15
2017-01-05T02:36:00.003Z,26.15
2017-01-05T02:36:16.732Z,26.02
2017-01-05T02:36:33.447Z,26.07
2017-01-05T02:36:50.183Z,26.07
2017-01-05T02:37:06.922Z,26.08
2017-01-05T02:37:23.642Z,26.07
2017-01-05T02:37:40.353Z,26.12
2017-01-05T02:37:57.093Z,26.15
2017-01-05T02:38:13.826Z,26.04
2017-01-05T02:38:30.564Z,26.23
2017-01-05T02:38:47.294Z,26.2
2017-01-05T02:39:04.041Z,26.24
2017-01-05T02:39:20.788Z,26.18
2017-01-05T02:39:37.519Z,26.18
2017-01-05T02:39:54.246Z,26.16
2017-01-05T02:40:11.003Z,26.18
2017-01-05T02:40:27.740Z,26.2
2017-01-05T02:40:44.468Z,26.12
2017-01-05T02:41:01.186Z,26.11
2017-01-05T02:41:17.930Z,26.07
2017-01-05T02:41:34.653Z,26.07
2017-01-05T02:41:51.386Z,26.11
2017-01-05T02:42:08.140Z,25.94
2017-01-05T02:42:24.942Z,25.97
2017-01-05T02:42:41.677Z,26.04
2017-01-05T02:42:58.417Z,26.12
2017-01-05T02:43:15.186Z,26.2
2017-01-05T02:43:31.907Z,26.18
2017-01-05T02:43:48.632Z,26.08
2017-01-05T02:44:05.353Z,26.15
2017-01-05T02:44:22.086Z,26.07
2017-01-05T02:44:38.810Z,26.15
2017-01-05T02:44:55.539Z,26.18
2017-01-05T02:45:12.279Z,26.15
2017-01-05T02:45:29.013Z,26.12
2017-01-05T02:45:45.739Z,26.2
2017-01-05T02:46:02.474Z,26.15
2017-01-05T02:46:19.178Z,26.16
2017-01-05T02:46:35.921Z,26.16
2017-01-05T02:46:52.646Z,26.05
2017-01-05T02:47:09.351Z,26.09
2017-01-05T02:47:26.068Z,26.11
2017-01-05T02:47:42.826Z,26.08
2017-01-05T02:48:00.140Z,26.05
2017-01-05T02:48:16.852Z,26.07
2017-01-05T02:48:33.556Z,26.07
2017-01-05T02:48:50.287Z,26.11
2017-01-05T02:49:06.996Z,26.02
2017-01-05T02:49:24.952Z,26.11
2017-01-05T02:49:41.724Z,26.09
2017-01-05T02:49:58.460Z,26.09
2017-01-05T02:50:15.372Z,26.2
2017-01-05T02:50:32.685Z,26.16
2017-01-05T02:50:49.411Z,26.12
2017-01-05T02:51:06.125Z,26.04
2017-01-05T02:51:22.863Z,26.05
2017-01-05T02:51:39.574Z,26.07
2017-01-05T02:51:56.287Z,26.08
2017-01-05T02:52:13.628Z,26.09
2017-01-05T02:52:30.327Z,26.11
2017-01-05T02:52:47.055Z,26.2
2017-01-05T02:53:03.782Z,26.12
2017-01-05T02:53:20.519Z,26.05
2017-01-05T02:53:37.248Z,26.09
2017-01-05T02:53:53.981Z,26.21
2017-01-05T02:54:10.716Z,26.07
2017-01-05T02:54:27.418Z,26.12
2017-01-05T02:54:44.150Z,26.21
2017-01-05T02:55:00.891Z,26.08
2017-01-05T02:55:17.725Z,26.11
2017-01-05T02:55:34.451Z,26.12
2017-01-05T02:55:51.186Z,26.18
2017-01-05T02:56:07.906Z,26.08
2017-01-05T02:56:24.633Z,26.2
2017-01-05T02:56:41.364Z,26.04
2017-01-05T02:56:58.084Z,26.15
2017-01-05T02:57:14.808Z,26.12
2017-01-05T02:57:31.554Z,26.07
2017-01-05T02:57:48.274Z,26.07
2017-01-05T02:58:05.000Z,26.05
2017-01-05T02:58:21.728Z,26.02
2017-01-05T02:58:38.461Z,26.05
2017-01-05T02:58:55.172Z,26.04
2017-01-05T02:59:11.928Z,26.01
2017-01-05T02:59:28.666Z,25.96
2017-01-05T02:59:45.439Z,25.94
2017-01-05T03:00:02.141Z,26.05
2017-01-05T03:00:18.869Z,26.07
2017-01-05T03:00:35.602Z,26.07
2017-01-05T03:00:53.361Z,26.07
2017-01-05T03:01:10.392Z,26.04
2017-01-05T03:01:27.131Z,26.02
2017-01-05T03:01:43.840Z,25.93
2017-01-05T03:02:00.548Z,26.01
2017-01-05T03:02:17.278Z,25.89
2017-01-05T03:02:34.020Z,25.9
2017-01-05T03:02:50.746Z,25.86
2017-01-05T03:03:07.450Z,25.83
2017-01-05T03:03:24.170Z,25.79
2017-01-05T03:03:40.958Z,25.86
2017-01-05T03:03:57.673Z,25.78
2017-01-05T03:04:14.410Z,25.67
2017-01-05T03:05:22.246Z,25.84
2017-01-05T03:05:38.992Z,25.79
2017-01-05T03:05:57.382Z,25.71
2017-01-05T03:06:14.149Z,25.65
2017-01-05T03:06:30.920Z,25.64
2017-01-05T03:06:47.703Z,25.64
2017-01-05T03:07:04.488Z,25.64
2017-01-05T03:07:21.261Z,25.5
2017-01-05T03:07:38.031Z,25.57
2017-01-05T03:07:54.831Z,25.52
2017-01-05T03:08:12.213Z,25.47
2017-01-05T03:08:28.974Z,25.56
2017-01-05T03:08:45.716Z,25.5
2017-01-05T03:09:02.461Z,25.55
2017-01-05T03:09:19.187Z,25.49
2017-01-05T03:09:35.933Z,25.46
2017-01-05T03:09:52.667Z,25.34
2017-01-05T03:10:09.395Z,25.46
2017-01-05T03:10:26.138Z,25.4
2017-01-05T03:10:42.848Z,25.38
2017-01-05T03:10:59.599Z,25.35
2017-01-05T03:11:16.345Z,25.28
2017-01-05T03:11:33.063Z,25.25
2017-01-05T03:11:49.765Z,25.23
2017-01-05T03:12:06.500Z,25.27
2017-01-05T03:12:23.226Z,25.3
2017-01-05T03:12:39.930Z,25.28
2017-01-05T03:12:56.654Z,25.22
2017-01-05T03:13:13.373Z,25.22
2017-01-05T03:13:30.085Z,25.22
2017-01-05T03:13:46.838Z,25.27
2017-01-05T03:14:03.537Z,25.31
2017-01-05T03:14:20.285Z,25.2
2017-01-05T03:14:37.021Z,25.23
2017-01-05T03:14:53.739Z,25.3
2017-01-05T03:15:10.464Z,25.23
2017-01-05T03:15:27.221Z,25.12
2017-01-05T03:15:43.956Z,25.27
2017-01-05T03:16:00.673Z,25.23
2017-01-05T03:16:17.403Z,25.27
2017-01-05T03:16:34.140Z,25.3
2017-01-05T03:16:50.870Z,25.27
2017-01-05T03:17:07.596Z,25.13
2017-01-05T03:17:24.349Z,25.27
2017-01-05T03:17:41.059Z,25.19
2017-01-05T03:17:58.352Z,25.12
2017-01-05T03:18:15.193Z,25.1
2017-01-05T03:18:32.056Z,25.31
2017-01-05T03:18:48.776Z,25.31
2017-01-05T03:19:05.512Z,25.28
2017-01-05T03:19:22.226Z,25.31
2017-01-05T03:19:38.964Z,25.27
2017-01-05T03:19:55.683Z,25.34
2017-01-05T03:20:12.386Z,25.35
2017-01-05T03:20:29.227Z,25.35
2017-01-05T03:20:45.953Z,25.31
2017-01-05T03:21:02.675Z,25.27
2017-01-05T03:21:19.400Z,25.27
2017-01-05T03:21:36.140Z,25.32
2017-01-05T03:21:52.873Z,25.31
2017-01-05T03:22:10.151Z,25.4
2017-01-05T03:22:26.890Z,25.3
2017-01-05T03:22:43.634Z,25.35
2017-01-05T03:23:00.341Z,25.4
2017-01-05T03:23:17.083Z,25.31
2017-01-05T03:23:33.812Z,25.34
2017-01-05T03:23:50.538Z,25.45
2017-01-05T03:24:07.867Z,25.31
2017-01-05T03:24:24.600Z,25.38
2017-01-05T03:24:41.323Z,25.27
2017-01-05T03:24:58.048Z,25.37
2017-01-05T03:25:14.788Z,25.4
2017-01-05T03:25:31.509Z,25.32
2017-01-05T03:25:48.242Z,25.38
2017-01-05T03:26:04.963Z,25.41
2017-01-05T03:26:21.693Z,25.35
2017-01-05T03:26:38.426Z,25.31
2017-01-05T03:26:55.149Z,25.34
2017-01-05T03:27:11.871Z,25.4
2017-01-05T03:27:28.611Z,25.37
2017-01-05T03:27:45.345Z,25.38
2017-01-05T03:28:02.065Z,25.47
2017-01-05T03:28:18.788Z,25.5
2017-01-05T03:28:36.129Z,25.46
2017-01-05T03:28:52.851Z,25.5
2017-01-05T03:29:09.688Z,25.52
2017-01-05T03:29:26.819Z,25.49
2017-01-05T03:29:43.684Z,25.55
2017-01-05T03:30:01.032Z,25.53
2017-01-05T03:30:17.755Z,25.56
2017-01-05T03:30:34.461Z,25.59
2017-01-05T03:30:51.785Z,25.56
2017-01-05T03:31:08.550Z,25.55
2017-01-05T03:31:25.282Z,25.57
2017-01-05T03:31:42.015Z,25.59
2017-01-05T03:31:58.713Z,25.52
2017-01-05T03:32:15.428Z,25.55
2017-01-05T03:32:32.152Z,25.55
2017-01-05T03:32:48.861Z,25.5
2017-01-05T03:33:05.596Z,25.59
2017-01-05T03:33:22.325Z,25.52
2017-01-05T03:33:39.032Z,25.59
2017-01-05T03:33:55.740Z,25.56
2017-01-05T03:34:12.487Z,25.53
2017-01-05T03:34:29.218Z,25.52
2017-01-05T03:34:45.946Z,25.6
2017-01-05T03:35:02.678Z,25.57
2017-01-05T03:35:19.411Z,25.62
2017-01-05T03:35:36.730Z,25.64
2017-01-05T03:35:53.515Z,25.57
2017-01-05T03:36:10.246Z,25.55
2017-01-05T03:36:27.040Z,25.59
2017-01-05T03:36:44.384Z,25.62
2017-01-05T03:37:01.100Z,25.53
2017-01-05T03:37:17.816Z,25.59
2017-01-05T03:37:34.558Z,25.56
2017-01-05T03:37:51.291Z,25.7
2017-01-05T03:38:08.061Z,25.65
2017-01-05T03:38:24.799Z,25.62