createdAt,value
2022-10-21T00:01:23.741Z,17.16
2022-10-21T00:03:56.709Z,16.57
2022-10-21T00:06:29.307Z,16.64
2022-10-21T00:09:01.506Z,16.93
2022-10-21T00:11:29.234Z,17.05
2022-10-21T00:13:58.971Z,17.07
2022-10-21T00:16:30.469Z,17.46
2022-10-21T00:18:58.051Z,17.38
2022-10-21T00:21:28.717Z,17.38
2022-10-21T00:23:56.292Z,17.09
2022-10-21T00:26:24.090Z,17.31
2022-10-21T00:28:56.142Z,17.23
2022-10-21T00:31:31.715Z,17.57
2022-10-21T00:33:59.256Z,17.90
2022-10-21T00:36:27.164Z,18.22
2022-10-21T00:38:58.120Z,17.92
2022-10-21T00:41:25.645Z,18.13
2022-10-21T00:43:57.482Z,17.58
2022-10-21T00:46:28.709Z,17.97
2022-10-21T00:48:57.183Z,18.22
2022-10-21T00:51:25.094Z,18.24
2022-10-21T00:53:52.631Z,18.10
2022-10-21T00:56:24.406Z,17.80
2022-10-21T00:58:52.173Z,18.02
2022-10-21T01:01:21.566Z,18.00
2022-10-21T01:03:50.930Z,17.80
2022-10-21T01:06:20.163Z,18.18
2022-10-21T01:08:49.360Z,17.65
2022-10-21T01:11:17.516Z,17.80
2022-10-21T01:13:48.932Z,17.63
2022-10-21T01:16:17.812Z,17.65
2022-10-21T01:18:46.563Z,17.94
2022-10-21T01:21:21.210Z,18.01
2022-10-21T01:26:51.276Z,17.50
2022-10-21T01:29:22.769Z,17.48
2022-10-21T01:32:00.085Z,17.63
2022-10-21T01:34:32.183Z,17.62
2022-10-21T01:37:01.581Z,17.98
2022-10-21T01:39:29.509Z,18.02
2022-10-21T01:41:59.194Z,17.54
2022-10-21T01:44:27.872Z,17.33
2022-10-21T01:46:58.074Z,18.01
2022-10-21T01:49:27.656Z,17.96
2022-10-21T01:51:55.384Z,17.76
2022-10-21T01:54:27.090Z,17.60
2022-10-21T01:56:59.467Z,17.32
2022-10-21T01:59:27.881Z,16.57
2022-10-21T02:01:57.136Z,16.92
2022-10-21T02:04:26.530Z,17.28
2022-10-21T02:06:55.284Z,17.01
2022-10-21T02:09:23.118Z,16.37
2022-10-21T02:11:56.216Z,16.69
2022-10-21T02:14:24.840Z,16.72
2022-10-21T02:16:56.969Z,16.97
2022-10-21T02:19:24.604Z,16.94
2022-10-21T02:21:52.908Z,17.04
2022-10-21T02:24:22.885Z,17.36
2022-10-21T02:26:56.056Z,16.61
2022-10-21T02:29:27.097Z,17.04
2022-10-21T02:32:01.915Z,16.93
2022-10-21T02:34:31.284Z,17.04
2022-10-21T02:36:59.860Z,16.99
2022-10-21T02:39:31.773Z,16.61
2022-10-21T02:41:59.355Z,16.45
2022-10-21T02:44:28.833Z,16.89
2022-10-21T02:46:56.518Z,16.33
2022-10-21T02:49:27.980Z,16.26
2022-10-21T02:51:55.549Z,16.24
2022-10-21T02:54:23.068Z,16.17
2022-10-21T02:56:50.675Z,16.83
2022-10-21T02:59:18.305Z,17.18
2022-10-21T03:01:45.932Z,16.70
2022-10-21T03:04:13.477Z,16.04
2022-10-21T03:06:44.082Z,15.92
2022-10-21T03:09:11.817Z,16.13
2022-10-21T03:11:39.684Z,16.15
2022-10-21T03:14:09.935Z,16.30
2022-10-21T03:16:37.535Z,16.11
2022-10-21T03:19:05.565Z,16.49
2022-10-21T03:21:33.405Z,15.97
2022-10-21T03:24:08.067Z,16.01
2022-10-21T03:26:46.841Z,15.72
2022-10-21T03:29:14.543Z,15.85
2022-10-21T03:31:47.413Z,16.00
2022-10-21T03:34:15.032Z,15.86
2022-10-21T03:36:42.981Z,16.02
2022-10-21T03:39:12.819Z,15.98
2022-10-21T03:41:40.781Z,14.40
2022-10-21T03:44:08.745Z,15.83
2022-10-21T03:46:36.493Z,13.93
2022-10-21T03:49:06.070Z,15.67
2022-10-21T03:51:36.784Z,15.80
2022-10-21T03:54:09.672Z,15.96
2022-10-21T03:56:39.164Z,16.24
2022-10-21T03:59:09.720Z,16.57
2022-10-21T04:01:37.707Z,16.39
2022-10-21T04:04:05.761Z,16.27
2022-10-21T04:06:34.701Z,16.25
2022-10-21T04:09:02.586Z,16.13
2022-10-21T04:11:30.244Z,16.33
2022-10-21T04:13:59.198Z,17.06
2022-10-21T04:16:27.155Z,16.81
2022-10-21T04:18:54.835Z,16.49
2022-10-21T04:23:50.763Z,16.85
2022-10-21T04:26:21.421Z,16.60
2022-10-21T04:28:49.276Z,16.48
2022-10-21T04:31:18.976Z,16.50
2022-10-21T04:33:46.840Z,17.04
2022-10-21T04:36:17.421Z,16.86
2022-10-21T04:38:46.625Z,16.91
2022-10-21T04:41:16.903Z,16.58
2022-10-21T04:43:44.955Z,16.68
2022-10-21T04:46:14.242Z,16.58
2022-10-21T04:48:43.758Z,16.52
2022-10-21T04:51:11.400Z,16.64
2022-10-21T04:53:39.037Z,15.41
2022-10-21T04:56:09.510Z,15.46
2022-10-21T04:58:40.350Z,16.89
2022-10-21T05:01:08.446Z,16.84
2022-10-21T05:03:38.969Z,16.85
2022-10-21T05:06:08.553Z,16.72
2022-10-21T05:08:36.794Z,16.63
2022-10-21T05:11:06.082Z,16.83
2022-10-21T05:13:34.372Z,16.65
2022-10-21T05:16:02.666Z,16.75
2022-10-21T05:18:32.481Z,16.83
2022-10-21T05:21:01.377Z,16.93
2022-10-21T05:23:32.059Z,16.63
2022-10-21T05:26:00.019Z,16.50
2022-10-21T05:28:27.893Z,16.53
2022-10-21T05:30:57.420Z,16.47
2022-10-21T05:33:25.106Z,16.46
2022-10-21T05:36:01.825Z,16.54
2022-10-21T05:38:30.917Z,16.85
2022-10-21T05:40:59.201Z,16.66
2022-10-21T05:43:28.030Z,16.80
2022-10-21T05:45:55.616Z,16.71
2022-10-21T05:48:23.353Z,16.79
2022-10-21T05:50:53.140Z,17.18
2022-10-21T05:53:20.817Z,17.04
2022-10-21T05:55:57.888Z,16.97
2022-10-21T05:58:26.279Z,17.24
2022-10-21T06:00:54.825Z,17.03
2022-10-21T06:03:27.243Z,17.00
2022-10-21T06:05:54.961Z,17.48
2022-10-21T06:08:34.222Z,17.43
2022-10-21T06:11:11.731Z,17.15
2022-10-21T06:13:42.220Z,17.44
2022-10-21T06:16:10.106Z,17.14
2022-10-21T06:18:38.000Z,17.32
2022-10-21T06:21:06.211Z,17.36
2022-10-21T06:23:37.288Z,17.33
2022-10-21T06:26:05.654Z,17.22
2022-10-21T06:28:38.434Z,17.36
2022-10-21T06:31:06.878Z,17.36
2022-10-21T06:33:38.086Z,17.21
2022-10-21T06:36:08.339Z,17.33
2022-10-21T06:38:37.192Z,17.57
2022-10-21T06:41:09.262Z,17.07
2022-10-21T06:43:42.739Z,17.20
2022-10-21T06:46:11.482Z,17.35
2022-10-21T06:48:39.449Z,17.26
2022-10-21T06:51:09.367Z,17.43
2022-10-21T06:53:39.164Z,17.00
2022-10-21T06:56:08.766Z,17.23
2022-10-21T06:58:36.674Z,17.11
2022-10-21T07:01:16.663Z,17.72
2022-10-21T07:03:58.089Z,17.51
2022-10-21T07:06:26.202Z,17.31
2022-10-21T07:08:58.229Z,18.17
2022-10-21T07:11:29.583Z,18.29
2022-10-21T07:13:57.756Z,18.07
2022-10-21T07:16:27.618Z,18.83
2022-10-21T07:18:55.610Z,18.33
2022-10-21T07:21:26.948Z,18.12
2022-10-21T07:24:11.233Z,18.80
2022-10-21T07:26:38.859Z,18.25
2022-10-21T07:29:07.458Z,18.23
2022-10-21T07:31:37.866Z,18.00
2022-10-21T07:34:06.303Z,17.63
2022-10-21T07:36:35.229Z,17.97
2022-10-21T07:39:04.891Z,17.56
2022-10-21T07:41:33.819Z,17.24
2022-10-21T07:44:02.094Z,17.53
2022-10-21T07:46:35.896Z,18.48
2022-10-21T07:49:05.360Z,18.39
2022-10-21T07:51:43.698Z,18.70
2022-10-21T07:54:11.865Z,18.74
2022-10-21T07:56:41.571Z,18.12
2022-10-21T07:59:13.157Z,18.28
2022-10-21T08:01:44.852Z,18.61
2022-10-21T08:04:21.259Z,18.28
2022-10-21T08:06:49.843Z,18.72
2022-10-21T08:09:20.515Z,18.68
2022-10-21T08:11:49.363Z,18.58
2022-10-21T08:14:20.854Z,18.64
2022-10-21T08:16:51.983Z,18.33
2022-10-21T08:19:24.534Z,18.40
2022-10-21T08:21:52.218Z,18.48
2022-10-21T08:24:25.929Z,18.75
2022-10-21T08:26:53.918Z,18.54
2022-10-21T08:29:21.519Z,18.57
2022-10-21T08:31:49.409Z,18.60
2022-10-21T08:34:17.057Z,18.60
2022-10-21T08:36:46.648Z,18.57
2022-10-21T08:39:18.354Z,18.29
2022-10-21T08:42:10.173Z,18.32
2022-10-21T08:44:40.195Z,18.87
2022-10-21T08:47:10.405Z,17.31
2022-10-21T08:49:41.724Z,18.36
2022-10-21T08:52:19.882Z,17.95
2022-10-21T08:54:48.184Z,17.56
2022-10-21T08:57:19.962Z,18.41
2022-10-21T08:59:53.078Z,18.01
2022-10-21T09:02:38.654Z,18.36
2022-10-21T09:05:24.149Z,18.79
2022-10-21T09:07:58.694Z,18.78
2022-10-21T09:10:29.389Z,17.88
2022-10-21T09:12:59.299Z,18.04
2022-10-21T09:15:27.626Z,17.74
2022-10-21T09:18:08.790Z,17.89
2022-10-21T09:20:39.712Z,18.05
2022-10-21T09:23:15.460Z,17.97
2022-10-21T09:25:47.843Z,17.76
2022-10-21T09:28:21.733Z,17.83
2022-10-21T09:30:49.750Z,17.41
2022-10-21T09:33:18.214Z,17.30
2022-10-21T09:35:48.394Z,17.23
2022-10-21T09:38:21.814Z,17.25
2022-10-21T09:40:50.037Z,17.73
2022-10-21T09:43:19.852Z,17.80
2022-10-21T09:45:54.575Z,17.72
2022-10-21T09:48:25.449Z,17.92
2022-10-21T09:50:58.960Z,17.98
2022-10-21T09:53:28.993Z,17.79
2022-10-21T09:55:58.447Z,18.01
2022-10-21T09:58:28.663Z,18.13
2022-10-21T10:00:56.270Z,17.77
2022-10-21T10:03:30.937Z,17.84
2022-10-21T10:05:58.767Z,17.97
2022-10-21T10:08:32.414Z,18.16
2022-10-21T10:11:07.359Z,18.03
2022-10-21T10:13:34.931Z,18.44
2022-10-21T10:16:16.654Z,18.23
2022-10-21T10:18:49.873Z,18.00
2022-10-21T10:21:18.360Z,17.25
2022-10-21T10:23:48.645Z,18.16
2022-10-21T10:26:21.605Z,18.70
2022-10-21T10:28:49.966Z,18.43
2022-10-21T10:31:25.209Z,18.16
2022-10-21T10:33:56.602Z,18.37
2022-10-21T10:36:28.435Z,18.11
2022-10-21T10:39:00.425Z,17.96
2022-10-21T10:41:32.643Z,18.23
2022-10-21T10:44:03.581Z,17.97
2022-10-21T10:46:32.168Z,17.70
2022-10-21T10:49:00.416Z,17.72
2022-10-21T10:51:29.936Z,17.55
2022-10-21T10:54:17.702Z,17.79
2022-10-21T10:56:46.504Z,17.69
2022-10-21T10:59:15.689Z,17.50
2022-10-21T11:01:44.822Z,17.48
2022-10-21T11:04:21.824Z,17.51
2022-10-21T11:06:49.855Z,17.70
2022-10-21T11:09:26.501Z,18.06
2022-10-21T11:11:56.463Z,17.76
2022-10-21T11:14:26.010Z,17.63
2022-10-21T11:17:07.188Z,17.60
2022-10-21T11:19:42.091Z,17.81
2022-10-21T11:22:13.935Z,18.22
2022-10-21T11:24:47.545Z,18.25
2022-10-21T11:27:19.164Z,18.20
2022-10-21T11:29:52.977Z,18.10
2022-10-21T11:32:23.816Z,18.11
2022-10-21T11:34:54.209Z,18.51
2022-10-21T11:37:24.346Z,18.11
2022-10-21T11:39:55.332Z,18.22
2022-10-21T11:42:28.230Z,18.30
2022-10-21T11:45:01.723Z,18.33
2022-10-21T11:47:30.803Z,18.81
2022-10-21T11:50:04.084Z,18.45
2022-10-21T11:52:35.251Z,18.73
2022-10-21T11:55:10.874Z,18.59
2022-10-21T11:57:43.074Z,18.80
2022-10-21T12:00:13.125Z,18.46
2022-10-21T12:02:43.423Z,18.30
2022-10-21T12:05:17.520Z,18.33
2022-10-21T12:08:08.883Z,18.38
2022-10-21T12:10:39.167Z,18.19
2022-10-21T12:13:09.293Z,18.33
2022-10-21T12:15:40.804Z,18.06
2022-10-21T12:18:10.378Z,18.29
2022-10-21T12:20:40.288Z,18.27
2022-10-21T12:23:08.107Z,18.49
2022-10-21T12:25:42.135Z,18.63
2022-10-21T12:28:11.287Z,18.74
2022-10-21T12:30:40.574Z,18.30
2022-10-21T12:33:10.062Z,18.29
2022-10-21T12:35:49.594Z,18.05
2022-10-21T12:38:23.272Z,18.25
2022-10-21T12:40:53.904Z,18.61
2022-10-21T12:43:23.880Z,18.08
2022-10-21T12:46:07.834Z,18.07
2022-10-21T12:48:36.998Z,17.87
2022-10-21T12:51:06.219Z,18.28
2022-10-21T12:53:39.536Z,18.16
2022-10-21T12:56:10.401Z,18.28
2022-10-21T12:58:41.482Z,18.20
2022-10-21T13:01:29.398Z,18.42
2022-10-21T13:04:00.235Z,18.26
2022-10-21T13:06:46.565Z,18.27
2022-10-21T13:09:30.521Z,18.07
2022-10-21T13:12:05.285Z,18.37
2022-10-21T13:14:40.192Z,18.01
2022-10-21T13:17:28.987Z,18.13
2022-10-21T13:19:56.926Z,18.05
2022-10-21T13:22:33.002Z,18.19
2022-10-21T13:25:09.863Z,18.10
2022-10-21T13:27:40.095Z,18.13
2022-10-21T13:30:08.175Z,18.02
2022-10-21T13:32:36.912Z,17.99
2022-10-21T13:35:20.527Z,17.81
2022-10-21T13:37:55.571Z,17.98
2022-10-21T13:40:23.865Z,17.90
2022-10-21T13:43:00.942Z,18.15
2022-10-21T13:45:34.474Z,18.25
2022-10-21T13:48:03.046Z,17.70
2022-10-21T13:50:33.733Z,17.99
2022-10-21T13:53:03.675Z,17.88
2022-10-21T13:55:31.827Z,17.67
2022-10-21T13:58:03.698Z,17.73
2022-10-21T14:00:35.297Z,17.84
2022-10-21T14:03:04.532Z,17.47
2022-10-21T14:05:42.569Z,17.53
2022-10-21T14:08:15.747Z,17.40
2022-10-21T14:10:45.948Z,17.58
2022-10-21T14:13:16.504Z,17.37
2022-10-21T14:15:45.665Z,17.48
2022-10-21T14:18:24.464Z,17.57
2022-10-21T14:20:54.929Z,17.62
2022-10-21T14:23:23.024Z,17.59
2022-10-21T14:25:51.359Z,17.38
2022-10-21T14:28:21.105Z,17.40
2022-10-21T14:30:54.929Z,17.43
2022-10-21T14:33:24.858Z,17.55
2022-10-21T14:36:08.760Z,17.74
2022-10-21T14:38:51.794Z,17.54
2022-10-21T14:41:20.851Z,17.50
2022-10-21T14:43:50.438Z,17.40
2022-10-21T14:46:21.066Z,17.46
2022-10-21T14:48:52.293Z,17.56
2022-10-21T14:51:21.515Z,17.49
2022-10-21T14:53:53.438Z,17.44
2022-10-21T14:56:22.530Z,17.50
2022-10-21T14:58:56.384Z,17.51
2022-10-21T15:01:26.741Z,17.41
2022-10-21T15:03:54.918Z,17.41
2022-10-21T15:06:25.267Z,17.14
2022-10-21T15:09:18.903Z,17.32
2022-10-21T15:11:46.806Z,17.49
2022-10-21T15:17:11.391Z,17.43
2022-10-21T15:19:45.191Z,17.79
2022-10-21T15:22:19.998Z,17.90
2022-10-21T15:24:47.929Z,17.42
2022-10-21T15:27:17.396Z,17.62
2022-10-21T15:29:48.383Z,17.83
2022-10-21T15:32:22.743Z,17.39
2022-10-21T15:34:55.318Z,17.51
2022-10-21T15:37:25.644Z,17.43
2022-10-21T15:39:55.532Z,17.67
2022-10-21T15:42:24.050Z,17.21
2022-10-21T15:44:51.610Z,16.92
2022-10-21T15:47:25.102Z,16.95
2022-10-21T15:49:53.499Z,16.87
2022-10-21T15:52:21.573Z,17.03
2022-10-21T15:54:49.498Z,16.96
2022-10-21T15:57:18.708Z,17.19
2022-10-21T15:59:47.723Z,17.17
2022-10-21T16:02:17.072Z,17.28
2022-10-21T16:04:47.997Z,17.12
2022-10-21T16:07:16.982Z,17.03
2022-10-21T16:09:47.754Z,16.86
2022-10-21T16:12:19.293Z,16.99
2022-10-21T16:14:48.962Z,16.60
2022-10-21T16:17:16.558Z,16.94
2022-10-21T16:19:44.203Z,16.99
2022-10-21T16:22:15.027Z,16.91
2022-10-21T16:24:42.608Z,16.72
2022-10-21T16:27:11.185Z,16.76
2022-10-21T16:29:39.136Z,16.78
2022-10-21T16:32:07.397Z,17.02
2022-10-21T16:34:35.059Z,16.72
2022-10-21T16:37:02.906Z,16.65
2022-10-21T16:39:31.889Z,16.65
2022-10-21T16:42:01.413Z,16.96
2022-10-21T16:44:29.003Z,16.59
2022-10-21T16:46:56.828Z,16.60
2022-10-21T16:49:25.214Z,16.70
2022-10-21T16:51:53.901Z,16.51
2022-10-21T16:54:22.403Z,16.53
2022-10-21T16:56:54.701Z,16.64
2022-10-21T16:59:23.340Z,16.47
2022-10-21T17:01:53.027Z,16.66
2022-10-21T17:04:21.866Z,16.61
2022-10-21T17:06:49.486Z,16.75
2022-10-21T17:09:17.225Z,17.05
2022-10-21T17:11:44.900Z,16.83
2022-10-21T17:14:18.458Z,16.72
2022-10-21T17:16:46.673Z,16.92
2022-10-21T17:19:16.913Z,17.02
2022-10-21T17:21:44.681Z,17.30
2022-10-21T17:24:13.747Z,17.08
2022-10-21T17:26:43.969Z,16.78
2022-10-21T17:29:11.953Z,16.74
2022-10-21T17:31:45.660Z,16.76
2022-10-21T17:34:16.655Z,16.66
2022-10-21T17:36:44.256Z,16.78
2022-10-21T17:39:12.106Z,16.57
2022-10-21T17:41:39.688Z,16.77
2022-10-21T17:44:09.971Z,16.70
2022-10-21T17:46:37.607Z,16.70
2022-10-21T17:49:06.510Z,16.68
2022-10-21T17:51:34.397Z,16.74
2022-10-21T17:54:02.125Z,16.44
2022-10-21T17:56:32.771Z,16.55
2022-10-21T17:59:01.329Z,16.69
2022-10-21T18:01:31.069Z,17.04
2022-10-21T18:04:06.350Z,17.26
2022-10-21T18:06:35.362Z,17.39
2022-10-21T18:09:05.257Z,17.30
2022-10-21T18:11:35.953Z,16.76
2022-10-21T18:14:04.348Z,16.95
2022-10-21T18:16:32.385Z,17.18
2022-10-21T18:19:10.580Z,16.95
2022-10-21T18:21:42.331Z,16.82
2022-10-21T18:24:12.910Z,16.80
2022-10-21T18:26:41.044Z,17.05
2022-10-21T18:29:08.706Z,17.03
2022-10-21T18:31:39.687Z,16.89
2022-10-21T18:34:09.790Z,16.85
2022-10-21T18:36:37.960Z,16.89
2022-10-21T18:39:09.265Z,16.74
2022-10-21T18:41:38.589Z,16.90
2022-10-21T18:44:08.462Z,16.68
2022-10-21T18:46:37.712Z,16.79
2022-10-21T18:49:05.856Z,16.61
2022-10-21T18:51:33.521Z,16.68
2022-10-21T18:54:01.163Z,16.80
2022-10-21T18:56:30.450Z,16.69
2022-10-21T18:58:58.236Z,16.81
2022-10-21T19:01:26.442Z,16.67
2022-10-21T19:03:56.912Z,16.67
2022-10-21T19:06:31.987Z,16.73
2022-10-21T19:09:01.052Z,16.78
2022-10-21T19:11:33.406Z,16.69
2022-10-21T19:14:01.294Z,16.72
2022-10-21T19:16:31.974Z,16.87
2022-10-21T19:19:00.198Z,16.99
2022-10-21T19:21:27.974Z,17.12
2022-10-21T19:23:56.146Z,16.97
2022-10-21T19:26:24.065Z,17.21
2022-10-21T19:28:53.082Z,17.55
2022-10-21T19:31:22.855Z,17.71
2022-10-21T19:33:55.994Z,17.38
2022-10-21T19:36:26.639Z,17.25
2022-10-21T19:38:54.205Z,17.10
2022-10-21T19:41:24.601Z,17.04
2022-10-21T19:43:58.430Z,17.34
2022-10-21T19:46:27.175Z,17.80
2022-10-21T19:48:56.258Z,17.35
2022-10-21T19:51:25.126Z,17.44
2022-10-21T19:53:53.380Z,17.99
2022-10-21T19:56:25.474Z,17.40
2022-10-21T19:58:59.539Z,17.35
2022-10-21T20:01:27.845Z,17.37
2022-10-21T20:04:05.383Z,17.25
2022-10-21T20:06:33.577Z,17.29
2022-10-21T20:09:10.985Z,17.35
2022-10-21T20:11:43.435Z,16.80
2022-10-21T20:14:14.063Z,16.86
2022-10-21T20:16:43.214Z,16.86
2022-10-21T20:19:18.440Z,17.24
2022-10-21T20:21:46.206Z,17.08
2022-10-21T20:24:15.254Z,17.29
2022-10-21T20:26:44.455Z,17.31
2022-10-21T20:29:15.414Z,17.04
2022-10-21T20:31:43.105Z,16.96
2022-10-21T20:34:11.512Z,16.84
2022-10-21T20:36:42.020Z,17.08
2022-10-21T20:39:10.396Z,16.77
2022-10-21T20:41:40.985Z,16.64
2022-10-21T20:44:09.904Z,16.76
2022-10-21T20:46:41.801Z,16.66
2022-10-21T20:49:11.688Z,16.89
2022-10-21T20:51:42.003Z,16.82
2022-10-21T20:54:10.161Z,16.69
2022-10-21T20:56:39.068Z,17.10
2022-10-21T20:59:07.225Z,17.26
2022-10-21T21:01:41.897Z,17.32
2022-10-21T21:04:12.692Z,16.79
2022-10-21T21:06:40.918Z,16.65
2022-10-21T21:11:57.036Z,16.65
2022-10-21T21:14:24.770Z,16.58
2022-10-21T21:16:52.479Z,16.82
2022-10-21T21:19:35.987Z,16.73
2022-10-21T21:22:05.361Z,16.81
2022-10-21T21:24:39.995Z,16.66
2022-10-21T21:27:07.651Z,16.40
2022-10-21T21:29:35.717Z,16.41
2022-10-21T21:32:03.402Z,16.27
2022-10-21T21:34:33.888Z,16.07
2022-10-21T21:37:01.747Z,15.95
2022-10-21T21:39:29.485Z,15.81
2022-10-21T21:41:58.263Z,15.67
2022-10-21T21:44:25.932Z,15.74
2022-10-21T21:46:57.680Z,15.66
2022-10-21T21:49:25.274Z,15.60
2022-10-21T21:51:54.208Z,15.68
2022-10-21T21:54:27.948Z,15.78
2022-10-21T21:57:10.300Z,15.98
2022-10-21T21:59:43.427Z,15.96
2022-10-21T22:02:11.181Z,15.92
2022-10-21T22:04:43.548Z,15.84
2022-10-21T22:07:12.753Z,15.70
2022-10-21T22:09:40.520Z,15.82
2022-10-21T22:12:11.660Z,15.78
2022-10-21T22:14:43.815Z,15.58
2022-10-21T22:17:11.715Z,15.48
2022-10-21T22:19:39.536Z,15.56
2022-10-21T22:22:07.334Z,15.46
2022-10-21T22:24:39.684Z,15.52
2022-10-21T22:27:10.451Z,15.63
2022-10-21T22:29:38.346Z,15.79
2022-10-21T22:32:06.076Z,16.20
2022-10-21T22:34:33.979Z,16.38
2022-10-21T22:37:02.410Z,16.65
2022-10-21T22:39:30.170Z,16.61
2022-10-21T22:41:59.416Z,16.29
2022-10-21T22:44:27.188Z,15.99
2022-10-21T22:46:56.081Z,16.40
2022-10-21T22:49:23.725Z,16.72
2022-10-21T22:51:53.928Z,17.10
2022-10-21T22:54:47.876Z,17.17
2022-10-21T22:57:14.639Z,16.69
2022-10-21T22:59:44.146Z,16.50
2022-10-21T23:02:13.469Z,16.60
2022-10-21T23:04:45.752Z,16.49
2022-10-21T23:07:13.601Z,16.12
2022-10-21T23:09:41.185Z,15.94
2022-10-21T23:12:08.927Z,15.55
2022-10-21T23:14:42.141Z,15.58
2022-10-21T23:17:10.020Z,15.71
2022-10-21T23:19:37.844Z,15.80
2022-10-21T23:22:05.582Z,16.02
2022-10-21T23:24:33.525Z,15.94
2022-10-21T23:27:03.546Z,15.95
2022-10-21T23:29:31.439Z,15.96
2022-10-21T23:32:00.664Z,16.31
2022-10-21T23:34:30.371Z,16.22
2022-10-21T23:36:58.363Z,15.90
2022-10-21T23:39:25.939Z,15.93
2022-10-21T23:41:53.880Z,15.70
2022-10-21T23:44:21.673Z,16.02
2022-10-21T23:46:49.385Z,16.06
2022-10-21T23:49:20.179Z,16.44
2022-10-21T23:51:48.249Z,15.52
2022-10-21T23:54:15.873Z,15.53
2022-10-21T23:56:43.695Z,15.54
2022-10-21T23:59:11.335Z,15.68
