createdAt,value
2019-04-19T00:01:20.791Z,13.90
2019-04-19T00:03:51.271Z,13.90
2019-04-19T00:06:34.417Z,13.80
2019-04-19T00:09:17.687Z,13.70
2019-04-19T00:11:42.133Z,13.70
2019-04-19T00:14:06.496Z,13.60
2019-04-19T00:16:36.785Z,13.50
2019-04-19T00:19:31.556Z,13.40
2019-04-19T00:22:06.629Z,13.30
2019-04-19T00:24:11.854Z,13.20
2019-04-19T00:26:42.371Z,13.10
2019-04-19T00:29:21.955Z,13.00
2019-04-19T00:32:03.970Z,12.90
2019-04-19T00:34:16.684Z,12.80
2019-04-19T00:36:47.066Z,12.80
2019-04-19T00:39:52.813Z,12.70
2019-04-19T00:42:40.246Z,12.60
2019-04-19T00:45:20.211Z,12.60
2019-04-19T00:47:47.607Z,12.50
2019-04-19T00:50:17.145Z,12.40
2019-04-19T00:52:54.463Z,12.40
2019-04-19T00:55:14.681Z,12.40
2019-04-19T00:57:45.677Z,12.30
2019-04-19T01:00:20.644Z,12.30
2019-04-19T01:02:50.005Z,12.30
2019-04-19T01:05:20.107Z,12.20
2019-04-19T01:07:49.498Z,12.20
2019-04-19T01:10:34.739Z,12.10
2019-04-19T01:13:06.673Z,12.10
2019-04-19T01:15:33.013Z,12.10
2019-04-19T01:18:13.686Z,12.00
2019-04-19T01:20:28.911Z,12.00
2019-04-19T01:23:05.666Z,12.00
2019-04-19T01:25:32.193Z,11.90
2019-04-19T01:28:08.804Z,11.90
2019-04-19T01:30:39.326Z,11.90
2019-04-19T01:33:07.192Z,11.80
2019-04-19T01:35:45.209Z,11.80
2019-04-19T01:38:12.287Z,11.80
2019-04-19T01:41:03.150Z,11.80
2019-04-19T01:43:37.260Z,11.70
2019-04-19T01:46:05.826Z,11.70
2019-04-19T01:48:50.652Z,11.70
2019-04-19T01:51:56.013Z,11.70
2019-04-19T01:54:34.665Z,11.70
2019-04-19T01:56:56.840Z,11.70
2019-04-19T01:59:27.148Z,11.70
2019-04-19T02:02:01.706Z,11.70
2019-04-19T02:04:28.648Z,11.60
2019-04-19T02:06:58.405Z,11.60
2019-04-19T02:09:42.480Z,11.60
2019-04-19T02:12:18.294Z,11.70
2019-04-19T02:14:46.574Z,11.60
2019-04-19T02:17:09.826Z,11.50
2019-04-19T02:19:38.835Z,11.40
2019-04-19T02:22:17.299Z,11.40
2019-04-19T02:24:47.159Z,11.30
2019-04-19T02:27:16.511Z,11.20
2019-04-19T02:29:54.125Z,11.20
2019-04-19T02:32:39.421Z,11.20
2019-04-19T02:35:11.170Z,11.10
2019-04-19T02:40:39.154Z,11.00
2019-04-19T02:42:52.876Z,11.00
2019-04-19T02:53:02.139Z,10.80
2019-04-19T02:55:29.964Z,10.80
2019-04-19T02:58:04.534Z,10.70
2019-04-19T03:01:05.407Z,10.70
2019-04-19T03:03:27.130Z,10.70
2019-04-19T03:05:56.086Z,10.70
2019-04-19T03:08:10.441Z,10.60
2019-04-19T03:10:53.719Z,10.60
2019-04-19T03:13:26.007Z,10.50
2019-04-19T03:15:57.319Z,10.50
2019-04-19T03:18:45.439Z,10.40
2019-04-19T03:20:57.462Z,10.40
2019-04-19T03:23:34.068Z,10.40
2019-04-19T03:26:06.230Z,10.40
2019-04-19T03:28:31.333Z,10.40
2019-04-19T03:36:31.047Z,10.40
2019-04-19T03:38:48.407Z,10.40
2019-04-19T03:41:45.018Z,10.40
2019-04-19T03:44:25.467Z,10.40
2019-04-19T03:47:04.918Z,10.40
2019-04-19T03:49:37.137Z,10.40
2019-04-19T03:52:15.528Z,10.40
2019-04-19T03:54:32.712Z,10.40
2019-04-19T03:57:08.563Z,10.40
2019-04-19T03:59:24.607Z,10.40
2019-04-19T04:01:57.980Z,10.40
2019-04-19T04:04:30.222Z,10.40
2019-04-19T04:07:05.526Z,10.30
2019-04-19T04:09:42.371Z,10.30
2019-04-19T04:12:51.818Z,10.30
2019-04-19T04:15:41.733Z,10.20
2019-04-19T04:18:02.788Z,10.20
2019-04-19T04:20:35.360Z,10.20
2019-04-19T04:23:10.990Z,10.20
2019-04-19T04:25:50.473Z,10.10
2019-04-19T04:28:26.440Z,10.10
2019-04-19T04:30:51.677Z,10.10
2019-04-19T04:33:31.107Z,10.10
2019-04-19T04:35:58.799Z,10.10
2019-04-19T04:38:25.669Z,10.10
2019-04-19T04:40:50.630Z,10.10
2019-04-19T04:43:35.687Z,10.10
2019-04-19T04:46:27.719Z,10.10
2019-04-19T04:49:00.427Z,10.00
2019-04-19T04:51:42.747Z,9.90
2019-04-19T04:54:00.024Z,9.80
2019-04-19T04:56:48.498Z,9.80
2019-04-19T04:59:13.107Z,9.70
2019-04-19T05:01:51.580Z,9.70
2019-04-19T05:04:28.551Z,9.70
2019-04-19T05:07:08.393Z,9.70
2019-04-19T05:09:32.500Z,9.70
2019-04-19T05:12:12.930Z,9.70
2019-04-19T05:14:36.540Z,9.60
2019-04-19T05:17:30.157Z,9.70
2019-04-19T05:19:54.606Z,9.70
2019-04-19T05:22:15.188Z,9.70
2019-04-19T05:25:00.986Z,9.70
2019-04-19T05:27:20.339Z,9.90
2019-04-19T05:29:40.950Z,9.90
2019-04-19T05:32:14.637Z,10.10
2019-04-19T05:34:58.677Z,10.20
2019-04-19T05:37:29.020Z,10.20
2019-04-19T05:40:15.565Z,10.30
2019-04-19T05:43:18.683Z,10.40
2019-04-19T05:45:52.088Z,10.50
2019-04-19T05:48:15.755Z,10.60
2019-04-19T05:50:54.824Z,10.70
2019-04-19T05:53:15.557Z,10.80
2019-04-19T05:55:35.218Z,10.90
2019-04-19T05:58:14.479Z,11.10
2019-04-19T06:00:51.634Z,11.20
2019-04-19T06:03:21.436Z,11.30
2019-04-19T06:06:12.314Z,11.50
2019-04-19T06:08:21.239Z,11.60
2019-04-19T06:10:52.262Z,11.70
2019-04-19T06:13:19.159Z,11.80
2019-04-19T06:16:14.229Z,11.90
2019-04-19T06:18:46.348Z,12.10
2019-04-19T06:21:23.427Z,12.20
2019-04-19T06:23:58.084Z,12.30
2019-04-19T06:29:06.404Z,12.80
2019-04-19T06:34:06.544Z,13.40
2019-04-19T06:36:19.276Z,13.60
2019-04-19T06:38:50.743Z,13.80
2019-04-19T06:41:23.777Z,13.90
2019-04-19T06:44:04.892Z,14.00
2019-04-19T06:46:41.638Z,14.10
2019-04-19T06:49:03.100Z,14.20
2019-04-19T06:51:38.797Z,14.20
2019-04-19T06:54:05.511Z,14.20
2019-04-19T06:56:36.973Z,14.30
2019-04-19T06:59:15.829Z,14.40
2019-04-19T07:01:43.791Z,14.50
2019-04-19T07:04:08.924Z,14.60
2019-04-19T07:06:59.636Z,14.70
2019-04-19T07:09:37.547Z,14.70
2019-04-19T07:12:06.995Z,14.80
2019-04-19T07:14:22.464Z,14.90
2019-04-19T07:17:07.311Z,15.00
2019-04-19T07:19:40.973Z,15.10
2019-04-19T07:22:05.102Z,15.20
2019-04-19T07:24:44.269Z,15.30
2019-04-19T07:27:12.603Z,15.40
2019-04-19T07:29:29.570Z,15.50
2019-04-19T07:31:59.916Z,15.50
2019-04-19T07:34:42.234Z,15.70
2019-04-19T07:37:18.596Z,15.70
2019-04-19T07:40:02.776Z,15.80
2019-04-19T07:42:30.337Z,15.80
2019-04-19T07:44:59.441Z,15.90
2019-04-19T07:47:47.202Z,16.00
2019-04-19T07:50:17.910Z,16.20
2019-04-19T07:52:50.499Z,16.20
2019-04-19T07:55:15.317Z,16.30
2019-04-19T07:58:35.937Z,16.40
2019-04-19T08:03:18.840Z,16.50
2019-04-19T08:05:59.568Z,16.60
2019-04-19T08:13:33.690Z,16.90
2019-04-19T08:28:20.756Z,17.50
2019-04-19T08:30:47.731Z,17.50
2019-04-19T08:33:14.616Z,17.60
2019-04-19T08:35:49.601Z,17.70
2019-04-19T08:38:22.381Z,17.80
2019-04-19T08:41:02.123Z,17.90
2019-04-19T08:43:37.791Z,17.90
2019-04-19T08:46:07.123Z,18.00
2019-04-19T08:49:02.911Z,18.10
2019-04-19T08:51:43.667Z,18.20
2019-04-19T08:54:37.468Z,18.30
2019-04-19T08:56:55.343Z,18.40
2019-04-19T09:02:09.484Z,18.40
2019-04-19T09:04:39.678Z,18.40
2019-04-19T09:10:00.251Z,18.70
2019-04-19T09:12:20.004Z,18.90
2019-04-19T09:14:52.767Z,19.00
2019-04-19T09:17:27.143Z,19.10
2019-04-19T09:22:23.065Z,19.20
2019-04-19T09:24:50.267Z,19.20
2019-04-19T09:27:32.963Z,19.30
2019-04-19T09:29:59.075Z,19.40
2019-04-19T09:32:20.574Z,19.50
2019-04-19T09:34:53.650Z,19.60
2019-04-19T09:37:29.376Z,19.60
2019-04-19T09:39:59.795Z,19.70
2019-04-19T09:42:37.876Z,19.70
2019-04-19T09:44:58.252Z,19.90
2019-04-19T09:47:25.516Z,19.90
2019-04-19T09:50:06.719Z,20.00
2019-04-19T09:52:47.224Z,20.00
2019-04-19T09:55:21.539Z,20.10
2019-04-19T09:57:51.727Z,20.20
2019-04-19T10:00:12.292Z,20.30
2019-04-19T10:02:44.355Z,20.40
2019-04-19T10:05:07.679Z,20.50
2019-04-19T10:07:38.864Z,20.60
2019-04-19T10:10:13.033Z,20.60
2019-04-19T10:12:41.752Z,20.70
2019-04-19T10:15:24.523Z,20.80
2019-04-19T10:17:54.899Z,20.90
2019-04-19T10:20:34.370Z,21.00
2019-04-19T10:23:05.203Z,21.20
2019-04-19T10:25:39.998Z,21.20
2019-04-19T10:28:10.077Z,21.20
2019-04-19T10:30:51.080Z,21.30
2019-04-19T10:33:29.701Z,21.50
2019-04-19T10:35:53.827Z,21.60
2019-04-19T10:38:25.396Z,21.60
2019-04-19T10:40:55.867Z,21.80
2019-04-19T10:43:27.319Z,22.00
2019-04-19T10:45:57.825Z,22.20
2019-04-19T10:48:29.560Z,22.40
2019-04-19T10:51:09.527Z,22.60
2019-04-19T10:53:40.555Z,22.80
2019-04-19T10:56:18.446Z,22.90
2019-04-19T10:58:49.032Z,23.10
2019-04-19T11:01:19.567Z,23.20
2019-04-19T11:03:50.765Z,23.40
2019-04-19T11:06:23.785Z,23.60
2019-04-19T11:08:54.223Z,23.70
2019-04-19T11:11:25.585Z,23.80
2019-04-19T11:13:56.197Z,23.90
2019-04-19T11:16:26.639Z,23.90
2019-04-19T11:19:09.996Z,23.90
2019-04-19T11:21:29.695Z,24.20
2019-04-19T11:24:00.147Z,24.40
2019-04-19T11:26:30.575Z,24.70
2019-04-19T11:29:01.042Z,25.00
2019-04-19T11:31:45.680Z,25.40
2019-04-19T11:34:17.270Z,25.70
2019-04-19T11:36:47.546Z,26.00
2019-04-19T11:39:18.942Z,26.20
2019-04-19T11:41:49.486Z,26.30
2019-04-19T11:44:22.932Z,26.70
2019-04-19T11:46:52.068Z,27.00
2019-04-19T11:49:30.557Z,27.10
2019-04-19T11:51:55.311Z,27.40
2019-04-19T11:54:26.247Z,27.60
2019-04-19T11:57:04.726Z,27.80
2019-04-19T11:59:49.480Z,28.00
2019-04-19T12:02:23.958Z,28.20
2019-04-19T12:04:54.541Z,28.30
2019-04-19T12:07:26.207Z,28.50
2019-04-19T12:09:56.683Z,28.60
2019-04-19T12:12:27.587Z,28.80
2019-04-19T12:14:58.049Z,28.90
2019-04-19T12:17:29.230Z,29.00
2019-04-19T12:20:03.703Z,29.20
2019-04-19T12:22:32.746Z,29.40
2019-04-19T12:25:03.727Z,29.40
2019-04-19T12:27:34.271Z,29.50
2019-04-19T12:30:05.520Z,29.70
2019-04-19T12:32:41.487Z,29.80
2019-04-19T12:35:13.024Z,29.90
2019-04-19T12:37:44.957Z,30.00
2019-04-19T12:40:15.545Z,30.00
2019-04-19T12:42:46.756Z,30.10
2019-04-19T12:45:17.990Z,30.10
2019-04-19T12:47:48.986Z,30.30
2019-04-19T12:50:19.756Z,30.50
2019-04-19T12:52:50.315Z,30.60
2019-04-19T12:55:21.952Z,30.60
2019-04-19T12:58:01.934Z,30.60
2019-04-19T13:00:52.253Z,30.60
2019-04-19T13:03:40.586Z,30.50
2019-04-19T13:06:13.434Z,30.60
2019-04-19T13:08:45.284Z,30.60
2019-04-19T13:11:16.683Z,30.70
2019-04-19T13:13:47.799Z,30.90
2019-04-19T13:16:18.586Z,30.80
2019-04-19T13:18:49.951Z,31.00
2019-04-19T13:21:20.468Z,31.10
2019-04-19T13:23:50.837Z,31.20
2019-04-19T13:26:21.189Z,31.30
2019-04-19T13:28:51.511Z,31.30
2019-04-19T13:31:22.792Z,31.50
2019-04-19T13:33:53.379Z,31.50
2019-04-19T13:36:42.843Z,31.60
2019-04-19T13:39:25.838Z,31.70
2019-04-19T13:41:59.303Z,31.90
2019-04-19T13:44:29.649Z,32.10
2019-04-19T13:47:00.391Z,32.20
2019-04-19T13:49:30.710Z,32.30
2019-04-19T13:52:01.344Z,32.30
2019-04-19T13:54:32.576Z,32.40
2019-04-19T13:57:03.713Z,32.50
2019-04-19T13:59:42.402Z,32.60
2019-04-19T14:02:06.367Z,32.60
2019-04-19T14:04:37.553Z,32.60
2019-04-19T14:07:07.799Z,32.40
2019-04-19T14:09:39.225Z,32.30
2019-04-19T14:12:11.214Z,32.30
2019-04-19T14:14:41.712Z,32.30
2019-04-19T14:17:11.962Z,32.10
2019-04-19T14:19:42.880Z,32.10
2019-04-19T14:22:13.492Z,32.00
2019-04-19T14:24:47.545Z,32.00
2019-04-19T14:27:17.308Z,31.90
2019-04-19T14:29:48.141Z,31.80
2019-04-19T14:32:19.079Z,31.80
2019-04-19T14:34:49.823Z,31.80
2019-04-19T14:37:20.659Z,31.90
2019-04-19T14:39:52.346Z,31.70
2019-04-19T14:42:26.305Z,31.80
2019-04-19T14:44:55.678Z,32.00
2019-04-19T14:47:27.003Z,32.10
2019-04-19T14:50:18.965Z,32.70
2019-04-19T14:52:49.394Z,33.10
2019-04-19T14:55:21.038Z,33.80
2019-04-19T14:57:51.998Z,34.70
2019-04-19T15:00:25.188Z,35.30
2019-04-19T15:03:00.795Z,35.80
2019-04-19T15:05:36.000Z,36.10
2019-04-19T15:08:06.731Z,36.30
2019-04-19T15:10:37.709Z,36.50
2019-04-19T15:13:08.296Z,36.60
2019-04-19T15:15:38.674Z,36.60
2019-04-19T15:18:09.090Z,36.30
2019-04-19T15:20:40.310Z,36.20
2019-04-19T15:23:11.456Z,35.90
2019-04-19T15:25:42.636Z,35.60
2019-04-19T15:28:13.162Z,35.30
2019-04-19T15:30:45.930Z,35.10
2019-04-19T15:33:16.359Z,34.70
2019-04-19T15:35:48.217Z,34.40
2019-04-19T15:38:19.603Z,33.90
2019-04-19T15:40:50.160Z,33.60
2019-04-19T15:43:21.292Z,33.30
2019-04-19T15:45:52.734Z,32.80
2019-04-19T15:48:31.991Z,32.40
2019-04-19T15:51:08.212Z,32.20
2019-04-19T15:53:27.391Z,31.90
2019-04-19T15:55:58.060Z,31.60
2019-04-19T15:58:28.640Z,31.40
2019-04-19T16:01:03.887Z,31.00
2019-04-19T16:03:59.492Z,30.90
2019-04-19T16:07:01.782Z,30.60
2019-04-19T16:09:39.705Z,30.40
2019-04-19T16:12:35.753Z,30.30
2019-04-19T16:15:08.414Z,30.00
2019-04-19T16:17:39.819Z,29.80
2019-04-19T16:20:11.400Z,29.80
2019-04-19T16:22:42.424Z,29.70
2019-04-19T16:25:13.344Z,29.70
2019-04-19T16:27:45.214Z,29.70
2019-04-19T16:30:16.423Z,29.60
2019-04-19T16:32:46.734Z,29.70
2019-04-19T16:35:18.001Z,29.70
2019-04-19T16:37:49.096Z,29.70
2019-04-19T16:40:20.496Z,29.60
2019-04-19T16:42:50.864Z,29.50
2019-04-19T16:45:21.976Z,29.50
2019-04-19T16:47:53.256Z,29.30
2019-04-19T16:50:24.874Z,29.10
2019-04-19T16:52:56.690Z,28.80
2019-04-19T16:55:27.595Z,28.50
2019-04-19T16:57:58.869Z,28.30
2019-04-19T17:00:42.893Z,28.10
2019-04-19T17:03:14.057Z,28.00
2019-04-19T17:05:44.756Z,27.70
2019-04-19T17:08:15.551Z,27.60
2019-04-19T17:10:46.944Z,27.40
2019-04-19T17:13:17.299Z,27.30
2019-04-19T17:16:13.385Z,27.10
2019-04-19T17:19:01.456Z,26.80
2019-04-19T17:21:43.272Z,26.60
2019-04-19T17:24:05.039Z,26.40
2019-04-19T17:26:35.542Z,26.20
2019-04-19T17:29:06.689Z,26.10
2019-04-19T17:31:38.158Z,26.00
2019-04-19T17:34:08.822Z,25.90
2019-04-19T17:36:40.134Z,25.70
2019-04-19T17:39:10.833Z,25.50
2019-04-19T17:41:41.267Z,25.40
2019-04-19T17:44:11.430Z,25.30
2019-04-19T17:46:42.578Z,25.20
2019-04-19T17:49:13.041Z,25.10
2019-04-19T17:51:43.337Z,24.90
2019-04-19T17:54:18.726Z,24.80
2019-04-19T17:56:47.137Z,24.60
2019-04-19T17:59:19.542Z,24.50
2019-04-19T18:01:49.659Z,24.40
2019-04-19T18:04:19.977Z,24.30
2019-04-19T18:06:56.499Z,24.20
2019-04-19T18:09:23.338Z,24.10
2019-04-19T18:11:55.541Z,24.00
2019-04-19T18:14:25.927Z,23.90
2019-04-19T18:16:56.724Z,23.80
2019-04-19T18:19:31.593Z,23.70
2019-04-19T18:22:10.505Z,23.50
2019-04-19T18:24:32.987Z,23.40
2019-04-19T18:27:08.322Z,23.30
2019-04-19T18:29:35.757Z,23.20
2019-04-19T18:32:16.317Z,23.10
2019-04-19T18:34:47.474Z,23.00
2019-04-19T18:37:22.163Z,22.80
2019-04-19T18:39:52.078Z,22.70
2019-04-19T18:42:23.898Z,22.70
2019-04-19T18:44:57.810Z,22.60
2019-04-19T18:47:27.030Z,22.50
2019-04-19T18:49:57.420Z,22.40
2019-04-19T18:52:37.112Z,22.30
2019-04-19T18:55:06.770Z,22.20
2019-04-19T18:57:33.972Z,22.10
2019-04-19T19:00:04.592Z,22.00
2019-04-19T19:02:34.965Z,21.90
2019-04-19T19:05:08.854Z,21.80
2019-04-19T19:07:38.814Z,21.70
2019-04-19T19:10:14.338Z,21.60
2019-04-19T19:12:45.159Z,21.50
2019-04-19T19:15:16.527Z,21.40
2019-04-19T19:17:50.800Z,21.30
2019-04-19T19:20:22.549Z,21.30
2019-04-19T19:23:05.454Z,21.10
2019-04-19T19:25:35.122Z,21.00
2019-04-19T19:27:55.849Z,20.90
2019-04-19T19:30:26.892Z,20.90
2019-04-19T19:33:07.602Z,20.80
2019-04-19T19:35:31.579Z,20.70
2019-04-19T19:38:09.907Z,20.60
2019-04-19T19:40:48.004Z,20.50
2019-04-19T19:43:27.638Z,20.40
2019-04-19T19:45:53.966Z,20.40
2019-04-19T19:48:31.053Z,20.30
2019-04-19T19:53:47.186Z,20.20
2019-04-19T19:56:15.029Z,20.10
2019-04-19T19:58:29.836Z,20.00
2019-04-19T20:01:07.070Z,20.00
2019-04-19T20:03:31.631Z,19.90
2019-04-19T20:06:03.684Z,19.80
2019-04-19T20:08:34.736Z,19.80
2019-04-19T20:11:00.088Z,19.70
2019-04-19T20:13:38.280Z,19.70
2019-04-19T20:16:02.955Z,19.60
2019-04-19T20:18:39.557Z,19.50
2019-04-19T20:21:11.843Z,19.50
2019-04-19T20:23:54.073Z,19.40
2019-04-19T20:26:18.043Z,19.40
2019-04-19T20:28:41.332Z,19.30
2019-04-19T20:31:15.835Z,19.20
2019-04-19T20:33:51.001Z,19.20
2019-04-19T20:36:16.790Z,19.20
2019-04-19T20:38:52.076Z,19.10
2019-04-19T20:41:19.188Z,19.00
2019-04-19T20:43:59.629Z,19.00
2019-04-19T20:46:24.808Z,18.90
2019-04-19T20:48:59.501Z,18.80
2019-04-19T20:51:41.856Z,18.80
2019-04-19T20:54:31.126Z,18.80
2019-04-19T20:57:27.229Z,18.70
2019-04-19T20:59:45.669Z,18.60
2019-04-19T21:02:18.504Z,18.50
2019-04-19T21:04:46.485Z,18.50
2019-04-19T21:07:18.007Z,18.40
2019-04-19T21:09:45.775Z,18.30
2019-04-19T21:12:22.741Z,18.30
2019-04-19T21:14:48.860Z,18.10
2019-04-19T21:17:19.119Z,18.10
2019-04-19T21:19:51.556Z,17.90
2019-04-19T21:22:27.079Z,17.90
2019-04-19T21:25:07.954Z,17.80
2019-04-19T21:27:28.660Z,17.70
2019-04-19T21:30:01.428Z,17.70
2019-04-19T21:32:32.312Z,17.60
2019-04-19T21:35:07.221Z,17.50
2019-04-19T21:37:38.939Z,17.40
2019-04-19T21:40:07.925Z,17.40
2019-04-19T21:42:43.069Z,17.30
2019-04-19T21:45:11.516Z,17.20
2019-04-19T21:47:49.127Z,17.10
2019-04-19T21:50:15.247Z,17.00
2019-04-19T21:52:52.510Z,17.00
2019-04-19T21:55:28.025Z,16.90
2019-04-19T21:57:49.650Z,16.80
2019-04-19T22:00:37.090Z,16.60
2019-04-19T22:03:13.926Z,16.60
2019-04-19T22:05:39.407Z,16.60
2019-04-19T22:08:10.146Z,16.50
2019-04-19T22:10:43.695Z,16.50
2019-04-19T22:13:12.623Z,16.50
2019-04-19T22:15:50.716Z,16.50
2019-04-19T22:18:15.281Z,16.40
2019-04-19T22:20:54.038Z,16.40
2019-04-19T22:23:18.263Z,16.40
2019-04-19T22:25:53.675Z,16.40
2019-04-19T22:28:21.548Z,16.40
2019-04-19T22:30:54.692Z,16.40
2019-04-19T22:33:24.792Z,16.30
2019-04-19T22:35:59.238Z,16.40
2019-04-19T22:38:27.611Z,16.30
2019-04-19T22:41:01.083Z,16.30
2019-04-19T22:43:30.975Z,16.30
2019-04-19T22:46:04.917Z,16.30
2019-04-19T22:48:33.712Z,16.20
2019-04-19T22:51:10.171Z,16.20
2019-04-19T22:53:40.641Z,16.20
2019-04-19T22:56:19.841Z,16.20
2019-04-19T22:58:40.216Z,16.20
2019-04-19T23:01:26.369Z,16.20
2019-04-19T23:04:00.159Z,16.20
2019-04-19T23:06:30.920Z,16.10
2019-04-19T23:09:00.963Z,16.20
2019-04-19T23:11:31.506Z,16.10
2019-04-19T23:14:01.638Z,16.10
2019-04-19T23:16:34.901Z,16.00
2019-04-19T23:19:06.408Z,16.10
2019-04-19T23:21:37.163Z,16.00
2019-04-19T23:24:11.766Z,16.00
2019-04-19T23:27:00.599Z,16.00
2019-04-19T23:29:20.897Z,15.80
2019-04-19T23:31:47.613Z,15.90
2019-04-19T23:34:16.798Z,15.70
2019-04-19T23:36:51.976Z,15.80
2019-04-19T23:39:19.402Z,15.80
2019-04-19T23:41:51.028Z,15.80
2019-04-19T23:44:24.527Z,15.80
2019-04-19T23:46:59.677Z,15.80
2019-04-19T23:49:25.399Z,15.80
2019-04-19T23:51:56.982Z,15.90
2019-04-19T23:54:32.027Z,15.90
2019-04-19T23:57:09.669Z,15.90
2019-04-19T23:59:32.472Z,15.90
