createdAt,value
2022-09-25T00:02:51.123Z,100
2022-09-25T00:08:43.173Z,100
2022-09-25T00:14:33.561Z,100
2022-09-25T00:20:24.545Z,100
2022-09-25T00:26:15.482Z,100
2022-09-25T00:32:06.491Z,100
2022-09-25T00:37:58.917Z,100
2022-09-25T00:43:50.402Z,100
2022-09-25T00:49:41.127Z,100
2022-09-25T00:55:32.556Z,100
2022-09-25T01:01:24.134Z,100
2022-09-25T01:07:15.769Z,100
2022-09-25T01:13:06.854Z,100
2022-09-25T01:18:57.860Z,100
2022-09-25T01:24:49.272Z,100
2022-09-25T01:30:40.816Z,100
2022-09-25T01:36:31.758Z,100
2022-09-25T01:42:22.803Z,100
2022-09-25T01:48:14.101Z,100
2022-09-25T01:54:02.447Z,100
2022-09-25T01:59:54.367Z,100
2022-09-25T02:05:45.762Z,100
2022-09-25T02:11:34.247Z,100
2022-09-25T02:17:23.500Z,100
2022-09-25T02:23:14.246Z,100
2022-09-25T02:29:04.504Z,100
2022-09-25T02:34:56.452Z,100
2022-09-25T02:40:48.766Z,100
2022-09-25T02:46:39.625Z,100
2022-09-25T02:52:30.380Z,100
2022-09-25T02:58:23.210Z,100
2022-09-25T03:04:14.766Z,100
2022-09-25T03:10:05.418Z,100
2022-09-25T03:15:57.432Z,100
2022-09-25T03:21:49.212Z,100
2022-09-25T03:27:41.302Z,100
2022-09-25T03:33:32.671Z,100
2022-09-25T03:39:23.360Z,100
2022-09-25T03:45:14.455Z,100
2022-09-25T03:51:05.695Z,100
2022-09-25T03:56:57.699Z,100
2022-09-25T04:02:49.726Z,100
2022-09-25T04:08:42.460Z,100
2022-09-25T04:14:33.607Z,100
2022-09-25T04:20:24.007Z,100
2022-09-25T04:26:14.862Z,100
2022-09-25T04:33:11.127Z,100
2022-09-25T04:39:01.778Z,100
2022-09-25T04:44:52.442Z,100
2022-09-25T04:50:44.356Z,100
2022-09-25T05:10:30.536Z,100
2022-09-25T11:34:13.902Z,83.9
2022-09-25T11:47:10.681Z,80
2022-09-25T12:34:17.074Z,64.8
2022-09-25T12:40:27.536Z,67.7
2022-09-25T13:06:47.673Z,59.6
2022-09-25T13:19:14.694Z,61.3
2022-09-25T13:25:17.498Z,56.2
2022-09-25T13:31:50.681Z,57.5
2022-09-25T13:38:17.463Z,59.7
2022-09-25T13:44:15.658Z,57.7
2022-09-25T13:50:24.646Z,52.9
2022-09-25T13:56:20.677Z,53.7
2022-09-25T14:02:10.579Z,54.9
2022-09-25T14:14:16.606Z,56.3
2022-09-25T14:20:07.339Z,55.6
2022-09-25T14:26:00.509Z,55.6
2022-09-25T14:32:04.096Z,55.3
2022-09-25T14:51:32.115Z,57.8
2022-09-25T14:57:26.709Z,56
2022-09-25T15:03:16.604Z,54.9
2022-09-25T15:09:07.502Z,54.5
2022-09-25T15:14:59.014Z,56.1
2022-09-25T15:20:49.776Z,56.1
2022-09-25T15:26:40.974Z,54.4
2022-09-25T15:32:31.182Z,53.8
2022-09-25T15:38:21.517Z,55
2022-09-25T15:44:11.913Z,53.8
2022-09-25T15:50:02.906Z,54.5
2022-09-25T15:55:57.565Z,56
2022-09-25T16:01:48.854Z,56.9
2022-09-25T16:07:41.380Z,59.2
2022-09-25T16:13:36.506Z,58.5
2022-09-25T16:19:27.608Z,60.5
2022-09-25T16:25:18.552Z,60.3
2022-09-25T16:31:09.072Z,61.2
2022-09-25T16:37:00.428Z,61.4
2022-09-25T16:42:51.577Z,64.9
2022-09-25T16:48:41.743Z,63.5
2022-09-25T16:54:32.491Z,65.9
2022-09-25T17:00:22.776Z,66.2
2022-09-25T17:06:13.577Z,67.4
2022-09-25T17:12:04.431Z,66.1
2022-09-25T17:17:54.772Z,68
2022-09-25T17:23:45.543Z,70.5
2022-09-25T17:29:35.364Z,73.3
2022-09-25T17:35:26.217Z,74.4
2022-09-25T17:41:15.790Z,76.3
2022-09-25T17:47:06.444Z,77.8
2022-09-25T17:52:56.097Z,78.2
2022-09-25T17:58:46.561Z,79.3
2022-09-25T18:04:36.999Z,79.3
2022-09-25T18:10:27.710Z,78.8
2022-09-25T18:16:18.213Z,79.4
2022-09-25T18:22:08.374Z,81.8
2022-09-25T18:27:58.360Z,81.9
2022-09-25T18:33:49.285Z,82.5
2022-09-25T18:39:39.680Z,80.4
2022-09-25T18:45:29.990Z,82
2022-09-25T18:51:19.008Z,82.3
2022-09-25T18:57:09.595Z,82.2
2022-09-25T19:03:00.298Z,82
2022-09-25T19:08:53.133Z,83.3
2022-09-25T19:14:43.667Z,83.7
2022-09-25T19:20:32.083Z,83.3
2022-09-25T19:26:21.571Z,84.1
2022-09-25T19:32:12.954Z,85.2
2022-09-25T19:38:02.239Z,86.2
2022-09-25T19:43:57.956Z,87.2
2022-09-25T19:49:51.013Z,87.2
2022-09-25T19:55:42.474Z,86.8
2022-09-25T20:01:35.614Z,87.8
2022-09-25T20:07:26.849Z,87.7
2022-09-25T20:13:17.941Z,89.3
2022-09-25T20:19:10.123Z,89.9
2022-09-25T20:25:00.019Z,90
2022-09-25T20:30:51.138Z,91.9
2022-09-25T20:36:40.684Z,91.2
2022-09-25T20:42:31.096Z,93.3
2022-09-25T20:48:21.280Z,92.1
2022-09-25T20:54:12.071Z,90.2
2022-09-25T21:00:02.640Z,93.6
2022-09-25T21:05:52.855Z,93.3
2022-09-25T21:11:43.612Z,93.3
2022-09-25T21:17:36.016Z,93.1
2022-09-25T21:23:27.131Z,92.7
2022-09-25T21:29:18.296Z,91.9
2022-09-25T21:35:10.163Z,93.5
2022-09-25T21:41:01.755Z,94.6
2022-09-25T21:46:52.540Z,92.9
2022-09-25T21:52:45.001Z,92
2022-09-25T21:58:35.599Z,92.1
2022-09-25T22:04:26.217Z,93.7
2022-09-25T22:10:16.953Z,95.3
2022-09-25T22:16:09.225Z,97.7
2022-09-25T22:22:00.739Z,98.7
2022-09-25T22:27:52.642Z,94.6
2022-09-25T22:33:45.648Z,95
2022-09-25T22:39:36.215Z,96.5
2022-09-25T22:45:28.734Z,97.2
2022-09-25T22:51:21.851Z,96.4
2022-09-25T22:57:12.775Z,95.6
2022-09-25T23:03:03.712Z,95.7
2022-09-25T23:08:53.610Z,96.4
2022-09-25T23:14:44.412Z,95.8
2022-09-25T23:20:36.581Z,95.8
2022-09-25T23:26:28.581Z,96.3
2022-09-25T23:32:19.295Z,94.5
2022-09-25T23:38:08.329Z,95
2022-09-25T23:43:59.140Z,96.3
2022-09-25T23:49:49.721Z,95.8
2022-09-25T23:55:41.898Z,95.9
