createdAt,value
2024-05-09T05:00:42.731Z,12.60
2024-05-09T05:01:42.529Z,12.54
2024-05-09T05:02:42.612Z,12.54
2024-05-09T05:03:42.845Z,12.60
2024-05-09T05:04:42.735Z,12.59
2024-05-09T05:05:42.894Z,12.53
2024-05-09T05:06:42.472Z,12.54
2024-05-09T05:07:42.459Z,12.57
2024-05-09T05:08:42.530Z,12.62
2024-05-09T05:09:42.428Z,12.62
2024-05-09T05:10:42.443Z,12.59
2024-05-09T05:11:47.566Z,12.59
2024-05-09T05:12:42.388Z,12.62
2024-05-09T05:13:42.396Z,12.60
2024-05-09T05:14:42.370Z,12.65
2024-05-09T05:15:42.358Z,12.65
2024-05-09T05:16:42.360Z,12.65
2024-05-09T05:17:42.459Z,12.67
2024-05-09T05:18:42.389Z,12.72
2024-05-09T05:19:42.425Z,12.71
2024-05-09T05:20:42.395Z,12.85
2024-05-09T05:21:42.288Z,12.93
2024-05-09T05:22:47.346Z,12.87
2024-05-09T05:23:42.300Z,12.90
2024-05-09T05:24:42.315Z,12.93
2024-05-09T05:25:42.263Z,12.92
2024-05-09T05:26:42.279Z,13.03
2024-05-09T05:27:42.221Z,13.12
2024-05-09T05:28:42.215Z,13.07
2024-05-09T05:29:42.274Z,13.15
2024-05-09T05:30:42.227Z,13.11
2024-05-09T05:31:42.199Z,13.15
2024-05-09T05:32:42.414Z,13.11
2024-05-09T05:33:47.256Z,13.10
2024-05-09T05:34:42.138Z,13.17
2024-05-09T05:35:42.366Z,13.05
2024-05-09T05:36:42.131Z,13.15
2024-05-09T05:37:42.109Z,13.04
2024-05-09T05:38:42.220Z,13.17
2024-05-09T05:39:42.078Z,13.11
2024-05-09T05:40:42.102Z,13.20
2024-05-09T05:41:42.133Z,13.19
2024-05-09T05:42:42.069Z,13.26
2024-05-09T05:43:42.047Z,13.25
2024-05-09T05:44:47.044Z,13.28
2024-05-09T05:45:42.020Z,13.32
2024-05-09T05:46:42.021Z,13.38
2024-05-09T05:47:42.342Z,13.30
2024-05-09T05:48:42.140Z,13.15
2024-05-09T05:49:41.985Z,13.30
2024-05-09T05:50:42.040Z,13.22
2024-05-09T05:51:41.944Z,13.39
2024-05-09T05:52:41.948Z,13.38
2024-05-09T05:53:42.022Z,13.45
2024-05-09T05:54:41.912Z,13.36
2024-05-09T05:55:47.017Z,13.39
2024-05-09T05:56:41.949Z,13.42
2024-05-09T05:57:41.873Z,13.46
2024-05-09T05:58:41.865Z,13.45
2024-05-09T05:59:41.910Z,13.51
2024-05-09T06:00:42.690Z,13.63
2024-05-09T06:01:41.831Z,13.63
2024-05-09T06:02:42.052Z,13.66
2024-05-09T06:03:42.029Z,13.62
2024-05-09T06:04:41.908Z,13.73
2024-05-09T06:05:41.840Z,13.79
2024-05-09T06:06:46.799Z,13.79
2024-05-09T06:07:41.759Z,13.73
2024-05-09T06:08:41.887Z,13.88
2024-05-09T06:09:41.740Z,13.89
2024-05-09T06:10:42.373Z,13.89
2024-05-09T06:11:41.812Z,13.97
2024-05-09T06:12:41.710Z,13.99
2024-05-09T06:13:41.697Z,14.07
2024-05-09T06:14:41.763Z,14.18
2024-05-09T06:15:41.810Z,14.20
2024-05-09T06:16:41.677Z,14.21
2024-05-09T06:17:46.771Z,14.22
2024-05-09T06:18:41.765Z,14.18
2024-05-09T06:19:41.652Z,14.10
2024-05-09T06:20:42.756Z,14.07
2024-05-09T06:21:41.609Z,14.09
2024-05-09T06:22:41.655Z,14.18
2024-05-09T06:23:41.630Z,14.25
2024-05-09T06:24:41.584Z,14.36
2024-05-09T06:25:41.560Z,14.45
2024-05-09T06:26:41.617Z,14.52
2024-05-09T06:27:41.540Z,14.46
2024-05-09T06:28:46.619Z,14.57
2024-05-09T06:29:41.596Z,14.72
2024-05-09T06:30:42.861Z,14.69
2024-05-09T06:31:41.515Z,14.69
2024-05-09T06:32:41.646Z,15.03
2024-05-09T06:33:41.731Z,15.35
2024-05-09T06:34:41.547Z,15.68
2024-05-09T06:35:41.907Z,15.93
2024-05-09T06:36:41.449Z,16.01
2024-05-09T06:37:41.426Z,16.02
2024-05-09T06:38:41.546Z,16.00
2024-05-09T06:39:46.423Z,15.83
2024-05-09T06:40:43.228Z,15.71
2024-05-09T06:41:41.466Z,15.65
2024-05-09T06:42:41.385Z,15.62
2024-05-09T06:43:41.371Z,15.65
2024-05-09T06:44:41.412Z,15.51
2024-05-09T06:45:41.335Z,15.51
2024-05-09T06:46:41.362Z,15.57
2024-05-09T06:47:41.523Z,15.68
2024-05-09T06:48:41.715Z,15.56
2024-05-09T06:49:41.412Z,15.49
2024-05-09T06:50:46.323Z,15.46
2024-05-09T06:51:41.263Z,15.51
2024-05-09T06:52:41.275Z,15.62
2024-05-09T06:53:41.296Z,15.62
2024-05-09T06:54:41.242Z,15.86
2024-05-09T06:55:41.226Z,16.08
2024-05-09T06:56:41.248Z,16.27
2024-05-09T06:57:43.122Z,16.27
2024-05-09T06:58:41.198Z,16.27
2024-05-09T06:59:41.201Z,16.33
2024-05-09T07:00:42.192Z,16.23
2024-05-09T07:01:46.267Z,16.30
2024-05-09T07:02:41.356Z,16.28
2024-05-09T07:03:41.270Z,16.33
2024-05-09T07:04:41.129Z,16.30
2024-05-09T07:05:41.217Z,16.31
2024-05-09T07:06:41.119Z,16.42
2024-05-09T07:07:41.111Z,16.39
2024-05-09T07:08:41.164Z,16.49
2024-05-09T07:09:41.072Z,16.67
2024-05-09T07:10:41.092Z,16.67
2024-05-09T07:11:41.213Z,16.88
2024-05-09T07:12:46.045Z,17.21
2024-05-09T07:13:41.035Z,17.36
2024-05-09T07:14:41.046Z,17.22
2024-05-09T07:15:41.159Z,17.04
2024-05-09T07:16:40.981Z,17.23
2024-05-09T07:17:41.133Z,17.16
2024-05-09T07:18:41.266Z,17.01
2024-05-09T07:19:41.107Z,16.98
2024-05-09T07:20:41.051Z,16.97
2024-05-09T07:21:40.933Z,17.06
2024-05-09T07:22:40.916Z,17.01
2024-05-09T07:23:47.453Z,17.00
2024-05-09T07:24:40.899Z,17.18
2024-05-09T07:25:40.875Z,17.15
2024-05-09T07:26:40.960Z,17.21
2024-05-09T07:27:40.881Z,17.31
2024-05-09T07:28:40.868Z,17.33
2024-05-09T07:29:40.973Z,17.19
2024-05-09T07:30:40.824Z,16.91
2024-05-09T07:31:40.816Z,16.83
2024-05-09T07:32:40.876Z,16.83
2024-05-09T07:33:40.880Z,16.70
2024-05-09T07:34:45.880Z,16.94
2024-05-09T07:35:40.810Z,17.14
2024-05-09T07:36:40.755Z,17.43
2024-05-09T07:37:40.742Z,17.55
2024-05-09T07:38:40.819Z,17.64
2024-05-09T07:39:40.739Z,17.63
2024-05-09T07:40:40.713Z,17.48
2024-05-09T07:41:40.740Z,17.40
2024-05-09T07:42:40.714Z,17.44
2024-05-09T07:43:40.685Z,17.26
2024-05-09T07:44:40.707Z,17.31
2024-05-09T07:45:52.039Z,17.33
2024-05-09T07:47:47.723Z,17.34
2024-05-09T07:49:12.053Z,17.31
2024-05-09T07:53:45.451Z,17.62
2024-05-09T07:54:41.688Z,17.63
2024-05-09T07:55:40.782Z,17.70
2024-05-09T07:56:45.702Z,17.58
2024-05-09T07:57:40.662Z,17.56
2024-05-09T07:58:40.540Z,17.58
2024-05-09T07:59:40.514Z,17.58
2024-05-09T08:00:40.603Z,17.66
2024-05-09T08:01:40.574Z,17.58
2024-05-09T08:02:40.487Z,17.78
2024-05-09T08:03:40.674Z,17.77
2024-05-09T08:04:40.633Z,17.79
2024-05-09T08:05:40.488Z,17.82
2024-05-09T08:06:40.463Z,18.03
2024-05-09T08:07:45.444Z,18.05
2024-05-09T08:08:40.398Z,18.14
2024-05-09T08:09:40.416Z,18.10
2024-05-09T08:10:40.401Z,18.18
2024-05-09T08:11:40.424Z,18.35
2024-05-09T08:12:40.420Z,18.51
2024-05-09T08:13:40.366Z,18.95
2024-05-09T08:14:40.327Z,19.18
2024-05-09T08:15:40.346Z,19.40
2024-05-09T08:16:40.314Z,19.44
2024-05-09T08:17:40.438Z,19.25
2024-05-09T08:18:45.431Z,19.13
2024-05-09T08:19:40.351Z,19.16
2024-05-09T08:20:40.305Z,19.08
2024-05-09T08:21:40.255Z,19.08
2024-05-09T08:22:40.238Z,18.95
2024-05-09T08:23:40.277Z,18.72
2024-05-09T08:24:40.232Z,18.62
2024-05-09T08:25:40.193Z,18.62
2024-05-09T08:26:40.186Z,18.41
2024-05-09T08:27:40.256Z,18.50
2024-05-09T08:28:40.218Z,18.39
2024-05-09T08:29:45.281Z,18.48
2024-05-09T08:30:40.326Z,18.52
2024-05-09T08:31:40.247Z,18.60
2024-05-09T08:32:40.247Z,18.72
2024-05-09T08:33:40.292Z,18.76
2024-05-09T08:34:40.161Z,18.73
2024-05-09T08:35:40.081Z,18.87
2024-05-09T08:36:40.119Z,18.99
2024-05-09T08:37:40.798Z,19.02
2024-05-09T08:38:40.048Z,18.95
2024-05-09T08:39:40.127Z,19.07
2024-05-09T08:40:45.179Z,19.18
2024-05-09T08:41:40.017Z,19.14
2024-05-09T08:42:40.055Z,19.10
2024-05-09T08:43:42.017Z,19.00
2024-05-09T08:44:39.984Z,19.00
2024-05-09T08:45:40.012Z,19.10
2024-05-09T08:46:39.974Z,19.10
2024-05-09T08:47:40.006Z,19.08
2024-05-09T08:48:40.087Z,19.11
2024-05-09T08:49:41.502Z,19.16
2024-05-09T08:50:40.493Z,19.32
2024-05-09T08:51:45.000Z,19.36
2024-05-09T08:52:39.889Z,19.54
2024-05-09T08:53:39.878Z,19.54
2024-05-09T08:54:39.905Z,19.51
2024-05-09T08:55:42.914Z,19.62
2024-05-09T08:56:39.857Z,19.46
2024-05-09T08:57:39.976Z,19.51
2024-05-09T08:58:39.831Z,19.36
2024-05-09T08:59:39.823Z,19.43
2024-05-09T09:00:39.924Z,19.36
2024-05-09T09:01:40.899Z,19.23
2024-05-09T09:02:45.076Z,19.46
2024-05-09T09:03:40.325Z,19.47
2024-05-09T09:04:39.848Z,19.33
2024-05-09T09:05:40.334Z,19.32
2024-05-09T09:06:39.774Z,19.37
2024-05-09T09:07:39.718Z,19.16
2024-05-09T09:08:39.781Z,19.31
2024-05-09T09:09:39.752Z,19.36
2024-05-09T09:10:39.947Z,19.37
2024-05-09T09:11:39.747Z,19.47
2024-05-09T09:12:39.738Z,19.55
2024-05-09T09:13:44.695Z,19.76
2024-05-09T09:14:39.696Z,19.77
2024-05-09T09:15:39.669Z,19.77
2024-05-09T09:16:39.616Z,19.88
2024-05-09T09:17:39.763Z,20.01
2024-05-09T09:18:39.744Z,20.03
2024-05-09T09:19:39.635Z,19.99
2024-05-09T09:20:39.655Z,19.87
2024-05-09T09:21:39.614Z,19.83
2024-05-09T09:22:39.546Z,19.95
2024-05-09T09:23:39.566Z,19.86
2024-05-09T09:24:44.601Z,19.98
2024-05-09T09:25:39.549Z,20.03
2024-05-09T09:26:39.515Z,20.20
2024-05-09T09:27:39.513Z,20.08
2024-05-09T09:28:39.483Z,20.16
2024-05-09T09:29:39.480Z,20.08
2024-05-09T09:30:39.604Z,20.11
2024-05-09T09:31:39.515Z,20.02
2024-05-09T09:32:39.529Z,20.03
2024-05-09T09:33:39.777Z,20.14
2024-05-09T09:34:39.477Z,20.05
2024-05-09T09:35:44.423Z,20.23
2024-05-09T09:36:39.436Z,20.42
2024-05-09T09:37:39.380Z,20.50
2024-05-09T09:38:39.366Z,20.50
2024-05-09T09:39:39.394Z,20.58
2024-05-09T09:40:44.748Z,20.64
2024-05-09T09:41:40.339Z,20.50
2024-05-09T09:42:39.353Z,20.57
2024-05-09T09:43:39.338Z,20.48
2024-05-09T09:44:42.136Z,20.61
2024-05-09T09:45:39.392Z,20.91
2024-05-09T09:46:44.367Z,21.07
2024-05-09T09:47:39.345Z,21.07
2024-05-09T09:48:39.512Z,21.16
2024-05-09T09:49:39.297Z,21.09
2024-05-09T09:50:39.240Z,21.09
2024-05-09T09:51:39.294Z,21.13
2024-05-09T09:52:39.232Z,21.19
2024-05-09T09:53:39.212Z,21.09
2024-05-09T09:54:39.190Z,21.03
2024-05-09T09:55:39.184Z,21.04
2024-05-09T09:56:39.159Z,21.06
2024-05-09T09:57:44.219Z,21.07
2024-05-09T09:58:39.161Z,21.01
2024-05-09T09:59:39.129Z,21.07
2024-05-09T10:00:39.353Z,21.22
2024-05-09T10:01:39.146Z,21.21
2024-05-09T10:02:39.242Z,21.19
2024-05-09T10:03:39.342Z,21.14
2024-05-09T10:04:39.225Z,21.01
2024-05-09T10:05:41.322Z,20.99
2024-05-09T10:06:39.119Z,21.04
2024-05-09T10:07:39.042Z,21.06
2024-05-09T10:08:44.046Z,20.94
2024-05-09T10:09:39.051Z,20.70
2024-05-09T10:10:39.066Z,20.69
2024-05-09T10:11:45.201Z,20.80
2024-05-09T10:12:39.024Z,20.95
2024-05-09T10:13:39.001Z,20.97
2024-05-09T10:14:38.969Z,20.88
2024-05-09T10:15:38.968Z,20.77
2024-05-09T10:16:38.941Z,20.72
2024-05-09T10:17:39.043Z,20.69
2024-05-09T10:18:39.173Z,20.70
2024-05-09T10:19:43.974Z,20.85
2024-05-09T10:20:38.890Z,20.77
2024-05-09T10:21:38.920Z,20.77
2024-05-09T10:22:38.871Z,20.79
2024-05-09T10:23:38.869Z,20.85
2024-05-09T10:24:38.872Z,20.80
2024-05-09T10:25:38.830Z,20.88
2024-05-09T10:26:38.819Z,20.98
2024-05-09T10:27:38.847Z,20.95
2024-05-09T10:28:38.818Z,20.94
2024-05-09T10:29:38.785Z,20.94
2024-05-09T10:30:44.866Z,20.99
2024-05-09T10:31:38.858Z,21.07
2024-05-09T10:32:38.895Z,20.99
2024-05-09T10:33:39.002Z,20.98
2024-05-09T10:34:38.822Z,20.87
2024-05-09T10:35:38.736Z,20.73
2024-05-09T10:36:38.779Z,20.64
2024-05-09T10:37:38.695Z,20.70
2024-05-09T10:38:38.734Z,20.89
2024-05-09T10:39:38.782Z,21.01
2024-05-09T10:40:38.751Z,21.10
2024-05-09T10:41:43.694Z,21.04
2024-05-09T10:42:38.688Z,21.04
2024-05-09T10:43:38.625Z,20.98
2024-05-09T10:44:38.647Z,20.97
2024-05-09T10:45:38.622Z,20.84
2024-05-09T10:46:38.623Z,20.92
2024-05-09T10:47:38.694Z,20.97
2024-05-09T10:48:38.868Z,20.94
2024-05-09T10:49:38.706Z,20.87
2024-05-09T10:50:38.572Z,20.88
2024-05-09T10:51:38.618Z,20.73
2024-05-09T10:52:43.556Z,20.70
2024-05-09T10:53:38.520Z,20.77
2024-05-09T10:54:38.536Z,20.89
2024-05-09T10:55:38.507Z,20.98
2024-05-09T10:56:38.478Z,20.98
2024-05-09T10:57:38.487Z,21.22
2024-05-09T10:58:38.462Z,21.29
2024-05-09T10:59:38.446Z,21.38
2024-05-09T11:00:38.575Z,21.50
2024-05-09T11:01:38.549Z,21.86
2024-05-09T11:02:38.608Z,22.21
2024-05-09T11:03:43.663Z,22.20
2024-05-09T11:04:38.473Z,22.21
2024-05-09T11:05:38.499Z,22.25
2024-05-09T11:06:38.581Z,22.40
2024-05-09T11:07:38.357Z,22.51
2024-05-09T11:08:38.341Z,22.17
2024-05-09T11:09:38.385Z,22.09
2024-05-09T11:10:38.341Z,22.05
2024-05-09T11:11:38.369Z,22.14
2024-05-09T11:12:38.333Z,22.10
2024-05-09T11:13:38.321Z,22.10
2024-05-09T11:14:43.318Z,22.10
2024-05-09T11:15:38.379Z,22.07
2024-05-09T11:16:38.275Z,22.09
2024-05-09T11:17:38.319Z,21.99
2024-05-09T11:18:39.379Z,22.31
2024-05-09T11:19:38.292Z,22.80
2024-05-09T11:20:38.526Z,23.32
2024-05-09T11:21:38.295Z,23.98
2024-05-09T11:22:38.206Z,24.65
2024-05-09T11:23:38.183Z,24.98
2024-05-09T11:24:38.294Z,25.18
2024-05-09T11:25:38.156Z,25.32
2024-05-09T11:26:38.154Z,25.61
2024-05-09T11:27:43.172Z,26.07
2024-05-09T11:28:38.151Z,26.35
2024-05-09T11:29:38.144Z,26.18
2024-05-09T11:30:38.167Z,25.45
2024-05-09T11:31:38.156Z,25.18
2024-05-09T11:32:38.214Z,24.80
2024-05-09T11:33:38.334Z,24.16
2024-05-09T11:34:38.093Z,23.94
2024-05-09T11:35:38.073Z,23.69
2024-05-09T11:36:38.109Z,23.42
2024-05-09T11:37:38.032Z,23.19
2024-05-09T11:38:38.064Z,22.98
2024-05-09T11:39:38.050Z,22.95
2024-05-09T11:40:43.143Z,22.90
2024-05-09T11:41:38.011Z,22.76
2024-05-09T11:42:38.017Z,22.65
2024-05-09T11:43:37.959Z,22.72
2024-05-09T11:44:37.970Z,23.17
2024-05-09T11:45:37.951Z,23.48
2024-05-09T11:46:37.920Z,23.54
2024-05-09T11:47:38.015Z,23.00
2024-05-09T11:48:38.220Z,22.75
2024-05-09T11:49:37.909Z,22.67
2024-05-09T11:50:37.926Z,22.82
2024-05-09T11:51:37.930Z,23.17
2024-05-09T11:52:37.852Z,23.33
2024-05-09T11:53:42.906Z,23.68
2024-05-09T11:54:37.898Z,23.54
2024-05-09T11:55:37.864Z,23.91
2024-05-09T11:56:37.806Z,24.27
2024-05-09T11:57:37.912Z,24.85
2024-05-09T11:58:37.791Z,25.50
2024-05-09T11:59:37.776Z,25.88
2024-05-09T12:00:38.154Z,26.25
2024-05-09T12:01:37.977Z,26.40
2024-05-09T12:02:37.946Z,26.70
2024-05-09T12:03:37.895Z,26.47
2024-05-09T12:04:37.849Z,26.66
2024-05-09T12:05:37.859Z,26.88
2024-05-09T12:06:42.768Z,26.81
2024-05-09T12:07:37.686Z,26.94
2024-05-09T12:08:37.692Z,27.27
2024-05-09T12:09:37.738Z,27.59
2024-05-09T12:10:37.888Z,27.92
2024-05-09T12:11:37.719Z,27.78
2024-05-09T12:12:37.705Z,27.04
2024-05-09T12:13:37.672Z,26.70
2024-05-09T12:14:37.612Z,26.92
2024-05-09T12:15:38.713Z,27.09
2024-05-09T12:16:37.760Z,26.92
2024-05-09T12:17:42.656Z,26.29
2024-05-09T12:18:37.689Z,26.23
2024-05-09T12:19:37.731Z,26.81
2024-05-09T12:20:39.733Z,27.39
2024-05-09T12:21:37.562Z,27.94
2024-05-09T12:22:37.539Z,27.69
2024-05-09T12:23:37.537Z,28.15
2024-05-09T12:24:37.565Z,28.36
2024-05-09T12:25:37.521Z,28.43
2024-05-09T12:26:37.494Z,28.41
2024-05-09T12:27:37.568Z,28.51
2024-05-09T12:28:42.489Z,28.14
2024-05-09T12:29:38.939Z,27.94
2024-05-09T12:30:39.979Z,28.00
2024-05-09T12:31:37.533Z,28.15
2024-05-09T12:32:37.505Z,27.96
2024-05-09T12:33:37.519Z,27.70
2024-05-09T12:34:37.420Z,27.43
2024-05-09T12:35:37.443Z,26.87
2024-05-09T12:36:37.478Z,26.43
2024-05-09T12:37:37.371Z,25.72
2024-05-09T12:38:37.376Z,24.91
2024-05-09T12:39:42.387Z,24.27
2024-05-09T12:40:38.972Z,24.13
2024-05-09T12:41:37.347Z,24.02
2024-05-09T12:42:37.385Z,23.76
2024-05-09T12:43:37.354Z,23.55
2024-05-09T12:44:37.291Z,23.63
2024-05-09T12:45:37.929Z,23.68
2024-05-09T12:46:37.316Z,23.75
2024-05-09T12:47:37.395Z,23.43
2024-05-09T12:48:37.457Z,23.27
2024-05-09T12:49:37.350Z,23.23
2024-05-09T12:50:42.414Z,23.20
2024-05-09T12:51:37.298Z,23.07
2024-05-09T12:52:37.230Z,22.98
2024-05-09T12:53:37.198Z,22.94
2024-05-09T12:54:37.282Z,22.88
2024-05-09T12:55:44.476Z,22.80
2024-05-09T12:56:37.161Z,22.70
2024-05-09T12:57:37.190Z,22.70
2024-05-09T12:58:37.161Z,22.68
2024-05-09T12:59:37.144Z,22.70
2024-05-09T13:00:37.230Z,22.68
2024-05-09T13:01:37.263Z,22.65
2024-05-09T13:02:37.259Z,22.68
2024-05-09T13:03:42.363Z,22.62
2024-05-09T13:04:37.254Z,22.68
2024-05-09T13:05:37.319Z,22.65
2024-05-09T13:06:37.109Z,22.57
2024-05-09T13:07:37.036Z,22.49
2024-05-09T13:08:37.032Z,22.45
2024-05-09T13:09:37.054Z,22.52
2024-05-09T13:10:37.198Z,22.49
2024-05-09T13:11:37.034Z,22.37
2024-05-09T13:12:37.015Z,22.35
2024-05-09T13:13:36.988Z,22.35
2024-05-09T13:14:36.959Z,22.40
2024-05-09T13:15:36.960Z,22.39
2024-05-09T13:16:42.043Z,22.36
2024-05-09T13:17:37.008Z,22.24
2024-05-09T13:18:36.991Z,22.30
2024-05-09T13:19:36.917Z,22.28
2024-05-09T13:20:37.221Z,22.27
2024-05-09T13:21:36.925Z,22.27
2024-05-09T13:22:36.865Z,22.37
2024-05-09T13:23:36.891Z,22.42
2024-05-09T13:24:36.912Z,22.42
2024-05-09T13:25:37.578Z,22.28
2024-05-09T13:26:36.831Z,22.30
2024-05-09T13:27:41.875Z,22.25
2024-05-09T13:28:36.839Z,21.99
2024-05-09T13:29:37.335Z,21.96
2024-05-09T13:30:40.654Z,21.96
2024-05-09T13:31:37.819Z,21.99
2024-05-09T13:32:36.828Z,22.06
2024-05-09T13:33:36.938Z,22.02
2024-05-09T13:34:36.781Z,22.06
2024-05-09T13:35:36.739Z,22.10
2024-05-09T13:36:36.772Z,22.15
2024-05-09T13:37:36.751Z,22.21
2024-05-09T13:38:41.733Z,22.15
2024-05-09T13:39:36.743Z,22.24
2024-05-09T13:40:36.873Z,22.27
2024-05-09T13:41:36.660Z,22.25
2024-05-09T13:42:36.689Z,22.28
2024-05-09T13:43:36.680Z,22.10
2024-05-09T13:44:36.620Z,22.18
2024-05-09T13:45:36.655Z,22.10
2024-05-09T13:46:36.608Z,22.10
2024-05-09T13:47:36.672Z,22.10
2024-05-09T13:48:36.728Z,22.07
2024-05-09T13:49:41.672Z,22.09
2024-05-09T13:50:37.161Z,22.15
2024-05-09T13:51:36.661Z,22.24
2024-05-09T13:52:36.528Z,22.20
2024-05-09T13:53:36.576Z,22.28
2024-05-09T13:54:36.576Z,22.18
2024-05-09T13:55:36.503Z,22.18
2024-05-09T13:56:36.508Z,22.20
2024-05-09T13:57:36.550Z,22.24
2024-05-09T13:58:36.465Z,22.28
2024-05-09T13:59:36.469Z,22.37
2024-05-09T14:00:46.593Z,22.28
2024-05-09T14:01:37.494Z,22.12
2024-05-09T14:02:36.648Z,21.88
2024-05-09T14:03:36.559Z,21.88
2024-05-09T14:04:36.582Z,21.88
2024-05-09T14:05:36.563Z,21.98
2024-05-09T14:06:36.423Z,21.91
2024-05-09T14:07:36.358Z,22.02
2024-05-09T14:08:36.349Z,22.07
2024-05-09T14:09:36.378Z,22.00
2024-05-09T14:10:36.388Z,21.96
2024-05-09T14:11:41.358Z,21.99
2024-05-09T14:12:36.351Z,22.06
2024-05-09T14:13:36.310Z,22.14
2024-05-09T14:14:36.289Z,22.10
2024-05-09T14:15:36.302Z,22.27
2024-05-09T14:16:36.445Z,22.37
2024-05-09T14:17:36.344Z,22.31
2024-05-09T14:18:36.423Z,22.35
2024-05-09T14:19:36.230Z,22.31
2024-05-09T14:20:36.210Z,22.42
2024-05-09T14:21:36.264Z,22.22
2024-05-09T14:22:41.234Z,22.10
2024-05-09T14:23:36.185Z,22.09
2024-05-09T14:24:36.239Z,22.09
2024-05-09T14:25:39.978Z,22.02
2024-05-09T14:26:36.150Z,22.07
2024-05-09T14:27:36.231Z,22.10
2024-05-09T14:28:36.141Z,22.21
2024-05-09T14:29:36.128Z,22.14
2024-05-09T14:30:38.037Z,22.22
2024-05-09T14:31:39.297Z,22.25
2024-05-09T14:32:36.159Z,22.40
2024-05-09T14:33:41.187Z,22.31
2024-05-09T14:34:36.120Z,22.40
2024-05-09T14:35:36.079Z,22.42
2024-05-09T14:36:36.121Z,22.42
2024-05-09T14:37:38.662Z,22.46
2024-05-09T14:38:36.018Z,22.52
2024-05-09T14:39:36.009Z,22.51
2024-05-09T14:40:41.308Z,22.47
2024-05-09T14:41:35.967Z,22.47
2024-05-09T14:42:35.989Z,22.49
2024-05-09T14:43:36.091Z,22.49
2024-05-09T14:44:40.966Z,22.36
2024-05-09T14:45:36.041Z,22.51
2024-05-09T14:46:35.953Z,22.36
2024-05-09T14:47:35.980Z,22.42
2024-05-09T14:48:35.974Z,22.45
2024-05-09T14:49:35.930Z,22.43
2024-05-09T14:50:38.919Z,22.40
2024-05-09T14:51:35.925Z,22.37
2024-05-09T14:52:35.845Z,22.40
2024-05-09T14:53:35.843Z,22.39
2024-05-09T14:54:35.891Z,22.35
2024-05-09T14:55:42.196Z,22.42
2024-05-09T14:56:35.792Z,22.36
2024-05-09T14:57:35.830Z,22.33
2024-05-09T14:58:35.790Z,22.37
2024-05-09T14:59:35.764Z,22.35
2024-05-09T15:00:37.244Z,22.36
2024-05-09T15:01:35.800Z,22.37
2024-05-09T15:02:35.806Z,22.39
2024-05-09T15:03:35.896Z,22.39
2024-05-09T15:04:35.828Z,22.39
2024-05-09T15:05:35.786Z,22.43
2024-05-09T15:06:40.764Z,22.37
2024-05-09T15:07:35.669Z,22.40
2024-05-09T15:08:35.681Z,22.51
2024-05-09T15:09:35.702Z,22.54
2024-05-09T15:10:37.012Z,22.37
2024-05-09T15:11:35.719Z,22.42
2024-05-09T15:12:35.692Z,22.39
2024-05-09T15:13:35.629Z,22.42
2024-05-09T15:14:35.587Z,22.35
2024-05-09T15:15:35.635Z,22.39
2024-05-09T15:16:35.624Z,22.35
2024-05-09T15:17:40.681Z,22.30
2024-05-09T15:18:35.766Z,22.17
2024-05-09T15:19:35.753Z,22.14
2024-05-09T15:20:37.152Z,22.17
2024-05-09T15:21:35.555Z,22.27
2024-05-09T15:22:35.495Z,22.27
2024-05-09T15:23:35.481Z,22.30
2024-05-09T15:24:35.506Z,22.28
2024-05-09T15:25:36.394Z,22.20
2024-05-09T15:26:35.467Z,22.17
2024-05-09T15:27:35.469Z,22.24
2024-05-09T15:28:40.487Z,22.20
2024-05-09T15:29:35.413Z,22.20
2024-05-09T15:30:35.789Z,22.18
2024-05-09T15:31:35.423Z,22.22
2024-05-09T15:32:35.535Z,22.20
2024-05-09T15:33:35.551Z,22.18
2024-05-09T15:34:35.420Z,22.18
2024-05-09T15:35:35.609Z,22.18
2024-05-09T15:36:35.418Z,22.15
2024-05-09T15:37:35.324Z,22.12
2024-05-09T15:38:35.312Z,22.21
2024-05-09T15:39:40.394Z,22.27
2024-05-09T15:40:39.587Z,22.25
2024-05-09T15:41:36.304Z,22.27
2024-05-09T15:42:35.360Z,22.37
2024-05-09T15:43:35.330Z,22.37
2024-05-09T15:44:35.248Z,22.40
2024-05-09T15:45:35.415Z,22.39
2024-05-09T15:46:35.295Z,22.45
2024-05-09T15:47:35.348Z,22.45
2024-05-09T15:48:35.414Z,22.40
2024-05-09T15:49:35.333Z,22.39
2024-05-09T15:50:42.136Z,22.39
2024-05-09T15:51:35.226Z,22.43
2024-05-09T15:52:35.176Z,22.46
2024-05-09T15:53:35.155Z,22.42
2024-05-09T15:54:35.176Z,22.39
2024-05-09T15:55:35.589Z,22.39
2024-05-09T15:56:35.102Z,22.42
2024-05-09T15:57:35.178Z,22.46
2024-05-09T15:58:35.106Z,22.31
2024-05-09T15:59:35.088Z,22.28
2024-05-09T16:00:39.098Z,22.25
2024-05-09T16:01:40.196Z,22.30
2024-05-09T16:02:35.187Z,22.20
2024-05-09T16:03:35.177Z,22.20
2024-05-09T16:04:35.088Z,22.09
2024-05-09T16:05:35.247Z,22.06
2024-05-09T16:06:35.053Z,22.10
2024-05-09T16:07:34.994Z,22.03
2024-05-09T16:08:35.018Z,22.05
2024-05-09T16:09:35.053Z,22.10
2024-05-09T16:10:35.593Z,22.20
2024-05-09T16:11:35.081Z,22.25
2024-05-09T16:12:39.981Z,22.24
2024-05-09T16:13:34.913Z,22.17
2024-05-09T16:14:34.908Z,22.22
2024-05-09T16:15:34.941Z,22.27
2024-05-09T16:16:34.946Z,22.24
2024-05-09T16:17:34.951Z,22.35
2024-05-09T16:18:34.913Z,22.22
2024-05-09T16:19:34.853Z,22.17
2024-05-09T16:20:39.937Z,22.05
2024-05-09T16:21:34.894Z,21.94
2024-05-09T16:22:34.805Z,21.94
2024-05-09T16:23:39.835Z,21.84
2024-05-09T16:24:34.880Z,21.80
2024-05-09T16:25:34.831Z,21.83
2024-05-09T16:26:34.810Z,21.80
2024-05-09T16:27:34.759Z,21.88
2024-05-09T16:28:34.849Z,21.94
2024-05-09T16:29:34.723Z,21.94
2024-05-09T16:30:35.997Z,22.10
2024-05-09T16:31:34.767Z,22.07
2024-05-09T16:32:34.809Z,22.07
2024-05-09T16:33:34.842Z,22.03
2024-05-09T16:34:39.780Z,22.07
2024-05-09T16:35:35.068Z,21.98
2024-05-09T16:36:34.773Z,21.99
2024-05-09T16:37:34.642Z,21.99
2024-05-09T16:38:34.650Z,21.83
2024-05-09T16:39:34.687Z,21.86
2024-05-09T16:40:39.027Z,21.72
2024-05-09T16:41:34.606Z,21.67
2024-05-09T16:42:34.611Z,21.75
2024-05-09T16:43:34.566Z,21.72
2024-05-09T16:44:35.728Z,21.71
2024-05-09T16:45:39.831Z,21.74
2024-05-09T16:46:34.538Z,21.74
2024-05-09T16:47:34.884Z,21.69
2024-05-09T16:48:34.660Z,21.67
2024-05-09T16:49:34.520Z,21.67
2024-05-09T16:50:35.782Z,21.59
2024-05-09T16:51:34.535Z,21.54
2024-05-09T16:52:34.476Z,21.54
2024-05-09T16:53:34.485Z,21.47
2024-05-09T16:54:34.492Z,21.43
2024-05-09T16:55:34.970Z,21.43
2024-05-09T16:56:39.456Z,21.40
2024-05-09T16:57:34.425Z,21.37
2024-05-09T16:58:34.463Z,21.38
2024-05-09T16:59:34.404Z,21.31
2024-05-09T17:00:41.089Z,21.31
2024-05-09T17:01:35.425Z,21.28
2024-05-09T17:02:34.561Z,21.40
2024-05-09T17:03:34.565Z,21.34
2024-05-09T17:04:34.569Z,21.40
2024-05-09T17:05:35.415Z,21.28
2024-05-09T17:06:34.339Z,21.42
2024-05-09T17:07:39.326Z,21.44
2024-05-09T17:08:34.292Z,21.43
2024-05-09T17:09:34.298Z,21.44
2024-05-09T17:10:35.397Z,21.43
2024-05-09T17:11:34.304Z,21.34
2024-05-09T17:12:34.269Z,21.42
2024-05-09T17:13:34.319Z,21.49
2024-05-09T17:14:34.227Z,21.42
2024-05-09T17:15:34.287Z,21.43
2024-05-09T17:16:34.324Z,21.46
2024-05-09T17:17:34.361Z,21.42
2024-05-09T17:18:39.269Z,21.37
2024-05-09T17:19:34.221Z,21.37
2024-05-09T17:20:36.585Z,21.34
2024-05-09T17:21:34.226Z,21.32
2024-05-09T17:22:34.134Z,21.34
2024-05-09T17:23:35.171Z,21.27
2024-05-09T17:24:34.205Z,21.40
2024-05-09T17:25:34.436Z,21.38
2024-05-09T17:26:34.086Z,21.40
2024-05-09T17:27:34.150Z,21.46
2024-05-09T17:28:34.137Z,21.50
2024-05-09T17:29:39.080Z,21.47
2024-05-09T17:30:36.601Z,21.44
2024-05-09T17:31:34.109Z,21.52
2024-05-09T17:32:34.122Z,21.47
2024-05-09T17:33:34.364Z,21.46
2024-05-09T17:34:34.310Z,21.44
2024-05-09T17:35:33.987Z,21.52
2024-05-09T17:36:34.077Z,21.52
2024-05-09T17:37:33.977Z,21.58
2024-05-09T17:38:33.957Z,21.56
2024-05-09T17:39:34.037Z,21.52
2024-05-09T17:40:39.730Z,21.54
2024-05-09T17:41:33.938Z,21.52
2024-05-09T17:42:33.998Z,21.49
2024-05-09T17:43:34.039Z,21.43
2024-05-09T17:44:33.891Z,21.42
2024-05-09T17:45:33.962Z,21.40
2024-05-09T17:46:34.035Z,21.44
2024-05-09T17:47:34.031Z,21.37
2024-05-09T17:48:34.121Z,21.31
2024-05-09T17:49:33.924Z,21.28
2024-05-09T17:50:36.405Z,21.35
2024-05-09T17:51:38.904Z,21.38
2024-05-09T17:52:33.803Z,21.38
2024-05-09T17:53:33.830Z,21.31
2024-05-09T17:54:33.825Z,21.34
2024-05-09T17:55:34.190Z,21.44
2024-05-09T17:56:33.749Z,21.43
2024-05-09T17:57:33.794Z,21.42