createdAt,value
2022-08-25T15:15:02.082Z,36.83
2022-08-25T15:17:29.338Z,38.37
2022-08-25T15:19:57.018Z,37.61
2022-08-25T15:22:24.227Z,37.99
2022-08-25T15:24:53.946Z,40.39
2022-08-25T15:27:22.729Z,42.60
2022-08-25T15:29:49.692Z,43.38
2022-08-25T15:32:18.475Z,42.82
2022-08-25T15:34:45.814Z,44.19
2022-08-25T15:37:14.711Z,45.44
2022-08-25T15:39:44.548Z,45.14
2022-08-25T15:42:12.315Z,45.58
2022-08-25T15:44:39.535Z,44.58
2022-08-25T15:47:06.610Z,45.34
2022-08-25T15:49:40.652Z,45.22
2022-08-25T15:52:07.504Z,46.10
2022-08-25T15:54:34.355Z,46.78
2022-08-25T15:57:03.184Z,46.34
2022-08-25T15:59:35.527Z,47.53
2022-08-25T16:02:03.264Z,47.06
2022-08-25T16:04:31.630Z,47.58
2022-08-25T16:07:00.546Z,48.13
2022-08-25T16:09:28.868Z,48.32
2022-08-25T16:12:00.550Z,48.91
2022-08-25T16:14:30.951Z,49.59
2022-08-25T16:16:58.014Z,50.63
2022-08-25T16:19:25.746Z,51.59
2022-08-25T16:21:52.540Z,51.49
2022-08-25T16:24:20.840Z,52.38
2022-08-25T16:26:48.690Z,52.23
2022-08-25T16:29:15.779Z,51.97
2022-08-25T16:31:43.536Z,53.17
2022-08-25T16:34:10.489Z,54.21
2022-08-25T16:36:39.075Z,55.83
2022-08-25T16:39:09.893Z,56.44
2022-08-25T16:41:39.347Z,56.94
2022-08-25T16:44:10.053Z,58.23
2022-08-25T16:46:40.758Z,60.33
2022-08-25T16:49:09.350Z,61.53
2022-08-25T16:51:38.655Z,62.25
2022-08-25T16:54:24.742Z,62.36
2022-08-25T16:56:54.771Z,63.54
2022-08-25T16:59:23.540Z,63.75
2022-08-25T17:01:52.404Z,64.02
2022-08-25T17:04:20.124Z,65.22
2022-08-25T17:06:49.316Z,66.29
2022-08-25T17:09:24.133Z,67.17
2022-08-25T17:11:56.831Z,67.81
2022-08-25T17:14:24.996Z,68.82
2022-08-25T17:16:54.734Z,69.56
2022-08-25T17:19:23.576Z,69.96
2022-08-25T17:21:50.835Z,69.09
2022-08-25T17:24:18.044Z,68.96
2022-08-25T17:26:52.177Z,69.80
2022-08-25T17:29:20.566Z,70.31
2022-08-25T17:31:48.647Z,70.52
2022-08-25T17:34:16.378Z,70.35
2022-08-25T17:36:44.037Z,71.27
2022-08-25T17:39:13.403Z,71.03
2022-08-25T17:41:44.050Z,71.45
2022-08-25T17:44:11.007Z,71.64
2022-08-25T17:46:44.145Z,71.73
2022-08-25T17:49:15.470Z,72.72
2022-08-25T17:51:42.603Z,72.90
2022-08-25T17:54:09.483Z,73.58
2022-08-25T17:56:37.861Z,74.59
2022-08-25T17:59:04.904Z,75.01
2022-08-25T18:01:33.674Z,76.14
2022-08-25T18:04:01.957Z,77.15
2022-08-25T18:06:30.304Z,77.73
2022-08-25T18:08:59.953Z,78.31
2022-08-25T18:11:27.505Z,78.56
2022-08-25T18:13:55.068Z,78.50
2022-08-25T18:16:22.889Z,78.95
2022-08-25T18:18:50.422Z,79.18
2022-08-25T18:21:20.943Z,78.90
2022-08-25T18:23:49.652Z,79.20
2022-08-25T18:26:17.072Z,79.19
2022-08-25T18:28:48.895Z,80.03
2022-08-25T18:31:16.037Z,80.60
2022-08-25T18:33:46.955Z,81.39
2022-08-25T18:36:14.039Z,82.10
2022-08-25T18:39:01.563Z,83.10
2022-08-25T18:41:34.700Z,83.69
2022-08-25T18:44:01.571Z,84.14
2022-08-25T18:46:28.426Z,84.46
2022-08-25T18:48:55.742Z,85.42
2022-08-25T18:51:23.971Z,86.58
2022-08-25T18:53:54.690Z,87.64
2022-08-25T18:56:27.790Z,88.81
2022-08-25T18:58:54.555Z,89.39
2022-08-25T19:01:21.639Z,90.20
2022-08-25T19:03:49.408Z,90.45
2022-08-25T19:06:16.236Z,90.86
2022-08-25T19:08:43.611Z,90.87
2022-08-25T19:11:12.134Z,90.94
2022-08-25T19:13:39.547Z,91.54
2022-08-25T19:16:11.773Z,91.69
2022-08-25T19:18:39.162Z,92.16
2022-08-25T19:21:06.581Z,92.47
2022-08-25T19:23:33.664Z,92.78
2022-08-25T19:26:00.463Z,93.24
2022-08-25T19:28:28.660Z,93.21
2022-08-25T19:30:55.474Z,93.39
2022-08-25T19:33:42.699Z,93.48
2022-08-25T19:36:09.803Z,93.66
2022-08-25T19:38:37.566Z,93.76
2022-08-25T19:41:10.735Z,94.08
2022-08-25T19:43:55.180Z,94.17
2022-08-25T19:46:25.613Z,93.95
2022-08-25T19:48:52.488Z,94.20
2022-08-25T19:51:21.762Z,94.21
2022-08-25T19:53:53.610Z,94.45
2022-08-25T19:56:22.617Z,94.68
2022-08-25T19:58:51.303Z,94.76
2022-08-25T20:01:19.196Z,94.81
2022-08-25T20:03:46.531Z,94.75
2022-08-25T20:06:14.359Z,94.84
2022-08-25T20:08:42.911Z,94.75
2022-08-25T20:11:09.751Z,94.55
2022-08-25T20:13:36.808Z,94.69
2022-08-25T20:16:05.645Z,94.94
2022-08-25T20:18:32.613Z,95.22
2022-08-25T20:20:59.697Z,95.23
2022-08-25T20:23:44.916Z,95.33
2022-08-25T20:26:11.668Z,95.43
2022-08-25T20:28:42.157Z,95.37
2022-08-25T20:31:10.760Z,95.50
2022-08-25T20:33:37.677Z,95.54
2022-08-25T20:36:07.484Z,95.43
2022-08-25T20:38:34.302Z,95.40
2022-08-25T20:41:01.600Z,95.21
2022-08-25T20:43:29.906Z,95.06
2022-08-25T20:46:00.945Z,94.78
2022-08-25T20:48:29.248Z,94.57
2022-08-25T20:50:57.638Z,94.05
2022-08-25T20:53:25.765Z,93.65
2022-08-25T20:55:52.567Z,93.44
2022-08-25T20:58:20.453Z,93.03
2022-08-25T21:00:47.311Z,93.09
2022-08-25T21:03:14.102Z,93.04
2022-08-25T21:05:42.924Z,92.64
2022-08-25T21:08:10.460Z,91.84
2022-08-25T21:10:37.989Z,91.64
2022-08-25T21:13:04.731Z,91.82
2022-08-25T21:15:31.594Z,91.43
2022-08-25T21:17:58.447Z,91.53
2022-08-25T21:20:26.345Z,91.40
2022-08-25T21:22:54.602Z,91.49
2022-08-25T21:25:21.784Z,91.01
2022-08-25T21:27:49.326Z,90.96
2022-08-25T21:30:17.384Z,90.82
2022-08-25T21:32:53.613Z,90.67
2022-08-25T21:35:22.390Z,90.57
2022-08-25T21:37:53.093Z,90.75
2022-08-25T21:40:23.040Z,90.77
2022-08-25T21:42:50.168Z,90.47
2022-08-25T21:45:17.115Z,90.43
2022-08-25T21:47:47.883Z,90.33
2022-08-25T21:50:14.827Z,90.54
2022-08-25T21:52:42.295Z,90.62
2022-08-25T21:55:16.011Z,90.66
2022-08-25T21:57:44.525Z,90.23
2022-08-25T22:00:13.348Z,89.75
2022-08-25T22:02:40.250Z,90.07
2022-08-25T22:05:11.608Z,89.99
2022-08-25T22:07:41.712Z,89.97
2022-08-25T22:10:12.779Z,90.31
2022-08-25T22:12:47.188Z,90.43
2022-08-25T22:15:15.614Z,90.42
2022-08-25T22:17:42.718Z,90.26
2022-08-25T22:20:10.833Z,90.39
2022-08-25T22:22:37.614Z,90.03
2022-08-25T22:25:05.478Z,89.99
2022-08-25T22:27:32.929Z,90.21
2022-08-25T22:30:02.222Z,89.94
2022-08-25T22:32:29.599Z,89.85
2022-08-25T22:34:56.386Z,90.05
2022-08-25T22:37:23.294Z,89.93
2022-08-25T22:39:50.060Z,89.86
2022-08-25T22:42:17.265Z,89.91
2022-08-25T22:44:44.067Z,90.02
2022-08-25T22:47:12.527Z,89.91
2022-08-25T22:49:40.255Z,89.86
2022-08-25T22:52:11.411Z,89.89
2022-08-25T22:54:41.055Z,89.98
2022-08-25T22:57:07.896Z,90.27
2022-08-25T22:59:34.748Z,90.30
2022-08-25T23:02:01.925Z,90.30
2022-08-25T23:04:30.414Z,90.35
2022-08-25T23:06:57.253Z,90.53
2022-08-25T23:09:24.945Z,90.56
2022-08-25T23:11:51.846Z,90.49
2022-08-25T23:14:19.206Z,90.76
2022-08-25T23:16:46.154Z,90.84
2022-08-25T23:19:14.417Z,90.85
2022-08-25T23:22:02.950Z,90.86
2022-08-25T23:24:31.153Z,90.74
2022-08-25T23:26:58.895Z,90.56
2022-08-25T23:29:25.967Z,90.51
2022-08-25T23:31:53.610Z,90.63
2022-08-25T23:34:21.591Z,90.44
2022-08-25T23:36:50.374Z,90.59
2022-08-25T23:39:17.322Z,90.51
2022-08-25T23:41:44.484Z,90.28
2022-08-25T23:44:11.966Z,90.74
2022-08-25T23:46:44.711Z,90.29
2022-08-25T23:49:12.504Z,90.05
2022-08-25T23:51:41.138Z,90.03
2022-08-25T23:54:11.832Z,89.77
2022-08-25T23:56:44.776Z,89.22
2022-08-25T23:59:18.808Z,89.43
