createdAt,value
2022-07-31T00:00:24.116Z,3.15
2022-07-31T00:02:52.656Z,2.88
2022-07-31T00:05:20.577Z,2.70
2022-07-31T00:07:50.258Z,3.08
2022-07-31T00:10:21.388Z,2.92
2022-07-31T00:12:49.365Z,3.08
2022-07-31T00:15:17.523Z,2.60
2022-07-31T00:17:46.522Z,2.80
2022-07-31T00:20:16.855Z,2.67
2022-07-31T00:22:46.368Z,2.63
2022-07-31T00:25:16.885Z,2.60
2022-07-31T00:27:45.508Z,2.60
2022-07-31T00:30:14.258Z,2.95
2022-07-31T00:32:42.730Z,2.70
2022-07-31T00:35:12.467Z,2.88
2022-07-31T00:37:41.477Z,3.17
2022-07-31T00:40:15.531Z,2.80
2022-07-31T00:42:46.118Z,2.53
2022-07-31T00:45:14.266Z,2.72
2022-07-31T00:47:42.882Z,2.78
2022-07-31T00:50:12.903Z,2.92
2022-07-31T00:52:41.080Z,2.67
2022-07-31T00:55:09.967Z,2.90
2022-07-31T00:57:38.087Z,3.00
2022-07-31T01:00:08.647Z,2.95
2022-07-31T01:02:38.427Z,3.00
2022-07-31T01:05:14.665Z,2.72
2022-07-31T01:07:42.607Z,2.90
2022-07-31T01:10:12.375Z,2.72
2022-07-31T01:12:50.914Z,2.83
2022-07-31T01:15:26.374Z,2.90
2022-07-31T01:17:55.816Z,2.90
2022-07-31T01:20:24.185Z,2.83
2022-07-31T01:23:17.449Z,2.50
2022-07-31T01:25:56.909Z,2.80
2022-07-31T01:28:35.963Z,2.90
2022-07-31T01:34:04.570Z,2.88
2022-07-31T01:36:35.766Z,3.08
2022-07-31T01:39:04.811Z,2.92
2022-07-31T01:41:37.366Z,3.00
2022-07-31T01:44:08.032Z,2.88
2022-07-31T01:46:45.822Z,3.05
2022-07-31T01:49:14.878Z,2.67
2022-07-31T01:51:45.527Z,2.78
2022-07-31T01:54:15.340Z,3.03
2022-07-31T01:56:44.759Z,5.18
2022-07-31T01:59:20.515Z,3.97
2022-07-31T02:01:53.619Z,3.67
2022-07-31T02:04:23.157Z,3.85
2022-07-31T02:06:52.222Z,3.95
2022-07-31T02:09:22.213Z,4.43
2022-07-31T02:11:54.454Z,3.58
2022-07-31T02:14:24.275Z,4.10
2022-07-31T02:16:53.990Z,3.92
2022-07-31T02:19:23.477Z,3.60
2022-07-31T02:21:51.566Z,3.90
2022-07-31T02:24:19.807Z,3.50
2022-07-31T02:26:48.540Z,3.45
2022-07-31T02:29:19.766Z,3.60
2022-07-31T02:32:02.511Z,3.80
2022-07-31T02:34:35.475Z,5.00
2022-07-31T02:37:04.454Z,4.07
2022-07-31T02:39:33.742Z,3.42
2022-07-31T02:42:02.854Z,3.85
2022-07-31T02:44:34.708Z,3.60
2022-07-31T02:47:05.317Z,3.90
2022-07-31T02:49:34.964Z,3.60
2022-07-31T02:52:04.615Z,3.47
2022-07-31T02:54:33.250Z,3.75
2022-07-31T02:57:03.252Z,6.55
2022-07-31T02:59:31.140Z,13.50
2022-07-31T03:01:59.016Z,7.75
2022-07-31T03:04:26.783Z,3.60
2022-07-31T03:06:56.019Z,3.50
2022-07-31T03:09:23.835Z,3.20
2022-07-31T03:11:52.200Z,3.75
2022-07-31T03:14:21.694Z,3.38
2022-07-31T03:16:50.943Z,3.60
2022-07-31T03:19:19.565Z,3.40
2022-07-31T03:21:51.792Z,3.55
2022-07-31T03:24:21.784Z,3.40
2022-07-31T03:26:49.610Z,3.30
2022-07-31T03:29:41.601Z,3.45
2022-07-31T03:32:07.215Z,3.47
2022-07-31T03:34:35.108Z,3.28
2022-07-31T03:37:03.072Z,3.22
2022-07-31T03:39:32.336Z,3.20
2022-07-31T03:42:00.593Z,3.55
2022-07-31T03:44:29.494Z,3.90
2022-07-31T03:46:57.490Z,3.92
2022-07-31T03:49:25.714Z,3.58
2022-07-31T03:51:53.738Z,4.05
2022-07-31T03:54:21.616Z,4.30
2022-07-31T03:56:53.558Z,3.85
2022-07-31T03:59:21.801Z,4.13
2022-07-31T04:02:10.358Z,5.93
2022-07-31T04:04:38.327Z,5.80
2022-07-31T04:07:06.574Z,5.28
2022-07-31T04:09:34.635Z,6.07
2022-07-31T04:12:04.218Z,5.90
2022-07-31T04:14:32.374Z,6.05
2022-07-31T04:17:00.140Z,6.03
2022-07-31T04:19:30.985Z,6.70
2022-07-31T04:21:58.959Z,7.00
2022-07-31T04:24:27.187Z,6.32
2022-07-31T04:26:56.270Z,6.00
2022-07-31T04:29:28.630Z,5.70
2022-07-31T04:34:24.244Z,5.47
2022-07-31T04:36:52.025Z,5.65
2022-07-31T04:39:19.825Z,5.80
2022-07-31T04:41:49.283Z,5.68
2022-07-31T04:44:17.097Z,5.50
2022-07-31T04:46:46.338Z,5.40
2022-07-31T04:49:15.260Z,5.57
2022-07-31T04:51:43.849Z,5.30
2022-07-31T04:54:12.170Z,5.03
2022-07-31T04:56:43.057Z,4.78
2022-07-31T04:59:12.256Z,5.25
2022-07-31T05:01:41.712Z,5.40
2022-07-31T05:04:11.317Z,6.00
2022-07-31T05:06:40.975Z,6.00
2022-07-31T05:09:16.421Z,5.50
2022-07-31T05:11:47.572Z,5.95
2022-07-31T05:14:17.667Z,5.88
2022-07-31T05:16:45.671Z,5.47
2022-07-31T05:19:15.585Z,6.20
2022-07-31T05:21:53.192Z,7.35
2022-07-31T05:24:33.340Z,6.45
2022-07-31T05:27:02.507Z,6.57
2022-07-31T05:29:30.469Z,6.90
2022-07-31T05:32:00.601Z,7.93
2022-07-31T05:34:30.978Z,7.22
2022-07-31T05:36:59.081Z,8.02
2022-07-31T05:39:28.163Z,7.78
2022-07-31T05:41:55.984Z,8.02
2022-07-31T05:44:24.489Z,7.60
2022-07-31T05:49:19.219Z,7.63
2022-07-31T05:51:54.048Z,8.60
2022-07-31T05:54:22.158Z,7.97
2022-07-31T05:56:50.118Z,9.05
2022-07-31T05:59:17.894Z,8.60
2022-07-31T06:01:46.576Z,9.93
2022-07-31T06:04:14.471Z,9.25
2022-07-31T06:06:42.282Z,9.10
2022-07-31T06:09:11.753Z,9.45
2022-07-31T06:11:39.713Z,7.20
2022-07-31T06:14:08.229Z,8.00
2022-07-31T06:16:36.135Z,8.82
2022-07-31T06:19:03.973Z,8.75
2022-07-31T06:21:31.767Z,9.50
2022-07-31T06:23:59.630Z,8.85
2022-07-31T06:26:28.840Z,9.35
2022-07-31T06:28:57.352Z,8.80
2022-07-31T06:31:25.161Z,8.93
2022-07-31T06:33:53.022Z,8.55
2022-07-31T06:36:20.973Z,8.35
2022-07-31T06:38:48.950Z,8.88
2022-07-31T06:41:37.562Z,7.70
2022-07-31T06:44:06.797Z,7.70
2022-07-31T06:46:34.689Z,8.00
2022-07-31T06:49:06.791Z,7.65
2022-07-31T06:51:36.955Z,7.28
2022-07-31T06:54:06.853Z,7.35
2022-07-31T06:56:36.042Z,6.68
2022-07-31T06:59:04.355Z,5.88
2022-07-31T07:01:33.901Z,6.60
2022-07-31T07:04:01.981Z,6.15
2022-07-31T07:06:29.908Z,6.95
2022-07-31T07:08:57.748Z,6.93
2022-07-31T07:11:25.497Z,6.50
2022-07-31T07:13:53.293Z,6.78
2022-07-31T07:16:21.131Z,6.90
2022-07-31T07:18:50.380Z,7.30
2022-07-31T07:21:18.169Z,6.05
2022-07-31T07:23:46.032Z,6.07
2022-07-31T07:26:13.918Z,5.95
2022-07-31T07:28:41.777Z,5.60
2022-07-31T07:31:09.545Z,5.32
2022-07-31T07:33:40.008Z,5.32
2022-07-31T07:36:22.780Z,5.47
2022-07-31T07:38:53.415Z,5.22
2022-07-31T07:41:21.429Z,5.00
2022-07-31T07:43:52.493Z,5.10
2022-07-31T07:46:20.947Z,5.13
2022-07-31T07:48:50.643Z,4.97
2022-07-31T07:51:21.093Z,4.82
2022-07-31T07:53:48.942Z,5.00
2022-07-31T07:56:16.823Z,4.90
2022-07-31T07:58:44.740Z,4.90
2022-07-31T08:01:12.730Z,4.40
2022-07-31T08:03:53.092Z,4.80
2022-07-31T08:06:25.382Z,4.35
2022-07-31T08:08:55.917Z,4.60
2022-07-31T08:11:28.997Z,5.30
2022-07-31T08:13:56.942Z,4.40
2022-07-31T08:16:27.668Z,4.63
2022-07-31T08:18:55.445Z,5.55
2022-07-31T08:21:25.541Z,4.95
2022-07-31T08:23:53.841Z,5.30
2022-07-31T08:26:21.666Z,5.35
2022-07-31T08:28:51.217Z,4.47
2022-07-31T08:31:19.948Z,5.22
2022-07-31T08:33:48.120Z,4.68
2022-07-31T08:36:15.987Z,5.20
2022-07-31T08:38:45.222Z,5.80
2022-07-31T08:41:17.316Z,4.80
2022-07-31T08:46:34.559Z,5.72
2022-07-31T08:49:03.923Z,5.68
2022-07-31T08:51:51.030Z,5.40
2022-07-31T08:54:23.866Z,5.30
2022-07-31T08:56:53.041Z,4.63
2022-07-31T08:59:22.010Z,5.00
2022-07-31T09:01:51.297Z,5.03
2022-07-31T09:04:19.241Z,5.07
2022-07-31T09:06:50.294Z,4.55
2022-07-31T09:09:18.934Z,4.80
2022-07-31T09:11:49.199Z,3.88
2022-07-31T09:14:26.470Z,4.65
2022-07-31T09:16:54.670Z,4.15
2022-07-31T09:19:52.287Z,3.85
2022-07-31T09:22:20.858Z,3.80
2022-07-31T09:24:49.043Z,3.53
2022-07-31T09:27:18.537Z,4.07
2022-07-31T09:29:49.245Z,3.13
2022-07-31T09:32:18.815Z,3.03
2022-07-31T09:34:48.314Z,3.30
2022-07-31T09:37:17.719Z,3.92
2022-07-31T09:39:52.126Z,3.47
2022-07-31T09:42:22.630Z,3.45
2022-07-31T09:45:20.220Z,3.17
2022-07-31T09:47:48.868Z,3.47
2022-07-31T09:50:25.024Z,3.20
2022-07-31T09:53:00.582Z,3.03
2022-07-31T09:55:29.026Z,3.17
2022-07-31T09:58:00.553Z,2.80
2022-07-31T10:00:30.341Z,2.80
2022-07-31T10:02:58.912Z,3.50
2022-07-31T10:05:28.151Z,3.75
2022-07-31T10:08:00.297Z,3.75
2022-07-31T10:10:30.212Z,2.80
2022-07-31T10:13:03.387Z,3.30
2022-07-31T10:15:36.245Z,3.20
2022-07-31T10:18:05.549Z,3.30
2022-07-31T10:20:35.459Z,3.50
2022-07-31T10:23:07.739Z,4.80
2022-07-31T10:25:39.184Z,3.60
2022-07-31T10:28:09.002Z,2.53
2022-07-31T10:30:39.052Z,3.53
2022-07-31T10:33:27.943Z,3.35
2022-07-31T10:36:03.911Z,3.00
2022-07-31T10:38:48.607Z,3.60
2022-07-31T10:41:25.271Z,3.47
2022-07-31T10:44:00.895Z,3.10
2022-07-31T10:46:29.903Z,3.28
2022-07-31T10:48:58.200Z,3.33
2022-07-31T10:51:27.100Z,3.00
2022-07-31T10:53:56.876Z,3.20
2022-07-31T10:56:26.595Z,3.90
2022-07-31T10:58:58.062Z,3.40
2022-07-31T11:01:26.810Z,3.42
2022-07-31T11:04:00.243Z,3.47
2022-07-31T11:06:38.700Z,3.15
2022-07-31T11:09:08.532Z,3.50
2022-07-31T11:11:38.209Z,3.00
2022-07-31T11:14:07.540Z,3.22
2022-07-31T11:16:35.392Z,3.40
2022-07-31T11:19:04.735Z,3.42
2022-07-31T11:21:39.503Z,3.55
2022-07-31T11:24:16.050Z,3.50
2022-07-31T11:26:52.937Z,3.20
2022-07-31T11:29:59.631Z,3.10
2022-07-31T11:32:25.271Z,3.20
2022-07-31T11:34:55.551Z,2.90
2022-07-31T11:37:30.639Z,3.03
2022-07-31T11:40:27.422Z,3.10
2022-07-31T11:43:24.222Z,2.85
2022-07-31T11:45:49.873Z,3.20
2022-07-31T11:48:25.447Z,2.80
2022-07-31T11:50:55.861Z,3.17
2022-07-31T11:53:27.664Z,2.90
2022-07-31T11:56:01.314Z,3.92
2022-07-31T11:58:30.604Z,3.00
2022-07-31T12:01:02.043Z,3.00
2022-07-31T12:03:31.847Z,3.13
2022-07-31T12:06:03.033Z,2.70
2022-07-31T12:08:48.978Z,2.80
2022-07-31T12:11:33.240Z,3.33
2022-07-31T12:14:03.262Z,4.07
2022-07-31T12:16:43.932Z,4.78
2022-07-31T12:19:37.558Z,3.95
2022-07-31T12:22:16.434Z,3.25
2022-07-31T12:24:47.566Z,3.00
2022-07-31T12:27:17.666Z,3.10
2022-07-31T12:29:49.458Z,2.90
2022-07-31T12:32:25.485Z,2.95
2022-07-31T12:35:03.055Z,4.32
2022-07-31T12:37:32.488Z,3.70
2022-07-31T12:40:05.784Z,3.30
2022-07-31T12:42:41.279Z,5.22
2022-07-31T12:45:19.708Z,4.80
2022-07-31T12:48:02.451Z,3.65
2022-07-31T12:50:36.510Z,2.92
2022-07-31T12:53:05.713Z,3.58
2022-07-31T12:55:35.886Z,3.50
2022-07-31T12:58:04.287Z,2.90
2022-07-31T13:00:35.740Z,3.30
2022-07-31T13:03:07.986Z,3.25
2022-07-31T13:05:36.423Z,3.30
2022-07-31T13:08:08.809Z,3.40
2022-07-31T13:10:39.080Z,3.28
2022-07-31T13:13:07.336Z,3.47
2022-07-31T13:15:38.296Z,3.50
2022-07-31T13:18:09.873Z,3.38
2022-07-31T13:20:42.444Z,3.38
2022-07-31T13:23:17.237Z,3.42
2022-07-31T13:25:46.820Z,3.15
2022-07-31T13:28:25.501Z,3.22
2022-07-31T13:30:55.345Z,3.28
2022-07-31T13:33:24.977Z,3.53
2022-07-31T13:35:53.150Z,3.33
2022-07-31T13:38:22.953Z,3.22
2022-07-31T13:41:08.874Z,3.22
2022-07-31T13:43:36.797Z,3.30
2022-07-31T13:46:05.304Z,3.22
2022-07-31T13:48:35.238Z,3.30
2022-07-31T13:51:03.139Z,3.40
2022-07-31T13:53:30.984Z,3.40
2022-07-31T13:55:59.018Z,3.22
2022-07-31T13:58:28.215Z,3.63
2022-07-31T14:01:00.200Z,3.40
2022-07-31T14:03:30.586Z,3.28
2022-07-31T14:06:04.257Z,4.15
2022-07-31T14:08:49.861Z,3.63
2022-07-31T14:11:18.461Z,3.30
2022-07-31T14:13:46.209Z,3.40
2022-07-31T14:16:14.120Z,3.33
2022-07-31T14:18:41.929Z,3.83
2022-07-31T14:21:11.199Z,3.28
2022-07-31T14:23:44.603Z,3.60
2022-07-31T14:26:12.371Z,3.20
2022-07-31T14:28:40.154Z,3.13
2022-07-31T14:31:07.997Z,3.40
2022-07-31T14:33:35.832Z,3.42
2022-07-31T14:36:05.851Z,7.28
2022-07-31T14:38:35.124Z,5.90
2022-07-31T14:41:03.703Z,4.78
2022-07-31T14:43:31.714Z,4.38
2022-07-31T14:45:59.474Z,3.90
2022-07-31T14:48:28.245Z,3.42
2022-07-31T14:50:56.443Z,3.53
2022-07-31T14:53:24.264Z,3.63
2022-07-31T14:55:53.478Z,3.33
2022-07-31T14:58:31.663Z,4.13
2022-07-31T15:01:02.073Z,3.83
2022-07-31T15:03:29.998Z,3.72
2022-07-31T15:06:51.606Z,3.90
2022-07-31T15:08:45.620Z,3.60
2022-07-31T15:11:14.731Z,3.38
2022-07-31T15:13:43.934Z,3.47
2022-07-31T15:16:11.707Z,4.50
2022-07-31T15:18:39.512Z,4.43
2022-07-31T15:21:07.275Z,3.55
2022-07-31T15:23:36.076Z,3.90
2022-07-31T15:26:09.398Z,4.32
2022-07-31T15:28:38.665Z,4.50
2022-07-31T15:31:06.939Z,6.35
2022-07-31T15:33:34.784Z,6.07
2022-07-31T15:36:03.432Z,7.30
2022-07-31T15:38:33.707Z,4.70
2022-07-31T15:41:01.724Z,4.82
2022-07-31T15:43:35.088Z,4.90
2022-07-31T15:46:08.211Z,4.30
2022-07-31T15:48:36.841Z,4.47
2022-07-31T15:51:05.829Z,4.65
2022-07-31T15:53:37.329Z,4.10
2022-07-31T15:56:07.525Z,4.78
2022-07-31T15:58:35.448Z,5.13
2022-07-31T16:01:04.667Z,6.38
2022-07-31T16:03:50.383Z,4.63
2022-07-31T16:06:20.409Z,4.07
2022-07-31T16:08:56.008Z,4.13
2022-07-31T16:11:23.791Z,3.42
2022-07-31T16:14:11.660Z,3.83
2022-07-31T16:16:45.499Z,3.85
2022-07-31T16:19:13.640Z,5.20
2022-07-31T16:21:43.128Z,5.30
2022-07-31T16:24:10.927Z,4.95
2022-07-31T16:26:40.391Z,4.38
2022-07-31T16:29:09.717Z,4.07
2022-07-31T16:31:48.439Z,5.00
2022-07-31T16:34:16.310Z,4.78
2022-07-31T16:36:44.349Z,4.50
2022-07-31T16:39:20.395Z,3.95
2022-07-31T16:41:54.248Z,4.68
2022-07-31T16:44:23.008Z,4.20
2022-07-31T16:46:54.847Z,4.10
2022-07-31T16:52:05.356Z,16.20
2022-07-31T16:54:35.379Z,4.30
2022-07-31T16:57:03.583Z,5.00
2022-07-31T16:59:31.665Z,5.82
2022-07-31T17:02:01.417Z,3.80
2022-07-31T17:04:29.927Z,4.47
2022-07-31T17:07:01.089Z,3.15
2022-07-31T17:09:30.792Z,3.60
2022-07-31T17:11:58.664Z,3.45
2022-07-31T17:14:28.644Z,3.38
2022-07-31T17:16:57.114Z,3.92
2022-07-31T17:19:42.544Z,3.30
2022-07-31T17:22:17.679Z,3.33
2022-07-31T17:24:50.411Z,2.70
2022-07-31T17:29:46.911Z,2.85
2022-07-31T17:32:14.820Z,2.80
2022-07-31T17:34:46.353Z,2.45
2022-07-31T17:37:14.578Z,2.72
2022-07-31T17:39:42.446Z,7.32
2022-07-31T17:42:10.256Z,3.55
2022-07-31T17:44:39.917Z,5.78
2022-07-31T17:47:08.767Z,4.82
2022-07-31T17:49:37.121Z,4.25
2022-07-31T17:52:07.538Z,4.50
2022-07-31T17:54:35.477Z,5.20
2022-07-31T17:57:04.152Z,4.50
2022-07-31T17:59:32.570Z,9.07
2022-07-31T18:02:00.999Z,5.07
2022-07-31T18:04:29.861Z,7.55
2022-07-31T18:06:58.631Z,4.97
2022-07-31T18:09:29.534Z,5.40
2022-07-31T18:11:58.144Z,5.43
2022-07-31T18:14:26.777Z,5.93
2022-07-31T18:16:55.425Z,7.55
2022-07-31T18:19:23.741Z,6.95
2022-07-31T18:21:52.621Z,6.88
2022-07-31T18:24:21.192Z,7.93
2022-07-31T18:26:51.049Z,8.45
2022-07-31T18:29:18.953Z,7.55
2022-07-31T18:31:47.703Z,9.52
2022-07-31T18:34:16.127Z,7.10
2022-07-31T18:36:44.043Z,7.15
2022-07-31T18:39:11.969Z,7.18
2022-07-31T18:41:39.889Z,7.60
2022-07-31T18:44:09.329Z,8.52
2022-07-31T18:46:37.203Z,8.00
2022-07-31T18:49:08.115Z,9.00
2022-07-31T18:51:54.506Z,7.53
2022-07-31T18:54:22.509Z,8.07
2022-07-31T18:56:53.181Z,9.77
2022-07-31T18:59:22.517Z,9.05
2022-07-31T19:01:50.459Z,8.00
2022-07-31T19:04:18.394Z,7.18
2022-07-31T19:06:46.497Z,8.07
2022-07-31T19:09:14.432Z,8.07
2022-07-31T19:11:50.760Z,9.25
2022-07-31T19:14:21.767Z,11.40
2022-07-31T19:16:53.389Z,9.43
2022-07-31T19:19:21.483Z,9.32
2022-07-31T19:21:50.005Z,9.45
2022-07-31T19:24:18.215Z,7.20
2022-07-31T19:26:49.226Z,18.92
2022-07-31T19:29:18.821Z,8.60
2022-07-31T19:31:47.785Z,8.68
2022-07-31T19:34:18.351Z,8.23
2022-07-31T19:36:47.210Z,8.25
2022-07-31T19:39:16.398Z,7.85
2022-07-31T19:42:10.842Z,7.68
2022-07-31T19:45:12.385Z,7.20
2022-07-31T19:47:41.179Z,7.00
2022-07-31T19:50:12.313Z,7.15
2022-07-31T19:52:40.614Z,6.72
2022-07-31T19:55:10.786Z,7.47
2022-07-31T19:57:38.982Z,8.07
2022-07-31T20:00:09.475Z,8.10
2022-07-31T20:02:37.760Z,7.03
2022-07-31T20:05:06.594Z,7.20
2022-07-31T20:07:38.141Z,6.97
2022-07-31T20:10:07.895Z,7.80
2022-07-31T20:12:35.927Z,7.28
2022-07-31T20:15:04.184Z,7.78
2022-07-31T20:17:32.638Z,5.85
2022-07-31T20:20:14.471Z,6.95
2022-07-31T20:22:45.440Z,7.13
2022-07-31T20:25:20.075Z,6.80
2022-07-31T20:27:48.726Z,7.00
2022-07-31T20:30:21.722Z,7.38
2022-07-31T20:32:49.665Z,7.72
2022-07-31T20:35:33.040Z,7.22
2022-07-31T20:38:15.636Z,5.80
2022-07-31T20:40:53.822Z,7.03
2022-07-31T20:43:23.862Z,6.13
2022-07-31T20:45:52.190Z,7.65
2022-07-31T20:48:21.920Z,7.30
2022-07-31T20:50:50.089Z,7.65
2022-07-31T20:53:20.938Z,7.50
2022-07-31T20:55:50.082Z,7.07
2022-07-31T20:58:18.698Z,7.75
2022-07-31T21:00:47.484Z,6.28
2022-07-31T21:03:15.695Z,8.13
2022-07-31T21:05:43.588Z,8.38
2022-07-31T21:08:11.978Z,8.35
2022-07-31T21:10:41.311Z,8.23
2022-07-31T21:13:09.384Z,7.82
2022-07-31T21:15:42.814Z,7.90
2022-07-31T21:18:13.283Z,7.80
2022-07-31T21:20:52.374Z,8.77
2022-07-31T21:23:48.101Z,8.82
2022-07-31T21:26:23.006Z,8.00
2022-07-31T21:28:51.393Z,8.13
2022-07-31T21:31:19.675Z,7.68
2022-07-31T21:33:48.971Z,8.98
2022-07-31T21:36:16.938Z,8.05
2022-07-31T21:38:45.236Z,7.63
2022-07-31T21:41:13.582Z,8.55
2022-07-31T21:43:58.167Z,8.50
2022-07-31T21:46:29.959Z,7.43
2022-07-31T21:48:58.197Z,6.40
2022-07-31T21:51:26.569Z,8.55
2022-07-31T21:53:54.368Z,7.63
2022-07-31T21:56:22.226Z,8.52
2022-07-31T21:58:51.412Z,9.23
2022-07-31T22:01:19.356Z,9.68
2022-07-31T22:03:47.284Z,8.57
2022-07-31T22:06:32.564Z,9.27
2022-07-31T22:09:00.410Z,9.10
2022-07-31T22:11:28.227Z,9.63
2022-07-31T22:13:57.438Z,7.70
2022-07-31T22:16:25.218Z,8.40
2022-07-31T22:18:53.671Z,9.10
2022-07-31T22:21:21.963Z,8.18
2022-07-31T22:23:50.246Z,10.40
2022-07-31T22:26:18.310Z,10.85
2022-07-31T22:28:47.401Z,11.63
2022-07-31T22:31:17.203Z,10.48
2022-07-31T22:33:45.219Z,10.95
2022-07-31T22:36:13.319Z,11.50
2022-07-31T22:38:44.264Z,10.02
2022-07-31T22:41:13.276Z,11.82
2022-07-31T22:44:10.710Z,12.30
2022-07-31T22:46:32.568Z,12.45
2022-07-31T22:49:01.194Z,12.80
2022-07-31T22:51:29.221Z,12.65
2022-07-31T22:53:57.034Z,11.50
2022-07-31T22:56:24.794Z,12.70
2022-07-31T22:58:52.554Z,12.55
2022-07-31T23:01:20.383Z,14.32
2022-07-31T23:03:49.605Z,14.57
2022-07-31T23:06:31.290Z,13.43
2022-07-31T23:09:00.938Z,14.82
2022-07-31T23:11:28.865Z,15.93
2022-07-31T23:13:56.767Z,15.05
2022-07-31T23:16:24.847Z,14.98
2022-07-31T23:18:54.133Z,14.65
2022-07-31T23:21:22.205Z,15.18
2022-07-31T23:23:50.133Z,17.27
2022-07-31T23:26:19.123Z,15.88
2022-07-31T23:28:47.484Z,12.63
2022-07-31T23:31:15.316Z,16.98
2022-07-31T23:33:43.163Z,17.40
2022-07-31T23:36:12.802Z,16.83
2022-07-31T23:38:40.849Z,16.00
2022-07-31T23:41:08.666Z,17.38
2022-07-31T23:43:35.797Z,16.33
2022-07-31T23:46:03.742Z,16.88
2022-07-31T23:48:32.992Z,17.48
2022-07-31T23:51:00.768Z,19.92
2022-07-31T23:53:30.061Z,17.08
2022-07-31T23:55:57.869Z,19.15
2022-07-31T23:58:25.649Z,19.08
