createdAt,value
2019-06-26T00:01:55.090Z,24.70
2019-06-26T00:04:23.552Z,24.70
2019-06-26T00:06:51.992Z,24.70
2019-06-26T00:09:20.532Z,24.60
2019-06-26T00:11:49.075Z,24.60
2019-06-26T00:14:17.618Z,24.60
2019-06-26T00:16:46.166Z,24.60
2019-06-26T00:19:14.708Z,24.60
2019-06-26T00:21:43.253Z,24.60
2019-06-26T00:24:11.782Z,24.60
2019-06-26T00:26:40.316Z,24.60
2019-06-26T00:29:08.853Z,24.60
2019-06-26T00:31:37.493Z,24.40
2019-06-26T00:34:06.028Z,24.30
2019-06-26T00:36:34.628Z,24.10
2019-06-26T00:39:04.065Z,24.20
2019-06-26T00:41:32.653Z,24.20
2019-06-26T00:44:01.123Z,24.10
2019-06-26T00:46:29.654Z,24.00
2019-06-26T00:48:58.752Z,24.10
2019-06-26T00:51:27.312Z,24.00
2019-06-26T00:53:55.804Z,24.00
2019-06-26T00:56:24.287Z,23.80
2019-06-26T00:58:52.793Z,23.70
2019-06-26T01:01:21.254Z,23.90
2019-06-26T01:03:51.343Z,23.90
2019-06-26T01:06:37.740Z,23.80
2019-06-26T01:09:06.754Z,23.90
2019-06-26T01:11:35.299Z,23.50
2019-06-26T01:14:04.266Z,23.30
2019-06-26T01:16:32.949Z,23.30
2019-06-26T01:19:01.656Z,23.20
2019-06-26T01:21:30.450Z,23.20
2019-06-26T01:23:59.371Z,23.20
2019-06-26T01:26:27.868Z,23.30
2019-06-26T01:28:56.476Z,23.10
2019-06-26T01:31:25.073Z,22.90
2019-06-26T01:33:53.664Z,22.70
2019-06-26T01:36:22.177Z,22.80
2019-06-26T01:38:50.649Z,22.70
2019-06-26T01:41:19.096Z,22.70
2019-06-26T01:43:47.696Z,22.60
2019-06-26T01:46:16.185Z,22.60
2019-06-26T01:48:44.726Z,22.70
2019-06-26T01:51:13.289Z,22.80
2019-06-26T01:53:41.756Z,22.60
2019-06-26T01:56:10.201Z,22.40
2019-06-26T01:58:38.847Z,22.30
2019-06-26T02:01:07.413Z,22.20
2019-06-26T02:03:35.950Z,22.20
2019-06-26T02:06:04.525Z,22.20
2019-06-26T02:08:33.062Z,22.20
2019-06-26T02:11:01.536Z,22.10
2019-06-26T02:13:29.992Z,22.10
2019-06-26T02:15:58.686Z,22.00
2019-06-26T02:18:34.763Z,22.10
2019-06-26T02:21:03.294Z,22.00
2019-06-26T02:23:31.888Z,22.10
2019-06-26T02:26:00.514Z,22.00
2019-06-26T02:28:28.967Z,22.10
2019-06-26T02:30:57.425Z,22.10
2019-06-26T02:33:25.945Z,22.30
2019-06-26T02:35:54.478Z,22.30
2019-06-26T02:38:22.927Z,22.40
2019-06-26T02:40:51.440Z,22.40
2019-06-26T02:43:20.030Z,22.40
2019-06-26T02:45:48.563Z,22.40
2019-06-26T02:48:17.001Z,22.40
2019-06-26T02:50:45.492Z,22.40
2019-06-26T02:53:13.980Z,22.40
2019-06-26T02:55:42.594Z,22.40
2019-06-26T02:58:11.042Z,22.30
2019-06-26T03:00:39.649Z,22.30
2019-06-26T03:03:08.238Z,22.30
2019-06-26T03:05:36.872Z,22.30
2019-06-26T03:08:05.434Z,22.20
2019-06-26T03:10:33.917Z,22.20
2019-06-26T03:13:02.359Z,22.10
2019-06-26T03:15:30.829Z,22.10
2019-06-26T03:17:59.302Z,22.00
2019-06-26T03:20:30.845Z,22.00
2019-06-26T03:22:59.460Z,22.00
2019-06-26T03:25:27.929Z,22.10
2019-06-26T03:27:56.452Z,22.00
2019-06-26T03:30:24.992Z,22.00
2019-06-26T03:32:53.445Z,21.90
2019-06-26T03:35:21.894Z,21.90
2019-06-26T03:37:50.345Z,21.90
2019-06-26T03:40:19.055Z,21.90
2019-06-26T03:42:47.708Z,21.80
2019-06-26T03:45:25.523Z,21.90
2019-06-26T03:47:47.537Z,21.90
2019-06-26T03:50:16.321Z,22.00
2019-06-26T03:52:45.159Z,21.90
2019-06-26T03:55:14.043Z,21.90
2019-06-26T03:57:42.573Z,22.00
2019-06-26T04:00:11.378Z,21.90
2019-06-26T04:02:39.898Z,21.90
2019-06-26T04:05:08.706Z,21.90
2019-06-26T04:07:37.150Z,22.00
2019-06-26T04:10:07.018Z,21.90
2019-06-26T04:12:35.524Z,21.90
2019-06-26T04:15:05.822Z,22.00
2019-06-26T04:17:34.264Z,22.00
2019-06-26T04:20:03.198Z,22.10
2019-06-26T04:22:31.916Z,22.00
2019-06-26T04:25:00.356Z,22.10
2019-06-26T04:27:28.846Z,22.10
2019-06-26T04:29:57.390Z,22.20
2019-06-26T04:32:25.888Z,22.20
2019-06-26T04:34:54.635Z,22.40
2019-06-26T04:37:23.273Z,22.60
2019-06-26T04:39:51.777Z,22.60
2019-06-26T04:42:20.253Z,22.60
2019-06-26T04:44:48.942Z,22.70
2019-06-26T04:47:17.399Z,22.60
2019-06-26T04:49:45.840Z,22.60
2019-06-26T04:52:14.317Z,22.70
2019-06-26T04:54:42.760Z,22.80
2019-06-26T04:57:11.246Z,22.90
2019-06-26T04:59:39.761Z,23.00
2019-06-26T05:02:08.232Z,23.00
2019-06-26T05:04:36.688Z,23.10
2019-06-26T05:07:05.315Z,23.30
2019-06-26T05:09:33.787Z,23.10
2019-06-26T05:12:02.281Z,23.00
2019-06-26T05:14:30.780Z,23.00
2019-06-26T05:16:59.235Z,23.30
2019-06-26T05:19:27.686Z,23.20
2019-06-26T05:21:56.148Z,23.30
2019-06-26T05:24:24.741Z,23.30
2019-06-26T05:26:53.375Z,23.40
2019-06-26T05:29:21.804Z,23.60
2019-06-26T05:31:50.400Z,23.70
2019-06-26T05:34:18.835Z,23.60
2019-06-26T05:36:47.290Z,23.70
2019-06-26T05:39:15.732Z,23.80
2019-06-26T05:41:44.203Z,23.80
2019-06-26T05:44:12.709Z,23.60
2019-06-26T05:46:41.165Z,23.40
2019-06-26T05:49:09.684Z,23.50
2019-06-26T05:51:38.395Z,24.00
2019-06-26T05:54:06.833Z,23.80
2019-06-26T05:56:35.540Z,23.80
2019-06-26T05:59:04.159Z,23.70
2019-06-26T06:01:32.680Z,24.00
2019-06-26T06:04:01.128Z,23.80
2019-06-26T06:06:41.145Z,24.00
2019-06-26T06:09:00.196Z,23.90
2019-06-26T06:11:28.698Z,24.10
2019-06-26T06:13:57.218Z,24.20
2019-06-26T06:16:25.676Z,24.20
2019-06-26T06:18:54.207Z,24.30
2019-06-26T06:21:22.729Z,24.50
2019-06-26T06:23:51.205Z,24.20
2019-06-26T06:26:19.796Z,24.30
2019-06-26T06:28:48.252Z,24.60
2019-06-26T06:31:16.687Z,24.80
2019-06-26T06:33:45.156Z,25.00
2019-06-26T06:36:14.031Z,25.00
2019-06-26T06:38:42.568Z,25.20
2019-06-26T06:41:11.015Z,25.20
2019-06-26T06:43:39.555Z,25.30
2019-06-26T06:46:08.081Z,25.10
2019-06-26T06:48:36.690Z,25.20
2019-06-26T06:51:05.632Z,25.20
2019-06-26T06:53:34.258Z,25.20
2019-06-26T06:56:02.698Z,25.40
2019-06-26T06:58:31.189Z,25.50
2019-06-26T07:00:59.641Z,26.10
2019-06-26T07:03:28.097Z,25.70
2019-06-26T07:05:56.608Z,25.30
2019-06-26T07:08:25.083Z,25.10
2019-06-26T07:10:53.657Z,26.10
2019-06-26T07:13:22.202Z,26.10
2019-06-26T07:15:50.865Z,26.40
2019-06-26T07:18:19.517Z,26.10
2019-06-26T07:20:47.979Z,26.10
2019-06-26T07:23:16.438Z,26.20
2019-06-26T07:25:44.876Z,26.10
2019-06-26T07:28:13.435Z,26.30
2019-06-26T07:30:41.967Z,26.30
2019-06-26T07:33:10.504Z,26.00
2019-06-26T07:35:39.017Z,26.50
2019-06-26T07:38:07.508Z,26.70
2019-06-26T07:40:36.038Z,27.20
2019-06-26T07:43:04.544Z,26.10
2019-06-26T07:45:33.076Z,26.50
2019-06-26T07:48:01.516Z,26.50
2019-06-26T07:50:32.408Z,26.80
2019-06-26T07:53:00.494Z,26.90
2019-06-26T07:55:29.090Z,27.50
2019-06-26T07:57:57.724Z,27.20
2019-06-26T08:00:26.328Z,26.80
2019-06-26T08:02:54.774Z,27.20
2019-06-26T08:05:23.232Z,26.50
2019-06-26T08:07:51.748Z,27.40
2019-06-26T08:10:20.444Z,27.50
2019-06-26T08:12:48.888Z,27.60
2019-06-26T08:15:18.692Z,28.00
2019-06-26T08:17:59.884Z,28.30
2019-06-26T08:20:17.774Z,27.40
2019-06-26T08:22:46.225Z,27.40
2019-06-26T08:25:15.407Z,28.20
2019-06-26T08:27:43.944Z,27.50
2019-06-26T08:30:13.010Z,27.90
2019-06-26T08:32:41.471Z,28.50
2019-06-26T08:35:10.177Z,28.10
2019-06-26T08:37:38.630Z,28.50
2019-06-26T08:40:08.618Z,28.80
2019-06-26T08:42:37.127Z,29.00
2019-06-26T08:45:07.649Z,28.30
2019-06-26T08:47:36.150Z,28.90
2019-06-26T08:50:09.749Z,28.20
2019-06-26T08:52:38.188Z,27.80
2019-06-26T08:55:08.560Z,27.90
2019-06-26T08:57:37.024Z,28.50
2019-06-26T09:00:07.797Z,28.70
2019-06-26T09:02:36.304Z,28.20
2019-06-26T09:05:07.212Z,28.90
2019-06-26T09:07:35.724Z,29.60
2019-06-26T09:10:06.898Z,29.20
2019-06-26T09:12:35.840Z,29.90
2019-06-26T09:15:06.463Z,29.70
2019-06-26T09:17:35.346Z,29.90
2019-06-26T09:20:05.819Z,29.60
2019-06-26T09:22:34.274Z,29.50
2019-06-26T09:25:16.799Z,29.60
2019-06-26T09:27:33.273Z,29.30
2019-06-26T09:30:01.837Z,29.20
2019-06-26T09:32:30.494Z,29.80
2019-06-26T09:34:59.052Z,29.10
2019-06-26T09:37:27.573Z,29.90
2019-06-26T09:39:56.107Z,30.30
2019-06-26T09:42:24.825Z,29.30
2019-06-26T09:44:53.288Z,28.90
2019-06-26T09:47:21.816Z,29.50
2019-06-26T09:49:50.298Z,30.20
2019-06-26T09:52:18.756Z,29.50
2019-06-26T09:54:47.232Z,29.30
2019-06-26T09:57:15.745Z,29.60
2019-06-26T09:59:44.205Z,29.50
2019-06-26T10:02:12.699Z,29.70
2019-06-26T10:04:41.157Z,28.60
2019-06-26T10:07:09.611Z,29.10
2019-06-26T10:09:38.089Z,28.60
2019-06-26T10:12:06.675Z,29.50
2019-06-26T10:14:47.442Z,28.80
2019-06-26T10:17:05.364Z,29.10
2019-06-26T10:19:33.842Z,29.90
2019-06-26T10:22:02.420Z,30.50
2019-06-26T10:24:30.975Z,30.80
2019-06-26T10:26:59.500Z,30.40
2019-06-26T10:29:28.089Z,30.70
2019-06-26T10:32:00.781Z,30.40
2019-06-26T10:35:01.947Z,29.60
2019-06-26T10:37:23.537Z,29.00
2019-06-26T10:39:52.100Z,29.90
2019-06-26T10:42:20.636Z,29.30
2019-06-26T10:44:49.097Z,29.10
2019-06-26T10:47:17.652Z,29.90
2019-06-26T10:49:46.183Z,30.70
2019-06-26T10:52:14.717Z,30.10
2019-06-26T10:54:44.518Z,28.90
2019-06-26T10:57:13.211Z,30.40
2019-06-26T10:59:41.727Z,30.30
2019-06-26T11:02:10.237Z,29.10
2019-06-26T11:04:38.747Z,29.10
2019-06-26T11:07:07.198Z,29.50
2019-06-26T11:09:35.706Z,29.40
2019-06-26T11:12:04.243Z,30.30
2019-06-26T11:14:32.692Z,31.40
2019-06-26T11:17:01.217Z,29.90
2019-06-26T11:19:43.241Z,31.10
2019-06-26T11:22:00.015Z,30.80
2019-06-26T11:24:28.457Z,30.90
2019-06-26T11:26:56.983Z,30.70
2019-06-26T11:29:25.430Z,31.10
2019-06-26T11:31:53.969Z,33.20
2019-06-26T11:34:22.519Z,32.70
2019-06-26T11:37:03.174Z,33.80
2019-06-26T11:39:21.459Z,32.70
2019-06-26T11:41:49.953Z,32.20
2019-06-26T11:44:18.401Z,32.60
2019-06-26T11:46:46.867Z,33.60
2019-06-26T11:49:15.468Z,32.50
2019-06-26T11:51:44.000Z,32.80
2019-06-26T11:54:12.453Z,31.40
2019-06-26T11:56:40.992Z,31.70
2019-06-26T11:59:09.432Z,31.70
2019-06-26T12:01:37.965Z,31.40
2019-06-26T12:04:06.707Z,32.10
2019-06-26T12:06:35.292Z,31.90
2019-06-26T12:09:05.371Z,33.30
2019-06-26T12:11:33.811Z,34.20
2019-06-26T12:14:02.289Z,33.60
2019-06-26T12:16:30.810Z,34.50
2019-06-26T12:18:59.273Z,35.60
2019-06-26T12:21:27.804Z,35.00
2019-06-26T12:23:56.288Z,34.20
2019-06-26T12:26:24.757Z,33.60
2019-06-26T12:28:53.254Z,34.20
2019-06-26T12:31:28.183Z,35.60
2019-06-26T12:33:56.775Z,33.40
2019-06-26T12:36:25.521Z,35.60
2019-06-26T12:38:54.157Z,34.00
2019-06-26T12:41:22.890Z,31.60
2019-06-26T12:43:51.566Z,33.00
2019-06-26T12:46:20.121Z,35.70
2019-06-26T12:48:48.584Z,34.90
2019-06-26T12:51:17.024Z,33.50
2019-06-26T12:53:45.952Z,35.00
2019-06-26T12:56:15.932Z,35.80
2019-06-26T12:58:44.404Z,34.40
2019-06-26T13:01:12.879Z,36.10
2019-06-26T13:03:41.433Z,34.10
2019-06-26T13:06:10.099Z,33.90
2019-06-26T13:08:38.974Z,33.40
2019-06-26T13:11:07.775Z,35.10
2019-06-26T13:13:36.314Z,34.80
2019-06-26T13:16:04.939Z,35.20
2019-06-26T13:18:33.722Z,33.40
2019-06-26T13:21:05.003Z,33.50
2019-06-26T13:23:32.396Z,33.70
2019-06-26T13:26:00.901Z,34.70
2019-06-26T13:28:29.340Z,33.90
2019-06-26T13:30:57.831Z,32.90
2019-06-26T13:33:26.297Z,35.40
2019-06-26T13:35:54.867Z,36.00
2019-06-26T13:38:26.991Z,35.10
2019-06-26T13:40:53.569Z,34.70
2019-06-26T13:43:22.103Z,33.70
2019-06-26T13:45:50.704Z,34.20
2019-06-26T13:48:19.233Z,33.80
2019-06-26T13:50:47.695Z,32.50
2019-06-26T13:53:16.206Z,32.30
2019-06-26T13:55:44.683Z,34.10
2019-06-26T13:58:13.159Z,33.20
2019-06-26T14:00:41.663Z,33.40
2019-06-26T14:03:10.128Z,33.40
2019-06-26T14:05:38.572Z,34.50
2019-06-26T14:08:07.038Z,33.70
2019-06-26T14:10:35.552Z,33.60
2019-06-26T14:13:04.777Z,34.50
2019-06-26T14:15:33.516Z,34.30
2019-06-26T14:18:01.982Z,32.50
2019-06-26T14:20:30.420Z,32.60
2019-06-26T14:22:58.882Z,31.90
2019-06-26T14:25:27.329Z,32.00
2019-06-26T14:27:55.803Z,33.00
2019-06-26T14:30:27.672Z,32.40
2019-06-26T14:32:54.474Z,35.10
2019-06-26T14:35:22.943Z,35.90
2019-06-26T14:37:51.501Z,33.50
2019-06-26T14:40:20.406Z,30.70
2019-06-26T14:42:49.175Z,30.40
2019-06-26T14:45:18.083Z,31.00
2019-06-26T14:47:46.738Z,30.30
2019-06-26T14:50:15.645Z,30.20
2019-06-26T14:52:45.954Z,30.50
2019-06-26T14:55:14.594Z,30.20
2019-06-26T14:57:43.104Z,29.70
2019-06-26T15:00:12.216Z,30.10
2019-06-26T15:02:40.716Z,29.90
2019-06-26T15:05:09.615Z,29.70
2019-06-26T15:07:38.055Z,29.80
2019-06-26T15:10:07.860Z,29.80
2019-06-26T15:12:36.445Z,29.80
2019-06-26T15:15:05.944Z,30.20
2019-06-26T15:17:34.388Z,29.80
2019-06-26T15:20:02.998Z,29.90
2019-06-26T15:22:31.445Z,29.80
2019-06-26T15:24:59.921Z,29.50
2019-06-26T15:27:28.359Z,29.50
2019-06-26T15:29:56.849Z,29.50
2019-06-26T15:32:25.287Z,29.30
2019-06-26T15:34:53.759Z,30.20
2019-06-26T15:37:22.301Z,29.80
2019-06-26T15:39:50.781Z,29.40
2019-06-26T15:42:19.249Z,29.20
2019-06-26T15:44:47.773Z,29.10
2019-06-26T15:47:16.324Z,29.60
2019-06-26T15:49:44.916Z,29.50
2019-06-26T15:52:15.312Z,29.30
2019-06-26T15:54:43.611Z,29.60
2019-06-26T15:57:12.137Z,29.80
2019-06-26T15:59:40.668Z,29.30
2019-06-26T16:02:09.122Z,29.10
2019-06-26T16:04:38.008Z,29.10
2019-06-26T16:07:06.587Z,29.10
2019-06-26T16:09:35.150Z,29.10
2019-06-26T16:12:03.677Z,28.90
2019-06-26T16:14:32.315Z,29.40
2019-06-26T16:17:02.507Z,29.10
2019-06-26T16:19:31.178Z,29.50
2019-06-26T16:22:01.289Z,29.00
2019-06-26T16:24:30.355Z,28.90
2019-06-26T16:26:59.184Z,28.70
2019-06-26T16:29:27.628Z,29.00
2019-06-26T16:31:56.091Z,28.40
2019-06-26T16:34:24.988Z,28.70
2019-06-26T16:36:53.510Z,28.60
2019-06-26T16:39:23.440Z,28.60
2019-06-26T16:41:52.082Z,28.60
2019-06-26T16:44:21.806Z,28.40
2019-06-26T16:46:50.298Z,28.80
2019-06-26T16:49:18.780Z,28.40
2019-06-26T16:51:47.249Z,28.10
2019-06-26T16:54:15.702Z,28.30
2019-06-26T16:56:44.166Z,28.30
2019-06-26T16:59:12.629Z,28.40
2019-06-26T17:01:41.107Z,28.40
2019-06-26T17:04:09.560Z,28.50
2019-06-26T17:06:38.016Z,28.40
2019-06-26T17:09:08.388Z,28.20
2019-06-26T17:11:37.229Z,28.10
2019-06-26T17:14:05.774Z,28.10
2019-06-26T17:16:34.311Z,28.00
2019-06-26T17:19:02.741Z,28.10
2019-06-26T17:21:31.205Z,28.00
2019-06-26T17:23:59.653Z,28.30
2019-06-26T17:26:28.381Z,27.80
2019-06-26T17:28:56.906Z,27.80
2019-06-26T17:31:25.462Z,27.80
2019-06-26T17:33:53.987Z,27.90
2019-06-26T17:36:22.522Z,27.80
2019-06-26T17:38:51.285Z,28.00
2019-06-26T17:41:19.753Z,27.70
2019-06-26T17:43:48.240Z,27.60
2019-06-26T17:46:16.791Z,27.60
2019-06-26T17:48:45.650Z,27.90
2019-06-26T17:51:14.108Z,27.90
2019-06-26T17:53:42.569Z,28.00
2019-06-26T17:56:11.180Z,27.60
2019-06-26T17:58:39.646Z,27.80
2019-06-26T18:01:08.114Z,27.70
2019-06-26T18:03:36.652Z,27.40
2019-06-26T18:06:05.241Z,27.40
2019-06-26T18:08:33.979Z,27.30
2019-06-26T18:11:02.491Z,27.30
2019-06-26T18:13:31.237Z,27.40
2019-06-26T18:15:59.756Z,27.40
2019-06-26T18:18:28.290Z,27.10
2019-06-26T18:20:56.729Z,27.10
2019-06-26T18:23:37.042Z,27.10
2019-06-26T18:26:11.499Z,26.90
2019-06-26T18:28:25.659Z,26.80
2019-06-26T18:30:54.194Z,26.80
2019-06-26T18:33:22.781Z,26.90
2019-06-26T18:35:51.300Z,26.40
2019-06-26T18:38:19.785Z,26.30
2019-06-26T18:40:48.373Z,26.30
2019-06-26T18:43:16.853Z,26.20
2019-06-26T18:45:45.307Z,26.00
2019-06-26T18:48:13.789Z,25.80
2019-06-26T18:50:42.504Z,25.50
2019-06-26T18:53:11.472Z,25.50
2019-06-26T18:55:40.108Z,25.50
2019-06-26T18:58:08.618Z,25.40
2019-06-26T19:00:37.164Z,25.30
2019-06-26T19:03:05.944Z,25.40
2019-06-26T19:05:34.558Z,25.20
2019-06-26T19:08:03.266Z,25.00
2019-06-26T19:10:31.906Z,25.00
2019-06-26T19:13:00.415Z,25.00
2019-06-26T19:15:28.903Z,24.80
2019-06-26T19:17:57.364Z,24.70
2019-06-26T19:20:26.020Z,24.60
2019-06-26T19:22:54.541Z,24.40
2019-06-26T19:25:22.995Z,24.50
2019-06-26T19:27:51.591Z,24.30
2019-06-26T19:30:22.088Z,24.30
2019-06-26T19:32:50.722Z,24.20
2019-06-26T19:35:20.168Z,24.10
2019-06-26T19:37:49.838Z,24.20
2019-06-26T19:40:18.372Z,24.10
2019-06-26T19:42:46.954Z,24.10
2019-06-26T19:45:16.520Z,23.90
2019-06-26T19:47:45.120Z,23.80
2019-06-26T19:50:15.409Z,23.80
2019-06-26T19:52:44.468Z,23.70
2019-06-26T19:55:14.314Z,23.60
2019-06-26T19:57:42.770Z,23.70
2019-06-26T20:00:11.901Z,23.60
2019-06-26T20:02:40.485Z,23.50
2019-06-26T20:05:09.665Z,23.50
2019-06-26T20:07:38.239Z,23.50
2019-06-26T20:10:07.451Z,23.50
2019-06-26T20:12:36.151Z,23.40
2019-06-26T20:15:06.580Z,23.30
2019-06-26T20:17:35.118Z,23.20
2019-06-26T20:20:06.123Z,23.20
2019-06-26T20:22:34.663Z,23.20
2019-06-26T20:25:03.947Z,23.10
2019-06-26T20:27:32.545Z,23.10
2019-06-26T20:30:01.258Z,23.00
2019-06-26T20:32:29.730Z,22.90
2019-06-26T20:34:58.254Z,22.90
2019-06-26T20:37:26.720Z,22.90
2019-06-26T20:39:55.421Z,22.80
2019-06-26T20:42:24.047Z,22.80
2019-06-26T20:44:52.696Z,22.70
2019-06-26T20:47:21.321Z,22.70
2019-06-26T20:49:53.424Z,22.70
2019-06-26T20:52:20.028Z,22.60
2019-06-26T20:55:00.680Z,22.60
2019-06-26T20:57:18.831Z,22.50
2019-06-26T20:59:48.000Z,22.50
2019-06-26T21:02:16.568Z,22.40
2019-06-26T21:04:45.043Z,22.30
2019-06-26T21:07:13.588Z,22.30
2019-06-26T21:09:42.062Z,22.30
2019-06-26T21:12:10.840Z,22.30
2019-06-26T21:14:39.404Z,22.20
2019-06-26T21:17:07.933Z,22.10
2019-06-26T21:19:36.467Z,22.10
2019-06-26T21:22:08.808Z,22.10
2019-06-26T21:24:35.477Z,21.90
2019-06-26T21:27:04.072Z,21.90
2019-06-26T21:29:33.006Z,21.90
2019-06-26T21:32:01.582Z,21.90
2019-06-26T21:34:30.078Z,21.80
2019-06-26T21:36:58.639Z,21.70
2019-06-26T21:39:27.105Z,21.70
2019-06-26T21:41:55.621Z,21.70
2019-06-26T21:44:24.152Z,21.60
2019-06-26T21:46:52.681Z,21.60
2019-06-26T21:49:21.207Z,21.50
2019-06-26T21:51:49.747Z,21.50
2019-06-26T21:54:18.298Z,21.50
2019-06-26T21:56:46.797Z,21.40
2019-06-26T21:59:15.265Z,21.30
2019-06-26T22:01:43.933Z,21.30
2019-06-26T22:04:12.678Z,21.20
2019-06-26T22:06:42.165Z,21.20
2019-06-26T22:09:10.755Z,21.20
2019-06-26T22:11:39.197Z,21.10
2019-06-26T22:14:07.952Z,21.10
2019-06-26T22:16:36.463Z,21.10
2019-06-26T22:19:05.253Z,21.10
2019-06-26T22:21:33.713Z,21.00
2019-06-26T22:24:02.245Z,21.00
2019-06-26T22:26:30.690Z,20.90
2019-06-26T22:28:59.155Z,20.80
2019-06-26T22:31:27.586Z,20.80
2019-06-26T22:33:56.087Z,20.70
2019-06-26T22:36:24.553Z,20.70
2019-06-26T22:38:53.056Z,20.60
2019-06-26T22:41:21.871Z,20.50
2019-06-26T22:43:50.485Z,20.50
2019-06-26T22:46:19.334Z,20.50
2019-06-26T22:48:47.776Z,20.40
2019-06-26T22:51:16.246Z,20.30
2019-06-26T22:53:44.811Z,20.20
2019-06-26T22:56:13.358Z,20.20
2019-06-26T22:58:41.883Z,20.20
2019-06-26T23:01:10.402Z,20.20
2019-06-26T23:03:38.851Z,20.10
2019-06-26T23:06:07.338Z,20.10
2019-06-26T23:08:35.863Z,20.00
2019-06-26T23:11:04.595Z,20.00
2019-06-26T23:13:33.049Z,19.90
2019-06-26T23:16:01.514Z,19.80
2019-06-26T23:18:29.957Z,19.80
2019-06-26T23:20:58.433Z,19.80
2019-06-26T23:23:26.889Z,19.80
2019-06-26T23:25:55.977Z,19.70
2019-06-26T23:28:24.445Z,19.60
2019-06-26T23:30:52.968Z,19.70
2019-06-26T23:33:21.500Z,19.50
2019-06-26T23:35:50.013Z,19.50
2019-06-26T23:38:18.548Z,19.50
2019-06-26T23:40:46.992Z,19.40
2019-06-26T23:43:15.458Z,19.30
2019-06-26T23:45:43.903Z,19.20
2019-06-26T23:48:12.429Z,19.10
2019-06-26T23:50:40.969Z,19.10
2019-06-26T23:53:09.490Z,19.10
2019-06-26T23:55:38.051Z,19.00
2019-06-26T23:58:06.510Z,19.00
