createdAt,value
2018-06-20T00:00:51.583Z,13.80
2018-06-20T00:03:18.940Z,13.80
2018-06-20T00:05:46.316Z,13.80
2018-06-20T00:08:13.803Z,13.80
2018-06-20T00:10:41.135Z,13.80
2018-06-20T00:13:08.497Z,13.80
2018-06-20T00:15:35.823Z,13.80
2018-06-20T00:18:03.124Z,13.80
2018-06-20T00:20:30.841Z,13.80
2018-06-20T00:22:58.189Z,13.80
2018-06-20T00:25:25.538Z,13.80
2018-06-20T00:27:52.944Z,13.80
2018-06-20T00:30:20.281Z,13.80
2018-06-20T00:32:47.661Z,13.80
2018-06-20T00:35:15.333Z,13.80
2018-06-20T00:37:42.639Z,13.90
2018-06-20T00:40:09.957Z,13.80
2018-06-20T00:42:37.181Z,13.80
2018-06-20T00:45:04.437Z,13.80
2018-06-20T00:47:31.613Z,13.80
2018-06-20T00:49:59.015Z,13.70
2018-06-20T00:54:53.449Z,13.60
2018-06-20T00:57:20.699Z,13.60
2018-06-20T00:59:47.901Z,13.70
2018-06-20T01:02:15.096Z,13.80
2018-06-20T01:04:42.334Z,13.80
2018-06-20T01:07:09.562Z,13.80
2018-06-20T01:09:36.875Z,13.80
2018-06-20T01:12:04.229Z,13.70
2018-06-20T01:14:31.482Z,13.70
2018-06-20T01:16:58.795Z,13.70
2018-06-20T01:19:26.192Z,13.70
2018-06-20T01:21:53.517Z,13.70
2018-06-20T01:24:20.742Z,13.60
2018-06-20T01:26:48.041Z,13.50
2018-06-20T01:29:15.570Z,13.50
2018-06-20T01:31:42.873Z,13.40
2018-06-20T01:34:10.066Z,13.40
2018-06-20T01:36:37.329Z,13.30
2018-06-20T01:39:07.038Z,13.30
2018-06-20T01:41:34.281Z,13.30
2018-06-20T01:44:01.614Z,13.30
2018-06-20T01:46:28.837Z,13.40
2018-06-20T01:48:56.457Z,13.40
2018-06-20T01:51:23.733Z,13.50
2018-06-20T01:53:50.984Z,13.40
2018-06-20T01:56:18.212Z,13.50
2018-06-20T01:58:45.418Z,13.50
2018-06-20T02:01:12.639Z,13.40
2018-06-20T02:03:40.081Z,13.40
2018-06-20T02:06:07.324Z,13.40
2018-06-20T02:08:34.577Z,13.40
2018-06-20T02:11:01.803Z,13.30
2018-06-20T02:13:29.292Z,13.30
2018-06-20T02:15:56.547Z,13.30
2018-06-20T02:18:23.757Z,13.30
2018-06-20T02:20:51.067Z,13.20
2018-06-20T02:23:18.305Z,13.20
2018-06-20T02:25:45.553Z,13.20
2018-06-20T02:28:12.958Z,13.20
2018-06-20T02:30:40.432Z,13.20
2018-06-20T02:33:07.657Z,13.20
2018-06-20T02:35:34.867Z,13.20
2018-06-20T02:38:02.085Z,13.20
2018-06-20T02:40:29.284Z,13.20
2018-06-20T02:42:56.486Z,13.20
2018-06-20T02:45:23.673Z,13.10
2018-06-20T02:47:55.542Z,13.10
2018-06-20T02:50:22.750Z,13.10
2018-06-20T02:52:50.019Z,13.10
2018-06-20T02:55:17.208Z,13.20
2018-06-20T02:57:44.501Z,13.20
2018-06-20T03:00:11.698Z,13.30
2018-06-20T03:02:38.949Z,13.30
2018-06-20T03:05:06.248Z,13.30
2018-06-20T03:07:33.562Z,13.30
2018-06-20T03:10:00.817Z,13.30
2018-06-20T03:12:28.059Z,13.30
2018-06-20T03:14:55.262Z,13.30
2018-06-20T03:17:22.522Z,13.30
2018-06-20T03:19:49.829Z,13.30
2018-06-20T03:22:17.033Z,13.30
2018-06-20T03:27:11.571Z,13.30
2018-06-20T03:29:38.781Z,13.30
2018-06-20T03:32:05.982Z,13.30
2018-06-20T03:34:33.229Z,13.30
2018-06-20T03:37:00.484Z,13.30
2018-06-20T03:39:27.970Z,13.30
2018-06-20T03:41:55.285Z,13.30
2018-06-20T03:44:22.601Z,13.30
2018-06-20T03:46:49.854Z,13.40
2018-06-20T03:49:17.096Z,13.40
2018-06-20T03:51:44.337Z,13.40
2018-06-20T03:54:11.932Z,13.40
2018-06-20T03:56:39.201Z,13.40
2018-06-20T03:59:06.403Z,13.50
2018-06-20T04:01:33.610Z,13.50
2018-06-20T04:04:00.942Z,13.50
2018-06-20T04:06:28.212Z,13.60
2018-06-20T04:08:55.464Z,13.70
2018-06-20T04:11:22.951Z,13.80
2018-06-20T04:13:50.158Z,13.80
2018-06-20T04:16:17.403Z,14.00
2018-06-20T04:18:44.629Z,14.10
2018-06-20T04:21:13.976Z,14.20
2018-06-20T04:23:41.376Z,14.30
2018-06-20T04:26:09.534Z,14.40
2018-06-20T04:28:37.064Z,14.50
2018-06-20T04:31:04.317Z,14.50
2018-06-20T04:33:32.326Z,14.60
2018-06-20T04:35:59.704Z,14.70
2018-06-20T04:38:27.207Z,14.80
2018-06-20T04:40:54.525Z,14.90
2018-06-20T04:43:21.759Z,15.10
2018-06-20T04:45:48.991Z,15.20
2018-06-20T04:48:16.329Z,15.30
2018-06-20T04:50:43.629Z,15.40
2018-06-20T04:53:10.939Z,15.50
2018-06-20T04:55:38.204Z,15.60
2018-06-20T04:58:05.408Z,15.70
2018-06-20T05:00:32.672Z,15.80
2018-06-20T05:02:59.986Z,15.90
2018-06-20T05:05:27.235Z,16.00
2018-06-20T05:07:54.558Z,16.00
2018-06-20T05:10:21.761Z,16.20
2018-06-20T05:12:48.982Z,16.30
2018-06-20T05:15:16.197Z,16.40
2018-06-20T05:17:43.405Z,16.50
2018-06-20T05:20:10.721Z,16.60
2018-06-20T05:22:38.030Z,16.70
2018-06-20T05:25:05.341Z,16.70
2018-06-20T05:27:32.970Z,16.90
2018-06-20T05:30:00.425Z,17.00
2018-06-20T05:32:27.680Z,17.10
2018-06-20T05:34:55.044Z,17.20
2018-06-20T05:39:50.435Z,17.40
2018-06-20T05:42:17.706Z,17.50
2018-06-20T05:44:45.053Z,17.60
2018-06-20T05:47:12.373Z,17.70
2018-06-20T05:49:39.612Z,17.80
2018-06-20T05:52:06.858Z,17.80
2018-06-20T05:54:34.109Z,17.90
2018-06-20T05:57:01.317Z,18.00
2018-06-20T05:59:28.588Z,18.10
2018-06-20T06:01:56.008Z,18.20
2018-06-20T06:04:23.405Z,18.30
2018-06-20T06:06:50.799Z,18.40
2018-06-20T06:09:18.037Z,18.50
2018-06-20T06:11:45.232Z,18.60
2018-06-20T06:14:12.719Z,18.80
2018-06-20T06:16:39.932Z,18.90
2018-06-20T06:19:07.161Z,18.90
2018-06-20T06:21:34.356Z,18.90
2018-06-20T06:24:01.539Z,18.90
2018-06-20T06:26:29.117Z,18.80
2018-06-20T06:28:55.966Z,18.80
2018-06-20T06:31:22.708Z,18.70
2018-06-20T06:33:49.740Z,18.70
2018-06-20T06:36:16.534Z,18.70
2018-06-20T06:38:43.307Z,18.80
2018-06-20T06:41:10.046Z,18.90
2018-06-20T06:43:36.785Z,19.10
2018-06-20T06:46:03.523Z,19.10
2018-06-20T06:48:30.301Z,19.30
2018-06-20T06:50:57.253Z,19.40
2018-06-20T06:53:24.486Z,19.60
2018-06-20T06:55:51.661Z,19.70
2018-06-20T06:58:18.884Z,19.70
2018-06-20T07:00:46.192Z,19.90
2018-06-20T07:03:13.470Z,20.00
2018-06-20T07:05:40.669Z,20.10
2018-06-20T07:08:07.966Z,20.20
2018-06-20T07:10:35.186Z,20.00
2018-06-20T07:13:02.367Z,20.10
2018-06-20T07:15:29.632Z,20.00
2018-06-20T07:17:56.775Z,20.00
2018-06-20T07:20:23.973Z,20.10
2018-06-20T07:22:51.230Z,20.20
2018-06-20T07:25:18.472Z,20.40
2018-06-20T07:27:45.708Z,20.40
2018-06-20T07:32:40.253Z,20.70
2018-06-20T07:35:07.489Z,20.80
2018-06-20T07:37:34.841Z,20.90
2018-06-20T07:40:02.097Z,20.80
2018-06-20T07:42:29.298Z,20.70
2018-06-20T07:44:56.084Z,20.90
2018-06-20T07:47:22.790Z,21.10
2018-06-20T07:49:49.498Z,21.30
2018-06-20T07:52:16.203Z,21.50
2018-06-20T07:54:43.037Z,21.40
2018-06-20T07:57:09.765Z,21.40
2018-06-20T07:59:42.293Z,21.20
2018-06-20T08:02:20.692Z,21.20
2018-06-20T08:04:53.343Z,21.20
2018-06-20T08:07:25.957Z,21.20
2018-06-20T08:09:58.532Z,21.20
2018-06-20T08:12:31.046Z,21.20
2018-06-20T08:15:03.342Z,21.30
2018-06-20T08:19:42.116Z,21.30
2018-06-20T08:22:08.892Z,21.60
2018-06-20T08:24:36.452Z,21.70
2018-06-20T08:27:03.192Z,21.60
2018-06-20T08:29:29.909Z,21.80
2018-06-20T08:31:56.674Z,21.60
2018-06-20T08:34:23.384Z,21.90
2018-06-20T08:36:51.382Z,22.00
2018-06-20T08:39:18.084Z,21.90
2018-06-20T08:41:44.819Z,22.00
2018-06-20T08:44:11.520Z,22.00
2018-06-20T08:49:11.609Z,21.80
2018-06-20T08:51:38.384Z,21.90
2018-06-20T08:54:05.082Z,22.20
2018-06-20T08:56:31.774Z,22.30
2018-06-20T08:58:58.576Z,22.40
2018-06-20T09:01:25.663Z,22.30
2018-06-20T09:03:57.001Z,22.30
2018-06-20T09:06:29.616Z,22.30
2018-06-20T09:09:02.131Z,22.10
2018-06-20T09:11:34.489Z,22.00
2018-06-20T09:14:09.410Z,22.00
2018-06-20T09:16:41.839Z,22.00
2018-06-20T09:19:14.313Z,22.10
2018-06-20T09:24:07.895Z,22.20
2018-06-20T09:29:08.217Z,22.70
2018-06-20T09:31:35.031Z,22.30
2018-06-20T09:34:01.745Z,22.10
2018-06-20T09:36:28.497Z,22.10
2018-06-20T09:38:55.228Z,22.10
2018-06-20T09:41:22.270Z,22.10
2018-06-20T09:46:15.761Z,22.10
2018-06-20T09:48:42.500Z,22.20
2018-06-20T09:51:09.228Z,22.40
2018-06-20T09:53:35.934Z,22.70
2018-06-20T09:58:29.420Z,23.00
2018-06-20T10:01:01.941Z,23.00
2018-06-20T10:03:34.404Z,23.00
2018-06-20T10:06:07.025Z,23.00
2018-06-20T10:08:39.453Z,23.20
2018-06-20T10:11:11.932Z,23.30
2018-06-20T10:13:44.050Z,23.20
2018-06-20T10:16:10.741Z,23.20
2018-06-20T10:18:37.546Z,23.40
2018-06-20T10:21:04.373Z,23.90
2018-06-20T10:23:31.064Z,24.10
2018-06-20T10:28:24.577Z,23.80
2018-06-20T10:30:51.371Z,24.10
2018-06-20T10:33:18.107Z,23.90
2018-06-20T10:35:45.144Z,23.70
2018-06-20T10:38:11.856Z,23.60
2018-06-20T10:40:38.677Z,23.90
2018-06-20T10:43:05.445Z,23.50
2018-06-20T10:45:38.017Z,23.60
2018-06-20T10:48:10.501Z,23.70
2018-06-20T10:50:37.254Z,24.10
2018-06-20T10:53:03.952Z,24.60
2018-06-20T10:55:30.650Z,25.20
2018-06-20T10:58:03.437Z,25.20
2018-06-20T11:00:36.036Z,25.50
2018-06-20T11:03:08.359Z,25.40
2018-06-20T11:05:40.665Z,25.60
2018-06-20T11:08:13.208Z,24.80
2018-06-20T11:10:45.637Z,24.70
2018-06-20T11:13:13.989Z,24.80
2018-06-20T11:15:40.721Z,24.70
2018-06-20T11:18:07.967Z,24.80
2018-06-20T11:20:40.520Z,25.50
2018-06-20T11:23:07.337Z,26.30
2018-06-20T11:25:34.543Z,26.70
2018-06-20T11:28:06.395Z,27.30
2018-06-20T11:33:17.622Z,28.00
2018-06-20T11:35:44.350Z,28.30
2018-06-20T11:38:11.046Z,27.40
2018-06-20T11:40:37.814Z,27.00
2018-06-20T11:43:04.901Z,27.40
2018-06-20T11:45:37.730Z,27.90
2018-06-20T11:48:05.169Z,26.70
2018-06-20T11:50:32.394Z,27.50
2018-06-20T11:53:01.983Z,27.30
2018-06-20T11:55:34.986Z,26.50
2018-06-20T11:58:08.542Z,26.20
2018-06-20T12:00:41.513Z,26.20
2018-06-20T12:03:14.445Z,26.40
2018-06-20T12:05:47.242Z,26.30
2018-06-20T12:08:19.858Z,26.50
2018-06-20T12:10:52.420Z,26.50
2018-06-20T12:13:25.671Z,27.90
2018-06-20T12:15:58.524Z,27.80
2018-06-20T12:18:31.383Z,26.70
2018-06-20T12:21:04.524Z,27.40
2018-06-20T12:23:37.664Z,27.90
2018-06-20T12:26:10.785Z,27.60
2018-06-20T12:28:43.569Z,27.80
2018-06-20T12:31:16.533Z,28.00
2018-06-20T12:33:49.398Z,27.70
2018-06-20T12:36:23.269Z,27.10
2018-06-20T12:38:56.892Z,27.20
2018-06-20T12:41:30.103Z,27.40
2018-06-20T12:44:02.577Z,28.60
2018-06-20T12:47:33.744Z,29.40
2018-06-20T12:50:03.313Z,29.40
2018-06-20T12:52:30.567Z,27.90
2018-06-20T12:54:57.999Z,27.10
2018-06-20T12:57:24.773Z,28.10
2018-06-20T12:59:52.034Z,28.60
2018-06-20T13:02:19.380Z,28.90
2018-06-20T13:04:46.632Z,29.50
2018-06-20T13:07:14.033Z,31.50
2018-06-20T13:09:41.304Z,31.10
2018-06-20T13:12:08.588Z,33.00
2018-06-20T13:14:36.104Z,33.60
2018-06-20T13:17:03.355Z,33.30
2018-06-20T13:19:30.645Z,32.40
2018-06-20T13:21:57.412Z,32.00
2018-06-20T13:24:24.768Z,32.60
2018-06-20T13:26:52.101Z,32.50
2018-06-20T13:29:19.371Z,31.60
2018-06-20T13:31:52.474Z,31.20
2018-06-20T13:34:25.585Z,32.00
2018-06-20T13:36:58.462Z,31.90
2018-06-20T13:39:31.567Z,31.60
2018-06-20T13:41:59.034Z,32.60
2018-06-20T13:44:27.498Z,32.30
2018-06-20T13:47:00.122Z,32.40
2018-06-20T13:49:27.494Z,33.50
2018-06-20T13:51:54.885Z,33.70
2018-06-20T13:54:22.612Z,33.10
2018-06-20T13:56:50.136Z,32.40
2018-06-20T13:59:17.348Z,33.00
2018-06-20T14:01:44.834Z,33.40
2018-06-20T14:04:12.080Z,31.50
2018-06-20T14:06:39.517Z,32.20
2018-06-20T14:09:07.725Z,33.50
2018-06-20T14:14:02.249Z,34.70
2018-06-20T14:16:29.048Z,33.40
2018-06-20T14:18:55.808Z,31.50
2018-06-20T14:21:28.123Z,32.60
2018-06-20T14:23:54.832Z,31.30
2018-06-20T14:26:22.187Z,31.90
2018-06-20T14:28:48.944Z,33.00
2018-06-20T14:31:21.285Z,31.50
2018-06-20T14:33:53.667Z,30.60
2018-06-20T14:36:26.163Z,29.70
2018-06-20T14:38:58.784Z,30.60
2018-06-20T14:41:25.500Z,31.60
2018-06-20T14:43:57.944Z,32.90
2018-06-20T14:46:26.785Z,34.00
2018-06-20T14:48:53.672Z,32.40
2018-06-20T14:51:20.435Z,31.80
2018-06-20T14:53:47.153Z,32.40
2018-06-20T14:56:14.545Z,32.90
2018-06-20T14:58:41.297Z,32.20
2018-06-20T15:01:08.190Z,31.70
2018-06-20T15:03:34.912Z,31.20
2018-06-20T15:06:01.656Z,31.20
2018-06-20T15:08:28.431Z,30.80
2018-06-20T15:10:55.196Z,30.70
2018-06-20T15:13:22.477Z,31.30
2018-06-20T15:15:49.893Z,32.10
2018-06-20T15:18:17.479Z,32.00
2018-06-20T15:20:44.425Z,30.40
2018-06-20T15:23:11.174Z,29.60
2018-06-20T15:25:37.945Z,28.80
2018-06-20T15:28:10.403Z,28.70
2018-06-20T15:30:42.941Z,30.40
2018-06-20T15:33:15.269Z,30.60
2018-06-20T15:35:47.915Z,30.80
2018-06-20T15:38:18.001Z,31.90
2018-06-20T15:40:45.830Z,31.20
2018-06-20T15:43:13.241Z,31.60
2018-06-20T15:45:40.631Z,32.40
2018-06-20T15:48:08.428Z,32.30
2018-06-20T15:50:35.763Z,32.60
2018-06-20T15:53:03.055Z,31.90
2018-06-20T15:55:31.273Z,30.90
2018-06-20T15:57:58.117Z,29.60
2018-06-20T16:00:24.924Z,29.70
2018-06-20T16:02:51.572Z,29.10
2018-06-20T16:05:18.306Z,28.80
2018-06-20T16:07:45.224Z,29.50
2018-06-20T16:10:16.672Z,30.90
2018-06-20T16:12:43.407Z,31.70
2018-06-20T16:15:10.213Z,32.20
2018-06-20T16:17:36.976Z,32.10
2018-06-20T16:20:09.604Z,31.70
2018-06-20T16:22:41.931Z,32.50
2018-06-20T16:25:14.674Z,32.20
2018-06-20T16:27:47.361Z,31.90
2018-06-20T16:30:20.098Z,32.00
2018-06-20T16:32:47.569Z,31.70
2018-06-20T16:35:14.380Z,30.20
2018-06-20T16:37:41.249Z,29.90
2018-06-20T16:40:08.137Z,30.80
2018-06-20T16:42:34.896Z,32.00
2018-06-20T16:45:01.633Z,32.70
2018-06-20T16:47:28.373Z,31.70
2018-06-20T16:49:55.080Z,30.00
2018-06-20T16:52:21.872Z,29.30
2018-06-20T16:54:48.640Z,28.70
2018-06-20T16:57:15.404Z,28.50
2018-06-20T16:59:42.123Z,28.90
2018-06-20T17:02:15.428Z,30.00
2018-06-20T17:04:42.158Z,30.90
2018-06-20T17:07:12.073Z,31.10
2018-06-20T17:09:39.434Z,31.30
2018-06-20T17:12:12.621Z,31.50
2018-06-20T17:14:45.532Z,31.90
2018-06-20T17:17:18.429Z,31.70
2018-06-20T17:19:51.479Z,31.20
2018-06-20T17:22:24.551Z,31.20
2018-06-20T17:24:57.832Z,31.10
2018-06-20T17:27:25.069Z,31.10
2018-06-20T17:29:52.445Z,30.00
2018-06-20T17:32:19.697Z,29.20
2018-06-20T17:37:14.333Z,28.30
2018-06-20T17:39:41.560Z,28.00
2018-06-20T17:42:08.963Z,27.80
2018-06-20T17:44:35.652Z,27.30
2018-06-20T17:47:02.458Z,26.90
2018-06-20T17:49:29.240Z,26.90
2018-06-20T17:51:56.140Z,26.70
2018-06-20T17:54:23.336Z,26.60
2018-06-20T17:56:50.633Z,26.40
2018-06-20T17:59:17.829Z,26.40
2018-06-20T18:01:45.133Z,26.40
2018-06-20T18:04:17.041Z,26.40
2018-06-20T18:06:49.997Z,26.40
2018-06-20T18:09:22.989Z,26.40
2018-06-20T18:11:55.861Z,26.20
2018-06-20T18:16:56.657Z,25.80
2018-06-20T18:19:23.888Z,25.70
2018-06-20T18:24:25.679Z,25.50
2018-06-20T18:26:53.220Z,25.40
2018-06-20T18:29:20.400Z,25.30
2018-06-20T18:31:47.809Z,25.10
2018-06-20T18:34:15.098Z,25.10
2018-06-20T18:36:42.299Z,24.90
2018-06-20T18:39:10.228Z,24.80
2018-06-20T18:41:37.806Z,24.70
2018-06-20T18:44:05.057Z,24.60
2018-06-20T18:46:32.282Z,24.50
2018-06-20T18:48:59.565Z,24.50
2018-06-20T18:51:26.889Z,24.40
2018-06-20T18:53:54.349Z,24.40
2018-06-20T18:56:21.581Z,24.40
2018-06-20T18:58:54.692Z,24.40
2018-06-20T19:01:27.518Z,24.40
2018-06-20T19:04:00.185Z,24.20
2018-06-20T19:06:32.799Z,24.00
2018-06-20T19:09:05.128Z,23.90
2018-06-20T19:11:31.829Z,23.70
2018-06-20T19:13:58.701Z,23.60
2018-06-20T19:16:25.563Z,23.30
2018-06-20T19:18:58.947Z,23.10
2018-06-20T19:21:25.811Z,23.00
2018-06-20T19:23:52.569Z,22.80
2018-06-20T19:26:19.309Z,22.60
2018-06-20T19:28:46.061Z,22.30
2018-06-20T19:31:12.788Z,22.10
2018-06-20T19:33:39.550Z,22.00
2018-06-20T19:36:06.293Z,21.80
2018-06-20T19:38:33.161Z,21.60
2018-06-20T19:40:59.868Z,21.50
2018-06-20T19:43:26.589Z,21.40
2018-06-20T19:45:53.344Z,21.30
2018-06-20T19:48:20.069Z,21.20
2018-06-20T19:50:47.222Z,21.00
2018-06-20T19:53:13.936Z,20.80
2018-06-20T19:55:40.707Z,20.50
2018-06-20T19:58:07.448Z,20.40
2018-06-20T20:00:34.155Z,20.20
2018-06-20T20:03:01.023Z,20.10
2018-06-20T20:05:27.746Z,20.00
2018-06-20T20:07:54.513Z,19.90
2018-06-20T20:10:22.052Z,19.80
2018-06-20T20:12:49.304Z,19.70
2018-06-20T20:15:16.509Z,19.50
2018-06-20T20:17:45.138Z,19.50
2018-06-20T20:20:13.632Z,19.30
2018-06-20T20:22:40.845Z,19.20
2018-06-20T20:25:07.874Z,19.10
2018-06-20T20:27:35.209Z,19.10
2018-06-20T20:30:02.475Z,19.00
2018-06-20T20:32:30.353Z,18.90
2018-06-20T20:34:57.750Z,18.80
2018-06-20T20:37:24.950Z,18.80
2018-06-20T20:39:52.411Z,18.70
2018-06-20T20:42:19.625Z,18.70
2018-06-20T20:44:46.460Z,18.60
2018-06-20T20:47:13.953Z,18.60
2018-06-20T20:52:08.562Z,18.60
2018-06-20T20:54:35.733Z,18.60
2018-06-20T20:57:03.062Z,18.60
2018-06-20T20:59:30.385Z,18.60
2018-06-20T21:01:57.690Z,18.50
2018-06-20T21:04:25.949Z,18.50
2018-06-20T21:06:53.141Z,18.40
2018-06-20T21:09:20.424Z,18.50
2018-06-20T21:11:48.870Z,18.40
2018-06-20T21:14:16.097Z,18.40
2018-06-20T21:16:43.477Z,18.30
2018-06-20T21:19:10.862Z,18.40
2018-06-20T21:24:05.967Z,18.30
2018-06-20T21:26:38.632Z,18.30
2018-06-20T21:29:06.618Z,18.20
2018-06-20T21:31:33.838Z,18.20
2018-06-20T21:34:03.443Z,18.10
2018-06-20T21:36:35.373Z,18.10
2018-06-20T21:39:07.722Z,18.00
2018-06-20T21:41:35.322Z,18.00
2018-06-20T21:44:02.618Z,18.00
2018-06-20T21:46:29.918Z,17.90
2018-06-20T21:48:57.245Z,17.90
2018-06-20T21:51:24.436Z,17.90
2018-06-20T21:53:51.861Z,17.90
2018-06-20T21:56:19.055Z,17.80
2018-06-20T21:58:46.253Z,17.80
2018-06-20T22:01:14.410Z,17.80
2018-06-20T22:03:41.605Z,17.80
2018-06-20T22:06:08.823Z,17.80
2018-06-20T22:08:36.470Z,17.70
2018-06-20T22:11:03.746Z,17.70
2018-06-20T22:15:58.145Z,17.70
2018-06-20T22:18:25.388Z,17.70
2018-06-20T22:20:52.654Z,17.70
2018-06-20T22:23:19.889Z,17.70
2018-06-20T22:25:47.120Z,17.70
2018-06-20T22:28:14.388Z,17.70
2018-06-20T22:30:41.594Z,17.60
2018-06-20T22:33:08.823Z,17.60
2018-06-20T22:35:36.104Z,17.60
2018-06-20T22:38:03.732Z,17.50
2018-06-20T22:40:31.124Z,17.60
2018-06-20T22:42:58.429Z,17.50
2018-06-20T22:45:25.640Z,17.50
2018-06-20T22:47:52.950Z,17.50
2018-06-20T22:50:20.130Z,17.40
2018-06-20T22:52:48.193Z,17.40
2018-06-20T22:57:42.697Z,17.40
2018-06-20T23:00:10.686Z,17.30
2018-06-20T23:02:37.947Z,17.30
2018-06-20T23:05:05.465Z,17.30
2018-06-20T23:07:32.675Z,17.30
2018-06-20T23:09:59.841Z,17.30
2018-06-20T23:12:27.185Z,17.40
2018-06-20T23:14:54.343Z,17.40
2018-06-20T23:17:21.645Z,17.40
2018-06-20T23:19:49.265Z,17.40
2018-06-20T23:22:16.444Z,17.40
2018-06-20T23:24:43.639Z,17.40
2018-06-20T23:27:10.857Z,17.50
2018-06-20T23:29:38.118Z,17.50
2018-06-20T23:32:05.377Z,17.50
2018-06-20T23:34:32.592Z,17.50
2018-06-20T23:36:59.790Z,17.50
2018-06-20T23:39:27.134Z,17.50
2018-06-20T23:41:54.329Z,17.50
2018-06-20T23:44:21.659Z,17.50
2018-06-20T23:46:48.861Z,17.50
2018-06-20T23:49:16.134Z,17.50
2018-06-20T23:51:44.096Z,17.50
2018-06-20T23:54:11.274Z,17.50
2018-06-20T23:56:38.470Z,17.50
2018-06-20T23:59:05.723Z,17.60
