createdAt,value
2023-11-12T00:01:36.915Z,5.11
2023-11-12T00:04:38.731Z,5.10
2023-11-12T00:07:41.453Z,5.09
2023-11-12T00:10:43.286Z,5.09
2023-11-12T00:13:44.983Z,5.09
2023-11-12T00:16:49.313Z,5.10
2023-11-12T00:19:51.626Z,5.10
2023-11-12T00:22:53.365Z,5.10
2023-11-12T00:25:55.783Z,5.10
2023-11-12T00:28:57.553Z,5.11
2023-11-12T00:31:59.538Z,5.11
2023-11-12T00:35:02.126Z,5.11
2023-11-12T00:38:04.293Z,5.11
2023-11-12T00:41:06.088Z,5.12
2023-11-12T00:44:08.105Z,5.12
2023-11-12T00:47:10.116Z,5.13
2023-11-12T00:50:11.773Z,5.12
2023-11-12T00:53:13.481Z,5.12
2023-11-12T00:56:15.716Z,5.12
2023-11-12T00:59:17.420Z,5.12
2023-11-12T01:02:21.091Z,5.11
2023-11-12T01:05:22.848Z,5.11
2023-11-12T01:08:24.545Z,5.11
2023-11-12T01:11:26.467Z,5.11
2023-11-12T01:14:28.179Z,5.12
2023-11-12T01:17:30.230Z,5.12
2023-11-12T01:20:31.911Z,5.12
2023-11-12T01:23:33.494Z,5.13
2023-11-12T01:26:35.259Z,5.13
2023-11-12T01:29:36.831Z,5.13
2023-11-12T01:32:38.528Z,5.13
2023-11-12T01:35:40.249Z,5.13
2023-11-12T01:38:41.977Z,5.13
2023-11-12T01:41:43.998Z,5.14
2023-11-12T01:44:46.688Z,5.14
2023-11-12T01:47:48.676Z,5.15
2023-11-12T01:50:51.424Z,5.14
2023-11-12T01:53:53.853Z,5.14
2023-11-12T01:56:55.688Z,5.15
2023-11-12T01:59:57.428Z,5.15
2023-11-12T02:02:59.727Z,5.15
2023-11-12T02:06:05.383Z,5.16
2023-11-12T02:09:07.060Z,5.15
2023-11-12T02:12:09.276Z,5.15
2023-11-12T02:15:11.602Z,5.15
2023-11-12T02:18:13.402Z,5.15
2023-11-12T02:21:15.119Z,5.17
2023-11-12T02:24:16.908Z,5.17
2023-11-12T02:27:18.742Z,5.18
2023-11-12T02:30:20.668Z,5.19
2023-11-12T02:33:22.676Z,5.19
2023-11-12T02:36:24.384Z,5.18
2023-11-12T02:39:26.149Z,5.17
2023-11-12T02:42:28.005Z,5.17
2023-11-12T02:45:29.960Z,5.16
2023-11-12T02:49:03.224Z,5.15
2023-11-12T02:52:04.928Z,5.15
2023-11-12T02:55:07.072Z,5.15
2023-11-12T02:58:08.685Z,5.14
2023-11-12T03:01:10.662Z,5.14
2023-11-12T03:04:12.494Z,5.14
2023-11-12T03:07:14.384Z,5.13
2023-11-12T03:10:16.061Z,5.13
2023-11-12T03:13:17.797Z,5.12
2023-11-12T03:16:19.495Z,5.11
2023-11-12T03:19:21.049Z,5.10
2023-11-12T03:22:22.811Z,5.08
2023-11-12T03:25:24.359Z,5.08
2023-11-12T03:28:26.253Z,5.07
2023-11-12T03:31:28.195Z,5.06
2023-11-12T03:34:29.898Z,5.04
2023-11-12T03:37:31.990Z,5.03
2023-11-12T03:40:33.650Z,5.01
2023-11-12T03:43:35.206Z,4.99
2023-11-12T03:46:37.110Z,4.98
2023-11-12T03:49:39.622Z,4.96
2023-11-12T03:52:41.355Z,4.96
2023-11-12T03:55:42.861Z,4.95
2023-11-12T03:58:44.632Z,4.94
2023-11-12T04:01:46.153Z,4.92
2023-11-12T04:04:48.042Z,4.90
2023-11-12T04:07:50.682Z,4.88
2023-11-12T04:10:52.927Z,4.86
2023-11-12T04:13:54.641Z,4.84
2023-11-12T04:16:56.362Z,4.81
2023-11-12T04:19:57.877Z,4.79
2023-11-12T04:23:00.312Z,4.77
2023-11-12T04:26:02.257Z,4.74
2023-11-12T04:29:04.064Z,4.73
2023-11-12T04:32:06.055Z,4.71
2023-11-12T04:35:08.309Z,4.69
2023-11-12T04:38:09.995Z,4.68
2023-11-12T04:41:11.719Z,4.67
2023-11-12T04:44:13.241Z,4.65
2023-11-12T04:47:15.187Z,4.63
2023-11-12T04:50:16.875Z,4.61
2023-11-12T04:53:18.628Z,4.58
2023-11-12T04:56:20.220Z,4.56
2023-11-12T04:59:22.143Z,4.54
2023-11-12T05:02:23.919Z,4.51
2023-11-12T05:05:25.653Z,4.47
2023-11-12T05:08:28.240Z,4.45
2023-11-12T05:11:30.053Z,4.45
2023-11-12T05:14:31.705Z,4.46
2023-11-12T05:17:33.381Z,4.47
2023-11-12T05:20:35.236Z,4.47
2023-11-12T05:23:36.795Z,4.48
2023-11-12T05:26:38.550Z,4.49
2023-11-12T05:29:40.103Z,4.49
2023-11-12T05:32:41.775Z,4.50
2023-11-12T05:35:43.588Z,4.50
2023-11-12T05:38:45.205Z,4.52
2023-11-12T05:41:46.818Z,4.54
2023-11-12T05:44:48.805Z,4.55
2023-11-12T05:47:50.740Z,4.57
2023-11-12T05:50:52.370Z,4.59
2023-11-12T05:53:54.240Z,4.61
2023-11-12T05:56:55.730Z,4.63
2023-11-12T05:59:57.500Z,4.65
2023-11-12T06:02:59.401Z,4.67
2023-11-12T06:06:01.172Z,4.69
2023-11-12T06:09:02.841Z,4.71
2023-11-12T06:12:04.720Z,4.73
2023-11-12T06:15:06.362Z,4.75
2023-11-12T06:18:08.724Z,4.76
2023-11-12T06:21:10.489Z,4.78
2023-11-12T06:24:12.271Z,4.78
2023-11-12T06:27:14.098Z,4.79
2023-11-12T06:30:15.743Z,4.79
2023-11-12T06:33:17.494Z,4.79
2023-11-12T06:36:19.260Z,4.78
2023-11-12T06:39:20.884Z,4.78
2023-11-12T06:42:22.577Z,4.77
2023-11-12T06:45:24.363Z,4.76
2023-11-12T06:48:26.641Z,4.77
2023-11-12T06:51:28.463Z,4.76
2023-11-12T06:54:30.579Z,4.77
2023-11-12T06:57:32.290Z,4.72
2023-11-12T07:00:34.014Z,4.59
2023-11-12T07:03:38.959Z,4.49
2023-11-12T07:06:41.074Z,4.47
2023-11-12T07:09:43.688Z,4.48
2023-11-12T07:12:45.535Z,4.47
2023-11-12T07:15:47.440Z,4.42
2023-11-12T07:18:54.238Z,4.42
2023-11-12T07:21:56.697Z,4.41
2023-11-12T07:24:59.968Z,4.40
2023-11-12T07:28:02.710Z,4.41
2023-11-12T07:31:04.631Z,4.41
2023-11-12T07:34:06.185Z,4.40
2023-11-12T07:37:08.072Z,4.39
2023-11-12T07:40:10.848Z,4.39
2023-11-12T07:43:12.550Z,4.40
2023-11-12T07:46:14.449Z,4.43
2023-11-12T07:49:16.291Z,4.41
2023-11-12T07:52:18.106Z,4.39
2023-11-12T07:55:19.698Z,4.38
2023-11-12T07:58:21.585Z,4.34
2023-11-12T08:01:23.217Z,4.31
2023-11-12T08:04:25.101Z,4.33
2023-11-12T08:07:26.863Z,4.33
2023-11-12T08:10:28.469Z,4.34
2023-11-12T08:13:30.074Z,4.35
2023-11-12T08:16:31.915Z,4.40
2023-11-12T08:19:33.870Z,4.44
2023-11-12T08:22:35.526Z,4.50
2023-11-12T08:25:37.104Z,4.52
2023-11-12T08:28:38.761Z,4.53
2023-11-12T08:31:40.696Z,4.53
2023-11-12T08:34:42.538Z,4.53
2023-11-12T08:37:44.482Z,4.54
2023-11-12T08:40:46.220Z,4.51
2023-11-12T08:43:47.775Z,4.51
2023-11-12T08:46:52.423Z,4.50
2023-11-12T08:49:55.253Z,4.48
2023-11-12T08:52:57.078Z,4.56
2023-11-12T08:55:58.895Z,4.65
2023-11-12T08:59:00.824Z,4.69
2023-11-12T09:02:02.582Z,4.73
2023-11-12T09:05:04.876Z,4.79
2023-11-12T09:08:06.648Z,4.82
2023-11-12T09:11:09.020Z,4.87
2023-11-12T09:14:11.594Z,4.90
2023-11-12T09:17:13.331Z,4.92
2023-11-12T09:20:15.113Z,4.94
2023-11-12T09:23:16.795Z,4.96
2023-11-12T09:26:21.807Z,4.95
2023-11-12T09:29:23.574Z,4.95
2023-11-12T09:32:25.213Z,4.94
2023-11-12T09:35:26.982Z,4.97
2023-11-12T09:38:28.744Z,4.97
2023-11-12T09:41:30.366Z,4.97
2023-11-12T09:44:32.957Z,4.99
2023-11-12T09:47:46.531Z,5.01
2023-11-12T09:50:48.854Z,5.04
2023-11-12T09:53:51.651Z,5.04
2023-11-12T09:57:06.157Z,5.04
2023-11-12T10:00:11.618Z,5.05
2023-11-12T10:03:13.772Z,5.05
2023-11-12T10:06:15.510Z,5.06
2023-11-12T10:09:30.881Z,5.07
2023-11-12T10:12:32.600Z,5.06
2023-11-12T10:15:34.940Z,5.04
2023-11-12T10:18:36.957Z,5.02
2023-11-12T10:21:57.640Z,5.00
2023-11-12T10:24:59.726Z,4.94
2023-11-12T10:28:01.476Z,4.86
2023-11-12T10:31:03.347Z,4.79
2023-11-12T10:34:05.147Z,4.76
2023-11-12T10:37:10.331Z,4.77
2023-11-12T10:40:12.698Z,4.82
2023-11-12T10:43:14.586Z,4.90
2023-11-12T10:46:16.315Z,5.00
2023-11-12T10:49:18.041Z,5.06
2023-11-12T10:52:19.935Z,5.16
2023-11-12T10:55:22.935Z,5.24
2023-11-12T10:58:24.940Z,5.34
2023-11-12T11:01:26.990Z,5.46
2023-11-12T11:04:30.129Z,5.56
2023-11-12T11:07:31.874Z,5.58
2023-11-12T11:10:37.010Z,5.60
2023-11-12T11:13:39.052Z,5.59
2023-11-12T11:16:47.988Z,5.56
2023-11-12T11:19:49.783Z,5.57
2023-11-12T11:22:51.711Z,5.59
2023-11-12T11:26:33.640Z,5.57
2023-11-12T11:29:35.197Z,5.53
2023-11-12T11:32:37.421Z,5.50
2023-11-12T11:35:39.227Z,5.57
2023-11-12T11:38:41.010Z,5.70
2023-11-12T11:41:51.696Z,5.86
2023-11-12T11:45:00.680Z,6.07
2023-11-12T11:48:06.427Z,6.26
2023-11-12T11:51:34.302Z,6.36
2023-11-12T11:54:36.621Z,6.50
2023-11-12T11:57:46.315Z,6.62
2023-11-12T12:00:58.965Z,6.65
2023-11-12T12:04:04.465Z,6.59
2023-11-12T12:07:06.220Z,6.51
2023-11-12T12:10:08.373Z,6.46
2023-11-12T12:13:10.101Z,6.42
2023-11-12T12:16:11.830Z,6.44
2023-11-12T12:19:21.821Z,6.49
2023-11-12T12:22:29.280Z,6.49
2023-11-12T12:25:32.795Z,6.42
2023-11-12T12:28:34.527Z,6.36
2023-11-12T12:31:36.413Z,6.26
2023-11-12T12:34:42.123Z,6.19
2023-11-12T12:37:43.965Z,6.12
2023-11-12T12:40:50.773Z,6.07
2023-11-12T12:43:53.056Z,6.08
2023-11-12T12:46:54.882Z,6.14
2023-11-12T12:49:56.620Z,6.20
2023-11-12T12:53:15.037Z,6.26
2023-11-12T12:56:16.948Z,6.29
2023-11-12T12:59:18.731Z,6.32
2023-11-12T13:02:20.409Z,6.37
2023-11-12T13:05:22.236Z,6.41
2023-11-12T13:08:24.090Z,6.46
2023-11-12T13:11:25.679Z,6.49
2023-11-12T13:14:27.227Z,6.48
2023-11-12T13:17:28.878Z,6.44
2023-11-12T13:20:30.798Z,6.39
2023-11-12T13:23:33.441Z,6.34
2023-11-12T13:26:35.222Z,6.29
2023-11-12T13:29:36.949Z,6.25
2023-11-12T13:32:39.165Z,6.24
2023-11-12T13:35:41.020Z,6.26
2023-11-12T13:38:43.018Z,6.28
2023-11-12T13:41:44.838Z,6.31
2023-11-12T13:44:49.701Z,6.31
2023-11-12T13:47:52.685Z,6.31
2023-11-12T13:50:54.320Z,6.30
2023-11-12T13:53:56.062Z,6.30
2023-11-12T13:56:57.858Z,6.28
2023-11-12T13:59:59.713Z,6.27
2023-11-12T14:03:01.775Z,6.25
2023-11-12T14:06:04.524Z,6.23
2023-11-12T14:09:06.258Z,6.20
2023-11-12T14:12:08.483Z,6.17
2023-11-12T14:15:10.854Z,6.14
2023-11-12T14:18:13.257Z,6.11
2023-11-12T14:21:14.979Z,6.08
2023-11-12T14:24:16.805Z,6.07
2023-11-12T14:27:18.444Z,6.05
2023-11-12T14:30:20.459Z,6.03
2023-11-12T14:33:22.851Z,6.01
2023-11-12T14:36:24.632Z,5.98
2023-11-12T14:39:26.291Z,5.95
2023-11-12T14:42:28.035Z,5.93
2023-11-12T14:45:31.269Z,5.91
2023-11-12T14:48:33.332Z,5.90
2023-11-12T14:51:35.712Z,5.88
2023-11-12T14:54:37.503Z,5.85
2023-11-12T14:57:40.567Z,5.81
2023-11-12T15:00:42.393Z,5.78
2023-11-12T15:03:44.338Z,5.75
2023-11-12T15:06:46.160Z,5.73
2023-11-12T15:09:47.916Z,5.70
2023-11-12T15:12:50.319Z,5.67
2023-11-12T15:15:52.453Z,5.63
2023-11-12T15:18:54.295Z,5.56
2023-11-12T15:21:55.943Z,5.47
2023-11-12T15:24:58.515Z,5.38
2023-11-12T15:28:00.485Z,5.28
2023-11-12T15:31:02.258Z,5.23
2023-11-12T15:34:06.376Z,5.22
2023-11-12T15:37:09.965Z,5.21
2023-11-12T15:40:12.170Z,5.19
2023-11-12T15:43:13.927Z,5.18
2023-11-12T15:46:15.635Z,5.13
2023-11-12T15:49:17.448Z,5.09
2023-11-12T15:52:19.262Z,5.06
2023-11-12T15:55:20.876Z,5.03
2023-11-12T15:58:22.775Z,5.00
2023-11-12T16:01:24.566Z,4.96
2023-11-12T16:04:26.374Z,4.93
2023-11-12T16:07:28.112Z,4.91
2023-11-12T16:10:29.914Z,4.88
2023-11-12T16:13:31.522Z,4.86
2023-11-12T16:16:33.163Z,4.84
2023-11-12T16:19:34.836Z,4.82
2023-11-12T16:22:38.760Z,4.79
2023-11-12T16:25:40.848Z,4.77
2023-11-12T16:28:42.583Z,4.76
2023-11-12T16:31:44.225Z,4.76
2023-11-12T16:34:45.909Z,4.77
2023-11-12T16:37:47.557Z,4.76
2023-11-12T16:40:49.399Z,4.75
2023-11-12T16:43:51.280Z,4.71
2023-11-12T16:46:52.967Z,4.72
2023-11-12T16:49:55.154Z,4.72
2023-11-12T16:52:57.113Z,4.72
2023-11-12T16:55:58.846Z,4.74
2023-11-12T16:59:00.683Z,4.75
2023-11-12T17:02:02.313Z,4.76
2023-11-12T17:05:04.969Z,4.79
2023-11-12T17:08:06.755Z,4.82
2023-11-12T17:11:08.465Z,4.85
2023-11-12T17:14:10.465Z,4.88
2023-11-12T17:17:12.140Z,4.91
2023-11-12T17:20:13.997Z,4.93
2023-11-12T17:23:15.822Z,4.95
2023-11-12T17:26:17.618Z,4.96
2023-11-12T17:29:19.580Z,4.99
2023-11-12T17:32:21.404Z,5.01
2023-11-12T17:35:23.287Z,5.00
2023-11-12T17:38:25.086Z,5.02
2023-11-12T17:41:26.682Z,4.99
2023-11-12T17:44:28.438Z,4.89
2023-11-12T17:47:30.414Z,4.71
2023-11-12T17:50:32.114Z,4.61
2023-11-12T17:53:34.071Z,4.56
2023-11-12T17:56:35.962Z,4.49
2023-11-12T17:59:37.664Z,4.50
2023-11-12T18:02:40.124Z,4.45
2023-11-12T18:05:42.019Z,4.43
2023-11-12T18:08:43.855Z,4.41
2023-11-12T18:11:45.788Z,4.43
2023-11-12T18:14:47.308Z,4.41
2023-11-12T18:17:49.056Z,4.40
2023-11-12T18:20:55.671Z,4.39
2023-11-12T18:23:57.611Z,4.38
2023-11-12T18:26:59.236Z,4.42
2023-11-12T18:30:02.212Z,4.45
2023-11-12T18:33:04.015Z,4.46
2023-11-12T18:36:06.198Z,4.53
2023-11-12T18:39:07.907Z,4.54
2023-11-12T18:42:09.493Z,4.56
2023-11-12T18:45:12.480Z,4.56
2023-11-12T18:48:14.177Z,4.57
2023-11-12T18:51:15.979Z,4.59
2023-11-12T18:54:17.715Z,4.59
2023-11-12T18:57:19.440Z,4.58
2023-11-12T19:00:21.642Z,4.55
2023-11-12T19:03:23.588Z,4.51
2023-11-12T19:06:25.339Z,4.46
2023-11-12T19:09:27.217Z,4.42
2023-11-12T19:12:28.993Z,4.42
2023-11-12T19:15:30.835Z,4.39
2023-11-12T19:18:32.689Z,4.35
2023-11-12T19:21:34.455Z,4.31
2023-11-12T19:24:37.041Z,4.28
2023-11-12T19:27:38.744Z,4.22
2023-11-12T19:30:40.716Z,4.14
2023-11-12T19:33:45.728Z,4.07
2023-11-12T19:36:47.471Z,4.01
2023-11-12T19:39:49.229Z,3.99
2023-11-12T19:42:51.200Z,3.96
2023-11-12T19:45:53.051Z,3.92
2023-11-12T19:48:54.906Z,3.91
2023-11-12T19:51:56.676Z,3.91
2023-11-12T19:54:58.540Z,3.89
2023-11-12T19:58:00.269Z,3.89
2023-11-12T20:01:02.148Z,3.84
2023-11-12T20:04:05.742Z,3.71
2023-11-12T20:07:07.746Z,3.59
2023-11-12T20:10:09.757Z,3.49
2023-11-12T20:13:11.765Z,3.39
2023-11-12T20:16:19.375Z,3.31
2023-11-12T20:19:21.049Z,3.24
2023-11-12T20:22:22.839Z,3.17
2023-11-12T20:25:24.634Z,3.08
2023-11-12T20:28:26.424Z,3.01
2023-11-12T20:31:28.164Z,2.94
2023-11-12T20:34:29.649Z,2.89
2023-11-12T20:37:31.411Z,2.89
2023-11-12T20:40:33.173Z,2.83
2023-11-12T20:43:36.537Z,2.76
2023-11-12T20:46:38.761Z,2.68
2023-11-12T20:49:40.609Z,2.59
2023-11-12T20:52:42.432Z,2.48
2023-11-12T20:55:44.280Z,2.31
2023-11-12T20:58:46.069Z,2.16
2023-11-12T21:01:47.703Z,2.01
2023-11-12T21:04:49.505Z,1.84
2023-11-12T21:07:51.437Z,1.69
2023-11-12T21:10:53.381Z,1.57
2023-11-12T21:13:54.971Z,1.54
2023-11-12T21:16:56.681Z,1.63
2023-11-12T21:19:58.296Z,1.60
2023-11-12T21:23:00.170Z,1.58
2023-11-12T21:26:01.989Z,1.52
2023-11-12T21:29:03.638Z,1.48
2023-11-12T21:32:05.711Z,1.40
2023-11-12T21:35:07.761Z,1.34
2023-11-12T21:38:09.487Z,1.28
2023-11-12T21:41:11.468Z,1.28
2023-11-12T21:44:13.136Z,1.26
2023-11-12T21:47:20.790Z,1.19
2023-11-12T21:50:22.673Z,1.12
2023-11-12T21:53:24.329Z,1.10
2023-11-12T21:56:25.935Z,1.15
2023-11-12T21:59:31.142Z,1.20
2023-11-12T22:02:32.911Z,1.13
2023-11-12T22:05:34.794Z,1.00
2023-11-12T22:08:42.639Z,0.92
2023-11-12T22:11:45.840Z,0.89
2023-11-12T22:14:47.436Z,0.88
2023-11-12T22:17:49.449Z,0.92
2023-11-12T22:20:52.429Z,0.97
2023-11-12T22:23:54.141Z,0.93
2023-11-12T22:26:55.712Z,0.83
2023-11-12T22:29:57.323Z,0.73
2023-11-12T22:32:58.970Z,0.68
2023-11-12T22:36:00.584Z,0.65
2023-11-12T22:39:02.291Z,0.63
2023-11-12T22:42:04.079Z,0.62
2023-11-12T22:45:10.937Z,0.62
2023-11-12T22:48:12.755Z,0.62
2023-11-12T22:51:14.349Z,0.61
2023-11-12T22:54:16.017Z,0.59
2023-11-12T22:57:18.111Z,0.57
2023-11-12T23:00:24.876Z,0.58
2023-11-12T23:03:32.267Z,0.58
2023-11-12T23:06:34.000Z,0.60
2023-11-12T23:09:35.730Z,0.64
2023-11-12T23:12:37.865Z,0.68
2023-11-12T23:15:40.639Z,0.70
2023-11-12T23:18:42.305Z,0.73
2023-11-12T23:21:43.907Z,0.74
2023-11-12T23:24:45.680Z,0.77
2023-11-12T23:27:47.405Z,0.80
2023-11-12T23:30:49.186Z,0.89
2023-11-12T23:33:51.181Z,0.97
2023-11-12T23:36:53.050Z,1.04
2023-11-12T23:39:54.693Z,1.10
2023-11-12T23:42:56.408Z,1.17
2023-11-12T23:45:58.036Z,1.23
2023-11-12T23:48:59.945Z,1.25
2023-11-12T23:52:01.736Z,1.24
2023-11-12T23:55:05.283Z,1.26
2023-11-12T23:58:06.941Z,1.30
