createdAt,value
2022-12-19T00:01:59.298Z,17.07
2022-12-19T00:04:28.857Z,16.70
2022-12-19T00:06:59.706Z,16.57
2022-12-19T00:09:28.424Z,16.37
2022-12-19T00:11:56.614Z,16.73
2022-12-19T00:14:24.845Z,15.57
2022-12-19T00:16:52.997Z,17.17
2022-12-19T00:19:21.715Z,16.00
2022-12-19T00:21:51.173Z,16.43
2022-12-19T00:24:21.372Z,16.23
2022-12-19T00:26:50.207Z,16.00
2022-12-19T00:29:18.387Z,16.60
2022-12-19T00:31:46.911Z,15.20
2022-12-19T00:34:16.438Z,17.70
2022-12-19T00:36:44.902Z,16.30
2022-12-19T00:39:32.498Z,16.73
2022-12-19T00:42:00.672Z,16.70
2022-12-19T00:44:28.827Z,15.93
2022-12-19T00:46:56.893Z,17.00
2022-12-19T00:49:25.858Z,16.63
2022-12-19T00:51:54.680Z,16.17
2022-12-19T00:54:22.905Z,17.23
2022-12-19T00:56:53.729Z,16.17
2022-12-19T00:59:26.688Z,17.17
2022-12-19T01:01:57.892Z,16.40
2022-12-19T01:04:28.509Z,15.80
2022-12-19T01:06:58.018Z,16.43
2022-12-19T01:09:33.451Z,16.93
2022-12-19T01:12:20.489Z,16.27
2022-12-19T01:14:54.658Z,16.17
2022-12-19T01:17:26.680Z,16.60
2022-12-19T01:19:54.852Z,16.87
2022-12-19T01:22:23.054Z,15.57
2022-12-19T01:24:51.169Z,17.90
2022-12-19T01:27:20.735Z,18.83
2022-12-19T01:29:52.669Z,17.10
2022-12-19T01:32:21.719Z,18.20
2022-12-19T01:34:49.859Z,16.77
2022-12-19T01:37:18.067Z,17.00
2022-12-19T01:39:46.302Z,18.37
2022-12-19T01:42:17.693Z,18.30
2022-12-19T01:45:21.234Z,17.80
2022-12-19T01:47:53.459Z,18.80
2022-12-19T01:50:28.268Z,17.90
2022-12-19T01:52:58.309Z,18.77
2022-12-19T01:55:26.908Z,18.70
2022-12-19T01:57:56.133Z,17.67
2022-12-19T02:00:25.705Z,18.23
2022-12-19T02:02:58.988Z,17.80
2022-12-19T02:05:27.708Z,17.17
2022-12-19T02:07:55.977Z,17.57
2022-12-19T02:10:24.270Z,16.80
2022-12-19T02:12:52.705Z,18.27
2022-12-19T02:15:22.069Z,16.73
2022-12-19T02:18:04.310Z,18.27
2022-12-19T02:21:08.417Z,18.33
2022-12-19T02:24:12.386Z,17.30
2022-12-19T02:26:53.045Z,16.10
2022-12-19T02:29:50.954Z,18.83
2022-12-19T02:32:28.521Z,18.30
2022-12-19T02:35:02.780Z,17.93
2022-12-19T02:37:35.502Z,17.27
2022-12-19T02:40:14.136Z,18.03
2022-12-19T02:42:47.945Z,19.77
2022-12-19T02:45:27.097Z,18.13
2022-12-19T02:48:03.270Z,18.20
2022-12-19T02:50:39.109Z,18.30
2022-12-19T02:53:07.800Z,17.90
2022-12-19T02:55:43.595Z,19.63
2022-12-19T02:58:34.525Z,17.57
2022-12-19T03:01:11.954Z,18.83
2022-12-19T03:03:53.560Z,19.83
2022-12-19T03:06:27.493Z,19.50
2022-12-19T03:09:01.789Z,17.77
2022-12-19T03:11:35.423Z,18.60
2022-12-19T03:14:07.512Z,17.93
2022-12-19T03:16:36.770Z,18.77
2022-12-19T03:19:11.388Z,17.73
2022-12-19T03:21:42.672Z,18.03
2022-12-19T03:24:12.883Z,17.77
2022-12-19T03:26:46.189Z,17.23
2022-12-19T03:29:20.225Z,19.23
2022-12-19T03:31:48.760Z,18.97
2022-12-19T03:34:21.567Z,17.70
2022-12-19T03:36:55.118Z,17.13
2022-12-19T03:39:24.872Z,17.97
2022-12-19T03:42:11.179Z,18.23
2022-12-19T03:44:42.883Z,19.33
2022-12-19T03:47:17.231Z,18.50
2022-12-19T03:49:47.613Z,18.00
2022-12-19T03:52:27.128Z,17.70
2022-12-19T03:55:04.466Z,17.43
2022-12-19T03:57:41.064Z,17.23
2022-12-19T04:00:12.905Z,17.63
2022-12-19T04:02:44.836Z,17.10
2022-12-19T04:05:19.433Z,18.43
2022-12-19T04:07:49.126Z,17.27
2022-12-19T04:10:20.177Z,17.00
2022-12-19T04:12:53.919Z,16.83
2022-12-19T04:15:27.847Z,16.63
2022-12-19T04:17:59.857Z,17.43
2022-12-19T04:20:31.481Z,15.97
2022-12-19T04:23:05.581Z,16.53
2022-12-19T04:25:38.714Z,16.43
2022-12-19T04:28:14.179Z,15.87
2022-12-19T04:30:45.069Z,17.17
2022-12-19T04:33:13.448Z,17.73
2022-12-19T04:35:43.152Z,18.40
2022-12-19T04:38:11.340Z,16.13
2022-12-19T04:40:41.525Z,17.87
2022-12-19T04:43:10.562Z,16.80
2022-12-19T04:45:38.799Z,16.37
2022-12-19T04:48:08.091Z,17.53
2022-12-19T04:50:37.508Z,16.73
2022-12-19T04:53:07.663Z,17.70
2022-12-19T04:55:35.870Z,17.97
2022-12-19T04:58:06.160Z,17.53
2022-12-19T05:00:35.334Z,18.83
2022-12-19T05:03:03.614Z,17.27
2022-12-19T05:05:31.825Z,17.57
2022-12-19T05:08:00.030Z,16.33
2022-12-19T05:10:29.593Z,15.30
2022-12-19T05:12:57.796Z,15.30
2022-12-19T05:15:25.951Z,16.87
2022-12-19T05:17:54.141Z,16.37
2022-12-19T05:20:22.235Z,15.53
2022-12-19T05:22:50.735Z,15.97
2022-12-19T05:25:18.981Z,17.77
2022-12-19T05:27:48.618Z,15.53
2022-12-19T05:30:17.100Z,16.43
2022-12-19T05:32:45.276Z,16.33
2022-12-19T05:35:13.368Z,16.87
2022-12-19T05:37:41.496Z,16.63
2022-12-19T05:40:10.716Z,16.50
2022-12-19T05:42:38.862Z,16.57
2022-12-19T05:45:09.633Z,17.17
2022-12-19T05:47:38.220Z,15.83
2022-12-19T05:50:06.983Z,16.47
2022-12-19T05:52:35.188Z,16.40
2022-12-19T05:55:03.561Z,15.20
2022-12-19T05:57:31.847Z,16.33
2022-12-19T06:00:00.023Z,15.13
2022-12-19T06:02:33.811Z,15.90
2022-12-19T06:05:02.075Z,13.37
2022-12-19T06:07:31.032Z,13.90
2022-12-19T06:09:59.423Z,14.90
2022-12-19T06:12:27.612Z,14.33
2022-12-19T06:14:55.907Z,14.20
2022-12-19T06:17:24.227Z,14.40
2022-12-19T06:19:53.866Z,12.43
2022-12-19T06:22:22.136Z,13.30
2022-12-19T06:24:50.368Z,13.27
2022-12-19T06:27:18.706Z,14.30
2022-12-19T06:29:46.926Z,12.80
2022-12-19T06:32:15.058Z,12.93
2022-12-19T06:37:32.728Z,13.40
2022-12-19T06:40:00.895Z,13.83
2022-12-19T06:42:27.967Z,12.47
2022-12-19T06:44:57.029Z,13.43
2022-12-19T06:47:26.337Z,13.73
2022-12-19T06:49:54.772Z,14.03
2022-12-19T06:52:22.886Z,14.10
2022-12-19T06:54:52.439Z,12.83
2022-12-19T06:57:20.503Z,13.10
2022-12-19T06:59:48.579Z,12.43
2022-12-19T07:02:28.785Z,12.87
2022-12-19T07:05:01.309Z,13.60
2022-12-19T07:07:30.178Z,12.30
2022-12-19T07:09:59.749Z,13.13
2022-12-19T07:12:27.920Z,14.47
2022-12-19T07:14:55.988Z,12.93
2022-12-19T07:17:25.552Z,13.07
2022-12-19T07:19:55.700Z,12.03
2022-12-19T07:22:25.000Z,11.83
2022-12-19T07:24:53.336Z,12.37
2022-12-19T07:27:23.752Z,13.70
2022-12-19T07:29:51.872Z,13.43
2022-12-19T07:32:20.052Z,12.80
2022-12-19T07:34:48.238Z,12.17
2022-12-19T07:37:16.401Z,13.60
2022-12-19T07:39:44.460Z,13.03
2022-12-19T07:42:12.604Z,12.97
2022-12-19T07:44:42.077Z,13.27
2022-12-19T07:47:10.136Z,14.40
2022-12-19T07:49:38.188Z,14.27
2022-12-19T07:52:06.229Z,15.60
2022-12-19T07:54:35.164Z,14.90
2022-12-19T07:57:03.457Z,14.47
2022-12-19T07:59:37.311Z,14.20
2022-12-19T08:02:08.629Z,15.67
2022-12-19T08:04:36.961Z,15.57
2022-12-19T08:07:05.179Z,16.17
2022-12-19T08:09:33.407Z,15.80
2022-12-19T08:12:01.473Z,15.33
2022-12-19T08:14:29.601Z,17.30
2022-12-19T08:19:47.040Z,16.67
2022-12-19T08:22:15.253Z,15.63
2022-12-19T08:24:43.392Z,17.83
2022-12-19T08:27:12.072Z,16.53
2022-12-19T08:29:40.452Z,16.60
2022-12-19T08:32:08.517Z,15.60
2022-12-19T08:34:36.963Z,14.83
2022-12-19T08:37:06.363Z,15.60
2022-12-19T08:39:34.394Z,14.07
2022-12-19T08:42:02.412Z,17.17
2022-12-19T08:44:30.885Z,16.33
2022-12-19T08:46:58.942Z,15.63
2022-12-19T08:49:27.081Z,14.33
2022-12-19T08:51:55.149Z,16.10
2022-12-19T08:54:24.757Z,15.37
2022-12-19T08:56:52.814Z,15.27
2022-12-19T08:59:30.894Z,17.00
2022-12-19T09:02:00.738Z,15.50
2022-12-19T09:06:01.888Z,16.07
2022-12-19T09:07:17.773Z,15.90
2022-12-19T09:09:47.273Z,16.70
2022-12-19T09:12:16.558Z,15.70
2022-12-19T09:14:45.321Z,15.83
2022-12-19T09:17:13.660Z,16.07
2022-12-19T09:19:43.064Z,13.93
2022-12-19T09:22:15.734Z,15.33
2022-12-19T09:24:43.967Z,14.93
2022-12-19T09:27:14.183Z,16.50
2022-12-19T09:29:43.113Z,15.37
2022-12-19T09:32:11.397Z,15.37
2022-12-19T09:34:39.796Z,15.60
2022-12-19T09:37:08.908Z,15.67
2022-12-19T09:39:38.654Z,15.63
2022-12-19T09:42:26.471Z,15.60
2022-12-19T09:45:14.627Z,17.00
2022-12-19T09:47:58.828Z,16.50
2022-12-19T09:50:46.038Z,16.13
2022-12-19T09:53:22.613Z,15.23
2022-12-19T09:55:53.688Z,15.87
2022-12-19T09:58:32.676Z,16.73
2022-12-19T10:01:07.531Z,15.50
2022-12-19T10:03:40.770Z,15.73
2022-12-19T10:07:16.302Z,14.77
2022-12-19T10:10:37.558Z,14.60
2022-12-19T10:12:39.584Z,15.50
2022-12-19T10:15:19.002Z,17.93
2022-12-19T10:18:06.286Z,17.47
2022-12-19T10:20:38.613Z,16.97
2022-12-19T10:23:37.003Z,16.67
2022-12-19T10:26:12.149Z,17.50
2022-12-19T10:28:57.638Z,17.80
2022-12-19T10:31:35.159Z,17.27
2022-12-19T10:34:18.747Z,16.83
2022-12-19T10:37:25.589Z,19.57
2022-12-19T10:39:48.426Z,18.37
2022-12-19T10:42:26.317Z,17.50
2022-12-19T10:44:55.265Z,18.83
2022-12-19T10:47:25.361Z,19.40
2022-12-19T10:49:53.493Z,19.83
2022-12-19T10:52:47.954Z,19.80
2022-12-19T10:55:28.544Z,21.00
2022-12-19T10:57:59.952Z,19.23
2022-12-19T11:00:29.252Z,18.63
2022-12-19T11:03:18.934Z,18.37
2022-12-19T11:05:57.996Z,18.60
2022-12-19T11:08:28.651Z,18.00
2022-12-19T11:12:41.372Z,19.13
2022-12-19T11:17:22.054Z,19.40
2022-12-19T11:23:49.106Z,17.90
2022-12-19T11:28:35.629Z,18.73
2022-12-19T11:29:37.047Z,19.43
2022-12-19T11:29:38.159Z,20.37
2022-12-19T11:29:41.739Z,18.83
2022-12-19T11:34:05.052Z,19.07
2022-12-19T11:36:39.227Z,19.00
2022-12-19T11:39:17.268Z,18.30
2022-12-19T11:41:52.984Z,18.67
2022-12-19T11:44:29.251Z,18.63
2022-12-19T11:47:04.891Z,19.63
2022-12-19T11:49:39.744Z,19.47
2022-12-19T11:53:02.387Z,18.90
2022-12-19T11:55:21.404Z,20.60
2022-12-19T11:57:49.767Z,19.80
2022-12-19T12:00:21.739Z,21.10
2022-12-19T12:03:31.203Z,22.53
2022-12-19T12:05:59.408Z,20.37
2022-12-19T12:12:10.439Z,18.93
2022-12-19T12:18:26.335Z,20.10
2022-12-19T12:24:48.052Z,20.57
2022-12-19T12:31:00.842Z,18.60
2022-12-19T12:31:31.738Z,20.53
2022-12-19T12:32:02.266Z,20.87
2022-12-19T12:32:06.517Z,20.80
2022-12-19T12:35:10.959Z,18.03
2022-12-19T12:35:43.564Z,18.97
2022-12-19T12:39:04.379Z,21.10
2022-12-19T12:42:00.501Z,19.47
2022-12-19T12:44:33.140Z,20.23
2022-12-19T12:47:08.133Z,18.90
2022-12-19T12:49:41.400Z,20.53
2022-12-19T12:52:18.166Z,19.43
2022-12-19T12:54:50.602Z,18.73
2022-12-19T12:57:36.136Z,18.77
2022-12-19T13:00:24.097Z,19.27
2022-12-19T13:02:56.996Z,19.63
2022-12-19T13:05:38.142Z,19.70
2022-12-19T13:08:35.612Z,20.97
2022-12-19T13:11:07.721Z,20.10
2022-12-19T13:13:55.390Z,20.17
2022-12-19T13:16:50.789Z,20.07
2022-12-19T13:19:27.555Z,19.20
2022-12-19T13:22:22.009Z,19.57
2022-12-19T13:24:52.572Z,20.60
2022-12-19T13:27:37.128Z,21.37
2022-12-19T13:30:21.066Z,19.73
2022-12-19T13:33:17.016Z,20.57
2022-12-19T13:39:14.812Z,21.37
2022-12-19T13:40:00.347Z,20.47
2022-12-19T13:41:46.132Z,19.93
2022-12-19T13:44:19.432Z,20.73
2022-12-19T13:46:48.275Z,20.87
2022-12-19T13:49:20.206Z,19.70
2022-12-19T13:51:50.532Z,20.63
2022-12-19T13:54:24.614Z,21.30
2022-12-19T13:56:54.132Z,24.30
2022-12-19T13:59:27.525Z,24.37
2022-12-19T14:01:56.434Z,21.57
2022-12-19T14:04:30.502Z,21.90
2022-12-19T14:07:02.425Z,19.90
2022-12-19T14:11:26.468Z,21.30
2022-12-19T14:13:51.495Z,23.30
2022-12-19T14:15:36.117Z,20.97
2022-12-19T14:18:45.400Z,20.77
2022-12-19T14:22:04.209Z,20.90
2022-12-19T14:24:16.596Z,20.57
2022-12-19T14:28:24.526Z,19.10
2022-12-19T14:30:26.062Z,22.07
2022-12-19T14:33:45.560Z,19.67
2022-12-19T14:36:06.249Z,20.77
2022-12-19T14:39:20.827Z,19.97
2022-12-19T14:41:07.787Z,21.20
2022-12-19T14:43:56.433Z,20.20
2022-12-19T14:51:42.930Z,20.63
2022-12-19T14:54:07.204Z,22.10
2022-12-19T14:54:30.493Z,21.60
2022-12-19T14:56:08.288Z,21.10
2022-12-19T14:58:55.442Z,22.13
2022-12-19T15:01:24.620Z,22.27
2022-12-19T15:04:52.056Z,22.03
2022-12-19T15:07:06.860Z,22.47
2022-12-19T15:11:05.009Z,22.37
2022-12-19T15:14:47.388Z,22.50
2022-12-19T15:15:46.069Z,22.33
2022-12-19T15:18:25.016Z,24.37
2022-12-19T15:20:56.117Z,24.37
2022-12-19T15:23:26.142Z,22.63
2022-12-19T15:26:04.484Z,23.57
2022-12-19T15:28:39.118Z,23.73
2022-12-19T15:31:17.479Z,24.43
2022-12-19T15:34:07.201Z,24.30
2022-12-19T15:36:33.887Z,23.30
2022-12-19T15:39:03.829Z,22.30
2022-12-19T15:41:32.750Z,23.03
2022-12-19T15:44:12.308Z,25.37
2022-12-19T15:46:48.167Z,24.80
2022-12-19T15:49:18.614Z,24.50
2022-12-19T15:51:47.161Z,24.67
2022-12-19T15:57:05.568Z,23.60
2022-12-19T15:59:38.142Z,25.37
2022-12-19T16:02:17.898Z,23.03
2022-12-19T16:04:47.667Z,25.80
2022-12-19T16:07:17.853Z,24.43
2022-12-19T16:09:47.659Z,22.87
2022-12-19T16:12:18.034Z,22.73
2022-12-19T16:14:47.469Z,23.57
2022-12-19T16:17:21.068Z,22.93
2022-12-19T16:19:50.875Z,24.20
2022-12-19T16:22:21.484Z,22.93
2022-12-19T16:24:51.616Z,22.63
2022-12-19T16:27:24.181Z,25.23
2022-12-19T16:29:53.226Z,24.27
2022-12-19T16:32:24.185Z,24.20
2022-12-19T16:34:54.421Z,23.50
2022-12-19T16:37:25.855Z,24.77
2022-12-19T16:39:59.838Z,25.50
2022-12-19T16:42:28.391Z,25.03
2022-12-19T16:44:56.854Z,25.33
2022-12-19T16:47:25.047Z,27.83
2022-12-19T16:49:53.383Z,25.23
2022-12-19T16:52:21.430Z,25.80
2022-12-19T16:54:51.116Z,24.87
2022-12-19T16:57:23.304Z,24.63
2022-12-19T16:59:51.905Z,25.37
2022-12-19T17:02:44.272Z,26.73
2022-12-19T17:05:18.437Z,27.43
2022-12-19T17:07:47.196Z,25.57
2022-12-19T17:10:18.735Z,25.87
2022-12-19T17:12:51.194Z,25.87
2022-12-19T17:15:26.704Z,26.17
2022-12-19T17:17:57.123Z,26.33
2022-12-19T17:20:28.873Z,25.77
2022-12-19T17:22:57.112Z,24.77
2022-12-19T17:25:27.254Z,26.13
2022-12-19T17:27:58.340Z,27.13
2022-12-19T17:30:26.510Z,27.33
2022-12-19T17:32:56.950Z,27.53
2022-12-19T17:35:29.056Z,27.30
2022-12-19T17:37:58.487Z,25.03
2022-12-19T17:40:28.579Z,25.87
2022-12-19T17:42:59.227Z,25.57
2022-12-19T17:45:30.148Z,27.03
2022-12-19T17:48:03.075Z,23.57
2022-12-19T17:50:35.763Z,25.67
2022-12-19T17:53:04.009Z,29.10
2022-12-19T17:55:32.600Z,28.07
2022-12-19T17:58:02.111Z,25.83
2022-12-19T18:00:33.563Z,27.70
2022-12-19T18:03:06.004Z,25.80
2022-12-19T18:05:37.020Z,25.83
2022-12-19T18:08:08.102Z,27.83
2022-12-19T18:10:36.262Z,24.50
2022-12-19T18:13:06.198Z,25.27
2022-12-19T18:15:34.537Z,26.80
2022-12-19T18:18:02.634Z,26.27
2022-12-19T18:20:33.852Z,26.43
2022-12-19T18:23:03.324Z,25.40
2022-12-19T18:25:35.222Z,26.23
2022-12-19T18:28:03.707Z,23.87
2022-12-19T18:30:33.892Z,25.43
2022-12-19T18:33:04.080Z,27.20
2022-12-19T18:35:35.931Z,26.77
2022-12-19T18:38:07.223Z,24.13
2022-12-19T18:40:35.877Z,26.10
2022-12-19T18:43:04.700Z,25.23
2022-12-19T18:45:37.526Z,24.27
2022-12-19T18:48:09.103Z,25.07
2022-12-19T18:50:37.633Z,25.30
2022-12-19T18:53:14.469Z,25.13
2022-12-19T18:55:54.433Z,25.73
2022-12-19T18:58:41.219Z,26.17
2022-12-19T19:01:16.936Z,22.50
2022-12-19T19:03:53.049Z,25.83
2022-12-19T19:06:23.360Z,24.30
2022-12-19T19:08:52.213Z,24.17
2022-12-19T19:11:32.119Z,24.37
2022-12-19T19:14:00.838Z,26.57
2022-12-19T19:16:31.206Z,21.97
2022-12-19T19:19:01.090Z,23.50
2022-12-19T19:21:33.646Z,25.20
2022-12-19T19:24:07.141Z,23.20
2022-12-19T19:26:35.960Z,24.23
2022-12-19T19:29:05.536Z,22.53
2022-12-19T19:31:40.033Z,21.43
2022-12-19T19:34:12.705Z,22.83
2022-12-19T19:36:45.635Z,22.43
2022-12-19T19:39:14.991Z,23.53
2022-12-19T19:41:43.482Z,21.00
2022-12-19T19:44:12.008Z,20.43
2022-12-19T19:46:41.961Z,20.50
2022-12-19T19:49:10.836Z,20.30
2022-12-19T19:51:39.533Z,20.23
2022-12-19T19:54:08.491Z,19.10
2022-12-19T19:56:37.070Z,18.87
2022-12-19T19:59:05.536Z,18.03
2022-12-19T20:01:34.616Z,19.07
2022-12-19T20:04:04.908Z,18.73
2022-12-19T20:06:33.529Z,19.50
2022-12-19T20:09:02.495Z,19.63
2022-12-19T20:11:32.546Z,18.73
2022-12-19T20:14:01.097Z,19.33
2022-12-19T20:16:29.466Z,19.10
2022-12-19T20:18:57.699Z,20.43
2022-12-19T20:21:28.261Z,19.90
2022-12-19T20:23:59.351Z,21.23
2022-12-19T20:26:28.022Z,20.50
2022-12-19T20:28:56.990Z,18.63
2022-12-19T20:31:25.537Z,18.87
2022-12-19T20:33:57.295Z,20.37
2022-12-19T20:36:32.484Z,17.87
2022-12-19T20:39:02.034Z,19.17
2022-12-19T20:41:30.523Z,18.77
2022-12-19T20:43:59.155Z,18.00
2022-12-19T20:46:28.082Z,17.93
2022-12-19T20:48:57.979Z,18.40
2022-12-19T20:51:27.938Z,18.17
2022-12-19T20:53:56.430Z,17.50
2022-12-19T20:56:26.110Z,18.90
2022-12-19T20:58:54.557Z,18.57
2022-12-19T21:01:24.762Z,20.23
2022-12-19T21:03:54.030Z,18.37
2022-12-19T21:06:25.499Z,18.70
2022-12-19T21:08:55.593Z,19.43
2022-12-19T21:11:24.601Z,18.63
2022-12-19T21:13:52.829Z,18.93
2022-12-19T21:16:23.811Z,20.40
2022-12-19T21:18:52.454Z,18.90
2022-12-19T21:21:23.004Z,18.83
2022-12-19T21:23:51.760Z,17.33
2022-12-19T21:26:22.108Z,18.53
2022-12-19T21:28:50.769Z,17.73
2022-12-19T21:31:22.002Z,17.73
2022-12-19T21:33:51.463Z,19.07
2022-12-19T21:36:22.444Z,17.80
2022-12-19T21:38:53.426Z,19.67
2022-12-19T21:41:23.022Z,19.07
2022-12-19T21:43:53.689Z,19.10
2022-12-19T21:46:23.958Z,18.77
2022-12-19T21:48:53.800Z,17.30
2022-12-19T21:51:23.912Z,19.13
2022-12-19T21:53:56.049Z,20.27
2022-12-19T21:56:27.803Z,19.10
2022-12-19T21:58:57.663Z,20.87
2022-12-19T22:01:26.753Z,17.53
2022-12-19T22:03:59.788Z,19.47
2022-12-19T22:06:30.604Z,17.83
2022-12-19T22:08:59.202Z,18.33
2022-12-19T22:11:30.205Z,17.83
2022-12-19T22:14:00.411Z,18.97
2022-12-19T22:16:28.980Z,19.10
2022-12-19T22:18:57.432Z,19.97
2022-12-19T22:21:26.114Z,19.30
2022-12-19T22:23:57.140Z,18.60
2022-12-19T22:26:26.010Z,18.63
2022-12-19T22:28:56.693Z,17.67
2022-12-19T22:31:26.286Z,17.67
2022-12-19T22:33:57.135Z,17.83
2022-12-19T22:36:28.776Z,18.53
2022-12-19T22:38:58.397Z,19.33
2022-12-19T22:41:27.086Z,18.43
2022-12-19T22:43:57.160Z,19.27
2022-12-19T22:46:27.490Z,18.30
2022-12-19T22:48:57.749Z,20.50
2022-12-19T22:51:27.357Z,19.53
2022-12-19T22:53:56.092Z,20.10
2022-12-19T22:56:26.517Z,19.50
2022-12-19T22:58:57.744Z,18.13
2022-12-19T23:01:27.666Z,20.40
2022-12-19T23:03:57.739Z,20.13
2022-12-19T23:06:27.766Z,19.43
2022-12-19T23:08:56.446Z,19.13
2022-12-19T23:11:27.353Z,20.07
2022-12-19T23:13:55.463Z,19.27
2022-12-19T23:16:24.998Z,19.07
2022-12-19T23:18:53.167Z,18.23
2022-12-19T23:21:25.192Z,18.67
2022-12-19T23:23:55.538Z,17.83
2022-12-19T23:26:25.897Z,19.20
2022-12-19T23:28:56.300Z,19.03
2022-12-19T23:31:27.337Z,18.67
2022-12-19T23:33:55.979Z,16.93
2022-12-19T23:37:00.487Z,18.60
2022-12-19T23:39:13.115Z,17.73
2022-12-19T23:41:41.921Z,19.23
2022-12-19T23:44:10.865Z,19.43
2022-12-19T23:46:41.211Z,19.33
2022-12-19T23:49:09.483Z,20.43
2022-12-19T23:51:37.777Z,18.57
2022-12-19T23:54:06.043Z,19.30
2022-12-19T23:56:34.532Z,20.23
2022-12-19T23:59:03.979Z,19.20
