createdAt,value
2022-12-23T00:04:02.908Z,7.60
2022-12-23T00:09:12.952Z,7.70
2022-12-23T00:14:38.481Z,7.70
2022-12-23T00:19:52.977Z,7.70
2022-12-23T00:24:59.331Z,7.70
2022-12-23T00:30:10.308Z,7.70
2022-12-23T00:35:27.384Z,7.80
2022-12-23T00:46:18.789Z,7.90
2022-12-23T00:51:23.178Z,7.90
2022-12-23T00:56:29.067Z,7.80
2022-12-23T01:01:53.711Z,7.70
2022-12-23T01:12:54.460Z,7.80
2022-12-23T01:18:10.469Z,7.80
2022-12-23T01:23:50.548Z,7.90
2022-12-23T01:29:24.534Z,7.90
2022-12-23T01:34:46.113Z,7.90
2022-12-23T01:40:29.171Z,7.90
2022-12-23T01:46:14.655Z,7.90
2022-12-23T01:57:24.358Z,8.10
2022-12-23T02:02:48.108Z,8.20
2022-12-23T02:08:15.063Z,8.10
2022-12-23T02:13:31.312Z,8.20
2022-12-23T02:19:08.733Z,8.20
2022-12-23T02:25:20.803Z,8.30
2022-12-23T02:30:44.338Z,8.30
2022-12-23T02:36:08.132Z,8.40
2022-12-23T02:41:22.165Z,8.60
2022-12-23T02:46:37.587Z,8.60
2022-12-23T02:51:46.204Z,8.70
2022-12-23T02:57:14.678Z,8.70
2022-12-23T03:02:32.540Z,8.80
2022-12-23T03:07:45.366Z,8.80
2022-12-23T03:13:00.990Z,8.80
2022-12-23T03:18:29.480Z,8.80
2022-12-23T03:23:36.827Z,9.00
2022-12-23T03:29:33.429Z,9.10
2022-12-23T03:41:32.519Z,9.10
2022-12-23T03:47:36.668Z,9.00
2022-12-23T03:53:35.331Z,9.00
2022-12-23T03:59:51.909Z,8.90
2022-12-23T04:12:21.403Z,8.90
2022-12-23T04:37:09.707Z,9.00
2022-12-23T04:42:55.816Z,9.20
2022-12-23T04:48:49.425Z,9.00
2022-12-23T04:54:34.496Z,9.20
2022-12-23T05:00:44.597Z,9.40
2022-12-23T05:06:53.729Z,9.40
2022-12-23T06:44:51.912Z,10.40
2022-12-23T06:57:02.521Z,10.50
2022-12-23T07:15:38.401Z,9.50
2022-12-23T07:21:26.709Z,9.40
2022-12-23T07:27:16.510Z,9.40
2022-12-23T07:32:44.388Z,9.30
2022-12-23T07:44:06.356Z,9.40
2022-12-23T08:01:58.090Z,9.20
2022-12-23T08:13:39.177Z,9.40
2022-12-23T08:19:19.577Z,9.40
2022-12-23T08:24:49.806Z,9.50
2022-12-23T08:30:37.063Z,9.60
2022-12-23T08:36:23.533Z,9.70
2022-12-23T08:42:11.228Z,9.80
2022-12-23T08:53:57.897Z,10.10
2022-12-23T08:59:57.766Z,10.10
2022-12-23T09:18:25.450Z,10.70
2022-12-23T09:29:30.759Z,10.80
2022-12-23T09:34:43.172Z,11.00
2022-12-23T09:39:47.784Z,11.00
2022-12-23T09:45:05.049Z,11.10
2022-12-23T09:50:25.313Z,11.10
2022-12-23T09:55:34.815Z,11.20
2022-12-23T10:00:43.062Z,11.50
2022-12-23T10:05:57.856Z,12.60
2022-12-23T10:11:07.421Z,15.20
2022-12-23T10:16:16.490Z,14.30
2022-12-23T10:21:26.172Z,13.40
2022-12-23T10:26:35.939Z,12.70
2022-12-23T10:31:47.426Z,12.20
2022-12-23T10:36:58.058Z,12.00
2022-12-23T10:42:09.381Z,11.90
2022-12-23T10:47:24.797Z,12.00
2022-12-23T10:52:32.997Z,12.10
2022-12-23T10:57:37.179Z,12.00
2022-12-23T11:02:48.810Z,12.00
2022-12-23T11:07:51.598Z,11.90
2022-12-23T11:12:55.725Z,12.00
2022-12-23T11:18:07.999Z,12.00
2022-12-23T11:23:25.168Z,11.90
2022-12-23T11:28:30.604Z,11.90
2022-12-23T11:33:36.456Z,11.90
2022-12-23T11:38:50.305Z,12.10
2022-12-23T11:43:59.298Z,12.40
2022-12-23T11:49:17.283Z,13.00
2022-12-23T11:54:21.700Z,13.60
2022-12-23T11:59:37.490Z,13.40
2022-12-23T12:04:42.241Z,13.50
2022-12-23T12:09:45.823Z,14.90
2022-12-23T12:14:52.317Z,14.80
2022-12-23T12:20:01.384Z,14.50
2022-12-23T12:25:19.612Z,13.90
2022-12-23T12:30:23.885Z,14.60
2022-12-23T12:35:37.690Z,15.10
2022-12-23T12:40:44.503Z,14.50
2022-12-23T12:45:53.802Z,14.00
2022-12-23T12:51:02.635Z,14.30
2022-12-23T12:56:12.355Z,13.50
2022-12-23T13:01:33.240Z,12.90
2022-12-23T13:06:45.945Z,12.70
2022-12-23T13:11:56.512Z,12.60
2022-12-23T13:17:07.539Z,12.60
2022-12-23T13:22:14.088Z,12.70
2022-12-23T13:27:20.889Z,12.60
2022-12-23T13:32:37.729Z,12.40
2022-12-23T13:37:48.807Z,12.20
2022-12-23T13:42:56.251Z,12.10
2022-12-23T13:48:20.179Z,12.00
2022-12-23T13:53:31.884Z,12.00
2022-12-23T13:58:35.012Z,12.00
2022-12-23T14:03:40.075Z,12.00
2022-12-23T14:08:44.200Z,12.00
2022-12-23T14:13:55.140Z,12.00
2022-12-23T14:19:20.668Z,12.00
2022-12-23T14:24:42.908Z,11.90
2022-12-23T14:30:01.458Z,11.90
2022-12-23T14:35:21.230Z,11.90
2022-12-23T14:40:57.680Z,11.70
2022-12-23T14:46:02.087Z,11.60
2022-12-23T14:51:25.069Z,11.50
2022-12-23T14:56:43.125Z,11.40
2022-12-23T15:01:49.669Z,11.40
2022-12-23T15:06:57.053Z,11.40
2022-12-23T15:12:02.897Z,11.50
2022-12-23T15:17:24.903Z,11.40
2022-12-23T15:22:32.591Z,11.20
2022-12-23T15:27:37.128Z,11.20
2022-12-23T15:32:42.080Z,11.10
2022-12-23T15:37:50.278Z,11.20
2022-12-23T15:42:53.007Z,11.10
2022-12-23T15:47:55.736Z,11.20
2022-12-23T15:53:06.248Z,11.00
2022-12-23T15:58:09.179Z,11.10
2022-12-23T16:03:26.174Z,11.10
2022-12-23T16:08:30.719Z,11.10
2022-12-23T16:13:34.148Z,11.10
2022-12-23T16:18:47.209Z,11.10
2022-12-23T16:23:53.707Z,11.00
2022-12-23T16:29:00.011Z,11.00
2022-12-23T16:34:07.904Z,11.00
2022-12-23T16:39:21.497Z,11.00
2022-12-23T16:44:24.199Z,10.90
2022-12-23T16:49:33.976Z,10.80
2022-12-23T16:54:38.217Z,10.70
2022-12-23T16:59:41.209Z,10.70
2022-12-23T17:04:44.276Z,10.70
2022-12-23T17:09:48.264Z,10.70
2022-12-23T17:14:51.083Z,10.60
2022-12-23T17:19:56.163Z,10.60
2022-12-23T17:25:00.248Z,10.60
2022-12-23T17:30:03.058Z,10.40
2022-12-23T17:35:06.265Z,10.30
2022-12-23T17:40:12.994Z,10.40
2022-12-23T17:45:24.641Z,10.30
2022-12-23T17:50:35.866Z,10.10
2022-12-23T17:55:40.968Z,9.90
2022-12-23T18:00:44.397Z,9.80
2022-12-23T18:05:47.098Z,9.80
2022-12-23T18:10:51.198Z,9.80
2022-12-23T18:15:53.870Z,9.80
2022-12-23T18:20:58.208Z,9.70
2022-12-23T18:26:02.426Z,9.70
2022-12-23T18:31:05.385Z,9.60
2022-12-23T18:36:12.798Z,9.60
2022-12-23T18:41:16.844Z,9.40
2022-12-23T18:46:20.679Z,9.20
2022-12-23T18:51:23.517Z,9.10
2022-12-23T18:56:27.620Z,9.00
2022-12-23T19:01:30.290Z,8.90
2022-12-23T19:06:32.979Z,8.80
2022-12-23T19:11:36.918Z,8.80
2022-12-23T19:16:40.166Z,8.70
2022-12-23T19:21:42.922Z,8.70
2022-12-23T19:26:46.929Z,8.70
2022-12-23T19:31:49.662Z,8.80
2022-12-23T19:36:52.329Z,8.70
2022-12-23T19:41:56.947Z,8.60
2022-12-23T20:37:25.794Z,8.90
2022-12-23T20:42:28.431Z,8.80
2022-12-23T20:47:31.105Z,8.80
2022-12-23T20:52:35.106Z,8.80
2022-12-23T21:10:24.681Z,8.80
2022-12-23T21:15:27.460Z,8.80
2022-12-23T21:20:30.246Z,8.90
2022-12-23T21:25:34.263Z,8.90
2022-12-23T21:30:36.990Z,8.90
2022-12-23T21:35:41.171Z,9.00
2022-12-23T21:40:46.156Z,9.00
2022-12-23T21:45:57.747Z,9.10
2022-12-23T21:51:05.190Z,9.20
2022-12-23T21:56:13.498Z,9.10
2022-12-23T22:01:18.753Z,9.30
2022-12-23T22:06:24.055Z,9.30
2022-12-23T22:11:31.097Z,9.30
2022-12-23T22:16:35.555Z,9.30
2022-12-23T22:21:40.307Z,9.40
2022-12-23T22:26:45.715Z,9.40
2022-12-23T22:31:50.053Z,9.30
2022-12-23T22:36:52.956Z,9.50
2022-12-23T22:41:57.015Z,9.40
2022-12-23T22:46:59.663Z,9.40
2022-12-23T22:52:02.555Z,9.60
2022-12-23T22:57:06.679Z,10.00
2022-12-23T23:02:09.365Z,10.20
2022-12-23T23:07:12.080Z,10.30
2022-12-23T23:12:16.578Z,10.20
2022-12-23T23:17:19.508Z,10.20
2022-12-23T23:22:23.615Z,10.20
2022-12-23T23:27:27.646Z,10.10
2022-12-23T23:32:30.364Z,10.10
2022-12-23T23:37:33.211Z,10.10
2022-12-23T23:42:37.216Z,10.20
2022-12-23T23:47:40.093Z,10.40
2022-12-23T23:52:42.766Z,10.40
2022-12-23T23:57:46.712Z,10.40
