createdAt,value
2022-12-26T00:01:14.668Z,16.50
2022-12-26T00:03:43.001Z,16.50
2022-12-26T00:06:16.120Z,16.40
2022-12-26T00:08:44.379Z,16.50
2022-12-26T00:11:13.505Z,16.40
2022-12-26T00:13:42.360Z,16.40
2022-12-26T00:16:12.228Z,16.40
2022-12-26T00:18:40.908Z,16.50
2022-12-26T00:21:10.690Z,16.50
2022-12-26T00:23:41.206Z,16.40
2022-12-26T00:26:11.229Z,16.50
2022-12-26T00:28:39.935Z,16.50
2022-12-26T00:31:10.664Z,16.50
2022-12-26T00:33:39.952Z,16.50
2022-12-26T00:36:11.096Z,16.50
2022-12-26T00:38:41.903Z,16.50
2022-12-26T00:41:11.212Z,16.50
2022-12-26T00:43:39.647Z,16.50
2022-12-26T00:46:09.074Z,16.50
2022-12-26T00:48:37.415Z,16.50
2022-12-26T00:51:06.499Z,16.50
2022-12-26T00:53:35.203Z,16.50
2022-12-26T00:56:05.376Z,16.40
2022-12-26T00:58:33.840Z,16.40
2022-12-26T01:01:08.308Z,16.40
2022-12-26T01:03:36.720Z,16.50
2022-12-26T01:06:06.134Z,16.50
2022-12-26T01:08:34.469Z,16.40
2022-12-26T01:11:07.660Z,16.40
2022-12-26T01:13:37.127Z,16.40
2022-12-26T01:16:07.052Z,16.50
2022-12-26T01:18:36.357Z,16.50
2022-12-26T01:21:06.870Z,16.40
2022-12-26T01:23:35.138Z,16.40
2022-12-26T01:26:18.773Z,16.50
2022-12-26T01:28:49.833Z,16.40
2022-12-26T01:31:18.669Z,16.40
2022-12-26T01:33:47.402Z,16.40
2022-12-26T01:36:16.516Z,16.40
2022-12-26T01:38:45.160Z,16.40
2022-12-26T01:41:20.949Z,16.50
2022-12-26T01:43:59.462Z,16.50
2022-12-26T01:46:33.774Z,16.40
2022-12-26T01:49:08.043Z,16.50
2022-12-26T01:51:41.163Z,16.40
2022-12-26T01:54:40.352Z,16.40
2022-12-26T01:57:05.949Z,16.40
2022-12-26T01:59:38.031Z,16.40
2022-12-26T02:02:06.900Z,16.40
2022-12-26T02:04:59.742Z,16.40
2022-12-26T02:07:28.485Z,16.40
2022-12-26T02:09:57.115Z,16.40
2022-12-26T02:12:35.551Z,16.40
2022-12-26T02:15:10.538Z,16.40
2022-12-26T02:17:39.721Z,16.40
2022-12-26T02:20:20.304Z,16.40
2022-12-26T02:23:26.171Z,16.40
2022-12-26T02:26:26.965Z,16.40
2022-12-26T02:29:28.973Z,16.40
2022-12-26T02:32:09.507Z,16.40
2022-12-26T02:34:51.070Z,16.40
2022-12-26T02:37:32.454Z,16.30
2022-12-26T02:40:38.816Z,16.40
2022-12-26T02:43:17.298Z,16.30
2022-12-26T02:46:11.593Z,16.30
2022-12-26T02:48:48.356Z,16.30
2022-12-26T02:51:44.887Z,16.30
2022-12-26T02:54:44.419Z,16.30
2022-12-26T02:57:38.051Z,16.30
2022-12-26T03:00:30.378Z,16.30
2022-12-26T03:03:21.776Z,16.30
2022-12-26T03:06:14.380Z,16.30
2022-12-26T03:09:05.675Z,16.30
2022-12-26T03:11:56.876Z,16.30
2022-12-26T03:14:28.488Z,16.30
2022-12-26T03:17:30.425Z,16.30
2022-12-26T03:20:02.976Z,16.30
2022-12-26T03:22:40.226Z,16.20
2022-12-26T03:25:28.894Z,16.20
2022-12-26T03:27:57.564Z,16.20
2022-12-26T03:30:44.085Z,16.20
2022-12-26T03:33:26.485Z,16.20
2022-12-26T03:35:55.187Z,16.20
2022-12-26T03:38:31.760Z,16.20
2022-12-26T03:41:25.109Z,16.20
2022-12-26T03:44:25.673Z,16.20
2022-12-26T03:47:22.721Z,16.20
2022-12-26T03:50:12.598Z,16.20
2022-12-26T03:53:03.820Z,16.20
2022-12-26T03:56:00.566Z,16.20
2022-12-26T03:58:51.188Z,16.20
2022-12-26T04:01:52.128Z,16.20
2022-12-26T04:04:40.900Z,16.20
2022-12-26T04:07:29.947Z,16.20
2022-12-26T04:10:20.467Z,16.20
2022-12-26T04:13:09.704Z,16.20
2022-12-26T04:16:02.996Z,16.10
2022-12-26T04:19:04.912Z,16.20
2022-12-26T04:21:57.927Z,16.10
2022-12-26T04:24:49.207Z,16.10
2022-12-26T04:27:36.623Z,16.10
2022-12-26T04:30:25.049Z,16.10
2022-12-26T04:33:14.648Z,16.10
2022-12-26T04:36:06.944Z,16.10
2022-12-26T04:38:58.163Z,16.10
2022-12-26T04:41:45.914Z,16.10
2022-12-26T04:44:15.671Z,16.10
2022-12-26T04:46:47.694Z,16.10
2022-12-26T04:49:35.756Z,16.10
2022-12-26T04:52:09.035Z,16.10
2022-12-26T04:54:37.588Z,16.10
2022-12-26T04:57:06.558Z,16.10
2022-12-26T04:59:35.060Z,16.00
2022-12-26T05:02:22.189Z,16.10
2022-12-26T05:05:07.999Z,16.10
2022-12-26T05:07:55.973Z,16.10
2022-12-26T05:10:27.656Z,16.10
2022-12-26T05:12:56.893Z,16.00
2022-12-26T05:15:25.435Z,16.10
2022-12-26T05:18:14.872Z,16.00
2022-12-26T05:21:00.318Z,16.00
2022-12-26T05:23:47.521Z,16.10
2022-12-26T05:26:36.420Z,16.00
2022-12-26T05:29:05.608Z,16.00
2022-12-26T05:31:36.665Z,16.00
2022-12-26T05:34:06.297Z,16.00
2022-12-26T05:36:39.839Z,16.00
2022-12-26T05:39:09.199Z,16.00
2022-12-26T05:41:38.337Z,16.00
2022-12-26T05:44:07.323Z,16.00
2022-12-26T05:46:36.291Z,16.00
2022-12-26T05:49:06.999Z,16.00
2022-12-26T05:51:35.774Z,16.00
2022-12-26T05:54:04.492Z,16.00
2022-12-26T05:56:32.834Z,16.00
2022-12-26T05:59:02.541Z,16.00
2022-12-26T06:01:31.758Z,16.00
2022-12-26T06:04:01.339Z,16.00
2022-12-26T06:06:31.241Z,16.00
2022-12-26T06:08:59.628Z,16.00
2022-12-26T06:11:28.327Z,16.00
2022-12-26T06:13:57.130Z,16.00
2022-12-26T06:16:25.614Z,16.00
2022-12-26T06:18:55.680Z,16.00
2022-12-26T06:21:24.356Z,16.00
2022-12-26T06:23:54.163Z,16.00
2022-12-26T06:26:22.576Z,16.00
2022-12-26T06:28:50.887Z,16.00
2022-12-26T06:31:21.466Z,16.00
2022-12-26T06:33:51.708Z,16.10
2022-12-26T06:36:22.079Z,16.00
2022-12-26T06:38:51.103Z,16.00
2022-12-26T06:41:22.709Z,16.10
2022-12-26T06:43:51.317Z,16.10
2022-12-26T06:46:21.459Z,16.00
2022-12-26T06:48:50.205Z,16.00
2022-12-26T06:51:20.533Z,16.00
2022-12-26T06:53:49.191Z,16.00
2022-12-26T06:56:19.284Z,16.00
2022-12-26T06:58:49.483Z,16.00
2022-12-26T07:01:20.261Z,16.00
2022-12-26T07:03:51.861Z,16.00
2022-12-26T07:06:25.341Z,16.00
2022-12-26T07:08:54.854Z,16.00
2022-12-26T07:11:25.558Z,16.00
2022-12-26T07:13:56.040Z,16.00
2022-12-26T07:16:25.214Z,16.00
2022-12-26T07:18:55.036Z,16.00
2022-12-26T07:21:24.123Z,16.00
2022-12-26T07:23:53.206Z,16.00
2022-12-26T07:26:21.943Z,16.00
2022-12-26T07:28:50.237Z,16.00
2022-12-26T07:31:20.747Z,15.90
2022-12-26T07:33:49.794Z,16.00
2022-12-26T07:36:18.603Z,15.90
2022-12-26T07:38:46.966Z,15.90
2022-12-26T07:41:33.062Z,16.00
2022-12-26T07:44:01.378Z,15.90
2022-12-26T07:46:31.364Z,15.90
2022-12-26T07:48:59.874Z,15.90
2022-12-26T07:51:28.880Z,16.00
2022-12-26T07:53:57.456Z,16.00
2022-12-26T07:56:26.273Z,16.00
2022-12-26T07:58:54.570Z,16.00
2022-12-26T08:01:22.957Z,16.00
2022-12-26T08:03:53.209Z,16.00
2022-12-26T08:06:21.868Z,16.00
2022-12-26T08:08:51.784Z,16.10
2022-12-26T08:11:23.764Z,16.10
2022-12-26T08:13:53.066Z,16.10
2022-12-26T08:16:23.599Z,16.10
2022-12-26T08:18:53.392Z,16.10
2022-12-26T08:21:21.707Z,16.10
2022-12-26T08:23:50.097Z,16.10
2022-12-26T08:26:23.224Z,16.10
2022-12-26T08:28:52.773Z,16.10
2022-12-26T08:31:22.250Z,16.10
2022-12-26T08:33:52.456Z,16.20
2022-12-26T08:36:20.774Z,16.20
2022-12-26T08:38:49.090Z,16.20
2022-12-26T08:41:18.525Z,16.20
2022-12-26T08:46:38.770Z,16.20
2022-12-26T08:49:08.464Z,16.20
2022-12-26T08:51:36.916Z,16.20
2022-12-26T08:54:05.739Z,16.20
2022-12-26T08:56:34.184Z,16.20
2022-12-26T08:59:02.509Z,16.30
2022-12-26T09:01:32.762Z,16.30
2022-12-26T09:04:02.619Z,16.30
2022-12-26T09:06:34.198Z,16.30
2022-12-26T09:09:02.918Z,16.30
2022-12-26T09:11:31.767Z,16.20
2022-12-26T09:14:01.559Z,16.20
2022-12-26T09:16:37.452Z,16.20
2022-12-26T09:19:07.547Z,16.30
2022-12-26T09:21:37.253Z,16.30
2022-12-26T09:24:07.967Z,16.30
2022-12-26T09:26:36.523Z,16.30
2022-12-26T09:29:05.229Z,16.30
2022-12-26T09:31:35.840Z,16.30
2022-12-26T09:34:05.624Z,16.20
2022-12-26T09:36:39.073Z,16.30
2022-12-26T09:39:08.226Z,16.30
2022-12-26T09:41:59.631Z,16.30
2022-12-26T09:44:41.818Z,16.30
2022-12-26T09:47:23.153Z,16.30
2022-12-26T09:49:56.662Z,16.30
2022-12-26T09:52:44.639Z,16.30
2022-12-26T09:55:28.600Z,16.30
2022-12-26T09:58:01.685Z,16.30
2022-12-26T10:00:34.239Z,16.30
2022-12-26T10:03:03.292Z,16.30
2022-12-26T10:05:37.542Z,16.30
2022-12-26T10:08:19.444Z,16.30
2022-12-26T10:10:55.969Z,16.30
2022-12-26T10:13:34.651Z,16.40
2022-12-26T10:16:10.075Z,16.40
2022-12-26T10:18:50.343Z,16.40
2022-12-26T10:21:32.982Z,16.40
2022-12-26T10:24:08.353Z,16.40
2022-12-26T10:26:39.957Z,16.40
2022-12-26T10:29:17.375Z,16.40
2022-12-26T10:31:49.461Z,16.40
2022-12-26T10:34:21.283Z,16.40
2022-12-26T10:36:52.064Z,16.40
2022-12-26T10:39:27.584Z,16.40
2022-12-26T10:42:00.811Z,16.50
2022-12-26T10:44:29.563Z,16.40
2022-12-26T10:47:20.944Z,16.40
2022-12-26T10:49:49.977Z,16.50
2022-12-26T10:52:20.102Z,16.50
2022-12-26T10:55:28.033Z,16.50
2022-12-26T10:57:45.227Z,16.50
2022-12-26T11:00:20.866Z,16.50
2022-12-26T11:03:04.488Z,16.50
2022-12-26T11:08:26.785Z,16.50
2022-12-26T11:11:06.624Z,16.60
2022-12-26T11:13:39.039Z,16.70
2022-12-26T11:16:09.377Z,16.70
2022-12-26T11:18:40.427Z,16.80
2022-12-26T11:21:14.958Z,16.80
2022-12-26T11:23:43.223Z,16.80
2022-12-26T11:26:23.155Z,16.80
2022-12-26T11:29:07.756Z,16.80
2022-12-26T11:31:37.962Z,16.90
2022-12-26T11:34:10.175Z,16.90
2022-12-26T11:36:41.631Z,16.90
2022-12-26T11:39:23.999Z,16.90
2022-12-26T11:41:55.336Z,17.00
2022-12-26T11:44:27.600Z,17.10
2022-12-26T11:47:00.275Z,17.10
2022-12-26T11:49:33.419Z,17.20
2022-12-26T11:52:04.163Z,17.30
2022-12-26T11:54:36.072Z,17.30
2022-12-26T11:57:20.398Z,17.40
2022-12-26T11:59:49.590Z,17.40
2022-12-26T12:02:28.600Z,17.40
2022-12-26T12:05:01.475Z,17.40
2022-12-26T12:07:49.339Z,17.40
2022-12-26T12:10:47.893Z,17.40
2022-12-26T12:13:28.485Z,17.40
2022-12-26T12:16:03.996Z,17.30
2022-12-26T12:18:41.919Z,17.30
2022-12-26T12:21:19.500Z,17.30
2022-12-26T12:24:11.586Z,17.30
2022-12-26T12:26:54.445Z,17.20
2022-12-26T12:29:39.932Z,17.30
2022-12-26T12:32:14.340Z,17.30
2022-12-26T12:35:02.412Z,17.30
2022-12-26T12:37:38.906Z,17.30
2022-12-26T12:40:24.294Z,17.30
2022-12-26T12:43:01.153Z,17.30
2022-12-26T12:45:34.247Z,17.30
2022-12-26T12:48:38.488Z,17.30
2022-12-26T12:51:18.672Z,17.30
2022-12-26T12:54:22.260Z,17.30
2022-12-26T12:56:59.353Z,17.30
2022-12-26T12:59:35.598Z,17.40
2022-12-26T13:02:20.518Z,17.30
2022-12-26T13:04:53.258Z,17.30
2022-12-26T13:07:27.242Z,17.30
2022-12-26T13:09:59.941Z,17.30
2022-12-26T13:12:31.190Z,17.30
2022-12-26T13:15:02.719Z,17.30
2022-12-26T13:17:37.478Z,17.30
2022-12-26T13:20:13.586Z,17.30
2022-12-26T13:23:03.554Z,17.30
2022-12-26T13:25:44.165Z,17.30
2022-12-26T13:28:19.552Z,17.30
2022-12-26T13:30:55.215Z,17.30
2022-12-26T13:33:25.139Z,17.30
2022-12-26T13:35:56.555Z,17.30
2022-12-26T13:38:25.838Z,17.20
2022-12-26T13:41:19.863Z,17.30
2022-12-26T13:44:01.729Z,17.30
2022-12-26T13:46:56.667Z,17.30
2022-12-26T13:49:36.213Z,17.30
2022-12-26T13:52:33.738Z,17.30
2022-12-26T13:55:42.207Z,17.30
2022-12-26T13:58:26.236Z,17.30
2022-12-26T14:01:00.199Z,17.30
2022-12-26T14:03:49.399Z,17.30
2022-12-26T14:06:45.339Z,17.30
2022-12-26T14:09:34.832Z,17.30
2022-12-26T14:12:27.832Z,17.30
2022-12-26T14:15:08.957Z,17.30
2022-12-26T14:17:48.692Z,17.30
2022-12-26T14:20:37.309Z,17.30
2022-12-26T14:23:21.943Z,17.30
2022-12-26T14:26:06.806Z,17.30
2022-12-26T14:28:51.611Z,17.30
2022-12-26T14:31:28.196Z,17.20
2022-12-26T14:34:06.918Z,17.30
2022-12-26T14:36:48.374Z,17.30
2022-12-26T14:39:29.912Z,17.30
2022-12-26T14:42:36.583Z,17.30
2022-12-26T14:45:13.233Z,17.30
2022-12-26T14:47:44.969Z,17.30
2022-12-26T14:50:36.339Z,17.30
2022-12-26T14:53:34.076Z,17.30
2022-12-26T14:56:05.053Z,17.30
2022-12-26T14:58:42.297Z,17.20
2022-12-26T15:01:48.045Z,17.20
2022-12-26T15:04:46.316Z,17.20
2022-12-26T15:07:53.100Z,17.20
2022-12-26T15:10:52.509Z,17.10
2022-12-26T15:13:53.501Z,17.10
2022-12-26T15:16:39.295Z,17.10
2022-12-26T15:19:44.148Z,17.10
2022-12-26T15:22:35.490Z,17.10
2022-12-26T15:25:38.704Z,17.10
2022-12-26T15:28:36.990Z,17.10
2022-12-26T15:31:39.389Z,17.10
2022-12-26T15:34:28.621Z,17.10
2022-12-26T15:37:02.365Z,17.20
2022-12-26T15:39:38.745Z,17.10
2022-12-26T15:42:25.111Z,17.10
2022-12-26T15:45:03.957Z,17.10
2022-12-26T15:47:39.139Z,17.10
2022-12-26T15:50:28.331Z,17.10
2022-12-26T15:53:09.650Z,17.10
2022-12-26T15:55:56.028Z,17.10
2022-12-26T15:58:47.662Z,17.10
2022-12-26T16:01:37.153Z,17.10
2022-12-26T16:04:10.334Z,17.10
2022-12-26T16:06:51.957Z,17.10
2022-12-26T16:09:40.205Z,17.10
2022-12-26T16:12:26.138Z,17.10
2022-12-26T16:15:16.208Z,17.10
2022-12-26T16:17:46.661Z,17.10
2022-12-26T16:20:42.479Z,17.10
2022-12-26T16:23:15.176Z,17.10
2022-12-26T16:25:48.494Z,17.10
2022-12-26T16:28:17.814Z,17.10
2022-12-26T16:30:46.332Z,17.10
2022-12-26T16:33:16.195Z,17.10
2022-12-26T16:35:46.269Z,17.10
2022-12-26T16:38:21.013Z,17.10
2022-12-26T16:40:51.056Z,17.10
2022-12-26T16:43:27.722Z,17.00
2022-12-26T16:46:00.573Z,17.00
2022-12-26T16:48:32.060Z,17.10
2022-12-26T16:51:03.922Z,17.00
2022-12-26T16:53:45.439Z,17.00
2022-12-26T16:56:26.689Z,17.00
2022-12-26T16:59:04.093Z,17.00
2022-12-26T17:01:33.967Z,17.00
2022-12-26T17:04:05.578Z,17.10
2022-12-26T17:06:38.238Z,17.00
2022-12-26T17:09:10.932Z,17.00
2022-12-26T17:11:46.379Z,17.00
2022-12-26T17:14:21.138Z,17.00
2022-12-26T17:16:58.845Z,17.00
2022-12-26T17:19:30.142Z,17.00
2022-12-26T17:22:29.175Z,17.00
2022-12-26T17:25:20.554Z,17.00
2022-12-26T17:28:09.885Z,17.00
2022-12-26T17:30:39.509Z,16.90
2022-12-26T17:33:13.612Z,17.00
2022-12-26T17:36:38.151Z,16.90
2022-12-26T17:38:33.554Z,17.00
2022-12-26T17:41:05.036Z,16.90
2022-12-26T17:43:35.425Z,16.90
2022-12-26T17:46:05.370Z,16.90
2022-12-26T17:48:34.253Z,16.90
2022-12-26T17:51:05.318Z,16.90
2022-12-26T17:53:37.493Z,16.80
2022-12-26T17:56:08.271Z,16.90
2022-12-26T17:58:36.764Z,16.80
2022-12-26T18:01:05.520Z,16.80
2022-12-26T18:03:33.930Z,16.80
2022-12-26T18:06:02.437Z,16.80
2022-12-26T18:08:35.143Z,16.80
2022-12-26T18:11:04.997Z,16.80
2022-12-26T18:13:33.388Z,16.70
2022-12-26T18:16:02.202Z,16.80
2022-12-26T18:18:35.799Z,16.80
2022-12-26T18:21:05.275Z,16.80
2022-12-26T18:23:34.999Z,16.70
2022-12-26T18:26:07.099Z,16.80
2022-12-26T18:28:36.416Z,16.80
2022-12-26T18:31:04.863Z,16.80
2022-12-26T18:33:33.130Z,16.80
2022-12-26T18:36:07.258Z,16.80
2022-12-26T18:38:37.369Z,16.70
2022-12-26T18:41:05.807Z,16.70
2022-12-26T18:43:34.013Z,16.70
2022-12-26T18:46:02.388Z,16.70
2022-12-26T18:48:30.706Z,16.80
2022-12-26T18:50:59.195Z,16.70
2022-12-26T18:53:27.485Z,16.70
2022-12-26T18:55:57.133Z,16.70
2022-12-26T18:58:25.422Z,16.70
2022-12-26T19:00:53.775Z,16.70
2022-12-26T19:03:22.135Z,16.70
2022-12-26T19:05:50.451Z,16.70
2022-12-26T19:08:18.710Z,16.70
2022-12-26T19:10:47.505Z,16.70
2022-12-26T19:13:17.521Z,16.70
2022-12-26T19:15:49.331Z,16.60
2022-12-26T19:18:17.623Z,16.70
2022-12-26T19:20:46.280Z,16.70
2022-12-26T19:23:14.577Z,16.70
2022-12-26T19:25:42.797Z,16.60
2022-12-26T19:28:11.137Z,16.60
2022-12-26T19:30:40.781Z,16.60
2022-12-26T19:33:09.343Z,16.60
2022-12-26T19:35:37.895Z,16.60
2022-12-26T19:38:06.172Z,16.60
2022-12-26T19:40:34.453Z,16.60
2022-12-26T19:43:02.783Z,16.60
2022-12-26T19:45:31.305Z,16.60
2022-12-26T19:48:01.126Z,16.60
2022-12-26T19:50:29.472Z,16.60
2022-12-26T19:52:57.763Z,16.60
2022-12-26T19:55:26.166Z,16.60
2022-12-26T19:57:54.427Z,16.60
2022-12-26T20:00:23.471Z,16.60
2022-12-26T20:02:51.857Z,16.60
2022-12-26T20:05:21.888Z,16.60
2022-12-26T20:07:50.220Z,16.60
2022-12-26T20:10:19.231Z,16.60
2022-12-26T20:12:47.507Z,16.60
2022-12-26T20:15:15.972Z,16.50
2022-12-26T20:17:44.300Z,16.50
2022-12-26T20:20:12.660Z,16.50
2022-12-26T20:22:42.259Z,16.60
2022-12-26T20:25:10.878Z,16.50
2022-12-26T20:27:40.800Z,16.60
2022-12-26T20:30:10.621Z,16.60
2022-12-26T20:32:39.251Z,16.60
2022-12-26T20:35:08.501Z,16.60
2022-12-26T20:37:36.799Z,16.60
2022-12-26T20:40:07.615Z,16.60
2022-12-26T20:42:35.866Z,16.60
2022-12-26T20:45:04.899Z,16.60
2022-12-26T20:47:33.182Z,16.60
2022-12-26T20:50:01.436Z,16.60
2022-12-26T20:52:29.732Z,16.60
2022-12-26T20:54:58.062Z,16.60
2022-12-26T20:57:27.851Z,16.60
2022-12-26T20:59:56.089Z,16.60
2022-12-26T21:02:24.514Z,16.60
2022-12-26T21:04:53.731Z,16.60
2022-12-26T21:07:22.043Z,16.60
2022-12-26T21:09:50.375Z,16.60
2022-12-26T21:12:18.753Z,16.60
2022-12-26T21:14:48.432Z,16.60
2022-12-26T21:17:18.832Z,16.60
2022-12-26T21:19:47.408Z,16.60
2022-12-26T21:22:15.983Z,16.60
2022-12-26T21:24:44.318Z,16.60
2022-12-26T21:27:12.605Z,16.60
2022-12-26T21:29:41.004Z,16.60
2022-12-26T21:32:10.711Z,16.60
2022-12-26T21:34:39.064Z,16.60
2022-12-26T21:37:24.907Z,16.60
2022-12-26T21:39:53.152Z,16.60
2022-12-26T21:42:21.444Z,16.60
2022-12-26T21:44:49.719Z,16.60
2022-12-26T21:47:19.668Z,16.60
2022-12-26T21:49:48.067Z,16.60
2022-12-26T21:52:16.334Z,16.60
2022-12-26T21:55:02.189Z,16.60
2022-12-26T21:57:31.670Z,16.60
2022-12-26T22:00:00.891Z,16.60
2022-12-26T22:02:50.305Z,16.60
2022-12-26T22:05:20.811Z,16.60
2022-12-26T22:07:52.817Z,16.50
2022-12-26T22:10:38.877Z,16.60
2022-12-26T22:13:08.070Z,16.60
2022-12-26T22:15:53.821Z,16.60
2022-12-26T22:18:23.564Z,16.50
2022-12-26T22:20:51.851Z,16.50
2022-12-26T22:23:20.176Z,16.50
2022-12-26T22:25:54.903Z,16.50
2022-12-26T22:28:23.843Z,16.50
2022-12-26T22:30:52.905Z,16.50
2022-12-26T22:33:22.581Z,16.50
2022-12-26T22:35:50.957Z,16.50
2022-12-26T22:38:19.628Z,16.50
2022-12-26T22:40:56.293Z,16.50
2022-12-26T22:43:25.787Z,16.50
2022-12-26T22:45:54.520Z,16.50
2022-12-26T22:48:25.277Z,16.50
2022-12-26T22:50:56.197Z,16.50
2022-12-26T22:53:25.468Z,16.50
2022-12-26T22:55:58.203Z,16.50
2022-12-26T22:58:26.773Z,16.40
2022-12-26T23:00:55.319Z,16.50
2022-12-26T23:03:26.032Z,16.40
2022-12-26T23:05:55.663Z,16.50
2022-12-26T23:08:25.864Z,16.40
2022-12-26T23:10:55.680Z,16.50
2022-12-26T23:13:24.971Z,16.40
2022-12-26T23:15:57.093Z,16.50
2022-12-26T23:18:51.093Z,16.40
2022-12-26T23:21:45.481Z,16.50
2022-12-26T23:24:17.493Z,16.40
2022-12-26T23:26:48.562Z,16.40
2022-12-26T23:29:38.352Z,16.40
2022-12-26T23:32:07.880Z,16.40
2022-12-26T23:34:38.132Z,16.40
2022-12-26T23:37:06.429Z,16.40
2022-12-26T23:39:34.691Z,16.40
2022-12-26T23:42:03.014Z,16.40
2022-12-26T23:44:32.357Z,16.40
2022-12-26T23:47:00.775Z,16.40
2022-12-26T23:49:29.148Z,16.40
2022-12-26T23:51:58.919Z,16.40
2022-12-26T23:54:27.423Z,16.40
2022-12-26T23:56:55.823Z,16.40
2022-12-26T23:59:24.203Z,16.30
